createdAt,value
2022-07-28T00:01:09.598Z,70.97
2022-07-28T00:03:37.271Z,71.09
2022-07-28T00:06:04.810Z,71.17
2022-07-28T00:08:32.852Z,70.86
2022-07-28T00:11:00.343Z,71.51
2022-07-28T00:13:27.837Z,70.53
2022-07-28T00:15:55.920Z,70.40
2022-07-28T00:18:23.445Z,70.82
2022-07-28T00:20:50.763Z,70.57
2022-07-28T00:23:18.843Z,70.62
2022-07-28T00:25:46.237Z,70.75
2022-07-28T00:28:13.517Z,70.86
2022-07-28T00:30:41.306Z,71.05
2022-07-28T00:33:08.952Z,70.95
2022-07-28T00:35:36.259Z,71.04
2022-07-28T00:38:04.148Z,71.24
2022-07-28T00:40:50.085Z,71.25
2022-07-28T00:43:18.324Z,71.25
2022-07-28T00:45:45.701Z,71.42
2022-07-28T00:48:13.519Z,71.46
2022-07-28T00:50:41.781Z,71.38
2022-07-28T00:53:11.158Z,71.62
2022-07-28T00:56:02.513Z,71.85
2022-07-28T00:58:28.602Z,71.85
2022-07-28T01:00:56.704Z,72.20
2022-07-28T01:03:25.048Z,71.86
2022-07-28T01:06:05.110Z,72.36
2022-07-28T01:08:35.399Z,72.11
2022-07-28T01:11:14.724Z,72.16
2022-07-28T01:13:46.025Z,72.44
2022-07-28T01:16:13.729Z,72.79
2022-07-28T01:18:58.907Z,72.50
2022-07-28T01:21:33.595Z,72.48
2022-07-28T01:24:26.041Z,72.67
2022-07-28T01:27:11.195Z,72.81
2022-07-28T01:30:00.722Z,72.60
2022-07-28T01:32:36.413Z,72.65
2022-07-28T01:35:25.166Z,72.60
2022-07-28T01:37:56.055Z,72.69
2022-07-28T01:40:30.090Z,72.60
2022-07-28T01:43:01.970Z,72.76
2022-07-28T01:45:31.283Z,72.98
2022-07-28T01:48:00.894Z,72.69
2022-07-28T01:50:30.190Z,72.59
2022-07-28T01:52:59.442Z,72.52
2022-07-28T01:55:29.207Z,72.70
2022-07-28T01:57:57.749Z,72.62
2022-07-28T02:00:27.737Z,72.21
2022-07-28T02:02:57.703Z,72.15
2022-07-28T02:05:26.837Z,71.88
2022-07-28T02:07:57.302Z,70.59
2022-07-28T02:10:26.314Z,69.46
2022-07-28T02:12:56.737Z,68.17
2022-07-28T02:15:44.846Z,66.92
2022-07-28T02:18:14.274Z,65.56
2022-07-28T02:20:41.863Z,64.59
2022-07-28T02:23:10.403Z,63.16
2022-07-28T02:25:39.734Z,61.93
2022-07-28T02:28:11.320Z,60.76
2022-07-28T02:30:47.279Z,59.45
2022-07-28T02:33:29.596Z,57.84
2022-07-28T02:36:20.425Z,56.85
2022-07-28T02:38:51.299Z,56.73
2022-07-28T02:41:30.284Z,57.57
2022-07-28T02:44:12.385Z,57.93
2022-07-28T02:46:48.314Z,57.96
2022-07-28T02:49:24.049Z,57.89
2022-07-28T02:51:54.205Z,57.97
2022-07-28T02:54:23.825Z,58.36
2022-07-28T02:56:54.556Z,57.79
2022-07-28T02:59:23.477Z,56.72
2022-07-28T03:01:52.262Z,56.14
2022-07-28T03:04:41.838Z,54.42
2022-07-28T03:07:10.995Z,51.41
2022-07-28T03:09:43.450Z,49.10
2022-07-28T03:12:11.225Z,47.12
2022-07-28T03:14:39.350Z,45.45
2022-07-28T03:17:07.383Z,44.83
2022-07-28T03:19:34.979Z,43.42
2022-07-28T03:22:02.533Z,41.82
2022-07-28T03:24:52.836Z,40.12
2022-07-28T03:27:26.276Z,39.03
2022-07-28T03:30:03.610Z,38.52
2022-07-28T03:32:35.974Z,39.20
2022-07-28T03:35:04.249Z,40.67
2022-07-28T03:38:15.424Z,42.61
2022-07-28T03:40:46.956Z,43.73
2022-07-28T03:43:19.201Z,45.01
2022-07-28T03:45:48.313Z,45.84
2022-07-28T03:48:15.772Z,46.36
2022-07-28T03:50:43.486Z,46.13
2022-07-28T03:53:20.140Z,43.58
2022-07-28T03:55:51.222Z,40.49
2022-07-28T03:58:25.965Z,38.03
2022-07-28T04:00:57.376Z,36.19
2022-07-28T04:03:36.578Z,33.75
2022-07-28T04:06:13.425Z,32.37
2022-07-28T04:08:41.939Z,31.40
2022-07-28T04:11:09.490Z,29.57
2022-07-28T04:13:37.403Z,29.14
2022-07-28T04:16:06.100Z,29.92
2022-07-28T04:18:33.597Z,31.02
2022-07-28T04:21:01.312Z,32.45
2022-07-28T04:23:29.011Z,33.20
2022-07-28T04:25:56.306Z,34.06
2022-07-28T04:28:24.484Z,34.84
2022-07-28T04:30:51.999Z,33.55
2022-07-28T04:33:20.609Z,32.58
2022-07-28T04:35:48.518Z,32.70
2022-07-28T04:38:18.312Z,32.09
2022-07-28T04:40:49.265Z,30.60
2022-07-28T04:43:17.043Z,29.79
2022-07-28T04:45:54.264Z,28.32
2022-07-28T04:48:23.444Z,27.66
2022-07-28T04:50:53.384Z,26.75
2022-07-28T04:53:22.646Z,25.90
2022-07-28T04:55:51.776Z,25.16
2022-07-28T04:58:22.687Z,24.86
2022-07-28T05:00:51.566Z,24.52
2022-07-28T05:03:20.147Z,23.85
2022-07-28T05:05:49.187Z,23.83
2022-07-28T05:08:25.722Z,22.54
2022-07-28T05:10:56.188Z,22.89
2022-07-28T05:13:36.040Z,22.33
2022-07-28T05:16:04.247Z,21.78
2022-07-28T05:18:31.630Z,21.51
2022-07-28T05:20:58.983Z,21.07
2022-07-28T05:23:26.996Z,21.79
2022-07-28T05:25:54.390Z,20.70
2022-07-28T05:28:21.855Z,20.57
2022-07-28T05:30:49.953Z,20.10
2022-07-28T05:33:17.730Z,20.12
2022-07-28T05:35:57.769Z,20.42
2022-07-28T05:38:26.232Z,19.79
2022-07-28T05:40:53.732Z,20.06
2022-07-28T05:43:21.540Z,19.59
2022-07-28T05:45:49.095Z,19.92
2022-07-28T05:48:20.698Z,19.46
2022-07-28T05:50:49.951Z,19.58
2022-07-28T05:53:18.144Z,19.39
2022-07-28T05:56:00.790Z,19.39
2022-07-28T05:58:30.802Z,19.52
2022-07-28T06:01:02.676Z,19.30
2022-07-28T06:03:32.770Z,19.36
2022-07-28T06:06:14.559Z,19.07
2022-07-28T06:08:43.619Z,19.13
2022-07-28T06:11:13.040Z,18.83
2022-07-28T06:13:50.914Z,19.98
2022-07-28T06:16:20.998Z,21.06
2022-07-28T06:18:49.638Z,21.56
2022-07-28T06:21:17.829Z,21.86
2022-07-28T06:23:45.514Z,23.24
2022-07-28T06:26:12.974Z,23.96
2022-07-28T06:28:40.428Z,25.22
2022-07-28T06:31:07.967Z,25.93
2022-07-28T06:33:35.835Z,25.92
2022-07-28T06:36:03.811Z,24.58
2022-07-28T06:38:32.305Z,22.35
2022-07-28T06:41:00.366Z,20.92
2022-07-28T06:43:28.029Z,20.07
2022-07-28T06:45:55.631Z,19.12
2022-07-28T06:48:25.839Z,18.30
2022-07-28T06:50:59.891Z,17.77
2022-07-28T06:53:28.048Z,17.24
2022-07-28T06:56:02.756Z,17.60
2022-07-28T06:58:31.471Z,16.94
2022-07-28T07:00:58.855Z,17.10
2022-07-28T07:03:26.695Z,17.56
2022-07-28T07:05:54.111Z,16.75
2022-07-28T07:08:22.015Z,17.04
2022-07-28T07:10:49.746Z,16.20
2022-07-28T07:13:17.113Z,15.93
2022-07-28T07:15:44.698Z,16.24
2022-07-28T07:18:12.659Z,15.56
2022-07-28T07:20:39.929Z,15.46
2022-07-28T07:23:07.411Z,15.80
2022-07-28T07:25:35.387Z,16.18
2022-07-28T07:28:03.167Z,15.65
2022-07-28T07:30:30.582Z,15.45
2022-07-28T07:32:58.193Z,15.72
2022-07-28T07:35:25.737Z,15.24
2022-07-28T07:37:53.011Z,15.35
2022-07-28T07:40:20.754Z,15.37
2022-07-28T07:42:47.994Z,15.42
2022-07-28T07:45:15.389Z,16.22
2022-07-28T07:47:43.326Z,15.72
2022-07-28T07:50:10.714Z,15.87
2022-07-28T07:52:38.208Z,16.79
2022-07-28T07:55:06.302Z,15.78
2022-07-28T07:57:33.771Z,16.49
2022-07-28T08:00:01.295Z,17.15
2022-07-28T08:02:32.532Z,17.14
2022-07-28T08:05:00.937Z,17.45
2022-07-28T08:07:30.466Z,19.39
2022-07-28T08:09:58.217Z,21.40
2022-07-28T08:12:25.777Z,22.40
2022-07-28T08:14:54.167Z,23.93
2022-07-28T08:17:25.876Z,23.62
2022-07-28T08:19:54.349Z,24.57
2022-07-28T08:22:22.566Z,26.06
2022-07-28T08:24:50.419Z,26.90
2022-07-28T08:27:18.342Z,27.70
2022-07-28T08:29:45.903Z,29.42
2022-07-28T08:32:13.968Z,29.86
2022-07-28T08:34:41.570Z,31.38
2022-07-28T08:37:08.902Z,31.73
2022-07-28T08:39:37.006Z,32.58
2022-07-28T08:42:35.181Z,33.00
2022-07-28T08:45:05.557Z,34.34
2022-07-28T08:47:46.084Z,35.23
2022-07-28T08:50:24.686Z,36.12
2022-07-28T08:52:53.437Z,36.19
2022-07-28T08:55:31.618Z,37.82
2022-07-28T08:58:00.724Z,38.76
2022-07-28T09:00:28.763Z,39.70
2022-07-28T09:02:56.446Z,39.82
2022-07-28T09:05:24.713Z,39.97
2022-07-28T09:07:55.735Z,39.34
2022-07-28T09:10:23.829Z,39.30
2022-07-28T09:12:51.777Z,39.60
2022-07-28T09:15:19.785Z,39.89
2022-07-28T09:17:47.302Z,39.88
2022-07-28T09:20:16.453Z,40.50
2022-07-28T09:23:04.934Z,39.58
2022-07-28T09:26:10.536Z,38.47
2022-07-28T09:28:55.455Z,37.76
2022-07-28T09:31:24.879Z,37.32
2022-07-28T09:34:02.525Z,37.77
2022-07-28T09:36:38.946Z,38.13
2022-07-28T09:39:06.779Z,36.72
2022-07-28T09:44:39.498Z,37.76
2022-07-28T09:47:31.546Z,37.51
2022-07-28T09:49:59.993Z,37.69
2022-07-28T09:52:35.724Z,38.34
2022-07-28T09:55:07.694Z,39.14
2022-07-28T09:57:39.603Z,39.08
2022-07-28T10:00:12.746Z,39.70
2022-07-28T10:02:40.981Z,40.16
2022-07-28T10:05:12.405Z,40.11
2022-07-28T10:07:50.598Z,39.60
2022-07-28T10:10:21.305Z,39.73
2022-07-28T10:12:48.595Z,40.47
2022-07-28T10:15:46.835Z,40.42
2022-07-28T10:18:18.695Z,41.07
2022-07-28T10:20:46.753Z,41.01
2022-07-28T10:23:16.157Z,41.13
2022-07-28T10:25:45.296Z,40.98
2022-07-28T10:28:17.473Z,40.35
2022-07-28T10:30:47.903Z,39.08
2022-07-28T10:33:17.293Z,38.87
2022-07-28T10:35:55.241Z,38.22
2022-07-28T10:38:28.149Z,37.81
2022-07-28T10:41:00.219Z,38.35
2022-07-28T10:43:31.033Z,38.92
2022-07-28T10:46:06.297Z,39.73
2022-07-28T10:48:39.154Z,39.81
2022-07-28T10:51:07.783Z,40.70
2022-07-28T10:54:07.456Z,40.18
2022-07-28T10:56:41.743Z,40.40
2022-07-28T10:59:28.239Z,40.76
2022-07-28T11:01:56.874Z,40.69
2022-07-28T11:04:49.171Z,39.38
2022-07-28T11:07:18.185Z,40.01
2022-07-28T11:09:47.687Z,40.83
2022-07-28T11:12:16.266Z,40.68
2022-07-28T11:14:45.100Z,41.17
2022-07-28T11:17:19.878Z,42.32
2022-07-28T11:22:41.627Z,44.31
2022-07-28T11:25:21.116Z,44.70
2022-07-28T11:27:54.700Z,45.66
2022-07-28T11:30:29.095Z,46.87
2022-07-28T11:32:58.016Z,47.00
2022-07-28T11:35:27.025Z,47.27
2022-07-28T11:38:03.970Z,45.94
2022-07-28T11:40:36.524Z,46.46
2022-07-28T11:43:35.701Z,46.10
2022-07-28T11:46:04.961Z,46.46
2022-07-28T11:48:40.466Z,47.15
2022-07-28T11:51:08.050Z,47.42
2022-07-28T11:53:54.116Z,48.13
2022-07-28T11:56:31.920Z,48.06
2022-07-28T11:59:11.647Z,48.42
2022-07-28T12:01:52.872Z,48.61
2022-07-28T12:04:20.813Z,48.69
2022-07-28T12:06:51.655Z,48.61
2022-07-28T12:09:25.232Z,48.29
2022-07-28T12:11:56.122Z,48.65
2022-07-28T12:14:24.264Z,47.70
2022-07-28T12:16:52.378Z,47.90
2022-07-28T12:19:21.746Z,47.39
2022-07-28T12:21:52.137Z,47.03
2022-07-28T12:24:28.309Z,46.75
2022-07-28T12:27:00.699Z,46.71
2022-07-28T12:29:33.531Z,46.83
2022-07-28T12:32:05.918Z,46.77
2022-07-28T12:34:35.428Z,47.47
2022-07-28T12:37:05.375Z,48.22
2022-07-28T12:39:40.001Z,48.20
2022-07-28T12:42:09.548Z,48.57
2022-07-28T12:44:42.083Z,49.46
2022-07-28T12:47:13.985Z,49.75
2022-07-28T12:49:44.164Z,49.63
2022-07-28T12:52:22.079Z,49.94
2022-07-28T12:54:55.774Z,50.76
2022-07-28T12:57:51.676Z,50.38
2022-07-28T13:00:24.879Z,50.48
2022-07-28T13:02:56.155Z,50.71
2022-07-28T13:05:33.797Z,49.96
2022-07-28T13:08:03.516Z,50.24
2022-07-28T13:10:32.758Z,50.28
2022-07-28T13:13:02.521Z,51.86
2022-07-28T13:15:30.105Z,52.70
2022-07-28T13:17:59.032Z,53.88
2022-07-28T13:20:27.604Z,56.81
2022-07-28T13:22:56.010Z,59.62
2022-07-28T13:25:23.674Z,63.15
2022-07-28T13:27:55.493Z,66.07
2022-07-28T13:30:23.969Z,68.93
2022-07-28T13:32:51.757Z,71.34
2022-07-28T13:35:21.126Z,72.85
2022-07-28T13:37:49.107Z,74.09
2022-07-28T13:40:16.641Z,75.34
2022-07-28T13:42:52.941Z,76.43
2022-07-28T13:45:23.980Z,77.15
2022-07-28T13:47:53.410Z,78.05
2022-07-28T13:50:21.904Z,78.42
2022-07-28T13:52:51.978Z,79.25
2022-07-28T13:55:19.829Z,79.62
2022-07-28T13:57:50.312Z,80.12
2022-07-28T14:00:22.559Z,80.97
2022-07-28T14:02:50.466Z,81.22
2022-07-28T14:05:17.950Z,81.37
2022-07-28T14:07:48.692Z,80.99
2022-07-28T14:10:19.509Z,81.33
2022-07-28T14:12:47.260Z,81.50
2022-07-28T14:15:14.977Z,81.97
2022-07-28T14:17:45.217Z,81.86
2022-07-28T14:20:15.166Z,81.90
2022-07-28T14:22:44.546Z,81.86
2022-07-28T14:25:20.866Z,82.19
2022-07-28T14:27:50.684Z,82.33
2022-07-28T14:30:19.471Z,82.18
2022-07-28T14:32:47.117Z,81.99
2022-07-28T14:35:15.545Z,81.98
2022-07-28T14:38:35.105Z,82.50
2022-07-28T14:40:32.550Z,82.85
2022-07-28T14:43:00.547Z,82.92
2022-07-28T14:45:29.739Z,82.75
2022-07-28T14:47:57.685Z,82.82
2022-07-28T14:50:25.686Z,82.36
2022-07-28T14:52:54.446Z,82.23
2022-07-28T14:55:22.061Z,81.34
2022-07-28T14:57:54.712Z,81.19
2022-07-28T15:00:25.472Z,81.21
2022-07-28T15:02:54.049Z,80.99
2022-07-28T15:05:22.243Z,80.45
2022-07-28T15:07:52.475Z,80.03
2022-07-28T15:10:21.691Z,79.84
2022-07-28T15:12:50.274Z,79.61
2022-07-28T15:15:18.309Z,79.15
2022-07-28T15:17:45.894Z,79.55
2022-07-28T15:20:13.651Z,79.78
2022-07-28T15:22:41.223Z,79.94
2022-07-28T15:25:09.121Z,80.20
2022-07-28T15:27:41.603Z,80.20
2022-07-28T15:30:12.415Z,79.61
2022-07-28T15:32:55.758Z,79.73
2022-07-28T15:35:27.865Z,79.55
2022-07-28T15:38:15.359Z,79.68
2022-07-28T15:40:43.317Z,79.86
2022-07-28T15:43:15.731Z,79.40
2022-07-28T15:45:43.279Z,78.80
2022-07-28T15:48:14.658Z,79.36
2022-07-28T15:50:45.656Z,79.15
2022-07-28T15:53:13.234Z,79.40
2022-07-28T15:55:41.814Z,79.80
2022-07-28T15:58:09.518Z,79.69
2022-07-28T16:00:37.044Z,80.08
2022-07-28T16:03:05.003Z,79.68
2022-07-28T16:05:32.715Z,80.04
2022-07-28T16:08:00.445Z,80.64
2022-07-28T16:10:29.378Z,80.93
2022-07-28T16:12:57.810Z,80.70
2022-07-28T16:15:27.150Z,81.14
2022-07-28T16:17:55.397Z,81.15
2022-07-28T16:20:24.414Z,81.60
2022-07-28T16:22:51.876Z,81.66
2022-07-28T16:25:21.290Z,81.37
2022-07-28T16:27:49.402Z,81.94
2022-07-28T16:30:21.854Z,82.07
2022-07-28T16:32:49.335Z,82.21
2022-07-28T16:35:16.671Z,82.33
2022-07-28T16:37:44.344Z,82.04
2022-07-28T16:40:12.083Z,82.42
2022-07-28T16:42:39.602Z,82.61
2022-07-28T16:45:07.873Z,83.00
2022-07-28T16:47:35.494Z,83.04
2022-07-28T16:50:02.913Z,83.04
2022-07-28T16:52:30.878Z,82.68
2022-07-28T16:54:58.330Z,82.97
2022-07-28T16:57:25.744Z,83.18
2022-07-28T16:59:53.665Z,83.08
2022-07-28T17:02:21.141Z,83.16
2022-07-28T17:04:48.925Z,83.61
2022-07-28T17:07:16.886Z,83.49
2022-07-28T17:09:45.197Z,83.53
2022-07-28T17:12:13.462Z,83.43
2022-07-28T17:14:41.805Z,83.47
2022-07-28T17:17:09.339Z,83.59
2022-07-28T17:19:37.574Z,83.88
2022-07-28T17:22:07.809Z,83.98
2022-07-28T17:24:35.511Z,84.46
2022-07-28T17:27:36.791Z,84.24
2022-07-28T17:29:51.218Z,84.38
2022-07-28T17:32:19.077Z,85.07
2022-07-28T17:34:46.455Z,85.29
2022-07-28T17:37:14.285Z,85.29
2022-07-28T17:39:41.921Z,85.22
2022-07-28T17:42:09.617Z,85.54
2022-07-28T17:44:37.960Z,85.03
2022-07-28T17:47:06.574Z,84.85
2022-07-28T17:49:33.950Z,84.45
2022-07-28T17:52:02.442Z,84.69
2022-07-28T17:54:49.843Z,84.78
2022-07-28T17:57:18.461Z,83.52
2022-07-28T17:59:51.398Z,83.07
2022-07-28T18:02:19.994Z,82.68
2022-07-28T18:04:47.627Z,82.36
2022-07-28T18:07:15.846Z,82.33
2022-07-28T18:09:43.543Z,82.12
2022-07-28T18:12:11.039Z,82.46
2022-07-28T18:14:38.484Z,82.81
2022-07-28T18:17:06.467Z,83.01
2022-07-28T18:19:33.883Z,82.97
2022-07-28T18:22:01.234Z,83.16
2022-07-28T18:24:29.096Z,83.49
2022-07-28T18:26:56.445Z,83.31
2022-07-28T18:29:25.046Z,82.99
2022-07-28T18:31:53.174Z,83.30
2022-07-28T18:34:23.243Z,83.42
2022-07-28T18:36:55.583Z,82.86
2022-07-28T18:39:24.110Z,83.12
2022-07-28T18:41:56.523Z,83.17
2022-07-28T18:44:27.138Z,83.43
2022-07-28T18:46:58.365Z,83.06
2022-07-28T18:49:25.894Z,82.82
2022-07-28T18:52:02.962Z,82.39
2022-07-28T18:54:35.059Z,81.87
2022-07-28T18:57:02.529Z,81.89
2022-07-28T18:59:30.142Z,81.99
2022-07-28T19:01:57.786Z,82.17
2022-07-28T19:04:26.231Z,82.50
2022-07-28T19:06:53.781Z,82.59
2022-07-28T19:09:21.741Z,82.63
2022-07-28T19:11:49.154Z,82.46
2022-07-28T19:14:20.361Z,82.60
2022-07-28T19:16:48.588Z,82.82
2022-07-28T19:19:17.052Z,81.92
2022-07-28T19:21:45.400Z,82.32
2022-07-28T19:24:14.526Z,82.45
2022-07-28T19:26:44.418Z,82.95
2022-07-28T19:29:17.002Z,82.88
2022-07-28T19:31:44.839Z,83.30
2022-07-28T19:34:14.964Z,82.93
2022-07-28T19:36:43.321Z,82.69
2022-07-28T19:39:12.371Z,82.82
2022-07-28T19:41:41.038Z,82.87
2022-07-28T19:44:10.023Z,83.13
2022-07-28T19:46:41.521Z,83.43
2022-07-28T19:49:09.478Z,83.26
2022-07-28T19:51:37.747Z,83.30
2022-07-28T19:54:05.654Z,83.47
2022-07-28T19:56:33.058Z,83.75
2022-07-28T19:59:02.413Z,83.48
2022-07-28T20:01:29.796Z,83.76
2022-07-28T20:04:03.954Z,83.67
2022-07-28T20:06:33.688Z,84.21
2022-07-28T20:09:01.970Z,84.03
2022-07-28T20:11:29.414Z,84.11
2022-07-28T20:13:57.174Z,84.38
2022-07-28T20:16:24.951Z,84.16
2022-07-28T20:18:52.601Z,84.60
2022-07-28T20:21:21.623Z,84.46
2022-07-28T20:23:49.317Z,84.10
2022-07-28T20:26:23.781Z,84.54
2022-07-28T20:28:52.002Z,84.85
2022-07-28T20:31:20.540Z,84.94
2022-07-28T20:33:48.665Z,85.06
2022-07-28T20:36:16.833Z,84.94
2022-07-28T20:38:45.292Z,85.12
2022-07-28T20:41:13.325Z,85.29
2022-07-28T20:43:41.015Z,85.53
2022-07-28T20:46:09.266Z,85.32
2022-07-28T20:48:36.630Z,85.36
2022-07-28T20:51:04.254Z,85.23
2022-07-28T20:53:31.689Z,85.22
2022-07-28T20:55:59.048Z,85.19
2022-07-28T20:58:26.737Z,85.45
2022-07-28T21:00:54.567Z,85.39
2022-07-28T21:03:22.445Z,85.66
2022-07-28T21:05:50.501Z,85.61
2022-07-28T21:08:18.559Z,85.97
2022-07-28T21:10:46.453Z,85.99
2022-07-28T21:13:14.296Z,85.54
2022-07-28T21:15:41.739Z,85.90
2022-07-28T21:18:10.292Z,86.18
2022-07-28T21:20:38.182Z,85.97
2022-07-28T21:23:05.604Z,86.20
2022-07-28T21:25:33.449Z,86.05
2022-07-28T21:28:20.033Z,86.47
2022-07-28T21:30:47.681Z,86.77
2022-07-28T21:33:22.423Z,86.52
2022-07-28T21:35:50.830Z,86.46
2022-07-28T21:38:18.274Z,86.66
2022-07-28T21:40:45.674Z,86.72
2022-07-28T21:43:13.227Z,86.52
2022-07-28T21:45:40.874Z,86.77
2022-07-28T21:48:08.592Z,86.43
2022-07-28T21:50:38.750Z,85.87
2022-07-28T21:53:06.225Z,86.03
2022-07-28T21:55:33.835Z,86.28
2022-07-28T21:58:01.251Z,86.05
2022-07-28T22:00:29.170Z,85.51
2022-07-28T22:02:56.657Z,85.51
2022-07-28T22:05:28.176Z,85.14
2022-07-28T22:07:56.285Z,85.60
2022-07-28T22:10:24.631Z,85.54
2022-07-28T22:12:52.729Z,85.50
2022-07-28T22:15:20.281Z,85.62
2022-07-28T22:17:47.971Z,85.11
2022-07-28T22:20:15.802Z,85.63
2022-07-28T22:22:43.419Z,85.07
2022-07-28T22:25:11.246Z,84.98
2022-07-28T22:27:39.135Z,84.88
2022-07-28T22:30:07.595Z,84.49
2022-07-28T22:32:34.956Z,84.50
2022-07-28T22:35:02.985Z,84.45
2022-07-28T22:37:30.898Z,84.50
2022-07-28T22:39:58.366Z,84.49
2022-07-28T22:42:26.399Z,84.25
2022-07-28T22:44:54.075Z,84.35
2022-07-28T22:47:21.437Z,84.35
2022-07-28T22:49:51.126Z,84.38
2022-07-28T22:52:18.993Z,84.24
2022-07-28T22:54:46.213Z,83.99
2022-07-28T22:57:13.856Z,84.23
2022-07-28T22:59:42.865Z,83.88
2022-07-28T23:02:15.858Z,83.79
2022-07-28T23:04:46.938Z,83.85
2022-07-28T23:07:17.222Z,83.92
2022-07-28T23:09:45.760Z,83.56
2022-07-28T23:12:12.987Z,83.66
2022-07-28T23:14:40.782Z,83.77
2022-07-28T23:17:08.357Z,83.49
2022-07-28T23:19:35.937Z,83.60
2022-07-28T23:22:05.196Z,83.42
2022-07-28T23:24:32.606Z,83.37
2022-07-28T23:27:03.106Z,83.43
2022-07-28T23:29:30.860Z,83.11
2022-07-28T23:31:59.380Z,83.10
2022-07-28T23:34:26.942Z,82.36
2022-07-28T23:36:54.841Z,82.73
2022-07-28T23:39:22.297Z,83.20
2022-07-28T23:41:49.957Z,82.35
2022-07-28T23:44:17.814Z,82.30
2022-07-28T23:46:45.278Z,81.29
2022-07-28T23:49:14.337Z,81.12
2022-07-28T23:51:48.120Z,81.10
2022-07-28T23:54:17.195Z,80.98
2022-07-28T23:56:45.445Z,81.15
2022-07-28T23:59:14.497Z,81.03
