createdAt,value
2018-01-15T00:00:36.592Z,75.79
2018-01-15T00:01:36.587Z,76.93
2018-01-15T00:02:36.584Z,76.46
2018-01-15T00:03:36.571Z,76.36
2018-01-15T00:04:36.580Z,76.65
2018-01-15T00:05:36.569Z,77.40
2018-01-15T00:06:36.542Z,75.79
2018-01-15T00:07:36.542Z,78.45
2018-01-15T00:08:36.559Z,80.72
2018-01-15T00:09:36.548Z,81.20
2018-01-15T00:10:36.522Z,78.92
2018-01-15T00:11:36.506Z,76.27
2018-01-15T00:12:36.516Z,76.08
2018-01-15T00:13:36.490Z,77.78
2018-01-15T00:14:36.489Z,75.79
2018-01-15T00:15:36.483Z,75.32
2018-01-15T00:16:36.484Z,75.70
2018-01-15T00:17:36.463Z,77.59
2018-01-15T00:18:36.472Z,77.12
2018-01-15T00:19:36.445Z,76.46
2018-01-15T00:20:36.436Z,76.17
2018-01-15T00:21:36.431Z,76.74
2018-01-15T00:22:36.437Z,75.13
2018-01-15T00:23:36.431Z,75.13
2018-01-15T00:24:36.405Z,75.04
2018-01-15T00:25:36.409Z,74.28
2018-01-15T00:26:36.387Z,74.66
2018-01-15T00:27:36.382Z,76.27
2018-01-15T00:28:36.376Z,75.32
2018-01-15T00:29:36.387Z,74.09
2018-01-15T00:30:36.375Z,74.09
2018-01-15T00:31:36.360Z,73.61
2018-01-15T00:32:36.350Z,73.90
2018-01-15T00:33:36.337Z,75.13
2018-01-15T00:34:36.328Z,74.56
2018-01-15T00:35:36.321Z,73.99
2018-01-15T00:36:36.325Z,76.27
2018-01-15T00:37:36.314Z,76.74
2018-01-15T00:38:36.302Z,75.60
2018-01-15T00:39:36.287Z,76.36
2018-01-15T00:40:36.280Z,76.65
2018-01-15T00:41:36.274Z,76.74
2018-01-15T00:42:36.267Z,76.08
2018-01-15T00:43:36.282Z,74.18
2018-01-15T00:44:36.260Z,73.61
2018-01-15T00:45:36.243Z,74.28
2018-01-15T00:46:36.245Z,75.32
2018-01-15T00:47:36.232Z,75.79
2018-01-15T00:48:36.220Z,75.70
2018-01-15T00:49:36.209Z,74.75
2018-01-15T00:50:36.211Z,73.80
2018-01-15T00:51:36.202Z,73.90
2018-01-15T00:52:36.186Z,74.95
2018-01-15T00:53:36.201Z,74.66
2018-01-15T00:54:36.178Z,75.04
2018-01-15T00:55:36.164Z,75.79
2018-01-15T00:56:36.162Z,74.85
2018-01-15T00:57:36.146Z,75.23
2018-01-15T00:58:36.144Z,76.17
2018-01-15T00:59:36.142Z,75.70
2018-01-15T01:00:36.131Z,74.18
2018-01-15T01:01:36.121Z,73.61
2018-01-15T01:02:36.109Z,74.28
2018-01-15T01:03:36.101Z,74.28
2018-01-15T01:04:36.095Z,74.75
2018-01-15T01:05:36.095Z,74.56
2018-01-15T01:06:36.084Z,75.23
2018-01-15T01:07:45.721Z,75.42
2018-01-15T01:09:29.443Z,74.56
2018-01-15T01:10:29.415Z,74.43
2018-01-15T01:12:23.784Z,74.15
2018-01-15T01:13:23.766Z,75.57
2018-01-15T01:15:17.138Z,76.51
2018-01-15T01:16:17.110Z,75.85
2018-01-15T01:18:10.492Z,77.08
2018-01-15T01:19:10.462Z,77.37
2018-01-15T01:21:04.863Z,76.23
2018-01-15T01:22:04.846Z,76.32
2018-01-15T01:23:58.327Z,76.32
2018-01-15T01:24:58.216Z,76.32
2018-01-15T01:26:51.565Z,76.23
2018-01-15T01:27:51.546Z,76.70
2018-01-15T01:29:45.926Z,76.80
2018-01-15T01:30:45.893Z,76.48
2018-01-15T01:32:40.257Z,76.86
2018-01-15T01:33:40.243Z,77.14
2018-01-15T01:35:33.613Z,78.27
2018-01-15T01:36:33.586Z,78.18
2018-01-15T01:38:27.952Z,77.70
2018-01-15T01:39:27.949Z,78.18
2018-01-15T01:41:21.329Z,79.22
2018-01-15T01:42:21.289Z,78.46
2018-01-15T01:44:14.663Z,79.13
2018-01-15T01:45:14.636Z,77.70
2018-01-15T01:47:08.093Z,77.61
2018-01-15T01:48:07.990Z,77.70
2018-01-15T01:50:01.345Z,76.95
2018-01-15T01:51:01.321Z,77.33
2018-01-15T01:52:56.691Z,77.70
2018-01-15T01:53:56.671Z,77.89
2018-01-15T01:55:50.047Z,77.70
2018-01-15T01:56:50.023Z,78.08
2018-01-15T01:58:44.379Z,78.65
2018-01-15T01:59:44.386Z,77.99
2018-01-15T02:01:37.753Z,78.37
2018-01-15T02:02:37.715Z,79.03
2018-01-15T02:04:32.083Z,79.41
2018-01-15T02:05:32.058Z,78.37
2018-01-15T02:07:25.604Z,78.56
2018-01-15T02:08:25.593Z,78.94
2018-01-15T02:10:18.982Z,79.03
2018-01-15T02:11:18.957Z,79.79
2018-01-15T02:13:12.316Z,79.60
2018-01-15T02:14:12.301Z,79.69
2018-01-15T02:16:05.688Z,79.03
2018-01-15T02:17:05.658Z,79.13
2018-01-15T02:18:59.035Z,79.98
2018-01-15T02:19:58.999Z,79.22
2018-01-15T02:21:53.362Z,80.17
2018-01-15T02:22:53.347Z,79.79
2018-01-15T02:24:47.116Z,79.69
2018-01-15T02:25:46.906Z,79.88
2018-01-15T02:27:40.258Z,80.55
2018-01-15T02:28:40.250Z,80.07
2018-01-15T02:29:40.238Z,80.45
2018-01-15T02:30:40.229Z,80.26
2018-01-15T02:31:40.216Z,80.74
2018-01-15T02:32:40.214Z,80.74
2018-01-15T02:33:40.216Z,80.83
2018-01-15T02:34:40.220Z,80.74
2018-01-15T02:35:40.180Z,80.17
2018-01-15T02:36:40.192Z,80.26
2018-01-15T02:37:40.161Z,80.69
2018-01-15T02:38:40.150Z,81.30
2018-01-15T02:39:40.138Z,80.36
2018-01-15T02:40:40.142Z,81.40
2018-01-15T02:41:40.121Z,82.91
2018-01-15T02:42:40.116Z,82.91
2018-01-15T02:43:40.113Z,81.12
2018-01-15T02:44:40.100Z,80.93
2018-01-15T02:45:40.083Z,80.83
2018-01-15T02:46:40.075Z,81.30
2018-01-15T02:47:40.067Z,80.74
2018-01-15T02:48:40.055Z,80.07
2018-01-15T02:49:40.056Z,80.83
2018-01-15T02:50:40.036Z,80.83
2018-01-15T02:51:40.026Z,81.96
2018-01-15T02:52:40.022Z,81.59
2018-01-15T02:53:40.011Z,80.93
2018-01-15T02:54:40.000Z,81.49
2018-01-15T02:55:39.998Z,81.40
2018-01-15T02:56:39.982Z,81.02
2018-01-15T02:57:39.972Z,81.21
2018-01-15T02:58:39.958Z,81.02
2018-01-15T02:59:39.965Z,81.12
2018-01-15T03:00:39.941Z,81.49
2018-01-15T03:01:39.935Z,83.20
2018-01-15T03:02:39.938Z,82.91
2018-01-15T03:03:39.914Z,82.82
2018-01-15T03:04:39.914Z,82.06
2018-01-15T03:05:39.913Z,81.49
2018-01-15T03:06:39.898Z,81.68
2018-01-15T03:07:39.886Z,82.34
2018-01-15T03:08:39.866Z,83.76
2018-01-15T03:09:39.864Z,83.29
2018-01-15T03:10:39.849Z,82.34
2018-01-15T03:11:39.842Z,81.40
2018-01-15T03:12:39.828Z,81.77
2018-01-15T03:13:39.822Z,82.25
2018-01-15T03:14:39.820Z,82.06
2018-01-15T03:15:39.800Z,81.87
2018-01-15T03:16:39.798Z,81.77
2018-01-15T03:17:39.802Z,82.25
2018-01-15T03:18:39.774Z,81.40
2018-01-15T03:19:39.780Z,82.40
2018-01-15T03:20:39.756Z,83.20
2018-01-15T03:21:39.747Z,83.95
2018-01-15T03:22:39.738Z,83.48
2018-01-15T03:23:39.725Z,82.82
2018-01-15T03:24:39.713Z,83.39
2018-01-15T03:25:39.705Z,83.67
2018-01-15T03:26:39.708Z,84.42
2018-01-15T03:27:39.684Z,83.48
2018-01-15T03:28:39.684Z,82.44
2018-01-15T03:29:39.667Z,82.15
2018-01-15T03:30:39.664Z,82.06
2018-01-15T03:31:39.647Z,82.06
2018-01-15T03:32:39.641Z,82.72
2018-01-15T03:33:39.634Z,81.30
2018-01-15T03:34:39.615Z,82.06
2018-01-15T03:35:39.615Z,82.25
2018-01-15T03:36:39.605Z,81.96
2018-01-15T03:37:39.590Z,82.53
2018-01-15T03:38:39.588Z,81.77
2018-01-15T03:39:39.571Z,82.25
2018-01-15T03:40:39.566Z,82.53
2018-01-15T03:41:39.556Z,83.67
2018-01-15T03:42:39.543Z,83.39
2018-01-15T03:43:39.536Z,84.71
2018-01-15T03:44:39.541Z,83.58
2018-01-15T03:45:39.515Z,83.01
2018-01-15T03:46:39.504Z,82.63
2018-01-15T03:47:39.497Z,81.77
2018-01-15T03:48:39.480Z,82.25
2018-01-15T03:49:39.478Z,82.82
2018-01-15T03:50:39.469Z,83.01
2018-01-15T03:51:39.461Z,82.44
2018-01-15T03:52:39.447Z,81.55
2018-01-15T03:53:39.439Z,81.59
2018-01-15T03:54:39.424Z,82.44
2018-01-15T03:55:39.420Z,82.44
2018-01-15T03:56:39.411Z,82.44
2018-01-15T03:57:39.402Z,82.78
2018-01-15T03:58:39.393Z,81.93
2018-01-15T03:59:39.388Z,82.97
2018-01-15T04:00:39.420Z,82.87
2018-01-15T04:01:39.359Z,81.83
2018-01-15T04:02:39.352Z,82.82
2018-01-15T04:03:39.343Z,82.02
2018-01-15T04:04:39.334Z,82.02
2018-01-15T04:05:39.324Z,82.50
2018-01-15T04:06:39.314Z,82.50
2018-01-15T04:07:47.929Z,84.39
2018-01-15T04:09:32.674Z,82.50
2018-01-15T04:10:32.645Z,81.74
2018-01-15T04:12:26.002Z,82.50
2018-01-15T04:13:26.018Z,81.93
2018-01-15T04:15:19.365Z,81.83
2018-01-15T04:16:19.336Z,82.02
2018-01-15T04:18:13.694Z,81.74
2018-01-15T04:19:13.678Z,82.31
2018-01-15T04:21:08.053Z,82.68
2018-01-15T04:22:08.031Z,83.25
2018-01-15T04:24:01.551Z,83.63
2018-01-15T04:25:01.559Z,83.25
2018-01-15T04:26:54.757Z,82.50
2018-01-15T04:27:54.741Z,82.31
2018-01-15T04:29:48.281Z,81.45
2018-01-15T04:30:48.282Z,82.21
2018-01-15T04:32:41.644Z,82.59
2018-01-15T04:33:41.625Z,83.34
2018-01-15T04:35:34.993Z,82.59
2018-01-15T04:36:34.955Z,83.06
2018-01-15T04:38:29.339Z,83.25
2018-01-15T04:39:29.296Z,82.68
2018-01-15T04:41:22.667Z,82.12
2018-01-15T04:42:22.634Z,83.06
2018-01-15T04:44:16.026Z,82.59
2018-01-15T04:45:15.978Z,82.68
2018-01-15T04:47:10.378Z,84.29
2018-01-15T04:48:10.368Z,83.63
2018-01-15T04:50:03.926Z,86.41
2018-01-15T04:51:03.888Z,85.94
2018-01-15T04:53:14.269Z,83.01
2018-01-15T04:54:14.343Z,82.82
2018-01-15T04:56:10.159Z,81.30
2018-01-15T04:57:20.478Z,82.21
2018-01-15T04:59:04.490Z,85.57
2018-01-15T05:00:04.532Z,85.00
2018-01-15T05:02:10.361Z,82.82
2018-01-15T05:03:10.306Z,82.53
2018-01-15T05:05:20.671Z,82.40
2018-01-15T05:06:20.674Z,82.31
2018-01-15T05:08:16.632Z,84.52
2018-01-15T05:09:16.524Z,84.58
2018-01-15T05:11:12.393Z,83.25
2018-01-15T05:12:12.345Z,83.15
2018-01-15T05:14:05.721Z,84.61
2018-01-15T05:15:05.708Z,86.41
2018-01-15T05:16:59.104Z,85.85
2018-01-15T05:17:59.050Z,84.90
2018-01-15T05:19:52.619Z,85.66
2018-01-15T05:20:52.425Z,83.86
2018-01-15T05:22:47.026Z,84.52
2018-01-15T05:23:46.982Z,83.67
2018-01-15T05:25:40.436Z,83.29
2018-01-15T05:26:40.327Z,83.86
2018-01-15T05:28:43.336Z,84.05
2018-01-15T05:29:43.234Z,84.71
2018-01-15T05:31:42.156Z,85.66
2018-01-15T05:32:42.068Z,86.32
2018-01-15T05:33:42.031Z,86.22
2018-01-15T05:34:42.050Z,84.71
2018-01-15T05:35:42.114Z,83.86
2018-01-15T05:36:42.053Z,84.61
2018-01-15T05:37:41.996Z,87.08
2018-01-15T05:38:41.986Z,86.22
2018-01-15T05:39:41.977Z,85.94
2018-01-15T05:40:41.972Z,85.09
2018-01-15T05:41:41.971Z,84.52
2018-01-15T05:42:41.952Z,83.95
2018-01-15T05:43:41.939Z,83.76
2018-01-15T05:44:41.926Z,84.61
2018-01-15T05:45:41.919Z,86.13
2018-01-15T05:46:41.914Z,85.75
2018-01-15T05:47:41.902Z,84.81
2018-01-15T05:48:41.884Z,84.05
2018-01-15T05:49:41.883Z,84.90
2018-01-15T05:50:41.872Z,83.86
2018-01-15T05:51:41.912Z,84.81
2018-01-15T05:52:41.846Z,83.58
2018-01-15T05:53:41.851Z,83.58
2018-01-15T05:54:41.833Z,82.63
2018-01-15T05:55:41.823Z,83.39
2018-01-15T05:56:41.851Z,83.76
2018-01-15T05:57:41.807Z,84.52
2018-01-15T05:58:41.793Z,84.14
2018-01-15T05:59:41.781Z,85.28
2018-01-15T06:00:41.773Z,83.67
2018-01-15T06:01:41.799Z,83.76
2018-01-15T06:02:41.755Z,84.23
2018-01-15T06:03:41.747Z,83.48
2018-01-15T06:04:41.770Z,82.34
2018-01-15T06:05:41.726Z,84.42
2018-01-15T06:06:41.725Z,85.00
2018-01-15T06:07:41.716Z,84.42
2018-01-15T06:08:41.688Z,83.95
2018-01-15T06:09:41.685Z,87.17
2018-01-15T06:10:41.675Z,85.57
2018-01-15T06:11:41.687Z,86.04
2018-01-15T06:12:41.668Z,85.19
2018-01-15T06:13:41.651Z,84.81
2018-01-15T06:14:41.660Z,83.76
2018-01-15T06:15:41.630Z,84.42
2018-01-15T06:16:41.610Z,85.85
2018-01-15T06:17:41.618Z,84.33
2018-01-15T06:18:41.597Z,83.01
2018-01-15T06:19:41.595Z,84.33
2018-01-15T06:20:41.574Z,86.22
2018-01-15T06:21:41.611Z,84.33
2018-01-15T06:22:41.560Z,83.86
2018-01-15T06:23:41.554Z,83.29
2018-01-15T06:24:41.559Z,83.01
2018-01-15T06:25:41.542Z,82.44
2018-01-15T06:26:41.520Z,83.76
2018-01-15T06:27:41.522Z,83.95
2018-01-15T06:28:41.498Z,83.95
2018-01-15T06:29:41.523Z,83.95
2018-01-15T06:30:41.545Z,85.75
2018-01-15T06:31:41.481Z,85.66
2018-01-15T06:32:41.533Z,84.33
2018-01-15T06:33:41.455Z,84.52
2018-01-15T06:34:41.449Z,87.02
2018-01-15T06:35:41.442Z,86.70
2018-01-15T06:36:41.426Z,86.79
2018-01-15T06:37:41.423Z,83.76
2018-01-15T06:38:41.405Z,83.58
2018-01-15T06:39:41.400Z,85.00
2018-01-15T06:40:41.406Z,82.53
2018-01-15T06:41:41.376Z,83.20
2018-01-15T06:42:41.398Z,84.71
2018-01-15T06:43:41.353Z,85.00
2018-01-15T06:44:41.348Z,83.95
2018-01-15T06:45:41.340Z,83.58
2018-01-15T06:46:41.343Z,82.25
2018-01-15T06:47:41.323Z,82.25
2018-01-15T06:48:41.305Z,83.95
2018-01-15T06:49:41.295Z,85.28
2018-01-15T06:50:41.285Z,84.33
2018-01-15T06:51:41.277Z,83.58
2018-01-15T06:52:41.268Z,82.63
2018-01-15T06:53:41.256Z,83.86
2018-01-15T06:54:41.252Z,84.52
2018-01-15T06:55:41.250Z,83.76
2018-01-15T06:56:41.231Z,84.42
2018-01-15T06:57:41.224Z,85.94
2018-01-15T06:58:41.220Z,84.71
2018-01-15T06:59:41.203Z,83.58
2018-01-15T07:00:41.193Z,82.34
2018-01-15T07:01:41.188Z,82.15
2018-01-15T07:02:41.177Z,83.67
2018-01-15T07:03:41.166Z,83.67
2018-01-15T07:04:41.154Z,82.91
2018-01-15T07:05:41.145Z,83.39
2018-01-15T07:06:41.133Z,85.85
2018-01-15T07:07:41.128Z,86.04
2018-01-15T07:08:41.114Z,84.71
2018-01-15T07:09:41.105Z,83.76
2018-01-15T07:10:41.094Z,84.81
2018-01-15T07:11:41.097Z,83.48
2018-01-15T07:12:41.076Z,83.20
2018-01-15T07:13:41.065Z,82.53
2018-01-15T07:14:41.055Z,81.87
2018-01-15T07:15:41.048Z,82.82
2018-01-15T07:16:41.039Z,83.76
2018-01-15T07:17:41.040Z,84.42
2018-01-15T07:18:41.019Z,85.09
2018-01-15T07:19:41.010Z,82.91
2018-01-15T07:20:40.999Z,82.82
2018-01-15T07:21:40.984Z,82.44
2018-01-15T07:22:40.982Z,83.29
2018-01-15T07:23:40.970Z,82.53
2018-01-15T07:24:40.959Z,82.63
2018-01-15T07:25:40.945Z,83.39
2018-01-15T07:26:40.945Z,83.95
2018-01-15T07:27:40.927Z,83.76
2018-01-15T07:28:40.920Z,84.33
2018-01-15T07:29:40.910Z,83.95
2018-01-15T07:30:40.895Z,83.86
2018-01-15T07:31:40.901Z,83.86
2018-01-15T07:32:40.883Z,84.05
2018-01-15T07:33:40.929Z,83.76
2018-01-15T07:34:40.858Z,82.34
2018-01-15T07:35:40.850Z,81.59
2018-01-15T07:36:40.840Z,82.91
2018-01-15T07:37:40.852Z,83.39
2018-01-15T07:38:40.828Z,82.15
2018-01-15T07:39:40.815Z,82.44
2018-01-15T07:40:40.812Z,81.12
2018-01-15T07:41:40.799Z,81.87
2018-01-15T07:42:40.808Z,81.77
2018-01-15T07:43:40.775Z,82.06
2018-01-15T07:44:40.767Z,83.86
2018-01-15T07:45:40.750Z,83.76
2018-01-15T07:46:40.750Z,83.01
2018-01-15T07:47:40.738Z,83.76
2018-01-15T07:48:40.735Z,83.01
2018-01-15T07:49:40.717Z,83.39
2018-01-15T07:50:40.710Z,82.34
2018-01-15T07:51:40.702Z,83.76
2018-01-15T07:52:40.684Z,85.75
2018-01-15T07:53:40.682Z,85.19
2018-01-15T07:54:40.672Z,83.10
2018-01-15T07:55:40.664Z,81.87
2018-01-15T07:56:40.652Z,82.44
2018-01-15T07:57:40.651Z,81.77
2018-01-15T07:58:40.629Z,81.59
2018-01-15T07:59:40.627Z,82.25
2018-01-15T08:00:40.621Z,83.20
2018-01-15T08:01:40.606Z,83.95
2018-01-15T08:02:40.593Z,84.23
2018-01-15T08:03:40.590Z,84.14
2018-01-15T08:04:40.580Z,82.06
2018-01-15T08:05:40.569Z,81.59
2018-01-15T08:06:40.558Z,81.40
2018-01-15T08:07:40.549Z,81.21
2018-01-15T08:08:40.539Z,82.82
2018-01-15T08:09:40.530Z,82.72
2018-01-15T08:10:40.528Z,83.29
2018-01-15T08:11:40.517Z,82.39
2018-01-15T08:12:40.506Z,81.63
2018-01-15T08:13:40.497Z,80.11
2018-01-15T08:14:40.478Z,81.15
2018-01-15T08:15:40.476Z,80.11
2018-01-15T08:16:40.463Z,80.77
2018-01-15T08:17:40.457Z,80.40
2018-01-15T08:18:40.446Z,79.45
2018-01-15T08:19:40.444Z,79.26
2018-01-15T08:20:40.426Z,78.13
2018-01-15T08:21:40.427Z,79.74
2018-01-15T08:22:40.413Z,79.64
2018-01-15T08:23:40.405Z,81.29
2018-01-15T08:24:40.396Z,81.53
2018-01-15T08:25:40.386Z,79.58
2018-01-15T08:26:40.377Z,79.49
2018-01-15T08:27:40.383Z,81.38
2018-01-15T08:28:40.352Z,80.30
2018-01-15T08:29:40.347Z,78.31
2018-01-15T08:30:40.340Z,78.13
2018-01-15T08:31:40.333Z,81.92
2018-01-15T08:32:40.323Z,81.82
2018-01-15T08:33:40.373Z,80.30
2018-01-15T08:34:40.308Z,79.64
2018-01-15T08:35:40.295Z,78.79
2018-01-15T08:36:40.288Z,79.74
2018-01-15T08:37:40.276Z,80.21
2018-01-15T08:38:40.267Z,82.10
2018-01-15T08:39:40.263Z,79.39
2018-01-15T08:40:40.253Z,83.09
2018-01-15T08:41:40.246Z,80.15
2018-01-15T08:42:40.230Z,80.25
2018-01-15T08:43:40.235Z,78.13
2018-01-15T08:44:40.220Z,78.16
2018-01-15T08:45:40.211Z,79.49
2018-01-15T08:46:40.202Z,78.16
2018-01-15T08:47:40.195Z,80.63
2018-01-15T08:48:40.189Z,79.11
2018-01-15T08:49:40.177Z,80.25
2018-01-15T08:50:40.168Z,78.45
2018-01-15T08:51:40.164Z,78.35
2018-01-15T08:52:40.150Z,80.72
2018-01-15T08:53:40.143Z,77.31
2018-01-15T08:54:40.140Z,77.78
2018-01-15T08:55:40.133Z,76.74
2018-01-15T08:56:40.117Z,78.26
2018-01-15T08:57:40.107Z,80.29
2018-01-15T08:58:40.096Z,78.11
2018-01-15T08:59:40.094Z,81.05
2018-01-15T09:00:40.113Z,79.72
2018-01-15T09:01:40.074Z,79.11
2018-01-15T09:02:40.067Z,78.20
2018-01-15T09:03:40.065Z,76.12
2018-01-15T09:04:40.045Z,78.54
2018-01-15T09:05:40.044Z,77.97
2018-01-15T09:06:40.044Z,78.54
2018-01-15T09:07:40.030Z,77.31
2018-01-15T09:08:40.017Z,75.89
2018-01-15T09:09:40.009Z,77.50
2018-01-15T09:10:40.005Z,79.21
2018-01-15T09:11:39.993Z,76.36
2018-01-15T09:12:39.984Z,82.37
2018-01-15T09:13:39.977Z,81.99
2018-01-15T09:14:39.969Z,80.48
2018-01-15T09:15:39.963Z,81.43
2018-01-15T09:16:39.961Z,77.25
2018-01-15T09:17:39.946Z,78.49
2018-01-15T09:18:39.939Z,76.78
2018-01-15T09:19:39.931Z,75.93
2018-01-15T09:20:39.922Z,74.79
2018-01-15T09:21:39.917Z,74.41
2018-01-15T09:22:39.935Z,75.93
2018-01-15T09:23:39.895Z,76.21
2018-01-15T09:24:39.886Z,76.78
2018-01-15T09:25:39.874Z,76.59
2018-01-15T09:26:39.908Z,75.64
2018-01-15T09:27:39.896Z,75.84
2018-01-15T09:28:39.864Z,75.84
2018-01-15T09:29:39.844Z,74.60
2018-01-15T09:30:39.841Z,73.94
2018-01-15T09:31:39.848Z,72.99
2018-01-15T09:32:39.828Z,73.71
2018-01-15T09:33:39.823Z,74.09
2018-01-15T09:34:39.827Z,74.37
2018-01-15T09:35:39.801Z,74.56
2018-01-15T09:36:39.799Z,74.56
2018-01-15T09:37:39.790Z,75.74
2018-01-15T09:38:39.780Z,74.98
2018-01-15T09:39:39.778Z,74.60
2018-01-15T09:40:39.774Z,73.94
2018-01-15T09:41:39.764Z,74.22
2018-01-15T09:42:39.744Z,74.22
2018-01-15T09:43:39.750Z,74.79
2018-01-15T09:44:39.735Z,73.94
2018-01-15T09:45:39.735Z,73.65
2018-01-15T09:46:39.737Z,73.84
2018-01-15T09:47:39.721Z,72.99
2018-01-15T09:48:39.709Z,72.04
2018-01-15T09:49:39.725Z,72.71
2018-01-15T09:50:39.683Z,73.18
2018-01-15T09:51:39.684Z,73.94
2018-01-15T09:52:39.701Z,74.41
2018-01-15T09:53:39.661Z,73.37
2018-01-15T09:54:39.658Z,74.03
2018-01-15T09:55:39.666Z,72.89
2018-01-15T09:56:39.647Z,72.33
2018-01-15T09:57:39.637Z,71.57
2018-01-15T09:58:39.626Z,72.42
2018-01-15T09:59:39.623Z,72.71
2018-01-15T10:00:39.636Z,71.95
2018-01-15T10:01:39.634Z,72.42
2018-01-15T10:02:39.626Z,72.99
2018-01-15T10:03:39.594Z,73.18
2018-01-15T10:04:39.580Z,73.84
2018-01-15T10:05:39.582Z,71.95
2018-01-15T10:06:39.575Z,71.09
2018-01-15T10:07:39.572Z,71.09
2018-01-15T10:08:39.550Z,71.00
2018-01-15T10:09:39.568Z,72.23
2018-01-15T10:10:39.537Z,71.47
2018-01-15T10:11:39.535Z,71.98
2018-01-15T10:12:39.526Z,71.66
2018-01-15T10:13:39.516Z,72.93
2018-01-15T10:14:39.538Z,72.64
2018-01-15T10:15:39.526Z,72.17
2018-01-15T10:16:39.496Z,71.03
2018-01-15T10:17:39.488Z,72.17
2018-01-15T10:18:39.482Z,70.94
2018-01-15T10:19:39.488Z,72.08
2018-01-15T10:20:39.464Z,71.22
2018-01-15T10:21:39.461Z,71.98
2018-01-15T10:22:39.470Z,72.36
2018-01-15T10:23:39.461Z,73.12
2018-01-15T10:24:39.459Z,71.22
2018-01-15T10:25:39.435Z,71.32
2018-01-15T10:26:39.426Z,71.60
2018-01-15T10:27:39.423Z,70.37
2018-01-15T10:28:39.412Z,69.90
2018-01-15T10:29:39.405Z,70.56
2018-01-15T10:30:39.405Z,70.09
2018-01-15T10:31:39.395Z,70.94
2018-01-15T10:32:39.407Z,71.32
2018-01-15T10:33:39.393Z,72.55
2018-01-15T10:34:39.371Z,71.13
2018-01-15T10:35:39.370Z,70.94
2018-01-15T10:36:39.356Z,69.67
2018-01-15T10:37:39.349Z,69.57
2018-01-15T10:38:39.350Z,69.99
2018-01-15T10:39:39.357Z,71.13
2018-01-15T10:40:39.332Z,70.28
2018-01-15T10:41:39.323Z,70.37
2018-01-15T10:42:39.316Z,70.47
2018-01-15T10:43:39.309Z,71.41
2018-01-15T10:44:39.301Z,71.60
2018-01-15T10:45:39.292Z,72.64
2018-01-15T10:46:39.295Z,70.37
2018-01-15T10:47:39.282Z,70.94
2018-01-15T10:48:39.276Z,69.42
2018-01-15T10:49:39.271Z,71.13
2018-01-15T10:50:39.261Z,69.52
2018-01-15T10:51:39.272Z,69.80
2018-01-15T10:52:39.263Z,69.61
2018-01-15T10:53:39.240Z,70.47
2018-01-15T10:54:39.242Z,72.93
2018-01-15T10:55:39.233Z,71.03
2018-01-15T10:56:39.216Z,69.80
2018-01-15T10:57:39.215Z,69.90
2018-01-15T10:58:39.210Z,69.42
2018-01-15T10:59:39.205Z,69.80
2018-01-15T11:00:39.193Z,69.80
2018-01-15T11:01:39.186Z,69.42
2018-01-15T11:02:39.182Z,71.13
2018-01-15T11:03:39.172Z,70.47
2018-01-15T11:04:39.184Z,69.42
2018-01-15T11:05:39.157Z,71.03
2018-01-15T11:06:39.151Z,69.61
2018-01-15T11:07:39.162Z,69.33
2018-01-15T11:08:39.136Z,69.80
2018-01-15T11:09:39.139Z,68.00
2018-01-15T11:10:39.134Z,68.29
2018-01-15T11:11:39.119Z,68.85
2018-01-15T11:12:39.118Z,68.85
2018-01-15T11:13:39.109Z,67.90
2018-01-15T11:14:39.100Z,70.09
2018-01-15T11:15:39.102Z,68.23
2018-01-15T11:16:39.091Z,68.79
2018-01-15T11:17:39.093Z,69.55
2018-01-15T11:18:39.084Z,69.17
2018-01-15T11:19:39.077Z,68.98
2018-01-15T11:20:39.060Z,67.46
2018-01-15T11:21:39.064Z,69.36
2018-01-15T11:22:39.063Z,68.32
2018-01-15T11:23:39.072Z,68.98
2018-01-15T11:24:39.036Z,68.79
2018-01-15T11:25:39.070Z,67.94
2018-01-15T11:26:39.038Z,68.41
2018-01-15T11:27:39.033Z,65.75
2018-01-15T11:28:39.011Z,66.52
2018-01-15T11:29:39.010Z,66.89
2018-01-15T11:30:39.004Z,66.61
2018-01-15T11:31:38.994Z,67.37
2018-01-15T11:32:39.011Z,68.13
2018-01-15T11:33:38.983Z,67.37
2018-01-15T11:34:38.996Z,66.80
2018-01-15T11:35:38.984Z,66.33
2018-01-15T11:36:38.962Z,66.64
2018-01-15T11:37:38.966Z,66.27
2018-01-15T11:38:38.962Z,65.79
2018-01-15T11:39:38.953Z,67.69
2018-01-15T11:40:38.967Z,65.79
2018-01-15T11:41:38.947Z,65.41
2018-01-15T11:42:38.930Z,64.17
2018-01-15T11:43:38.928Z,65.03
2018-01-15T11:44:38.921Z,65.60
2018-01-15T11:45:38.919Z,66.08
2018-01-15T11:46:38.914Z,65.60
2018-01-15T11:47:38.909Z,66.27
2018-01-15T11:48:38.896Z,66.36
2018-01-15T11:49:38.921Z,67.12
2018-01-15T11:50:38.893Z,64.56
2018-01-15T11:51:38.876Z,64.75
2018-01-15T11:52:38.873Z,64.56
2018-01-15T11:53:38.878Z,63.98
2018-01-15T11:54:38.865Z,64.17
2018-01-15T11:55:38.865Z,64.65
2018-01-15T11:56:38.869Z,64.46
2018-01-15T11:57:38.855Z,66.36
2018-01-15T11:58:38.840Z,65.03
2018-01-15T11:59:38.832Z,66.64
2018-01-15T12:00:38.838Z,67.97
2018-01-15T12:01:38.827Z,65.79
2018-01-15T12:02:38.822Z,63.79
2018-01-15T12:03:38.818Z,64.56
2018-01-15T12:04:38.808Z,65.60
2018-01-15T12:05:38.809Z,64.75
2018-01-15T12:06:38.802Z,65.03
2018-01-15T12:07:38.813Z,65.03
2018-01-15T12:08:38.785Z,66.08
2018-01-15T12:09:38.779Z,65.41
2018-01-15T12:10:38.786Z,64.94
2018-01-15T12:11:38.795Z,65.79
2018-01-15T12:12:38.767Z,65.69
2018-01-15T12:13:38.780Z,64.37
2018-01-15T12:14:38.751Z,66.46
2018-01-15T12:15:38.751Z,68.83
2018-01-15T12:16:38.740Z,67.40
2018-01-15T12:17:38.733Z,67.12
2018-01-15T12:18:38.732Z,65.88
2018-01-15T12:19:38.756Z,64.75
2018-01-15T12:20:38.724Z,64.84
2018-01-15T12:21:38.710Z,64.84
2018-01-15T12:22:38.744Z,65.41
2018-01-15T12:23:38.718Z,66.27
2018-01-15T12:24:38.702Z,65.75
2018-01-15T12:25:38.697Z,65.22
2018-01-15T12:26:38.685Z,66.71
2018-01-15T12:27:38.678Z,68.64
2018-01-15T12:28:38.685Z,67.21
2018-01-15T12:29:38.671Z,69.21
2018-01-15T12:30:38.675Z,67.88
2018-01-15T12:31:38.672Z,66.46
2018-01-15T12:32:38.655Z,66.93
2018-01-15T12:33:38.648Z,65.69
2018-01-15T12:34:38.644Z,66.17
2018-01-15T12:35:38.637Z,65.79
2018-01-15T12:36:38.640Z,65.69
2018-01-15T12:37:38.633Z,65.31
2018-01-15T12:38:38.623Z,65.60
2018-01-15T12:39:38.632Z,66.83
2018-01-15T12:40:38.615Z,66.74
2018-01-15T12:41:38.610Z,66.27
2018-01-15T12:42:38.606Z,66.55
2018-01-15T12:43:38.591Z,65.69
2018-01-15T12:44:38.590Z,66.17
2018-01-15T12:45:38.575Z,66.08
2018-01-15T12:46:38.575Z,66.27
2018-01-15T12:47:38.570Z,65.69
2018-01-15T12:48:38.565Z,66.27
2018-01-15T12:49:38.554Z,65.03
2018-01-15T12:50:38.559Z,64.75
2018-01-15T12:51:38.601Z,63.98
2018-01-15T12:52:38.535Z,63.32
2018-01-15T12:53:38.539Z,64.84
2018-01-15T12:54:38.530Z,66.64
2018-01-15T12:55:38.525Z,64.56
2018-01-15T12:56:38.516Z,64.27
2018-01-15T12:57:38.509Z,63.32
2018-01-15T12:58:38.506Z,64.65
2018-01-15T12:59:38.504Z,65.03
2018-01-15T13:00:38.496Z,65.03
2018-01-15T13:01:38.490Z,66.64
2018-01-15T13:02:38.484Z,65.66
2018-01-15T13:03:38.493Z,65.95
2018-01-15T13:04:38.470Z,65.56
2018-01-15T13:05:38.475Z,66.89
2018-01-15T13:06:38.464Z,67.18
2018-01-15T13:07:38.458Z,66.04
2018-01-15T13:08:38.457Z,64.71
2018-01-15T13:09:38.442Z,65.37
2018-01-15T13:10:38.444Z,68.13
2018-01-15T13:11:38.465Z,66.23
2018-01-15T13:12:38.432Z,66.33
2018-01-15T13:13:38.456Z,65.85
2018-01-15T13:14:38.421Z,65.85
2018-01-15T13:15:38.413Z,67.18
2018-01-15T13:16:38.410Z,69.46
2018-01-15T13:17:38.401Z,68.32
2018-01-15T13:18:38.395Z,68.83
2018-01-15T13:19:38.390Z,67.50
2018-01-15T13:20:38.383Z,65.69
2018-01-15T13:21:38.374Z,66.83
2018-01-15T13:22:40.218Z,66.55
2018-01-15T13:23:38.364Z,65.03
2018-01-15T13:24:38.360Z,67.50
2018-01-15T13:25:38.372Z,66.46
2018-01-15T13:26:38.356Z,64.94
2018-01-15T13:27:38.360Z,64.56
2018-01-15T13:28:38.345Z,66.64
2018-01-15T13:29:38.338Z,65.60
2018-01-15T13:30:38.331Z,68.73
2018-01-15T13:31:38.318Z,67.12
2018-01-15T13:32:38.316Z,67.21
2018-01-15T13:33:38.403Z,66.27
2018-01-15T13:34:38.301Z,65.00
2018-01-15T13:35:38.323Z,65.66
2018-01-15T13:36:38.288Z,66.04
2018-01-15T13:37:38.293Z,64.81
2018-01-15T13:38:38.280Z,66.61
2018-01-15T13:39:38.278Z,68.79
2018-01-15T13:40:38.288Z,66.71
2018-01-15T13:41:38.270Z,67.46
2018-01-15T13:42:38.260Z,66.04
2018-01-15T13:43:38.272Z,66.23
2018-01-15T13:44:38.277Z,67.65