createdAt,value
2019-05-23T00:02:29.886Z,1.90
2019-05-23T00:05:25.957Z,2.10
2019-05-23T00:08:14.159Z,1.80
2019-05-23T00:10:54.205Z,1.98
2019-05-23T00:13:45.612Z,2.10
2019-05-23T00:16:18.264Z,1.90
2019-05-23T00:18:48.681Z,2.13
2019-05-23T00:21:20.021Z,2.10
2019-05-23T00:23:50.236Z,1.95
2019-05-23T00:26:19.884Z,1.95
2019-05-23T00:28:50.283Z,2.20
2019-05-23T00:34:16.598Z,2.37
2019-05-23T00:36:46.236Z,1.90
2019-05-23T00:39:16.861Z,2.10
2019-05-23T00:41:47.996Z,2.10
2019-05-23T00:44:18.014Z,2.53
2019-05-23T00:46:48.742Z,2.12
2019-05-23T00:49:19.908Z,1.60
2019-05-23T00:51:49.471Z,1.40
2019-05-23T00:54:19.565Z,1.87
2019-05-23T00:56:49.577Z,1.70
2019-05-23T00:59:27.162Z,1.77
2019-05-23T01:01:50.796Z,1.80
2019-05-23T01:04:31.401Z,1.53
2019-05-23T01:07:02.236Z,1.70
2019-05-23T01:09:32.585Z,1.77
2019-05-23T01:12:02.248Z,1.92
2019-05-23T01:14:31.771Z,1.87
2019-05-23T01:17:01.899Z,1.90
2019-05-23T01:19:32.146Z,2.17
2019-05-23T01:22:03.910Z,1.70
2019-05-23T01:24:40.900Z,1.73
2019-05-23T01:27:10.925Z,1.40
2019-05-23T01:29:49.482Z,1.60
2019-05-23T01:32:20.161Z,1.60
2019-05-23T01:34:49.794Z,1.80
2019-05-23T01:37:19.803Z,2.25
2019-05-23T01:39:49.705Z,2.07
2019-05-23T01:42:19.925Z,2.10
2019-05-23T01:44:49.611Z,2.03
2019-05-23T01:47:20.139Z,2.17
2019-05-23T01:49:49.790Z,2.17
2019-05-23T01:52:19.259Z,2.43
2019-05-23T01:54:48.872Z,2.24
2019-05-23T01:57:18.681Z,2.37
2019-05-23T01:59:48.303Z,2.60
2019-05-23T02:02:19.200Z,2.20
2019-05-23T02:04:49.037Z,2.23
2019-05-23T02:07:19.780Z,2.37
2019-05-23T02:09:49.208Z,2.45
2019-05-23T02:12:19.252Z,2.35
2019-05-23T02:14:49.855Z,2.40
2019-05-23T02:17:19.300Z,2.80
2019-05-23T02:19:49.329Z,2.42
2019-05-23T02:22:19.089Z,2.90
2019-05-23T02:24:48.804Z,2.87
2019-05-23T02:27:20.307Z,2.60
2019-05-23T02:29:49.681Z,2.57
2019-05-23T02:32:19.084Z,2.58
2019-05-23T02:34:49.124Z,2.80
2019-05-23T02:37:32.606Z,2.80
2019-05-23T02:40:10.354Z,3.05
2019-05-23T02:42:47.259Z,2.70
2019-05-23T02:45:27.351Z,2.70
2019-05-23T02:47:58.269Z,3.15
2019-05-23T02:50:31.185Z,3.22
2019-05-23T02:53:02.987Z,2.80
2019-05-23T02:55:38.834Z,2.80
2019-05-23T02:58:20.878Z,2.98
2019-05-23T03:00:55.785Z,2.83
2019-05-23T03:03:28.241Z,2.78
2019-05-23T03:05:59.499Z,2.87
2019-05-23T03:08:31.909Z,2.95
2019-05-23T03:11:17.634Z,2.70
2019-05-23T03:13:48.123Z,3.00
2019-05-23T03:16:24.031Z,2.85
2019-05-23T03:19:13.994Z,3.20
2019-05-23T03:21:43.820Z,2.63
2019-05-23T03:24:13.759Z,3.00
2019-05-23T03:27:00.174Z,3.05
2019-05-23T03:29:31.458Z,2.77
2019-05-23T03:32:05.583Z,2.97
2019-05-23T03:34:39.144Z,3.12
2019-05-23T03:37:09.874Z,2.95
2019-05-23T03:39:39.882Z,2.65
2019-05-23T03:42:10.681Z,2.92
2019-05-23T03:44:40.527Z,2.75
2019-05-23T03:47:11.538Z,2.70
2019-05-23T03:49:42.256Z,3.37
2019-05-23T03:52:15.022Z,2.90
2019-05-23T03:54:46.860Z,3.02
2019-05-23T03:57:16.913Z,2.98
2019-05-23T03:59:46.725Z,3.25
2019-05-23T04:02:17.928Z,2.90
2019-05-23T04:04:48.013Z,3.40
2019-05-23T04:07:18.152Z,3.33
2019-05-23T04:09:47.704Z,2.90
2019-05-23T04:12:17.533Z,3.42
2019-05-23T04:14:47.399Z,2.98
2019-05-23T04:17:16.857Z,3.15
2019-05-23T04:19:49.244Z,3.35
2019-05-23T04:22:19.221Z,3.15
2019-05-23T04:24:48.970Z,3.45
2019-05-23T04:27:19.635Z,3.40
2019-05-23T04:29:49.034Z,3.80
2019-05-23T04:32:18.831Z,3.40
2019-05-23T04:34:49.044Z,3.50
2019-05-23T04:37:18.602Z,3.23
2019-05-23T04:39:48.068Z,3.72
2019-05-23T04:42:17.441Z,3.60
2019-05-23T04:44:46.841Z,4.20
2019-05-23T04:47:16.674Z,3.80
2019-05-23T04:49:46.510Z,4.40
2019-05-23T04:52:16.517Z,4.80
2019-05-23T04:54:46.066Z,4.90
2019-05-23T04:57:18.236Z,4.62
2019-05-23T04:59:48.773Z,4.87
2019-05-23T05:02:26.172Z,5.30
2019-05-23T05:04:52.522Z,4.37
2019-05-23T05:07:22.375Z,4.80
2019-05-23T05:09:52.509Z,4.62
2019-05-23T05:12:22.400Z,4.30
2019-05-23T05:14:51.914Z,4.47
2019-05-23T05:17:21.655Z,4.47
2019-05-23T05:19:51.034Z,4.65
2019-05-23T05:22:20.412Z,4.25
2019-05-23T05:24:49.816Z,4.40
2019-05-23T05:27:19.626Z,3.50
2019-05-23T05:29:49.113Z,3.30
2019-05-23T05:32:18.735Z,3.20
2019-05-23T05:34:49.042Z,2.97
2019-05-23T05:37:18.478Z,3.20
2019-05-23T05:39:48.565Z,2.52
2019-05-23T05:42:18.133Z,2.27
2019-05-23T05:44:47.504Z,1.80
2019-05-23T05:47:17.111Z,2.05
2019-05-23T05:49:46.728Z,1.90
2019-05-23T05:52:16.813Z,2.60
2019-05-23T05:54:46.188Z,2.57
2019-05-23T05:57:16.236Z,2.22
2019-05-23T05:59:45.706Z,2.15
2019-05-23T06:02:16.730Z,2.10
2019-05-23T06:04:46.427Z,1.70
2019-05-23T06:07:35.791Z,1.70
2019-05-23T06:10:07.933Z,1.90
2019-05-23T06:12:38.425Z,1.60
2019-05-23T06:15:08.421Z,1.70
2019-05-23T06:17:38.506Z,2.00
2019-05-23T06:20:09.799Z,1.60
2019-05-23T06:22:41.000Z,1.70
2019-05-23T06:25:12.401Z,1.70
2019-05-23T06:27:42.421Z,2.40
2019-05-23T06:30:13.640Z,2.13
2019-05-23T06:32:43.180Z,1.73
2019-05-23T06:35:14.474Z,2.00
2019-05-23T06:37:43.945Z,1.80
2019-05-23T06:40:14.925Z,2.12
2019-05-23T06:42:45.515Z,2.00
2019-05-23T06:45:16.674Z,2.10
2019-05-23T06:47:46.198Z,1.82
2019-05-23T06:50:19.228Z,1.88
2019-05-23T06:52:48.714Z,1.92
2019-05-23T06:55:18.287Z,2.00
2019-05-23T06:57:47.634Z,1.95
2019-05-23T07:00:19.236Z,2.20
2019-05-23T07:02:49.252Z,1.87
2019-05-23T07:05:22.277Z,2.08
2019-05-23T07:07:51.819Z,2.45
2019-05-23T07:10:23.036Z,1.95
2019-05-23T07:12:52.596Z,2.00
2019-05-23T07:15:22.333Z,2.23
2019-05-23T07:17:52.249Z,2.08
2019-05-23T07:20:22.346Z,2.65
2019-05-23T07:22:51.794Z,2.33
2019-05-23T07:25:22.375Z,2.37
2019-05-23T07:27:52.205Z,2.42
2019-05-23T07:30:26.875Z,2.20
2019-05-23T07:32:57.661Z,2.55
2019-05-23T07:35:27.378Z,2.40
2019-05-23T07:37:57.327Z,2.45
2019-05-23T07:40:27.937Z,2.55
2019-05-23T07:42:57.486Z,2.65
2019-05-23T07:45:31.290Z,2.73
2019-05-23T07:48:00.766Z,2.20
2019-05-23T07:50:30.417Z,2.50
2019-05-23T07:53:00.257Z,3.10
2019-05-23T07:55:31.278Z,3.17
2019-05-23T07:58:00.827Z,3.08
2019-05-23T08:00:32.022Z,3.20
2019-05-23T08:03:04.170Z,2.62
2019-05-23T08:05:34.355Z,2.83
2019-05-23T08:08:04.807Z,2.30
2019-05-23T08:10:34.737Z,2.50
2019-05-23T08:13:04.307Z,2.27
2019-05-23T08:15:33.686Z,2.40
2019-05-23T08:18:03.802Z,2.27
2019-05-23T08:20:33.525Z,1.93
2019-05-23T08:23:02.964Z,2.15
2019-05-23T08:25:32.699Z,1.53
2019-05-23T08:28:02.539Z,1.60
2019-05-23T08:30:32.343Z,1.80
2019-05-23T08:33:03.099Z,1.40
2019-05-23T08:35:32.600Z,1.50
2019-05-23T08:38:02.427Z,1.43
2019-05-23T08:40:33.257Z,1.15
2019-05-23T08:43:03.376Z,1.20
2019-05-23T08:45:33.403Z,1.40
2019-05-23T08:48:03.222Z,1.60
2019-05-23T08:50:34.451Z,1.42
2019-05-23T08:53:04.083Z,1.50
2019-05-23T08:55:34.411Z,1.70
2019-05-23T08:58:05.771Z,1.20
2019-05-23T09:00:39.844Z,1.40
2019-05-23T09:03:10.324Z,1.60
2019-05-23T09:05:40.341Z,1.60
2019-05-23T09:08:11.556Z,1.67
2019-05-23T09:10:41.941Z,1.40
2019-05-23T09:13:12.742Z,1.57
2019-05-23T09:15:42.275Z,1.80
2019-05-23T09:18:12.471Z,1.27
2019-05-23T09:20:42.286Z,1.25
2019-05-23T09:23:12.025Z,1.77
2019-05-23T09:25:41.415Z,1.12
2019-05-23T09:28:12.505Z,1.15
2019-05-23T09:30:41.946Z,1.50
2019-05-23T09:33:12.448Z,1.50
2019-05-23T09:35:42.315Z,1.37
2019-05-23T09:38:11.801Z,1.40
2019-05-23T09:40:41.170Z,1.40
2019-05-23T09:43:11.686Z,1.40
2019-05-23T09:45:41.220Z,1.30
2019-05-23T09:48:10.666Z,1.10
2019-05-23T09:50:40.049Z,1.30
2019-05-23T09:53:09.672Z,1.33
2019-05-23T09:55:39.282Z,1.10
2019-05-23T09:58:08.830Z,1.20
2019-05-23T10:00:39.316Z,1.30
2019-05-23T10:03:09.668Z,1.10
2019-05-23T10:05:43.190Z,1.30
2019-05-23T10:08:10.997Z,1.10
2019-05-23T10:10:40.602Z,1.33
2019-05-23T10:13:10.464Z,1.40
2019-05-23T10:15:50.967Z,1.23
2019-05-23T10:18:22.314Z,1.20
2019-05-23T10:20:51.779Z,1.10
2019-05-23T10:23:21.572Z,1.22
2019-05-23T10:25:51.125Z,1.23
2019-05-23T10:28:20.520Z,1.10
2019-05-23T10:30:49.933Z,1.27
2019-05-23T10:33:19.425Z,1.10
2019-05-23T10:35:59.938Z,1.40
2019-05-23T10:38:20.177Z,1.20
2019-05-23T10:40:50.976Z,1.23
2019-05-23T10:43:20.814Z,1.10
2019-05-23T10:45:50.528Z,1.10
2019-05-23T10:48:21.226Z,1.10
2019-05-23T10:50:50.916Z,1.13
2019-05-23T10:53:20.311Z,1.20
2019-05-23T10:55:49.694Z,1.33
2019-05-23T10:58:19.580Z,1.05
2019-05-23T11:00:50.777Z,1.10
2019-05-23T11:03:21.265Z,1.25
2019-05-23T11:05:50.788Z,1.10
2019-05-23T11:08:20.947Z,1.22
2019-05-23T11:10:50.372Z,1.00
2019-05-23T11:13:19.931Z,1.20
2019-05-23T11:15:49.501Z,1.10
2019-05-23T11:18:19.120Z,1.15
2019-05-23T11:20:49.127Z,1.40
2019-05-23T11:23:29.411Z,1.10
2019-05-23T11:26:01.426Z,1.20
2019-05-23T11:28:31.608Z,1.33
2019-05-23T11:31:00.985Z,1.07
2019-05-23T11:33:30.432Z,1.27
2019-05-23T11:35:59.813Z,1.20
2019-05-23T11:38:30.082Z,1.13
2019-05-23T11:40:59.518Z,1.27
2019-05-23T11:43:28.985Z,1.03
2019-05-23T11:46:02.900Z,1.17
2019-05-23T11:48:33.156Z,1.15
2019-05-23T11:51:02.601Z,1.20
2019-05-23T11:53:32.388Z,1.10
2019-05-23T11:56:02.143Z,1.10
2019-05-23T11:58:32.889Z,1.15
2019-05-23T12:01:20.829Z,1.13
2019-05-23T12:03:48.239Z,1.20
2019-05-23T12:06:18.877Z,1.07
2019-05-23T12:08:48.787Z,1.24
2019-05-23T12:11:19.599Z,1.20
2019-05-23T12:13:49.127Z,1.12
2019-05-23T12:16:19.439Z,0.98
2019-05-23T12:18:49.582Z,1.20
2019-05-23T12:21:19.940Z,1.10
2019-05-23T12:23:49.823Z,0.80
2019-05-23T12:26:19.951Z,1.02
2019-05-23T12:28:50.462Z,1.10
2019-05-23T12:31:20.766Z,1.20
2019-05-23T12:33:50.660Z,1.06
2019-05-23T12:36:21.216Z,1.10
2019-05-23T12:38:51.169Z,1.00
2019-05-23T12:41:21.473Z,1.12
2019-05-23T12:43:51.946Z,1.00
2019-05-23T12:46:21.889Z,1.40
2019-05-23T12:48:53.982Z,1.20
2019-05-23T12:51:37.388Z,0.65
2019-05-23T12:54:07.988Z,1.10
2019-05-23T12:56:37.371Z,1.25
2019-05-23T12:59:07.090Z,1.10
2019-05-23T13:01:38.189Z,1.15
2019-05-23T13:06:59.320Z,1.12
2019-05-23T13:09:29.169Z,0.92
2019-05-23T13:11:58.724Z,1.20
2019-05-23T13:14:29.240Z,1.22
2019-05-23T13:17:01.029Z,1.10
2019-05-23T13:19:30.191Z,0.98
2019-05-23T13:21:59.582Z,1.20
2019-05-23T13:24:29.547Z,1.15
2019-05-23T13:26:59.004Z,1.20
2019-05-23T13:29:29.139Z,1.10
2019-05-23T13:31:59.091Z,1.00
2019-05-23T13:34:28.990Z,0.94
2019-05-23T13:36:58.818Z,1.07
2019-05-23T13:39:28.909Z,1.15
2019-05-23T13:41:59.436Z,1.22
2019-05-23T13:44:35.074Z,1.02
2019-05-23T13:47:00.369Z,1.13
2019-05-23T13:49:30.323Z,1.00
2019-05-23T13:52:00.029Z,1.12
2019-05-23T13:54:30.001Z,1.10
2019-05-23T13:57:00.023Z,0.90
2019-05-23T13:59:30.295Z,0.80
2019-05-23T14:02:00.533Z,1.05
2019-05-23T14:04:30.565Z,1.00
2019-05-23T14:07:00.416Z,1.15
2019-05-23T14:09:31.548Z,0.90
2019-05-23T14:12:19.897Z,1.27
2019-05-23T14:14:32.312Z,1.30
2019-05-23T14:17:15.181Z,1.10
2019-05-23T14:19:44.568Z,1.30
2019-05-23T14:22:14.193Z,1.30
2019-05-23T14:24:43.638Z,1.10
2019-05-23T14:27:27.134Z,1.00
2019-05-23T14:30:23.411Z,1.07
2019-05-23T14:32:54.429Z,1.03
2019-05-23T14:35:28.521Z,1.10
2019-05-23T14:37:59.527Z,1.17
2019-05-23T14:40:31.885Z,1.37
2019-05-23T14:43:04.434Z,1.10
2019-05-23T14:45:35.649Z,1.00
2019-05-23T14:48:21.782Z,1.10
2019-05-23T14:51:05.216Z,1.10
2019-05-23T14:53:36.896Z,1.17
2019-05-23T14:56:06.864Z,1.30
2019-05-23T14:58:36.472Z,1.10
2019-05-23T15:01:07.361Z,1.35
2019-05-23T15:03:36.873Z,1.20
2019-05-23T15:06:06.705Z,1.13
2019-05-23T15:08:50.611Z,1.20
2019-05-23T15:11:07.644Z,1.20
2019-05-23T15:13:37.509Z,1.17
2019-05-23T15:16:07.154Z,1.10
2019-05-23T15:18:36.556Z,1.10
2019-05-23T15:21:06.535Z,1.20
2019-05-23T15:23:36.295Z,1.10
2019-05-23T15:26:21.438Z,1.17
2019-05-23T15:28:37.419Z,1.17
2019-05-23T15:31:07.580Z,1.10
2019-05-23T15:33:37.026Z,1.20
2019-05-23T15:36:07.923Z,1.47
2019-05-23T15:38:37.381Z,1.10
2019-05-23T15:41:07.183Z,1.17
2019-05-23T15:43:37.475Z,1.40
2019-05-23T15:46:07.544Z,1.10
2019-05-23T15:48:36.711Z,1.27
2019-05-23T15:51:06.210Z,1.07
2019-05-23T15:53:37.237Z,1.10
2019-05-23T15:56:27.722Z,1.30
2019-05-23T15:59:09.299Z,1.10
2019-05-23T16:01:56.846Z,1.20
2019-05-23T16:04:27.541Z,1.30
2019-05-23T16:06:57.925Z,1.40
2019-05-23T16:09:30.765Z,1.33
2019-05-23T16:11:59.594Z,1.40
2019-05-23T16:14:29.619Z,1.40
2019-05-23T16:16:59.677Z,1.27
2019-05-23T16:19:29.559Z,1.30
2019-05-23T16:22:00.148Z,1.10
2019-05-23T16:24:30.522Z,1.50
2019-05-23T16:27:00.156Z,1.22
2019-05-23T16:29:30.256Z,1.20
2019-05-23T16:31:59.714Z,1.37
2019-05-23T16:34:30.344Z,1.30
2019-05-23T16:36:59.980Z,1.30
2019-05-23T16:39:46.040Z,1.20
2019-05-23T16:42:01.528Z,1.37
2019-05-23T16:44:30.973Z,1.40
2019-05-23T16:47:00.453Z,1.47
2019-05-23T16:49:29.882Z,1.20
2019-05-23T16:52:00.029Z,1.30
2019-05-23T16:54:31.488Z,1.47
2019-05-23T16:57:02.672Z,1.40
2019-05-23T16:59:42.674Z,1.37
2019-05-23T17:02:30.049Z,1.60
2019-05-23T17:05:11.943Z,1.47
2019-05-23T17:07:53.457Z,1.25
2019-05-23T17:10:30.354Z,1.35
2019-05-23T17:13:01.525Z,1.40
2019-05-23T17:15:38.519Z,1.50
2019-05-23T17:18:09.618Z,1.53
2019-05-23T17:20:56.600Z,1.50
2019-05-23T17:23:36.425Z,1.45
2019-05-23T17:26:13.105Z,1.60
2019-05-23T17:28:44.290Z,2.22
2019-05-23T17:31:15.334Z,1.90
2019-05-23T17:33:45.530Z,1.60
2019-05-23T17:36:14.976Z,1.80
2019-05-23T17:38:44.468Z,1.50
2019-05-23T17:41:14.744Z,1.90
2019-05-23T17:43:44.142Z,1.50
2019-05-23T17:46:13.578Z,1.60
2019-05-23T17:48:42.965Z,1.75
2019-05-23T17:51:12.649Z,1.57
2019-05-23T17:53:42.294Z,1.70
2019-05-23T17:56:11.687Z,1.70
2019-05-23T17:58:41.798Z,1.70
2019-05-23T18:01:11.537Z,1.50
2019-05-23T18:03:41.075Z,1.70
2019-05-23T18:06:10.528Z,1.87
2019-05-23T18:08:39.915Z,2.40
2019-05-23T18:11:09.301Z,2.08
2019-05-23T18:13:39.373Z,2.00
2019-05-23T18:16:09.132Z,1.70
2019-05-23T18:18:38.672Z,1.70
2019-05-23T18:21:08.328Z,1.72
2019-05-23T18:23:38.353Z,1.75
2019-05-23T18:26:07.925Z,2.12
2019-05-23T18:28:37.373Z,1.90
2019-05-23T18:31:11.094Z,1.77
2019-05-23T18:33:41.623Z,1.90
2019-05-23T18:36:11.389Z,1.98
2019-05-23T18:38:41.312Z,1.47
2019-05-23T18:41:11.615Z,2.00
2019-05-23T18:43:42.422Z,2.08
2019-05-23T18:46:19.819Z,1.95
2019-05-23T18:48:49.381Z,2.12
2019-05-23T18:51:18.772Z,1.93
2019-05-23T18:53:48.560Z,2.02
2019-05-23T18:56:18.054Z,1.75
2019-05-23T18:58:47.633Z,2.10
2019-05-23T19:01:18.675Z,1.80
2019-05-23T19:03:48.219Z,2.13
2019-05-23T19:06:18.038Z,2.00
2019-05-23T19:08:47.843Z,2.37
2019-05-23T19:11:21.120Z,2.20
2019-05-23T19:13:48.507Z,2.20
2019-05-23T19:16:17.930Z,2.07
2019-05-23T19:18:48.013Z,1.93
2019-05-23T19:21:18.210Z,2.15
2019-05-23T19:23:47.663Z,1.80
2019-05-23T19:26:18.511Z,1.90
2019-05-23T19:28:48.138Z,2.10
2019-05-23T19:31:17.610Z,2.10
2019-05-23T19:33:48.070Z,2.10
2019-05-23T19:36:18.154Z,1.75
2019-05-23T19:38:47.698Z,1.87
2019-05-23T19:41:17.312Z,1.72
2019-05-23T19:43:48.215Z,2.40
2019-05-23T19:46:18.470Z,2.00
2019-05-23T19:48:48.499Z,1.85
2019-05-23T19:51:18.717Z,2.10
2019-05-23T19:53:48.455Z,1.80
2019-05-23T19:56:18.983Z,2.00
2019-05-23T19:58:48.443Z,1.90
2019-05-23T20:01:18.622Z,1.82
2019-05-23T20:03:48.065Z,2.05
2019-05-23T20:06:17.750Z,1.95
2019-05-23T20:08:48.077Z,2.17
2019-05-23T20:11:17.656Z,2.00
2019-05-23T20:13:47.355Z,2.25
2019-05-23T20:16:17.236Z,2.10
2019-05-23T20:18:46.619Z,1.90
2019-05-23T20:21:17.048Z,1.77
2019-05-23T20:23:46.490Z,1.90
2019-05-23T20:26:16.405Z,1.70
2019-05-23T20:28:45.876Z,1.90
2019-05-23T20:31:15.665Z,1.80
2019-05-23T20:33:45.611Z,2.10
2019-05-23T20:36:17.822Z,1.80
2019-05-23T20:38:47.353Z,2.12
2019-05-23T20:41:18.091Z,2.25
2019-05-23T20:43:47.879Z,2.30
2019-05-23T20:46:17.643Z,2.20
2019-05-23T20:48:47.161Z,2.15
2019-05-23T20:51:16.818Z,1.90
2019-05-23T20:53:46.659Z,2.30
2019-05-23T20:56:16.203Z,2.50
2019-05-23T20:58:45.678Z,2.67
2019-05-23T21:01:16.828Z,2.02
2019-05-23T21:03:46.728Z,2.23
2019-05-23T21:06:16.315Z,2.15
2019-05-23T21:08:45.778Z,2.10
2019-05-23T21:11:15.187Z,2.30
2019-05-23T21:13:44.601Z,2.15
2019-05-23T21:16:13.986Z,2.20
2019-05-23T21:18:43.542Z,2.25
2019-05-23T21:21:13.370Z,2.22
2019-05-23T21:23:42.772Z,1.87
2019-05-23T21:26:12.216Z,2.13
2019-05-23T21:28:42.258Z,1.98
2019-05-23T21:31:14.086Z,2.25
2019-05-23T21:33:43.688Z,2.43
2019-05-23T21:36:13.132Z,2.33
2019-05-23T21:38:43.311Z,2.57
2019-05-23T21:41:13.837Z,2.58
2019-05-23T21:43:44.167Z,2.92
2019-05-23T21:46:14.081Z,2.40
2019-05-23T21:48:44.186Z,2.50
2019-05-23T21:51:14.449Z,2.40
2019-05-23T21:53:44.670Z,3.03
2019-05-23T21:56:14.915Z,2.60
2019-05-23T21:58:45.208Z,2.83
2019-05-23T22:01:19.516Z,2.90
2019-05-23T22:03:50.859Z,2.83
2019-05-23T22:06:23.414Z,3.10
2019-05-23T22:08:53.170Z,3.12
2019-05-23T22:11:22.728Z,2.87
2019-05-23T22:13:52.279Z,3.00
2019-05-23T22:16:22.076Z,2.98
2019-05-23T22:18:51.530Z,3.52
2019-05-23T22:21:21.089Z,3.40
2019-05-23T22:23:50.712Z,2.92
2019-05-23T22:26:20.453Z,2.83
2019-05-23T22:28:49.845Z,2.60
2019-05-23T22:31:20.065Z,2.95
2019-05-23T22:33:53.749Z,2.85
2019-05-23T22:36:23.485Z,2.92
2019-05-23T22:38:53.115Z,2.77
2019-05-23T22:41:22.573Z,2.60
2019-05-23T22:43:52.020Z,2.70
2019-05-23T22:46:22.689Z,3.00
2019-05-23T22:48:52.208Z,2.70
2019-05-23T22:51:21.665Z,2.90
2019-05-23T22:53:51.051Z,2.43
2019-05-23T22:56:21.212Z,3.17
2019-05-23T22:58:51.254Z,3.02
2019-05-23T23:01:23.105Z,2.60
2019-05-23T23:03:52.757Z,2.97
2019-05-23T23:06:22.487Z,2.77
2019-05-23T23:08:52.092Z,2.83
2019-05-23T23:11:22.188Z,2.87
2019-05-23T23:13:52.692Z,2.83
2019-05-23T23:16:22.692Z,2.87
2019-05-23T23:18:53.020Z,2.90
2019-05-23T23:21:23.276Z,2.60
2019-05-23T23:23:53.520Z,2.70
2019-05-23T23:26:23.727Z,2.70
2019-05-23T23:28:54.173Z,2.20
2019-05-23T23:31:24.458Z,3.23
2019-05-23T23:33:54.607Z,2.63
2019-05-23T23:36:25.091Z,2.70
2019-05-23T23:38:55.133Z,2.70
2019-05-23T23:41:25.201Z,2.96
2019-05-23T23:43:59.360Z,2.84
2019-05-23T23:46:45.959Z,3.00
2019-05-23T23:49:33.124Z,2.80
2019-05-23T23:52:20.383Z,2.60
2019-05-23T23:55:08.055Z,2.87
2019-05-23T23:57:55.397Z,2.70
