createdAt,value
2019-04-28T05:11:11.383Z,94.22
2019-04-28T05:21:11.697Z,94.75
2019-04-28T05:31:19.949Z,95.01
2019-04-28T05:41:11.057Z,94.42
2019-04-28T05:51:11.015Z,93.74
2019-04-28T06:01:11.103Z,93.15
2019-04-28T06:11:12.039Z,92.87
2019-04-28T06:21:11.843Z,91.31
2019-04-28T06:31:11.180Z,91.77
2019-04-28T06:41:11.813Z,89.75
2019-04-28T06:51:12.137Z,89.96
2019-04-28T07:01:12.074Z,86.87
2019-04-28T07:11:11.626Z,87.04
2019-04-28T07:21:11.151Z,85.66
2019-04-28T07:31:11.142Z,82.69
2019-04-28T07:41:11.987Z,84.12
2019-04-28T07:51:11.845Z,80.91
2019-04-28T08:01:10.929Z,78.10
2019-04-28T08:11:11.426Z,78.32
2019-04-28T08:21:11.394Z,80.83
2019-04-28T08:31:11.511Z,77.75
2019-04-28T08:41:12.235Z,76.32
2019-04-28T08:51:11.360Z,76.19
2019-04-28T09:01:23.530Z,78.31
2019-04-28T09:11:11.536Z,71.55
2019-04-28T09:21:11.487Z,61.25
2019-04-28T09:31:12.094Z,56.48
2019-04-28T09:41:11.704Z,65.48
2019-04-28T09:51:11.718Z,62.13
2019-04-28T10:01:11.797Z,67.54
2019-04-28T10:11:12.265Z,68.54
2019-04-28T10:21:12.091Z,64.11
2019-04-28T10:31:13.443Z,65.41
2019-04-28T10:41:12.015Z,57.08
2019-04-28T10:51:12.093Z,59.69
2019-04-28T11:01:12.314Z,72.75
2019-04-28T11:11:12.604Z,79.57
2019-04-28T11:21:12.043Z,79.32
2019-04-28T11:31:11.985Z,77.54
2019-04-28T11:41:11.679Z,76.31
2019-04-28T11:51:11.749Z,70.72
2019-04-28T12:01:32.789Z,71.66
2019-04-28T12:11:12.391Z,70.98
2019-04-28T12:21:11.943Z,64.67
2019-04-28T12:31:11.921Z,55.70
2019-04-28T12:41:12.077Z,54.54
2019-04-28T12:51:12.173Z,57.13
2019-04-28T13:01:11.485Z,52.42
2019-04-28T13:11:12.307Z,58.53
2019-04-28T13:21:11.953Z,50.82
2019-04-28T13:31:12.003Z,51.90
2019-04-28T13:41:11.989Z,46.36
2019-04-28T13:51:11.061Z,54.38
2019-04-28T14:01:11.822Z,49.03
2019-04-28T14:11:21.624Z,52.38
