createdAt,value
2023-09-08T00:02:41.332Z,88.2623
2023-09-08T00:07:42.340Z,88.60094
2023-09-08T00:12:43.340Z,88.60094
2023-09-08T00:17:44.393Z,88.60094
2023-09-08T00:22:45.503Z,88.94118
2023-09-08T00:27:46.643Z,88.94118
2023-09-08T00:32:47.723Z,89.28302
2023-09-08T00:37:49.216Z,89.28302
2023-09-08T00:42:51.589Z,89.28302
2023-09-08T00:47:53.254Z,89.28302
2023-09-08T00:52:54.411Z,89.62648
2023-09-08T00:57:55.714Z,89.62648
2023-09-08T01:02:56.769Z,89.62648
2023-09-08T01:07:57.986Z,89.62648
2023-09-08T01:12:59.677Z,89.62648
2023-09-08T01:18:01.034Z,89.97156
2023-09-08T01:23:03.239Z,89.97156
2023-09-08T01:28:06.157Z,90.31829
2023-09-08T01:33:07.585Z,90.31829
2023-09-08T01:38:08.617Z,90.31829
2023-09-08T01:43:09.658Z,90.31829
2023-09-08T01:48:10.621Z,90.66667
2023-09-08T01:53:11.571Z,90.66667
2023-09-08T01:58:12.476Z,91.01671
2023-09-08T02:03:13.761Z,91.01671
2023-09-08T02:08:14.720Z,91.36842
2023-09-08T02:13:15.674Z,91.36842
2023-09-08T02:18:16.694Z,91.36842
2023-09-08T02:23:17.672Z,91.36842
2023-09-08T02:28:18.686Z,91.36842
2023-09-08T02:33:19.673Z,91.72182
2023-09-08T02:38:20.623Z,91.36842
2023-09-08T02:43:22.211Z,91.72182
2023-09-08T02:48:23.536Z,91.72182
2023-09-08T02:53:24.812Z,91.72182
2023-09-08T02:58:26.098Z,92.07692
2023-09-08T03:03:27.123Z,91.72182
2023-09-08T03:08:28.174Z,92.07692
2023-09-08T03:13:29.238Z,91.72182
2023-09-08T03:18:30.185Z,91.72182
2023-09-08T03:23:31.175Z,91.72182
2023-09-08T03:28:32.219Z,92.07692
2023-09-08T03:33:33.500Z,92.07692
2023-09-08T03:38:34.744Z,92.07692
2023-09-08T03:43:36.338Z,92.07692
2023-09-08T03:48:37.637Z,92.43373
2023-09-08T03:53:39.163Z,92.07692
2023-09-08T03:58:40.330Z,91.72182
2023-09-08T04:03:41.257Z,92.07692
2023-09-08T04:08:42.235Z,92.07692
2023-09-08T04:13:43.211Z,92.07692
2023-09-08T04:18:44.189Z,92.07692
2023-09-08T04:23:45.243Z,92.07692
2023-09-08T04:28:46.195Z,92.07692
2023-09-08T04:33:47.142Z,92.07692
2023-09-08T04:38:48.131Z,92.07692
2023-09-08T04:43:49.007Z,92.07692
2023-09-08T04:48:49.905Z,91.72182
2023-09-08T04:53:50.830Z,91.36842
2023-09-08T04:58:51.762Z,91.36842
2023-09-08T05:03:52.846Z,91.01671
2023-09-08T05:08:53.938Z,91.01671
2023-09-08T05:13:54.924Z,90.66667
2023-09-08T05:18:55.989Z,90.31829
2023-09-08T05:23:56.933Z,90.31829
2023-09-08T05:28:57.843Z,90.31829
2023-09-08T05:33:58.901Z,89.97156
2023-09-08T05:38:59.856Z,89.97156
2023-09-08T05:44:00.804Z,89.62648
2023-09-08T05:49:01.768Z,89.28302
2023-09-08T05:54:02.689Z,88.94118
2023-09-08T05:59:03.721Z,88.60094
2023-09-08T06:04:04.779Z,88.2623
2023-09-08T06:09:05.767Z,88.60094
2023-09-08T06:14:06.708Z,87.92523
2023-09-08T06:19:07.621Z,87.92523
2023-09-08T06:24:08.621Z,87.25581
2023-09-08T06:29:09.577Z,86.92343
2023-09-08T06:34:10.698Z,86.26328
2023-09-08T06:39:11.755Z,85.6092
2023-09-08T06:44:12.757Z,85.6092
2023-09-08T06:49:13.775Z,85.2844
2023-09-08T06:54:14.744Z,85.2844
2023-09-08T06:59:15.776Z,84.9611
2023-09-08T07:04:17.064Z,84.31891
2023-09-08T07:09:18.171Z,83.68254
2023-09-08T07:14:19.117Z,83.36652
2023-09-08T07:19:20.095Z,82.73874
2023-09-08T07:24:21.171Z,82.42697
2023-09-08T07:29:22.434Z,83.36652
2023-09-08T07:34:23.681Z,84.31891
2023-09-08T07:39:24.928Z,83.36652
2023-09-08T07:44:26.305Z,84.63927
2023-09-08T07:49:27.646Z,83.36652
2023-09-08T07:54:28.617Z,81.80761
2023-09-08T07:59:29.622Z,80.58537
2023-09-08T08:04:30.620Z,80.28319
2023-09-08T08:09:31.588Z,80.28319
2023-09-08T08:14:32.508Z,79.08772
2023-09-08T08:19:33.470Z,78.49782
2023-09-08T08:24:34.434Z,79.08772
2023-09-08T08:29:35.550Z,77.62256
2023-09-08T08:34:36.537Z,76.18884
2023-09-08T08:39:37.573Z,76.47312
2023-09-08T08:44:38.541Z,76.18884
2023-09-08T08:49:39.483Z,75.62393
2023-09-08T08:54:40.584Z,75.34328
2023-09-08T08:59:41.545Z,72.60125
2023-09-08T09:04:42.571Z,72.33333
2023-09-08T09:09:43.647Z,74.23256
2023-09-08T09:14:44.720Z,74.23256
2023-09-08T09:19:45.770Z,74.50847
2023-09-08T09:24:46.856Z,74.23256
2023-09-08T09:29:47.898Z,74.23256
2023-09-08T09:34:48.845Z,75.34328
2023-09-08T09:39:49.825Z,73.41176
2023-09-08T09:44:50.762Z,70.74897
2023-09-08T09:49:51.670Z,66.22222
2023-09-08T09:54:52.696Z,67.94366
2023-09-08T09:59:53.631Z,67.94366
2023-09-08T10:04:54.713Z,66.95409
2023-09-08T10:09:55.638Z,66.22222
2023-09-08T10:14:56.890Z,68.44444
2023-09-08T10:19:57.835Z,66.95409
2023-09-08T10:24:58.769Z,66.46521
2023-09-08T10:29:59.754Z,66.95409
2023-09-08T10:35:00.791Z,68.19355
2023-09-08T10:40:01.958Z,68.69636
2023-09-08T10:45:02.948Z,67.2
2023-09-08T10:50:03.909Z,66.70916
2023-09-08T10:55:04.849Z,70.48871
2023-09-08T11:00:05.806Z,71.01031
2023-09-08T11:05:06.759Z,69.45825
2023-09-08T11:10:07.727Z,70.22951
2023-09-08T11:15:08.658Z,69.71429
2023-09-08T11:20:09.632Z,68.19355
2023-09-08T11:25:10.734Z,67.44689
2023-09-08T11:30:11.629Z,68.94929
2023-09-08T11:35:12.546Z,67.94366
2023-09-08T11:40:13.842Z,68.44444
2023-09-08T11:45:14.935Z,66.95409
2023-09-08T11:50:15.872Z,66.95409
2023-09-08T11:55:16.906Z,67.2
2023-09-08T12:00:17.850Z,67.94366
2023-09-08T12:05:18.794Z,69.45825
2023-09-08T12:10:19.761Z,68.69636
2023-09-08T12:15:20.685Z,66.95409
2023-09-08T12:20:21.882Z,66.22222
2023-09-08T12:25:23.213Z,65.25984
2023-09-08T12:30:24.525Z,62.68979
2023-09-08T12:35:25.685Z,62.91892
2023-09-08T12:40:26.623Z,62.23417
2023-09-08T12:45:27.552Z,62.46154
2023-09-08T12:50:28.553Z,64.78431
2023-09-08T12:55:29.460Z,62.68979
2023-09-08T13:00:30.522Z,60.22642
2023-09-08T13:05:31.682Z,58.92537
2023-09-08T13:10:32.708Z,61.11027
2023-09-08T13:15:33.747Z,60.00753
2023-09-08T13:20:34.727Z,59.78947
2023-09-08T13:25:35.693Z,58.28571
2023-09-08T13:30:36.832Z,58.28571
2023-09-08T13:35:37.800Z,57.23529
2023-09-08T13:40:38.826Z,57.23529
2023-09-08T13:45:39.778Z,57.02752
2023-09-08T13:50:41.405Z,57.44383
2023-09-08T13:55:45.352Z,58.28571
2023-09-08T14:00:47.549Z,60.44612
2023-09-08T14:05:55.134Z,58.92537
2023-09-08T14:16:02.934Z,59.78947
2023-09-08T14:21:04.269Z,59.57223
2023-09-08T14:26:05.264Z,59.78947
2023-09-08T14:31:06.752Z,63.61165
2023-09-08T14:36:07.762Z,63.14894
2023-09-08T14:41:08.863Z,63.37984
2023-09-08T14:46:09.791Z,62.91892
2023-09-08T14:51:10.786Z,62.68979
2023-09-08T14:56:11.797Z,62.46154
2023-09-08T15:01:12.759Z,63.84436
2023-09-08T15:06:13.802Z,63.61165
2023-09-08T15:11:14.829Z,63.37984
2023-09-08T15:16:16.075Z,65.02161
2023-09-08T15:21:17.155Z,64.78431
2023-09-08T15:26:18.091Z,64.78431
2023-09-08T15:31:19.103Z,65.25984
2023-09-08T15:36:20.202Z,65.9802
2023-09-08T15:41:21.187Z,66.70916
2023-09-08T15:46:22.424Z,67.2
2023-09-08T15:51:23.712Z,66.95409
2023-09-08T15:56:24.919Z,67.44689
2023-09-08T16:01:26.256Z,67.44689
2023-09-08T16:06:27.570Z,67.94366
2023-09-08T16:11:28.622Z,67.94366
2023-09-08T16:16:29.594Z,68.94929
2023-09-08T16:21:30.513Z,70.48871
2023-09-08T16:26:31.467Z,70.74897
2023-09-08T16:31:32.452Z,71.01031
2023-09-08T16:36:33.409Z,70.74897
2023-09-08T16:41:34.341Z,70.74897
2023-09-08T16:46:35.255Z,71.80083
2023-09-08T16:51:36.206Z,72.06653
2023-09-08T16:56:37.105Z,72.33333
2023-09-08T17:01:38.134Z,72.87029
2023-09-08T17:06:39.169Z,73.14046
2023-09-08T17:11:40.114Z,73.14046
2023-09-08T17:16:41.000Z,73.41176
2023-09-08T17:21:42.078Z,73.95781
2023-09-08T17:26:43.013Z,74.23256
2023-09-08T17:31:43.945Z,74.50847
2023-09-08T17:36:44.917Z,75.06383
2023-09-08T17:41:45.942Z,75.62393
2023-09-08T17:46:46.968Z,76.18884
2023-09-08T17:51:48.103Z,76.47312
2023-09-08T17:56:49.246Z,76.75862
2023-09-08T18:01:50.183Z,77.04536
2023-09-08T18:06:51.209Z,77.04536
2023-09-08T18:11:52.327Z,77.33333
2023-09-08T18:16:53.250Z,77.91304
2023-09-08T18:21:54.370Z,78.20479
2023-09-08T18:26:55.361Z,78.20479
2023-09-08T18:31:56.508Z,78.49782
2023-09-08T18:36:57.612Z,78.49782
2023-09-08T18:41:58.669Z,78.49782
2023-09-08T18:46:59.679Z,78.79212
2023-09-08T18:52:00.732Z,78.49782
2023-09-08T18:57:01.664Z,78.49782
2023-09-08T19:02:02.689Z,78.49782
2023-09-08T19:07:03.610Z,78.49782
2023-09-08T19:12:04.590Z,78.20479
2023-09-08T19:17:05.504Z,78.49782
2023-09-08T19:22:06.480Z,78.79212
2023-09-08T19:27:07.424Z,78.79212
2023-09-08T19:32:08.463Z,79.08772
2023-09-08T19:37:09.397Z,79.08772
2023-09-08T19:42:10.383Z,79.38462
2023-09-08T19:47:11.425Z,79.98234
2023-09-08T19:52:12.365Z,80.58537
2023-09-08T19:57:13.323Z,80.58537
2023-09-08T20:02:14.308Z,80.88889
2023-09-08T20:07:15.265Z,80.88889
2023-09-08T20:12:16.211Z,81.19376
2023-09-08T20:17:17.315Z,81.80761
2023-09-08T20:22:18.367Z,81.80761
2023-09-08T20:27:19.413Z,82.11659
2023-09-08T20:32:20.571Z,82.42697
2023-09-08T20:37:21.574Z,82.42697
2023-09-08T20:42:22.810Z,82.42697
2023-09-08T20:47:24.010Z,82.73874
2023-09-08T20:52:25.222Z,83.05192
2023-09-08T20:57:26.409Z,83.05192
2023-09-08T21:02:27.370Z,83.36652
2023-09-08T21:07:28.314Z,83.36652
2023-09-08T21:12:29.276Z,83.36652
2023-09-08T21:17:30.203Z,83.68254
2023-09-08T21:22:31.200Z,83.68254
2023-09-08T21:27:32.158Z,84.0
2023-09-08T21:32:33.072Z,84.0
2023-09-08T21:37:34.050Z,84.31891
2023-09-08T21:42:34.966Z,84.31891
2023-09-08T21:47:35.910Z,84.31891
2023-09-08T21:52:39.122Z,84.63927
2023-09-08T21:57:40.936Z,84.63927
2023-09-08T22:02:42.016Z,84.31891
2023-09-08T22:07:43.042Z,84.63927
2023-09-08T22:12:44.037Z,84.63927
2023-09-08T22:17:45.080Z,84.9611
2023-09-08T22:22:46.160Z,84.9611
2023-09-08T22:27:47.072Z,84.9611
2023-09-08T22:32:48.174Z,84.9611
2023-09-08T22:37:51.507Z,84.9611
2023-09-08T22:42:53.778Z,85.2844
2023-09-08T22:47:54.769Z,85.6092
2023-09-08T22:52:55.839Z,85.6092
2023-09-08T22:57:56.878Z,85.6092
2023-09-08T23:02:58.013Z,85.6092
2023-09-08T23:07:59.115Z,85.6092
2023-09-08T23:13:00.172Z,85.6092
2023-09-08T23:18:01.246Z,85.6092
2023-09-08T23:23:02.413Z,85.6092
2023-09-08T23:28:03.335Z,85.93548
2023-09-08T23:33:04.403Z,85.93548
2023-09-08T23:38:05.494Z,85.93548
2023-09-08T23:43:06.496Z,85.93548
2023-09-08T23:48:07.574Z,86.26328
2023-09-08T23:53:08.658Z,86.26328
2023-09-08T23:58:09.651Z,86.26328
