createdAt,value
2023-02-16T00:03:13.371Z,-1.10
2023-02-16T00:08:17.172Z,-1.00
2023-02-16T00:13:47.665Z,-1.00
2023-02-16T00:18:52.107Z,-1.00
2023-02-16T00:23:55.530Z,-1.00
2023-02-16T00:29:00.476Z,-1.20
2023-02-16T00:34:22.090Z,-1.00
2023-02-16T00:39:26.526Z,-0.90
2023-02-16T00:44:35.489Z,-0.90
2023-02-16T00:49:38.823Z,-1.00
2023-02-16T00:54:42.274Z,-0.90
2023-02-16T00:59:48.178Z,-0.90
2023-02-16T01:04:51.833Z,-1.10
2023-02-16T01:10:12.444Z,-1.00
2023-02-16T01:15:23.249Z,-0.90
2023-02-16T01:20:28.783Z,-0.80
2023-02-16T01:25:32.537Z,-0.90
2023-02-16T01:30:37.314Z,-0.40
2023-02-16T01:35:43.004Z,-0.80
2023-02-16T01:40:52.712Z,-0.80
2023-02-16T01:46:03.205Z,-0.80
2023-02-16T01:51:13.426Z,-0.70
2023-02-16T01:56:28.372Z,-0.70
2023-02-16T02:01:45.254Z,-0.80
2023-02-16T02:06:49.087Z,-0.70
2023-02-16T02:11:58.693Z,-0.90
2023-02-16T02:17:07.298Z,-1.00
2023-02-16T02:22:52.771Z,-0.90
2023-02-16T02:28:07.167Z,-0.80
2023-02-16T02:33:34.237Z,-0.70
2023-02-16T02:38:48.748Z,-0.70
2023-02-16T02:43:58.442Z,-0.70
2023-02-16T02:49:02.402Z,-0.70
2023-02-16T02:54:27.187Z,-0.70
2023-02-16T02:59:58.817Z,1.30
2023-02-16T03:05:06.479Z,-0.60
2023-02-16T03:10:24.542Z,-0.80
2023-02-16T03:15:31.709Z,-0.90
2023-02-16T03:20:52.592Z,-1.00
2023-02-16T03:26:13.748Z,-1.00
2023-02-16T03:31:25.201Z,-1.10
2023-02-16T03:36:33.068Z,-1.00
2023-02-16T03:41:41.148Z,-1.10
2023-02-16T03:46:45.978Z,-1.00
2023-02-16T03:51:49.428Z,-0.90
2023-02-16T03:56:52.840Z,0.20
2023-02-16T04:01:57.673Z,-0.90
2023-02-16T04:07:01.106Z,-1.00
2023-02-16T04:12:22.513Z,-0.90
2023-02-16T04:17:27.288Z,-1.10
2023-02-16T04:22:30.654Z,-1.20
2023-02-16T04:27:34.043Z,-1.20
2023-02-16T04:32:38.817Z,-1.10
2023-02-16T04:37:42.080Z,-1.10
2023-02-16T04:42:46.116Z,-1.00
2023-02-16T04:47:50.752Z,-1.00
2023-02-16T04:52:53.966Z,-0.50
2023-02-16T04:57:57.162Z,-1.00
2023-02-16T05:03:01.784Z,-1.00
2023-02-16T05:08:05.407Z,-1.10
2023-02-16T05:13:26.067Z,-1.10
2023-02-16T05:18:30.655Z,-1.10
2023-02-16T05:23:33.954Z,-1.30
2023-02-16T05:28:37.242Z,-1.40
2023-02-16T05:33:41.979Z,-1.40
2023-02-16T05:38:45.804Z,-0.50
2023-02-16T05:43:50.600Z,-1.20
2023-02-16T05:48:55.677Z,-1.30
2023-02-16T05:53:59.130Z,-1.20
2023-02-16T05:59:02.598Z,-1.10
2023-02-16T06:04:07.654Z,-1.30
2023-02-16T06:09:11.402Z,-1.10
2023-02-16T06:14:17.056Z,-0.60
2023-02-16T06:19:21.739Z,-1.50
2023-02-16T06:24:25.186Z,-1.40
2023-02-16T06:29:28.480Z,-1.30
2023-02-16T06:34:33.190Z,-1.40
2023-02-16T06:39:36.458Z,-1.20
2023-02-16T06:44:44.306Z,-1.30
2023-02-16T06:49:48.980Z,-1.30
2023-02-16T06:54:52.343Z,-1.20
2023-02-16T06:59:56.380Z,-1.20
2023-02-16T07:05:00.978Z,-1.20
2023-02-16T07:10:04.290Z,-1.20
2023-02-16T07:15:08.986Z,-0.80
2023-02-16T07:20:14.301Z,-1.20
2023-02-16T07:25:18.448Z,-1.20
2023-02-16T07:30:22.339Z,-1.10
2023-02-16T07:35:26.985Z,-0.90
2023-02-16T07:40:30.390Z,-1.10
2023-02-16T07:45:34.077Z,-0.90
2023-02-16T07:50:39.066Z,-0.80
2023-02-16T07:55:43.080Z,-0.60
2023-02-16T08:00:46.303Z,-0.60
2023-02-16T08:05:50.905Z,-0.70
2023-02-16T08:10:54.188Z,-0.50
2023-02-16T08:15:57.375Z,-0.30
2023-02-16T08:21:13.854Z,-0.30
2023-02-16T08:26:18.481Z,-0.50
2023-02-16T08:31:24.781Z,-0.30
2023-02-16T08:36:32.794Z,-0.30
2023-02-16T08:41:38.028Z,-0.30
2023-02-16T08:46:43.347Z,-0.20
2023-02-16T08:51:50.834Z,-0.10
2023-02-16T08:56:54.394Z,0.00
2023-02-16T09:01:58.127Z,0.00
2023-02-16T09:07:02.856Z,0.10
2023-02-16T09:12:06.893Z,-0.10
2023-02-16T09:17:10.186Z,0.10
2023-02-16T09:22:15.361Z,0.10
2023-02-16T09:27:18.639Z,0.40
2023-02-16T09:32:22.900Z,0.00
2023-02-16T09:37:27.606Z,0.20
2023-02-16T09:42:51.149Z,-0.10
2023-02-16T09:47:55.505Z,0.10
2023-02-16T09:53:03.739Z,0.20
2023-02-16T09:58:15.101Z,0.60
2023-02-16T10:03:28.946Z,0.00
2023-02-16T10:08:39.419Z,0.10
2023-02-16T10:13:51.875Z,0.70
2023-02-16T10:18:56.045Z,1.10
2023-02-16T10:24:04.081Z,1.20
2023-02-16T10:29:09.462Z,1.10
2023-02-16T10:34:23.138Z,1.20
2023-02-16T10:39:36.866Z,1.20
2023-02-16T10:44:45.691Z,1.10
2023-02-16T10:49:49.685Z,1.40
2023-02-16T10:54:54.484Z,1.20
2023-02-16T11:00:00.259Z,0.90
2023-02-16T11:05:06.291Z,1.30
2023-02-16T11:10:22.925Z,1.70
2023-02-16T11:15:27.479Z,1.80
2023-02-16T11:20:32.884Z,1.80
2023-02-16T11:25:37.830Z,1.80
2023-02-16T11:30:43.663Z,1.80
2023-02-16T11:35:47.904Z,1.80
2023-02-16T11:40:54.515Z,1.70
2023-02-16T11:46:01.016Z,1.60
2023-02-16T11:51:06.616Z,1.90
2023-02-16T11:56:27.220Z,2.10
2023-02-16T12:01:45.924Z,2.10
2023-02-16T12:06:58.526Z,2.20
2023-02-16T12:12:12.276Z,2.10
2023-02-16T12:17:29.348Z,2.20
2023-02-16T12:22:41.166Z,2.10
2023-02-16T12:27:52.087Z,2.10
2023-02-16T12:33:08.426Z,2.10
2023-02-16T12:38:27.022Z,2.10
2023-02-16T12:43:37.127Z,2.10
2023-02-16T12:48:46.352Z,2.00
2023-02-16T12:53:57.272Z,2.00
2023-02-16T12:59:09.303Z,2.10
2023-02-16T13:04:20.744Z,2.30
2023-02-16T13:09:34.388Z,2.40
2023-02-16T13:14:43.827Z,2.40
2023-02-16T13:19:48.420Z,2.60
2023-02-16T13:25:22.193Z,2.40
2023-02-16T13:30:45.888Z,2.50
2023-02-16T13:36:15.299Z,2.60
2023-02-16T13:41:35.116Z,2.60
2023-02-16T13:46:43.174Z,2.60
2023-02-16T13:51:47.448Z,2.50
2023-02-16T13:56:51.583Z,2.50
2023-02-16T14:01:57.001Z,2.60
2023-02-16T14:07:22.147Z,2.70
2023-02-16T14:12:31.408Z,2.70
2023-02-16T14:17:37.389Z,2.40
2023-02-16T14:22:49.706Z,2.20
2023-02-16T14:27:54.551Z,2.20
2023-02-16T14:33:05.190Z,2.20
2023-02-16T14:38:17.349Z,2.30
2023-02-16T14:43:31.684Z,2.10
2023-02-16T14:49:05.038Z,2.00
2023-02-16T14:54:38.851Z,2.10
2023-02-16T14:59:51.514Z,2.10
2023-02-16T15:04:56.453Z,2.00
2023-02-16T15:10:00.146Z,1.90
2023-02-16T15:15:19.930Z,1.90
2023-02-16T15:20:30.236Z,1.80
2023-02-16T15:25:35.960Z,1.80
2023-02-16T15:30:41.757Z,1.60
2023-02-16T15:35:47.866Z,1.40
2023-02-16T15:40:54.309Z,1.40
2023-02-16T15:45:58.875Z,1.30
2023-02-16T15:51:12.368Z,1.20
2023-02-16T15:56:32.413Z,1.20
2023-02-16T16:01:37.600Z,1.10
2023-02-16T16:06:42.467Z,1.10
2023-02-16T16:11:45.941Z,1.00
2023-02-16T16:16:49.788Z,1.00
2023-02-16T16:21:55.822Z,1.10
2023-02-16T16:27:00.265Z,0.80
2023-02-16T16:32:05.130Z,0.80
2023-02-16T16:37:29.924Z,0.80
2023-02-16T16:42:34.772Z,0.80
2023-02-16T16:47:40.434Z,0.90
2023-02-16T16:52:46.977Z,0.80
2023-02-16T16:57:51.959Z,1.10
2023-02-16T17:02:55.181Z,-0.50
2023-02-16T17:07:59.743Z,1.20
2023-02-16T17:13:03.149Z,0.60
2023-02-16T17:18:07.465Z,0.60
2023-02-16T17:23:13.991Z,0.50
2023-02-16T17:28:19.944Z,0.60
2023-02-16T17:33:23.475Z,0.40
2023-02-16T17:38:28.185Z,0.50
2023-02-16T17:43:31.626Z,0.40
2023-02-16T17:48:34.945Z,0.40
2023-02-16T17:53:41.177Z,0.40
2023-02-16T17:58:44.965Z,0.30
2023-02-16T18:03:49.059Z,0.30
2023-02-16T18:08:54.173Z,0.30
2023-02-16T18:13:57.428Z,0.20
2023-02-16T18:19:01.299Z,0.20
2023-02-16T18:24:05.939Z,0.30
2023-02-16T18:29:10.355Z,0.20
2023-02-16T18:34:13.548Z,0.20
2023-02-16T18:39:18.106Z,0.30
2023-02-16T18:44:21.344Z,0.20
2023-02-16T18:49:24.564Z,0.20
2023-02-16T18:54:29.266Z,0.20
2023-02-16T18:59:32.442Z,0.50
2023-02-16T19:04:35.878Z,0.60
2023-02-16T19:09:40.490Z,0.20
2023-02-16T19:14:43.676Z,0.10
2023-02-16T19:19:47.478Z,0.10
2023-02-16T19:24:52.051Z,0.20
2023-02-16T19:29:55.325Z,-0.50
2023-02-16T19:34:58.723Z,0.20
2023-02-16T19:40:03.270Z,0.20
2023-02-16T19:45:07.378Z,0.10
2023-02-16T19:50:11.271Z,0.00
2023-02-16T19:55:15.863Z,0.00
2023-02-16T20:00:19.586Z,0.00
2023-02-16T20:05:22.788Z,0.00
2023-02-16T20:10:28.151Z,0.10
2023-02-16T20:15:31.375Z,0.10
2023-02-16T20:20:34.869Z,0.10
2023-02-16T20:25:41.776Z,0.10
2023-02-16T20:30:45.117Z,0.10
2023-02-16T20:35:48.500Z,0.40
2023-02-16T20:40:53.156Z,0.10
2023-02-16T20:45:56.407Z,0.10
2023-02-16T20:51:01.871Z,0.10
2023-02-16T20:56:09.614Z,0.10
2023-02-16T21:01:14.523Z,0.10
2023-02-16T21:06:17.907Z,0.10
2023-02-16T21:11:22.814Z,0.10
2023-02-16T21:16:26.638Z,1.80
2023-02-16T21:21:30.428Z,0.10
2023-02-16T21:26:35.112Z,0.20
2023-02-16T21:31:38.566Z,0.10
2023-02-16T21:36:41.955Z,0.90
2023-02-16T21:41:46.674Z,0.10
2023-02-16T21:46:49.983Z,0.10
2023-02-16T21:51:53.288Z,0.20
2023-02-16T21:56:58.138Z,0.20
2023-02-16T22:02:01.547Z,0.20
2023-02-16T22:07:04.979Z,0.20
2023-02-16T22:12:10.003Z,0.20
2023-02-16T22:17:13.257Z,0.30
2023-02-16T22:22:17.338Z,0.20
2023-02-16T22:27:21.984Z,0.30
2023-02-16T22:32:25.380Z,0.30
2023-02-16T22:37:28.814Z,0.40
2023-02-16T22:42:33.595Z,2.40
2023-02-16T22:47:36.970Z,0.40
2023-02-16T22:52:40.379Z,0.40
2023-02-16T22:57:45.123Z,0.50
2023-02-16T23:02:48.573Z,0.50
2023-02-16T23:07:53.211Z,0.40
2023-02-16T23:12:57.857Z,0.50
2023-02-16T23:18:01.103Z,0.50
2023-02-16T23:23:04.514Z,0.40
2023-02-16T23:28:09.172Z,0.40
2023-02-16T23:33:13.370Z,0.40
2023-02-16T23:38:17.045Z,0.40
2023-02-16T23:43:21.680Z,0.40
2023-02-16T23:48:25.544Z,0.40
2023-02-16T23:53:29.859Z,0.40
2023-02-16T23:58:37.346Z,0.40
