createdAt,value
2023-01-05T00:00:12.756Z,11.5
2023-01-05T00:01:16.419Z,11.5
2023-01-05T00:02:25.540Z,11.5
2023-01-05T00:03:28.806Z,11.5
2023-01-05T00:04:32.156Z,11.5
2023-01-05T00:05:35.297Z,11.5
2023-01-05T00:06:38.501Z,11.5
2023-01-05T00:07:42.360Z,11.5
2023-01-05T00:08:45.463Z,11.5
2023-01-05T00:09:48.826Z,11.5
2023-01-05T00:10:51.834Z,11.5
2023-01-05T00:11:54.023Z,11.5
2023-01-05T00:12:57.799Z,11.5
2023-01-05T00:14:00.074Z,11.5
2023-01-05T00:15:03.915Z,11.5
2023-01-05T00:16:07.868Z,11.5
2023-01-05T00:17:11.308Z,11.5
2023-01-05T00:18:15.449Z,11.5
2023-01-05T00:19:19.035Z,11.5
2023-01-05T00:20:22.258Z,11.5
2023-01-05T00:21:25.420Z,11.5
2023-01-05T00:22:28.488Z,11.5
2023-01-05T00:23:31.472Z,11.5
2023-01-05T00:24:34.349Z,11.5
2023-01-05T00:25:37.311Z,11.5
2023-01-05T00:26:40.535Z,11.5
2023-01-05T00:27:43.623Z,11.5
2023-01-05T00:28:46.724Z,11.5
2023-01-05T00:29:49.795Z,11.5
2023-01-05T00:30:52.967Z,11.5
2023-01-05T00:31:55.837Z,11.4
2023-01-05T00:32:59.382Z,11.4
2023-01-05T00:34:03.490Z,11.4
2023-01-05T00:35:06.644Z,11.4
2023-01-05T00:36:10.206Z,11.4
2023-01-05T00:37:13.352Z,11.4
2023-01-05T00:38:16.349Z,11.4
2023-01-05T00:39:19.172Z,11.4
2023-01-05T00:40:22.929Z,11.4
2023-01-05T00:41:26.015Z,11.4
2023-01-05T00:42:29.519Z,11.4
2023-01-05T00:43:32.907Z,11.4
2023-01-05T00:44:36.142Z,11.4
2023-01-05T00:45:38.760Z,11.4
2023-01-05T00:46:42.065Z,11.4
2023-01-05T00:47:45.458Z,11.3
2023-01-05T00:48:48.273Z,11.4
2023-01-05T00:49:52.421Z,11.3
2023-01-05T00:50:56.106Z,11.4
2023-01-05T00:51:58.896Z,11.3
2023-01-05T00:53:01.913Z,11.3
2023-01-05T00:54:05.422Z,11.3
2023-01-05T00:55:08.727Z,11.3
2023-01-05T00:56:11.787Z,11.3
2023-01-05T00:57:14.912Z,11.3
2023-01-05T00:58:17.695Z,11.3
2023-01-05T00:59:20.753Z,11.3
2023-01-05T01:00:24.438Z,11.3
2023-01-05T01:01:28.021Z,11.3
2023-01-05T01:02:31.732Z,11.3
2023-01-05T01:03:35.662Z,11.3
2023-01-05T01:04:39.238Z,11.2
2023-01-05T01:05:43.465Z,11.2
2023-01-05T01:06:45.619Z,11.2
2023-01-05T01:07:48.411Z,11.3
2023-01-05T01:08:51.747Z,11.2
2023-01-05T01:09:55.120Z,11.2
2023-01-05T01:10:57.915Z,11.2
2023-01-05T01:12:00.929Z,11.2
2023-01-05T01:13:03.838Z,11.2
2023-01-05T01:14:05.988Z,11.2
2023-01-05T01:15:08.804Z,11.1
2023-01-05T01:16:11.998Z,11.1
2023-01-05T01:17:15.589Z,11.1
2023-01-05T01:18:18.057Z,11.1
2023-01-05T01:19:21.046Z,11.1
2023-01-05T01:20:24.795Z,11
2023-01-05T01:21:28.970Z,11
2023-01-05T01:22:32.044Z,11
2023-01-05T01:23:35.031Z,11
2023-01-05T01:24:38.167Z,11
2023-01-05T01:25:41.280Z,11
2023-01-05T01:26:44.393Z,11
2023-01-05T01:27:47.118Z,11
2023-01-05T01:28:50.205Z,11
2023-01-05T01:29:53.855Z,10.9
2023-01-05T01:30:56.908Z,10.9
2023-01-05T01:32:00.410Z,10.9
2023-01-05T01:33:03.525Z,10.9
2023-01-05T01:34:06.949Z,10.9
2023-01-05T01:35:10.049Z,10.9
2023-01-05T01:36:13.566Z,10.9
2023-01-05T01:37:17.410Z,10.9
2023-01-05T01:38:19.582Z,10.9
2023-01-05T01:39:22.598Z,10.9
2023-01-05T01:40:25.934Z,10.9
2023-01-05T01:41:28.469Z,10.9
2023-01-05T01:42:31.486Z,10.9
2023-01-05T01:43:35.289Z,10.9
2023-01-05T01:44:38.076Z,10.8
2023-01-05T01:45:41.502Z,10.8
2023-01-05T01:46:44.165Z,10.8
2023-01-05T01:47:46.881Z,10.8
2023-01-05T01:48:49.585Z,10.8
2023-01-05T01:49:52.401Z,10.8
2023-01-05T01:50:55.559Z,10.8
2023-01-05T01:51:57.846Z,10.8
2023-01-05T01:53:02.074Z,10.8
2023-01-05T01:54:05.243Z,10.7
2023-01-05T01:55:07.747Z,10.7
2023-01-05T01:56:10.754Z,10.7
2023-01-05T01:57:14.485Z,10.7
2023-01-05T01:58:17.640Z,10.7
2023-01-05T01:59:20.723Z,10.7
2023-01-05T02:00:24.002Z,10.7
2023-01-05T02:01:26.760Z,10.7
2023-01-05T02:02:30.657Z,10.7
2023-01-05T02:03:34.245Z,10.7
2023-01-05T02:04:37.881Z,10.7
2023-01-05T02:05:40.872Z,10.7
2023-01-05T02:06:43.689Z,10.7
2023-01-05T02:07:47.229Z,10.7
2023-01-05T02:08:51.505Z,10.7
2023-01-05T02:09:55.126Z,10.7
2023-01-05T02:10:57.939Z,10.6
2023-01-05T02:12:01.408Z,10.6
2023-01-05T02:13:04.128Z,10.6
2023-01-05T02:14:07.223Z,10.6
2023-01-05T02:15:10.502Z,10.6
2023-01-05T02:16:12.947Z,10.6
2023-01-05T02:17:15.883Z,10.6
2023-01-05T02:18:18.882Z,10.6
2023-01-05T02:19:22.055Z,10.6
2023-01-05T02:20:25.825Z,10.6
2023-01-05T02:21:28.012Z,10.6
2023-01-05T02:22:31.215Z,10.6
2023-01-05T02:23:33.828Z,10.5
2023-01-05T02:24:37.937Z,10.5
2023-01-05T02:25:40.471Z,10.5
2023-01-05T02:26:43.939Z,10.5
2023-01-05T02:27:46.665Z,10.5
2023-01-05T02:28:49.110Z,10.5
2023-01-05T02:29:52.182Z,10.5
2023-01-05T02:30:54.658Z,10.5
2023-01-05T02:31:58.245Z,10.5
2023-01-05T02:33:01.606Z,10.5
2023-01-05T02:34:04.019Z,10.5
2023-01-05T02:35:07.463Z,10.5
2023-01-05T02:36:10.574Z,10.5
2023-01-05T02:37:13.686Z,10.5
2023-01-05T02:38:17.029Z,10.4
2023-01-05T02:39:19.799Z,10.5
2023-01-05T02:40:23.939Z,10.4
2023-01-05T02:41:26.723Z,10.4
2023-01-05T02:42:30.497Z,10.5
2023-01-05T02:43:33.780Z,10.5
2023-01-05T02:44:35.948Z,10.4
2023-01-05T02:45:39.422Z,10.4
2023-01-05T02:46:42.740Z,10.4
2023-01-05T02:47:45.282Z,10.4
2023-01-05T02:48:47.743Z,10.4
2023-01-05T02:49:50.172Z,10.4
2023-01-05T02:50:53.231Z,10.4
2023-01-05T02:51:56.603Z,10.4
2023-01-05T02:52:59.381Z,10.4
2023-01-05T02:54:02.503Z,10.4
2023-01-05T02:55:06.088Z,10.4
2023-01-05T02:56:10.063Z,10.4
2023-01-05T02:57:13.189Z,10.4
2023-01-05T02:58:16.460Z,10.4
2023-01-05T02:59:19.581Z,10.4
2023-01-05T03:00:22.397Z,10.4
2023-01-05T03:01:25.660Z,10.4
2023-01-05T03:02:30.215Z,10.4
2023-01-05T03:03:34.710Z,10.5
2023-01-05T03:04:38.414Z,10.5
2023-01-05T03:05:41.143Z,10.5
2023-01-05T03:06:44.279Z,10.5
2023-01-05T03:07:47.336Z,10.5
2023-01-05T03:08:50.707Z,10.5
2023-01-05T03:09:53.411Z,10.5
2023-01-05T03:10:56.155Z,10.5
2023-01-05T03:12:00.270Z,10.5
2023-01-05T03:13:03.124Z,10.5
2023-01-05T03:14:06.241Z,10.5
2023-01-05T03:15:09.879Z,10.4
2023-01-05T03:16:13.363Z,10.4
2023-01-05T03:17:15.928Z,10.4
2023-01-05T03:18:19.286Z,10.4
2023-01-05T03:19:22.437Z,10.4
2023-01-05T03:20:25.556Z,10.4
2023-01-05T03:21:28.376Z,10.4
2023-01-05T03:22:31.771Z,10.4
2023-01-05T03:23:34.776Z,10.4
2023-01-05T03:24:37.853Z,10.4
2023-01-05T03:25:41.267Z,10.3
2023-01-05T03:26:43.735Z,10.4
2023-01-05T03:27:47.852Z,10.3
2023-01-05T03:28:50.921Z,10.4
2023-01-05T03:29:53.917Z,10.3
2023-01-05T03:30:56.872Z,10.4
2023-01-05T03:31:59.963Z,10.3
2023-01-05T03:33:02.448Z,10.3
2023-01-05T03:34:04.973Z,10.4
2023-01-05T03:35:08.686Z,10.3
2023-01-05T03:36:12.093Z,10.3
2023-01-05T03:37:14.901Z,10.3
2023-01-05T03:38:19.605Z,10.3
2023-01-05T03:39:22.847Z,10.3
2023-01-05T03:40:25.615Z,10.3
2023-01-05T03:41:28.775Z,10.3
2023-01-05T03:42:31.621Z,10.3
2023-01-05T03:43:35.740Z,10.3
2023-01-05T03:44:39.115Z,10.4
2023-01-05T03:45:41.563Z,10.3
2023-01-05T03:46:44.985Z,10.3
2023-01-05T03:47:48.405Z,10.3
2023-01-05T03:48:51.486Z,10.3
2023-01-05T03:49:55.207Z,10.3
2023-01-05T03:50:58.204Z,10.3
2023-01-05T03:52:01.646Z,10.3
2023-01-05T03:53:04.714Z,10.3
2023-01-05T03:54:08.011Z,10.3
2023-01-05T03:55:10.882Z,10.3
2023-01-05T03:56:14.068Z,10.3
2023-01-05T03:57:16.906Z,10.3
2023-01-05T03:58:20.282Z,10.3
2023-01-05T03:59:24.135Z,10.3
2023-01-05T04:00:26.868Z,10.3
2023-01-05T04:01:30.498Z,10.3
2023-01-05T04:02:34.912Z,10.3
2023-01-05T04:03:38.750Z,10.2
2023-01-05T04:04:41.987Z,10.3
2023-01-05T04:05:45.585Z,10.3
2023-01-05T04:06:48.766Z,10.3
2023-01-05T04:07:51.568Z,10.3
2023-01-05T04:08:55.299Z,10.3
2023-01-05T04:09:58.363Z,10.3
2023-01-05T04:11:01.071Z,10.3
2023-01-05T04:12:03.248Z,10.3
2023-01-05T04:13:06.615Z,10.3
2023-01-05T04:14:09.692Z,10.3
2023-01-05T04:15:13.851Z,10.3
2023-01-05T04:16:16.738Z,10.3
2023-01-05T04:17:19.524Z,10.3
2023-01-05T04:18:22.607Z,10.3
2023-01-05T04:19:25.063Z,10.3
2023-01-05T04:20:28.720Z,10.3
2023-01-05T04:21:31.772Z,10.3
2023-01-05T04:22:34.224Z,10.3
2023-01-05T04:23:37.262Z,10.3
2023-01-05T04:24:40.738Z,10.3
2023-01-05T04:25:43.508Z,10.3
2023-01-05T04:26:46.310Z,10.3
2023-01-05T04:27:49.433Z,10.3
2023-01-05T04:28:51.884Z,10.3
2023-01-05T04:29:55.199Z,10.3
2023-01-05T04:30:59.613Z,10.3
2023-01-05T04:32:03.345Z,10.3
2023-01-05T04:33:06.741Z,10.3
2023-01-05T04:34:10.518Z,10.3
2023-01-05T04:35:13.573Z,10.3
2023-01-05T04:36:16.682Z,10.3
2023-01-05T04:37:18.894Z,10.3
2023-01-05T04:38:22.525Z,10.3
2023-01-05T04:39:25.592Z,10.3
2023-01-05T04:40:28.667Z,10.3
2023-01-05T04:41:31.501Z,10.3
2023-01-05T04:42:34.595Z,10.3
2023-01-05T04:43:37.994Z,10.3
2023-01-05T04:44:40.800Z,10.3
2023-01-05T04:45:43.860Z,10.3
2023-01-05T04:46:48.259Z,10.3
2023-01-05T04:47:51.603Z,10.4
2023-01-05T04:48:55.071Z,10.3
2023-01-05T04:49:58.413Z,10.3
2023-01-05T04:51:01.887Z,10.3
2023-01-05T04:52:05.071Z,10.3
2023-01-05T04:53:07.870Z,10.3
2023-01-05T04:54:10.667Z,10.4
2023-01-05T04:55:13.749Z,10.3
2023-01-05T04:56:16.787Z,10.3
2023-01-05T04:57:19.595Z,10.3
2023-01-05T04:58:22.352Z,10.3
2023-01-05T04:59:25.399Z,10.3
2023-01-05T05:00:29.150Z,10.3
2023-01-05T05:01:32.956Z,10.4
2023-01-05T05:02:37.968Z,10.3
2023-01-05T05:03:42.310Z,10.4
2023-01-05T05:04:45.314Z,10.4
2023-01-05T05:05:48.045Z,10.4
2023-01-05T05:06:51.229Z,10.4
2023-01-05T05:07:54.951Z,10.4
2023-01-05T05:08:58.130Z,10.4
2023-01-05T05:10:01.194Z,10.4
2023-01-05T05:11:04.605Z,10.4
2023-01-05T05:12:07.310Z,10.4
2023-01-05T05:13:10.025Z,10.4
2023-01-05T05:14:13.422Z,10.4
2023-01-05T05:15:16.481Z,10.4
2023-01-05T05:16:20.174Z,10.4
2023-01-05T05:17:24.066Z,10.3
2023-01-05T05:18:28.166Z,10.3
2023-01-05T05:19:31.584Z,10.4
2023-01-05T05:20:35.596Z,10.3
2023-01-05T05:21:39.087Z,10.3
2023-01-05T05:22:42.370Z,10.3
2023-01-05T05:23:44.634Z,10.4
2023-01-05T05:24:47.793Z,10.3
2023-01-05T05:25:51.220Z,10.4
2023-01-05T05:26:54.365Z,10.4
2023-01-05T05:27:57.735Z,10.3
2023-01-05T05:29:00.203Z,10.4
2023-01-05T05:30:03.691Z,10.4
2023-01-05T05:31:07.201Z,10.4
2023-01-05T05:32:09.557Z,10.3
2023-01-05T05:33:12.688Z,10.4
2023-01-05T05:34:16.869Z,10.4
2023-01-05T05:35:19.972Z,10.4
2023-01-05T05:36:23.637Z,10.4
2023-01-05T05:37:26.640Z,10.4
2023-01-05T05:38:29.723Z,10.4
2023-01-05T05:39:32.882Z,10.4
2023-01-05T05:40:35.917Z,10.4
2023-01-05T05:41:38.708Z,10.4
2023-01-05T05:42:41.507Z,10.4
2023-01-05T05:43:45.136Z,10.3
2023-01-05T05:44:47.313Z,10.4
2023-01-05T05:45:51.729Z,10.4
2023-01-05T05:46:55.443Z,10.3
2023-01-05T05:47:58.773Z,10.3
2023-01-05T05:49:01.600Z,10.3
2023-01-05T05:50:05.906Z,10.3
2023-01-05T05:51:08.075Z,10.3
2023-01-05T05:52:11.258Z,10.3
2023-01-05T05:53:14.686Z,10.3
2023-01-05T05:54:17.789Z,10.3
2023-01-05T05:55:21.422Z,10.3
2023-01-05T05:56:24.131Z,10.3
2023-01-05T05:57:27.527Z,10.3
2023-01-05T05:58:30.258Z,10.3
2023-01-05T05:59:33.259Z,10.3
2023-01-05T06:00:36.289Z,10.3
2023-01-05T06:01:39.653Z,10.3
2023-01-05T06:02:43.926Z,10.3
2023-01-05T06:03:47.850Z,10.3
2023-01-05T06:04:51.612Z,10.3
2023-01-05T06:05:55.540Z,10.3
2023-01-05T06:06:58.523Z,10.3
2023-01-05T06:08:01.335Z,10.2
2023-01-05T06:09:04.719Z,10.3
2023-01-05T06:10:08.539Z,10.3
2023-01-05T06:11:12.733Z,10.3
2023-01-05T06:12:17.106Z,10.2
2023-01-05T06:13:21.060Z,10.3
2023-01-05T06:14:24.523Z,10.3
2023-01-05T06:15:27.534Z,10.2
2023-01-05T06:16:31.749Z,10.2
2023-01-05T06:17:35.780Z,10.2
2023-01-05T06:18:38.543Z,10.2
2023-01-05T06:19:41.942Z,10.2
2023-01-05T06:20:45.377Z,10.2
2023-01-05T06:21:49.520Z,10.2
2023-01-05T06:22:53.171Z,10.2
2023-01-05T06:23:56.184Z,10.2
2023-01-05T06:24:59.428Z,10.2
2023-01-05T06:26:02.716Z,10.2
2023-01-05T06:27:06.119Z,10.2
2023-01-05T06:28:09.418Z,10.2
2023-01-05T06:29:12.263Z,10.2
2023-01-05T06:30:15.496Z,10.2
2023-01-05T06:31:19.236Z,10.2
2023-01-05T06:32:21.953Z,10.2
2023-01-05T06:33:25.395Z,10.2
2023-01-05T06:34:28.864Z,10.2
2023-01-05T06:35:32.238Z,10.2
2023-01-05T06:36:35.335Z,10.2
2023-01-05T06:37:39.482Z,10.2
2023-01-05T06:38:42.316Z,10.2
2023-01-05T06:39:45.602Z,10.2
2023-01-05T06:40:48.819Z,10.2
2023-01-05T06:41:50.981Z,10.2
2023-01-05T06:42:54.619Z,10.2
2023-01-05T06:43:58.641Z,10.2
2023-01-05T06:45:01.736Z,10.1
2023-01-05T06:46:05.402Z,10.2
2023-01-05T06:47:08.233Z,10.2
2023-01-05T06:48:11.053Z,10.1
2023-01-05T06:49:14.184Z,10.2
2023-01-05T06:50:17.574Z,10.2
2023-01-05T06:51:21.243Z,10.2
2023-01-05T06:52:24.080Z,10.1
2023-01-05T06:53:27.921Z,10.1
2023-01-05T06:54:31.002Z,10.1
2023-01-05T06:55:33.458Z,10.1
2023-01-05T06:56:37.213Z,10.1
2023-01-05T06:57:40.287Z,10.1
2023-01-05T06:58:43.662Z,10.1
2023-01-05T06:59:46.999Z,10.1
2023-01-05T07:00:50.290Z,10.1
2023-01-05T07:01:54.469Z,10.1
2023-01-05T07:02:57.687Z,10.1
2023-01-05T07:04:00.963Z,10
2023-01-05T07:05:04.921Z,10.1
2023-01-05T07:06:15.500Z,10.1
2023-01-05T07:07:18.926Z,10.1
2023-01-05T07:08:22.106Z,10.1
2023-01-05T07:09:26.473Z,10.1
2023-01-05T07:10:29.977Z,10.1
2023-01-05T07:11:32.853Z,10.1
2023-01-05T07:12:36.305Z,10.1
2023-01-05T07:13:39.371Z,10.1
2023-01-05T07:14:42.747Z,10.1
2023-01-05T07:15:45.987Z,10
2023-01-05T07:16:49.655Z,10.1
2023-01-05T07:17:52.963Z,10
2023-01-05T07:18:56.380Z,10.1
2023-01-05T07:19:59.591Z,10.1
2023-01-05T07:21:03.044Z,10
2023-01-05T07:22:06.515Z,10.1
2023-01-05T07:23:09.323Z,10
2023-01-05T07:24:12.115Z,10.1
2023-01-05T07:25:16.312Z,10.1
2023-01-05T07:26:19.612Z,10.1
2023-01-05T07:27:23.328Z,10
2023-01-05T07:28:26.721Z,10.1
2023-01-05T07:29:29.528Z,10.1
2023-01-05T07:30:32.580Z,10.1
2023-01-05T07:31:35.915Z,10.1
2023-01-05T07:32:39.211Z,10.1
2023-01-05T07:33:42.569Z,10.1
2023-01-05T07:34:56.453Z,10.1
2023-01-05T07:35:59.572Z,10.1
2023-01-05T07:37:02.676Z,10.1
2023-01-05T07:38:05.563Z,10.1
2023-01-05T07:39:09.338Z,10.1
2023-01-05T07:40:12.396Z,10.1
2023-01-05T07:41:16.215Z,10.2
2023-01-05T07:42:18.720Z,10.1
2023-01-05T07:43:22.173Z,10.2
2023-01-05T07:44:25.527Z,10.1
2023-01-05T07:45:28.999Z,10.2
2023-01-05T07:46:32.004Z,10.2
2023-01-05T07:47:35.795Z,10.2
2023-01-05T07:48:39.055Z,10.2
2023-01-05T07:49:42.745Z,10.2
2023-01-05T07:50:46.098Z,10.2
2023-01-05T07:51:49.448Z,10.2
2023-01-05T07:52:52.968Z,10.2
2023-01-05T07:53:57.063Z,10.2
2023-01-05T07:55:00.062Z,10.3
2023-01-05T07:56:03.493Z,10.3
2023-01-05T07:57:07.639Z,10.3
2023-01-05T07:58:10.454Z,10.3
2023-01-05T07:59:13.823Z,10.3
2023-01-05T08:00:16.895Z,10.3
2023-01-05T08:01:19.892Z,10.3
2023-01-05T08:02:24.013Z,10.3
2023-01-05T08:03:38.313Z,10.3
2023-01-05T08:04:41.595Z,10.3
2023-01-05T08:05:44.958Z,10.3
2023-01-05T08:06:48.300Z,10.4
2023-01-05T08:07:52.046Z,10.4
2023-01-05T08:08:54.858Z,10.4
2023-01-05T08:09:57.697Z,10.4
2023-01-05T08:11:00.970Z,10.4
2023-01-05T08:12:04.052Z,10.4
2023-01-05T08:13:08.224Z,10.4
2023-01-05T08:14:11.393Z,10.4
2023-01-05T08:15:14.460Z,10.4
2023-01-05T08:16:17.628Z,10.4
2023-01-05T08:17:21.202Z,10.4
2023-01-05T08:18:24.395Z,10.4
2023-01-05T08:19:27.168Z,10.4
2023-01-05T08:20:29.981Z,10.4
2023-01-05T08:21:33.445Z,10.4
2023-01-05T08:22:36.013Z,10.4
2023-01-05T08:23:39.023Z,10.4
2023-01-05T08:24:41.733Z,10.4
2023-01-05T08:25:44.675Z,10.4
2023-01-05T08:26:48.546Z,10.4
2023-01-05T08:27:52.170Z,10.4
2023-01-05T08:28:56.300Z,10.4
2023-01-05T08:29:59.156Z,10.4
2023-01-05T08:31:01.989Z,10.4
2023-01-05T08:32:05.633Z,10.5
2023-01-05T08:33:09.657Z,10.4
2023-01-05T08:34:12.677Z,10.4
2023-01-05T08:35:15.506Z,10.5
2023-01-05T08:36:19.234Z,10.5
2023-01-05T08:37:21.972Z,10.5
2023-01-05T08:38:25.781Z,10.5
2023-01-05T08:39:29.073Z,10.5
2023-01-05T08:40:32.294Z,10.5
2023-01-05T08:41:35.087Z,10.5
2023-01-05T08:42:38.792Z,10.5
2023-01-05T08:43:42.613Z,10.5
2023-01-05T08:44:46.731Z,10.5
2023-01-05T08:45:49.653Z,10.5
2023-01-05T08:46:52.929Z,10.5
2023-01-05T08:47:56.512Z,10.5
2023-01-05T08:48:59.907Z,10.5
2023-01-05T08:50:03.063Z,10.5
2023-01-05T08:51:06.817Z,10.5
2023-01-05T08:52:10.506Z,10.5
2023-01-05T08:53:13.302Z,10.5
2023-01-05T08:54:16.087Z,10.4
2023-01-05T08:55:18.801Z,10.4
2023-01-05T08:56:21.637Z,10.4
2023-01-05T08:57:24.737Z,10.4
2023-01-05T08:58:27.781Z,10.4
2023-01-05T08:59:31.306Z,10.4
2023-01-05T09:00:35.493Z,10.4
2023-01-05T09:01:40.030Z,10.4
2023-01-05T09:02:44.215Z,10.4
2023-01-05T09:03:48.888Z,10.4
2023-01-05T09:04:51.719Z,10.4
2023-01-05T09:05:54.863Z,10.4
2023-01-05T09:06:57.974Z,10.4
2023-01-05T09:08:01.745Z,10.3
2023-01-05T09:09:04.795Z,10.3
2023-01-05T09:10:08.290Z,10.3
2023-01-05T09:11:11.639Z,10.3
2023-01-05T09:12:15.157Z,10.3
2023-01-05T09:13:17.867Z,10.2
2023-01-05T09:14:21.235Z,10.2
2023-01-05T09:15:24.687Z,10.2
2023-01-05T09:17:08.644Z,10.2
2023-01-05T09:18:13.227Z,10.2
2023-01-05T09:19:17.001Z,10.2
2023-01-05T09:20:20.432Z,10.1
2023-01-05T09:21:24.144Z,10.1
2023-01-05T09:22:27.569Z,10.1
2023-01-05T09:23:31.291Z,10.2
2023-01-05T09:24:35.016Z,10.2
2023-01-05T09:25:38.044Z,10.2
2023-01-05T09:26:41.774Z,10.3
2023-01-05T09:27:44.634Z,10.3
2023-01-05T09:28:48.136Z,10.3
2023-01-05T09:29:50.951Z,10.3
2023-01-05T09:30:53.931Z,10.3
2023-01-05T09:31:58.133Z,10.3
2023-01-05T09:33:00.984Z,10.2
2023-01-05T09:34:03.699Z,10.2
2023-01-05T09:35:06.796Z,10.2
2023-01-05T09:36:09.806Z,10.1
2023-01-05T09:37:13.585Z,10.1
2023-01-05T09:38:16.522Z,10
2023-01-05T09:39:19.259Z,10
2023-01-05T09:40:22.574Z,9.9
2023-01-05T09:41:25.366Z,9.9
2023-01-05T09:42:28.208Z,9.9
2023-01-05T09:43:31.673Z,9.8
2023-01-05T09:44:35.409Z,9.8
2023-01-05T09:45:38.972Z,9.8
2023-01-05T09:46:43.041Z,9.9
2023-01-05T09:47:47.891Z,9.9
2023-01-05T09:48:51.002Z,10
2023-01-05T09:49:54.700Z,10.1
2023-01-05T09:50:58.131Z,10.1
2023-01-05T09:52:02.267Z,10.2
2023-01-05T09:53:05.052Z,10.3
2023-01-05T09:54:08.402Z,10.4
2023-01-05T09:55:11.771Z,10.5
2023-01-05T09:57:10.429Z,10.6
2023-01-05T09:58:14.883Z,10.7
2023-01-05T09:59:18.378Z,10.9
2023-01-05T10:00:22.137Z,11
2023-01-05T10:01:24.931Z,11
2023-01-05T10:02:29.474Z,11.1
2023-01-05T10:04:05.737Z,11.2
2023-01-05T10:05:10.345Z,11.2
2023-01-05T10:06:14.264Z,11.3
2023-01-05T10:07:17.692Z,11.4
2023-01-05T10:08:20.739Z,11.4
2023-01-05T10:09:23.994Z,11.5
2023-01-05T10:10:32.075Z,11.5
2023-01-05T10:11:34.952Z,11.6
2023-01-05T10:12:38.739Z,11.6
2023-01-05T10:13:41.793Z,11.6
2023-01-05T10:14:45.351Z,11.7
2023-01-05T10:15:48.937Z,11.7
2023-01-05T10:17:42.116Z,11.8
2023-01-05T10:18:48.697Z,11.9
2023-01-05T10:19:52.060Z,11.9
2023-01-05T10:20:55.553Z,12
2023-01-05T10:21:58.686Z,12
2023-01-05T10:23:01.876Z,12
2023-01-05T10:24:04.849Z,12.1
2023-01-05T10:25:08.369Z,12.1
2023-01-05T10:26:11.377Z,12.1
2023-01-05T10:27:27.131Z,12.1
2023-01-05T10:28:30.574Z,12.2
2023-01-05T10:29:33.961Z,12.2
2023-01-05T10:30:37.547Z,12.2
2023-01-05T10:31:41.439Z,12.2
2023-01-05T10:32:51.630Z,12.2
2023-01-05T10:34:40.440Z,12.2
2023-01-05T10:36:10.499Z,12.2
2023-01-05T10:38:15.669Z,12.2
2023-01-05T10:39:19.150Z,12.2
2023-01-05T10:40:22.377Z,12.2
2023-01-05T10:41:25.783Z,12.2
2023-01-05T10:42:28.498Z,12.2
2023-01-05T10:43:31.616Z,12.2
2023-01-05T10:44:35.362Z,12.2
2023-01-05T10:46:40.131Z,12.2
2023-01-05T10:47:56.434Z,12.2
2023-01-05T10:49:00.639Z,12.2
2023-01-05T10:50:04.879Z,12.2
2023-01-05T10:51:08.021Z,12.3
2023-01-05T10:52:12.024Z,12.3
2023-01-05T10:53:15.150Z,12.3
2023-01-05T10:54:18.550Z,12.4
2023-01-05T10:55:21.268Z,12.4
2023-01-05T10:56:24.377Z,12.5
2023-01-05T10:57:37.349Z,12.6
2023-01-05T10:58:40.896Z,12.6
2023-01-05T10:59:44.452Z,12.8
2023-01-05T11:00:48.400Z,12.8
2023-01-05T11:01:51.644Z,12.8
2023-01-05T11:02:55.316Z,12.9
2023-01-05T11:04:36.175Z,12.9
2023-01-05T11:05:41.595Z,13
2023-01-05T11:06:45.307Z,13
2023-01-05T11:07:48.710Z,13.1
2023-01-05T11:08:52.197Z,13.1
2023-01-05T11:09:55.606Z,13.2
2023-01-05T11:10:59.279Z,13.3
2023-01-05T11:12:02.367Z,13.3
2023-01-05T11:13:05.401Z,13.3
2023-01-05T11:14:08.844Z,13.4
2023-01-05T11:15:12.291Z,13.4
2023-01-05T11:16:14.709Z,13.5
2023-01-05T11:17:18.830Z,13.5
2023-01-05T11:18:21.865Z,13.6
2023-01-05T11:19:25.006Z,13.6
2023-01-05T11:20:28.235Z,13.6
2023-01-05T11:21:33.082Z,13.6
2023-01-05T11:22:36.323Z,13.6
2023-01-05T11:23:39.519Z,13.6
2023-01-05T11:24:42.545Z,13.6
2023-01-05T11:25:45.629Z,13.6
2023-01-05T11:26:48.452Z,13.6
2023-01-05T11:28:05.648Z,13.5
2023-01-05T11:29:09.603Z,13.4
2023-01-05T11:30:13.351Z,13.4
2023-01-05T11:31:16.928Z,13.3
2023-01-05T11:32:20.540Z,13.3
2023-01-05T11:33:26.308Z,13.2
2023-01-05T11:34:29.951Z,13.1
2023-01-05T11:35:33.436Z,13
2023-01-05T11:36:38.287Z,12.9
2023-01-05T11:37:41.013Z,12.9
2023-01-05T11:38:43.980Z,12.7
2023-01-05T11:39:47.079Z,12.7
2023-01-05T11:40:50.405Z,12.6
2023-01-05T11:41:53.573Z,12.5
2023-01-05T11:42:56.995Z,12.5
2023-01-05T11:44:00.072Z,12.5
2023-01-05T11:45:02.323Z,12.4
2023-01-05T11:46:06.066Z,12.4
2023-01-05T11:47:08.887Z,12.4
2023-01-05T11:48:11.875Z,12.3
2023-01-05T11:49:15.367Z,12.2
2023-01-05T11:50:18.734Z,12.2
2023-01-05T11:51:28.517Z,12.1
2023-01-05T11:52:33.320Z,12
2023-01-05T11:53:36.091Z,12.1
2023-01-05T11:54:39.209Z,12
2023-01-05T11:55:42.928Z,12
2023-01-05T11:56:45.964Z,11.9
2023-01-05T11:58:00.697Z,11.9
2023-01-05T11:59:04.635Z,11.8
2023-01-05T12:00:08.254Z,11.8
2023-01-05T12:01:11.734Z,11.7
2023-01-05T12:02:16.149Z,11.7
2023-01-05T12:03:20.154Z,11.6
2023-01-05T12:04:23.822Z,11.6
2023-01-05T12:05:27.409Z,11.6
2023-01-05T12:06:31.030Z,11.6
2023-01-05T12:07:34.819Z,11.5
2023-01-05T12:08:38.443Z,11.5
2023-01-05T12:09:42.232Z,11.5
2023-01-05T12:10:45.061Z,11.4
2023-01-05T12:11:48.778Z,11.4
2023-01-05T12:12:51.871Z,11.4
2023-01-05T12:13:55.670Z,11.4
2023-01-05T12:14:59.397Z,11.4
2023-01-05T12:16:03.755Z,11.4
2023-01-05T12:17:07.257Z,11.4
2023-01-05T12:18:10.972Z,11.4
2023-01-05T12:19:14.672Z,11.3
2023-01-05T12:20:17.909Z,11.3
2023-01-05T12:21:20.983Z,11.3
2023-01-05T12:22:23.807Z,11.2
2023-01-05T12:23:28.319Z,11.2
2023-01-05T12:24:32.209Z,11.2
2023-01-05T12:25:35.599Z,11.1
2023-01-05T12:26:38.708Z,11.1
2023-01-05T12:27:41.844Z,11
2023-01-05T12:28:45.526Z,10.9
2023-01-05T12:34:15.073Z,10.9
2023-01-05T12:35:18.564Z,10.6
2023-01-05T12:36:21.673Z,10.6
2023-01-05T12:37:24.681Z,10.6
2023-01-05T12:38:28.486Z,10.6
2023-01-05T12:39:32.964Z,10.5
2023-01-05T12:40:36.659Z,10.5
2023-01-05T12:41:40.065Z,10.5
2023-01-05T12:42:43.254Z,10.5
2023-01-05T12:43:46.918Z,10.4
2023-01-05T12:44:50.275Z,10.4
2023-01-05T12:45:53.390Z,10.4
2023-01-05T12:46:57.028Z,10.4
2023-01-05T12:48:00.997Z,10.4
2023-01-05T12:49:04.168Z,10.4
2023-01-05T12:50:07.281Z,10.4
2023-01-05T12:51:10.337Z,10.3
2023-01-05T12:52:14.008Z,10.3
2023-01-05T12:53:17.631Z,10.3
2023-01-05T12:54:20.311Z,10.3
2023-01-05T12:55:24.120Z,10.2
2023-01-05T12:56:27.777Z,10.2
2023-01-05T12:57:30.784Z,10.2
2023-01-05T12:58:34.402Z,10.2
2023-01-05T12:59:37.769Z,10.1
2023-01-05T13:00:41.374Z,10.1
2023-01-05T13:01:44.927Z,10
2023-01-05T13:02:49.291Z,10
2023-01-05T13:03:52.410Z,10
2023-01-05T13:04:57.331Z,10
2023-01-05T13:06:00.624Z,10
2023-01-05T13:07:04.108Z,9.9
2023-01-05T13:08:07.634Z,9.9
2023-01-05T13:09:10.075Z,9.9
2023-01-05T13:10:13.345Z,9.9
2023-01-05T13:11:17.402Z,9.9
2023-01-05T13:12:21.667Z,9.9
2023-01-05T13:13:25.372Z,9.9
2023-01-05T13:14:28.670Z,9.9
2023-01-05T13:15:36.404Z,9.9
2023-01-05T13:16:44.121Z,9.8
2023-01-05T13:17:47.583Z,9.9
2023-01-05T13:18:50.379Z,9.8
2023-01-05T13:19:54.060Z,9.8
2023-01-05T13:20:56.970Z,9.8
2023-01-05T13:22:00.350Z,9.8
2023-01-05T13:23:03.725Z,9.8
2023-01-05T13:24:06.743Z,9.8
2023-01-05T13:25:10.408Z,9.8
2023-01-05T13:26:14.119Z,9.8
2023-01-05T13:27:17.731Z,9.8
2023-01-05T13:28:21.400Z,9.8
2023-01-05T13:29:24.020Z,9.8
2023-01-05T13:30:27.366Z,9.8
2023-01-05T13:31:31.344Z,9.8
2023-01-05T13:32:35.310Z,9.8
2023-01-05T13:33:39.558Z,9.8
2023-01-05T13:34:42.905Z,9.8
2023-01-05T13:35:46.302Z,9.8
2023-01-05T13:36:49.822Z,9.8
2023-01-05T13:37:53.225Z,9.8
2023-01-05T13:38:57.315Z,9.8
2023-01-05T13:40:00.160Z,9.8
2023-01-05T13:41:03.275Z,9.8
2023-01-05T13:42:06.462Z,9.8
2023-01-05T13:43:10.792Z,9.9
2023-01-05T13:44:15.054Z,9.9
2023-01-05T13:45:18.399Z,9.9
2023-01-05T13:46:21.527Z,9.9
2023-01-05T13:47:29.856Z,9.9
2023-01-05T13:49:04.935Z,9.9
2023-01-05T13:50:08.123Z,9.9
2023-01-05T13:51:11.742Z,9.9
2023-01-05T13:52:14.734Z,9.9
2023-01-05T13:53:17.659Z,9.9
2023-01-05T13:54:21.150Z,9.9
2023-01-05T13:55:27.467Z,9.9
2023-01-05T13:56:30.883Z,9.9
2023-01-05T13:57:34.366Z,9.9
2023-01-05T14:00:08.152Z,9.9
2023-01-05T14:01:15.567Z,9.9
2023-01-05T14:02:19.238Z,9.8
2023-01-05T14:03:22.482Z,9.8
2023-01-05T14:04:25.286Z,9.8
2023-01-05T14:05:28.945Z,9.8
2023-01-05T14:06:32.314Z,9.8
2023-01-05T14:07:34.791Z,9.7
2023-01-05T14:08:38.427Z,9.8
2023-01-05T14:09:42.155Z,9.8
2023-01-05T14:10:45.433Z,9.8
2023-01-05T14:11:48.840Z,9.8
2023-01-05T14:12:52.297Z,9.8
2023-01-05T14:13:56.069Z,9.8
2023-01-05T14:15:01.892Z,9.7
2023-01-05T14:16:05.195Z,9.7
2023-01-05T14:17:09.101Z,9.7
2023-01-05T14:18:11.821Z,9.7
2023-01-05T14:19:15.475Z,9.7
2023-01-05T14:20:19.091Z,9.7
2023-01-05T14:21:21.817Z,9.7
2023-01-05T14:22:24.878Z,9.7
2023-01-05T14:23:28.351Z,9.7