createdAt,value
2023-05-06T00:01:24.407Z,91.94
2023-05-06T00:11:27.777Z,96.38
2023-05-06T00:21:30.335Z,93.80
2023-05-06T00:31:32.833Z,95.27
2023-05-06T00:41:35.798Z,95.37
2023-05-06T00:51:38.636Z,93.15
2023-05-06T01:01:41.314Z,96.32
2023-05-06T01:11:55.117Z,95.45
2023-05-06T01:22:01.526Z,93.30
2023-05-06T01:32:35.263Z,94.14
2023-05-06T01:42:40.008Z,96.95
2023-05-06T01:52:42.442Z,100.00
2023-05-06T02:02:45.227Z,98.60
2023-05-06T02:12:48.693Z,98.95
2023-05-06T02:22:51.574Z,98.01
2023-05-06T02:32:54.224Z,99.94
2023-05-06T02:42:57.343Z,97.97
2023-05-06T02:52:59.870Z,98.81
2023-05-06T03:03:02.477Z,96.41
2023-05-06T03:13:05.110Z,98.84
2023-05-06T03:23:07.699Z,100.00
2023-05-06T03:33:10.903Z,97.84
2023-05-06T03:43:13.512Z,97.69
2023-05-06T03:53:17.289Z,98.13
2023-05-06T04:03:22.157Z,96.14
2023-05-06T04:13:26.980Z,100.00
2023-05-06T04:23:31.459Z,99.17
2023-05-06T04:33:35.031Z,96.73
2023-05-06T04:43:40.310Z,94.44
2023-05-06T04:53:48.974Z,95.44
2023-05-06T05:03:51.883Z,94.70
2023-05-06T05:13:58.946Z,92.73
2023-05-06T05:24:03.890Z,90.17
2023-05-06T05:34:12.409Z,86.83
2023-05-06T05:44:16.054Z,84.13
2023-05-06T05:54:18.759Z,82.52
2023-05-06T06:04:22.255Z,79.92
2023-05-06T06:14:24.988Z,76.27
2023-05-06T06:24:27.565Z,74.36
2023-05-06T06:34:30.248Z,69.47
2023-05-06T06:44:35.701Z,63.60
2023-05-06T06:54:38.837Z,62.35
2023-05-06T07:04:41.400Z,60.98
2023-05-06T07:14:43.956Z,61.53
2023-05-06T07:24:47.018Z,61.44
2023-05-06T07:34:49.488Z,62.48
2023-05-06T07:44:51.980Z,61.12
2023-05-06T07:54:54.838Z,61.26
2023-05-06T08:04:57.444Z,60.25
2023-05-06T08:14:59.900Z,56.90
2023-05-06T08:25:02.795Z,50.17
2023-05-06T08:35:07.223Z,50.40
2023-05-06T08:45:11.364Z,53.62
2023-05-06T08:55:14.497Z,53.56
2023-05-06T09:05:17.189Z,51.73
2023-05-06T09:15:24.330Z,50.87
2023-05-06T09:25:27.384Z,53.23
2023-05-06T09:35:37.098Z,48.49
2023-05-06T09:45:39.876Z,48.44
2023-05-06T09:55:42.908Z,49.51
2023-05-06T10:05:46.552Z,52.42
2023-05-06T10:15:50.190Z,51.23
2023-05-06T10:26:07.697Z,50.37
2023-05-06T10:36:28.489Z,50.63
2023-05-06T10:46:31.328Z,54.24
2023-05-06T10:56:59.852Z,52.55
2023-05-06T11:07:14.559Z,51.42
2023-05-06T11:17:31.805Z,52.36
2023-05-06T11:27:34.735Z,44.67
2023-05-06T11:37:47.004Z,42.39
2023-05-06T11:47:54.581Z,45.68
2023-05-06T11:57:57.151Z,45.77
2023-05-06T12:07:59.937Z,45.21
2023-05-06T12:18:03.344Z,42.31
2023-05-06T12:28:16.634Z,44.31
2023-05-06T12:38:19.190Z,42.83
2023-05-06T12:48:21.674Z,42.84
2023-05-06T12:58:24.231Z,43.25
2023-05-06T13:08:26.951Z,39.60
2023-05-06T13:18:29.565Z,39.02
2023-05-06T13:28:33.420Z,40.44
2023-05-06T13:38:36.061Z,44.38
2023-05-06T13:48:38.562Z,44.08
2023-05-06T13:58:41.428Z,46.26
2023-05-06T14:08:43.919Z,48.42
2023-05-06T14:18:46.722Z,53.29
2023-05-06T14:28:49.240Z,52.96
2023-05-06T14:38:51.695Z,63.09
2023-05-06T14:48:54.339Z,73.81
2023-05-06T14:58:57.049Z,84.36
2023-05-06T15:08:59.701Z,82.93
2023-05-06T15:19:02.629Z,79.87
2023-05-06T15:29:06.416Z,75.50
2023-05-06T15:39:08.914Z,75.51
2023-05-06T15:59:16.795Z,63.18
2023-05-06T16:09:19.649Z,58.40
2023-05-06T16:19:22.267Z,61.74
2023-05-06T16:29:24.872Z,61.52
2023-05-06T16:39:28.140Z,66.49
2023-05-06T16:49:30.622Z,71.32
2023-05-06T16:59:33.933Z,77.54
2023-05-06T17:09:37.156Z,79.38
2023-05-06T17:19:39.579Z,80.22
2023-05-06T17:29:42.587Z,84.56
2023-05-06T17:39:46.366Z,83.91
2023-05-06T17:49:52.236Z,85.77
2023-05-06T17:59:54.713Z,82.64
2023-05-06T18:09:58.436Z,84.01
2023-05-06T18:20:01.011Z,87.29
2023-05-06T18:30:07.394Z,88.26
2023-05-06T18:40:10.567Z,88.27
2023-05-06T18:50:13.264Z,88.22
2023-05-06T19:00:16.603Z,88.51
2023-05-06T19:10:19.757Z,89.29
2023-05-06T19:20:22.194Z,89.97
2023-05-06T19:30:24.848Z,91.80
2023-05-06T19:40:27.704Z,90.96
2023-05-06T19:50:33.331Z,93.72
2023-05-06T20:00:35.810Z,92.97
2023-05-06T20:10:38.851Z,93.80
2023-05-06T20:20:41.928Z,95.24
2023-05-06T20:30:44.512Z,96.87
2023-05-06T20:40:47.932Z,97.65
2023-05-06T20:50:54.186Z,96.00
2023-05-06T21:00:57.718Z,98.07
2023-05-06T21:11:00.399Z,99.79
2023-05-06T21:21:03.221Z,100.00
2023-05-06T21:31:05.996Z,100.00
2023-05-06T21:41:08.823Z,99.59
2023-05-06T21:51:11.339Z,97.41
2023-05-06T22:01:13.802Z,100.00
2023-05-06T22:11:16.854Z,100.00
2023-05-06T22:21:19.897Z,100.00
2023-05-06T22:31:24.603Z,100.00
2023-05-06T22:41:27.487Z,100.00
2023-05-06T22:51:29.931Z,100.00
2023-05-06T23:01:32.802Z,100.00
2023-05-06T23:11:35.501Z,100.00
2023-05-06T23:21:41.326Z,100.00
2023-05-06T23:31:43.820Z,100.00
2023-05-06T23:41:46.436Z,100.00
2023-05-06T23:51:49.199Z,100.00
