createdAt,value
2019-02-01T00:00:25.720Z,76.70
2019-02-01T00:02:55.452Z,76.80
2019-02-01T00:05:24.086Z,76.80
2019-02-01T00:07:52.537Z,76.90
2019-02-01T00:10:20.921Z,76.90
2019-02-01T00:12:49.553Z,77.20
2019-02-01T00:15:18.463Z,77.60
2019-02-01T00:17:47.085Z,78.00
2019-02-01T00:20:16.702Z,78.20
2019-02-01T00:22:45.390Z,78.50
2019-02-01T00:25:14.203Z,78.70
2019-02-01T00:27:42.672Z,78.80
2019-02-01T00:30:16.217Z,78.90
2019-02-01T00:32:44.626Z,79.10
2019-02-01T00:35:14.065Z,79.10
2019-02-01T00:37:42.572Z,79.40
2019-02-01T00:40:14.298Z,79.70
2019-02-01T00:42:42.955Z,80.00
2019-02-01T00:45:17.198Z,80.10
2019-02-01T00:47:45.877Z,80.20
2019-02-01T00:50:15.109Z,80.20
2019-02-01T00:52:43.507Z,80.30
2019-02-01T00:55:19.818Z,80.40
2019-02-01T00:57:48.324Z,80.50
2019-02-01T01:00:25.397Z,80.60
2019-02-01T01:02:54.128Z,80.60
2019-02-01T01:05:23.793Z,80.70
2019-02-01T01:07:52.344Z,80.70
2019-02-01T01:10:26.011Z,80.70
2019-02-01T01:12:55.081Z,80.60
2019-02-01T01:15:23.550Z,80.70
2019-02-01T01:17:52.122Z,80.60
2019-02-01T01:20:20.648Z,80.30
2019-02-01T01:22:49.070Z,80.30
2019-02-01T01:25:20.726Z,80.30
2019-02-01T01:27:49.689Z,80.30
2019-02-01T01:30:20.536Z,80.60
2019-02-01T01:32:49.689Z,80.80
2019-02-01T01:35:19.400Z,80.90
2019-02-01T01:37:48.456Z,81.00
2019-02-01T01:40:18.810Z,81.20
2019-02-01T01:42:47.801Z,81.40
2019-02-01T01:45:24.124Z,81.50
2019-02-01T01:47:53.103Z,81.70
2019-02-01T01:50:22.047Z,81.80
2019-02-01T01:52:51.147Z,82.00
2019-02-01T01:55:19.813Z,82.20
2019-02-01T01:57:48.208Z,82.30
2019-02-01T02:00:25.336Z,82.50
2019-02-01T02:02:53.908Z,82.40
2019-02-01T02:05:22.975Z,82.20
2019-02-01T02:07:51.490Z,82.10
2019-02-01T02:10:21.614Z,82.10
2019-02-01T02:12:51.073Z,82.20
2019-02-01T02:15:20.459Z,82.40
2019-02-01T02:17:48.919Z,82.50
2019-02-01T02:20:22.213Z,82.30
2019-02-01T02:22:51.110Z,82.30
2019-02-01T02:25:19.750Z,82.50
2019-02-01T02:27:48.227Z,82.50
2019-02-01T02:30:21.962Z,82.60
2019-02-01T02:32:50.869Z,82.50
2019-02-01T02:35:19.422Z,82.60
2019-02-01T02:37:48.371Z,82.50
2019-02-01T02:40:19.338Z,82.50
2019-02-01T02:42:48.079Z,82.40
2019-02-01T02:45:17.135Z,82.40
2019-02-01T02:47:45.921Z,82.70
2019-02-01T02:50:21.889Z,82.80
2019-02-01T02:52:50.475Z,82.90
2019-02-01T02:55:20.160Z,82.80
2019-02-01T02:57:49.459Z,82.70
2019-02-01T03:00:23.469Z,82.60
2019-02-01T03:02:52.377Z,82.70
2019-02-01T03:05:21.233Z,82.90
2019-02-01T03:07:50.116Z,82.90
2019-02-01T03:10:19.148Z,82.80
2019-02-01T03:12:48.043Z,82.80
2019-02-01T03:15:18.946Z,82.90
2019-02-01T03:17:47.596Z,83.00
2019-02-01T03:20:17.888Z,83.10
2019-02-01T03:22:46.581Z,83.10
2019-02-01T03:25:15.328Z,82.90
2019-02-01T03:27:43.930Z,83.00
2019-02-01T03:30:18.115Z,83.20
2019-02-01T03:32:46.523Z,83.10
2019-02-01T03:35:15.019Z,83.10
2019-02-01T03:37:43.732Z,83.20
2019-02-01T03:40:15.180Z,83.10
2019-02-01T03:42:43.830Z,83.10
2019-02-01T03:45:17.473Z,83.10
2019-02-01T03:47:45.940Z,83.20
2019-02-01T03:50:16.642Z,83.10
2019-02-01T03:52:45.653Z,83.10
2019-02-01T03:55:17.146Z,83.00
2019-02-01T03:57:45.643Z,82.80
2019-02-01T04:00:24.637Z,82.80
2019-02-01T04:02:53.314Z,82.70
2019-02-01T04:05:22.268Z,82.60
2019-02-01T04:07:51.469Z,82.80
2019-02-01T04:10:26.507Z,82.80
2019-02-01T04:12:54.907Z,82.70
2019-02-01T04:15:24.190Z,82.70
2019-02-01T04:17:53.306Z,82.60
2019-02-01T04:20:23.004Z,82.30
2019-02-01T04:22:51.902Z,82.30
2019-02-01T04:25:20.693Z,82.30
2019-02-01T04:27:49.319Z,82.40
2019-02-01T04:30:25.147Z,82.40
2019-02-01T04:32:53.977Z,82.40
2019-02-01T04:35:22.538Z,82.60
2019-02-01T04:37:51.025Z,82.70
2019-02-01T04:40:23.505Z,82.70
2019-02-01T04:42:52.238Z,82.70
2019-02-01T04:45:28.797Z,82.80
2019-02-01T04:47:57.272Z,82.70
2019-02-01T04:50:25.666Z,82.60
2019-02-01T04:52:54.232Z,82.60
2019-02-01T04:55:23.063Z,82.60
2019-02-01T04:57:51.456Z,82.60
2019-02-01T05:00:27.779Z,82.40
2019-02-01T05:02:56.210Z,82.30
2019-02-01T05:05:24.686Z,82.20
2019-02-01T05:07:53.352Z,82.10
2019-02-01T05:10:22.279Z,82.20
2019-02-01T05:12:51.052Z,82.30
2019-02-01T05:15:24.056Z,82.20
2019-02-01T05:17:52.639Z,82.00
2019-02-01T05:20:22.593Z,82.10
2019-02-01T05:22:51.007Z,82.10
2019-02-01T05:25:20.556Z,82.20
2019-02-01T05:27:49.466Z,82.20
2019-02-01T05:30:19.930Z,82.20
2019-02-01T05:32:48.756Z,82.20
2019-02-01T05:35:18.938Z,82.20
2019-02-01T05:37:47.593Z,82.30
2019-02-01T05:40:16.273Z,82.40
2019-02-01T05:42:44.964Z,82.40
2019-02-01T05:45:15.789Z,82.40
2019-02-01T05:47:44.204Z,82.30
2019-02-01T05:50:14.950Z,82.20
2019-02-01T05:52:43.608Z,82.20
2019-02-01T05:55:12.091Z,82.30
2019-02-01T05:57:41.060Z,82.20
2019-02-01T06:00:18.727Z,82.20
2019-02-01T06:02:47.309Z,82.10
2019-02-01T06:05:15.804Z,82.10
2019-02-01T06:07:44.537Z,82.10
2019-02-01T06:10:15.678Z,82.10
2019-02-01T06:12:45.368Z,82.10
2019-02-01T06:15:14.928Z,82.00
2019-02-01T06:17:43.938Z,82.10
2019-02-01T06:20:15.682Z,82.10
2019-02-01T06:22:44.104Z,82.10
2019-02-01T06:25:13.917Z,82.00
2019-02-01T06:27:42.623Z,82.20
2019-02-01T06:30:13.890Z,82.20
2019-02-01T06:32:42.284Z,82.20
2019-02-01T06:35:13.507Z,82.30
2019-02-01T06:37:42.137Z,82.20
2019-02-01T06:40:25.765Z,82.30
2019-02-01T06:42:54.421Z,82.30
2019-02-01T06:45:22.887Z,82.20
2019-02-01T06:47:51.534Z,82.30
2019-02-01T06:50:33.464Z,82.30
2019-02-01T06:53:02.332Z,82.30
2019-02-01T06:55:30.733Z,82.20
2019-02-01T06:58:01.797Z,82.20
2019-02-01T07:00:32.728Z,82.20
2019-02-01T07:03:01.857Z,82.20
2019-02-01T07:05:37.324Z,82.20
2019-02-01T07:08:22.982Z,82.20
2019-02-01T07:10:53.442Z,82.10
2019-02-01T07:13:26.449Z,82.10
2019-02-01T07:15:59.229Z,82.20
2019-02-01T07:18:31.730Z,82.20
2019-02-01T07:21:17.119Z,82.30
2019-02-01T07:24:03.553Z,82.40
2019-02-01T07:26:42.611Z,82.40
2019-02-01T07:29:15.060Z,82.40
2019-02-01T07:31:48.053Z,82.30
2019-02-01T07:34:16.453Z,82.40
2019-02-01T07:36:44.862Z,82.30
2019-02-01T07:39:13.390Z,82.20
2019-02-01T07:41:41.878Z,82.20
2019-02-01T07:44:10.499Z,82.20
2019-02-01T07:46:38.942Z,82.20
2019-02-01T07:49:07.329Z,82.20
2019-02-01T07:51:35.743Z,82.20
2019-02-01T07:54:04.361Z,82.00
2019-02-01T07:56:32.752Z,82.00
2019-02-01T07:59:01.205Z,82.00
2019-02-01T08:01:30.159Z,82.00
2019-02-01T08:03:58.579Z,82.00
2019-02-01T08:06:27.517Z,81.90
2019-02-01T08:08:55.923Z,82.00
2019-02-01T08:11:24.584Z,82.00
2019-02-01T08:13:53.234Z,82.00
2019-02-01T08:16:21.666Z,82.00
2019-02-01T08:18:50.081Z,82.00
2019-02-01T08:21:26.724Z,82.00
2019-02-01T08:23:49.088Z,81.90
2019-02-01T08:26:17.513Z,82.00
2019-02-01T08:28:45.901Z,82.10
2019-02-01T08:31:14.369Z,82.10
2019-02-01T08:33:42.762Z,82.20
2019-02-01T08:36:11.561Z,82.20
2019-02-01T08:38:39.993Z,82.20
2019-02-01T08:41:08.398Z,82.20
2019-02-01T08:43:37.047Z,82.10
2019-02-01T08:46:05.503Z,82.10
2019-02-01T08:48:33.966Z,82.00
2019-02-01T08:51:02.850Z,82.00
2019-02-01T08:53:31.377Z,81.80
2019-02-01T08:56:00.039Z,81.90
2019-02-01T08:58:28.468Z,82.00
2019-02-01T09:00:56.990Z,82.00
2019-02-01T09:03:25.635Z,82.00
2019-02-01T09:05:54.284Z,81.90
2019-02-01T09:08:22.941Z,81.90
2019-02-01T09:10:51.608Z,81.90
2019-02-01T09:13:20.298Z,81.90
2019-02-01T09:15:48.773Z,81.70
2019-02-01T09:18:18.087Z,81.80
2019-02-01T09:20:46.594Z,81.70
2019-02-01T09:23:15.016Z,81.70
2019-02-01T09:25:43.458Z,81.70
2019-02-01T09:28:11.836Z,81.60
2019-02-01T09:30:40.575Z,81.40
2019-02-01T09:33:09.224Z,81.30
2019-02-01T09:35:37.640Z,81.40
2019-02-01T09:38:06.206Z,81.50
2019-02-01T09:40:34.844Z,81.40
2019-02-01T09:43:03.320Z,81.30
2019-02-01T09:45:31.808Z,81.10
2019-02-01T09:48:00.212Z,81.10
2019-02-01T09:50:29.774Z,80.70
2019-02-01T09:52:58.924Z,80.80
2019-02-01T09:55:27.362Z,80.70
2019-02-01T09:57:55.758Z,80.40
2019-02-01T10:00:27.498Z,80.40
2019-02-01T10:02:56.142Z,80.50
2019-02-01T10:05:24.553Z,80.40
2019-02-01T10:07:52.991Z,80.20
2019-02-01T10:10:23.184Z,80.30
2019-02-01T10:12:51.683Z,80.20
2019-02-01T10:15:23.199Z,80.10
2019-02-01T10:17:51.603Z,80.00
2019-02-01T10:20:20.139Z,80.00
2019-02-01T10:22:51.731Z,79.90
2019-02-01T10:25:20.292Z,79.80
2019-02-01T10:27:48.953Z,79.80
2019-02-01T10:30:22.848Z,79.90
2019-02-01T10:32:51.283Z,79.70
2019-02-01T10:35:19.942Z,79.70
2019-02-01T10:37:48.608Z,79.80
2019-02-01T10:40:17.390Z,79.80
2019-02-01T10:42:46.148Z,79.70
2019-02-01T10:45:15.112Z,79.60
2019-02-01T10:47:52.864Z,79.60
2019-02-01T10:50:16.317Z,79.60
2019-02-01T10:52:45.143Z,79.70
2019-02-01T10:55:15.434Z,79.90
2019-02-01T10:57:44.311Z,80.20
2019-02-01T11:00:19.140Z,80.30
2019-02-01T11:02:48.356Z,80.30
2019-02-01T11:05:25.743Z,80.20
2019-02-01T11:07:55.369Z,79.90
2019-02-01T11:10:23.840Z,79.90
2019-02-01T11:12:52.324Z,79.90
2019-02-01T11:15:20.963Z,79.90
2019-02-01T11:17:49.372Z,79.90
2019-02-01T11:20:20.390Z,79.90
2019-02-01T11:22:49.018Z,80.00
2019-02-01T11:25:17.715Z,79.90
2019-02-01T11:27:46.283Z,79.70
2019-02-01T11:30:17.861Z,79.90
2019-02-01T11:32:48.014Z,80.10
2019-02-01T11:35:16.672Z,80.20
2019-02-01T11:37:45.437Z,80.20
2019-02-01T11:40:16.862Z,80.30
2019-02-01T11:42:45.407Z,80.10
2019-02-01T11:45:13.868Z,79.90
2019-02-01T11:47:42.603Z,79.80
2019-02-01T11:50:30.906Z,79.90
2019-02-01T11:52:59.335Z,79.80
2019-02-01T11:55:27.942Z,79.60
2019-02-01T11:57:56.747Z,79.70
2019-02-01T12:00:26.943Z,79.70
2019-02-01T12:02:56.287Z,79.30
2019-02-01T12:05:24.959Z,79.20
2019-02-01T12:07:53.499Z,79.30
2019-02-01T12:10:24.712Z,79.20
2019-02-01T12:12:53.444Z,79.10
2019-02-01T12:15:22.076Z,79.10
2019-02-01T12:17:50.795Z,79.20
2019-02-01T12:20:21.761Z,79.10
2019-02-01T12:22:59.973Z,78.90
2019-02-01T12:25:21.466Z,78.90
2019-02-01T12:27:50.891Z,78.90
2019-02-01T12:30:27.877Z,79.00
2019-02-01T12:32:56.918Z,79.00
2019-02-01T12:35:25.553Z,78.90
2019-02-01T12:37:53.949Z,78.80
2019-02-01T12:40:22.623Z,78.70
2019-02-01T12:42:51.184Z,78.70
2019-02-01T12:45:22.159Z,78.80
2019-02-01T12:47:50.916Z,79.00
2019-02-01T12:50:19.470Z,79.10
2019-02-01T12:52:48.565Z,79.40
2019-02-01T12:55:17.078Z,79.40
2019-02-01T12:57:45.458Z,79.50
2019-02-01T13:00:23.723Z,79.70
2019-02-01T13:02:52.608Z,79.30
2019-02-01T13:05:26.380Z,78.80
2019-02-01T13:07:55.123Z,78.80
2019-02-01T13:10:23.751Z,79.00
2019-02-01T13:12:52.412Z,79.10
2019-02-01T13:15:20.847Z,79.00
2019-02-01T13:17:49.350Z,79.00
2019-02-01T13:20:17.788Z,79.30
2019-02-01T13:22:46.522Z,79.30
2019-02-01T13:25:15.106Z,79.30
2019-02-01T13:27:43.890Z,79.30
2019-02-01T13:30:25.060Z,79.30
2019-02-01T13:32:53.728Z,79.50
2019-02-01T13:35:22.180Z,79.30
2019-02-01T13:37:50.604Z,79.40
2019-02-01T13:40:22.037Z,79.30
2019-02-01T13:42:51.022Z,79.30
2019-02-01T13:45:19.786Z,79.10
2019-02-01T13:47:48.426Z,79.00
2019-02-01T13:50:23.961Z,79.00
2019-02-01T13:52:52.654Z,78.80
2019-02-01T13:55:23.107Z,79.00
2019-02-01T13:57:51.566Z,78.80
2019-02-01T14:00:22.406Z,78.40
2019-02-01T14:02:51.230Z,78.30
2019-02-01T14:05:19.838Z,78.30
2019-02-01T14:07:48.377Z,78.10
2019-02-01T14:10:22.095Z,78.20
2019-02-01T14:12:50.779Z,78.10
2019-02-01T14:15:22.990Z,78.10
2019-02-01T14:17:51.462Z,78.20
2019-02-01T14:20:20.286Z,78.20
2019-02-01T14:22:51.993Z,78.40
2019-02-01T14:25:20.682Z,78.40
2019-02-01T14:27:49.162Z,78.40
2019-02-01T14:30:24.996Z,78.70
2019-02-01T14:32:53.425Z,78.80
2019-02-01T14:35:22.263Z,78.70
2019-02-01T14:37:50.912Z,78.40
2019-02-01T14:40:19.446Z,78.50
2019-02-01T14:42:47.849Z,78.70
2019-02-01T14:45:16.639Z,78.70
2019-02-01T14:47:45.379Z,78.70
2019-02-01T14:50:16.990Z,78.80
2019-02-01T14:52:47.201Z,79.00
2019-02-01T14:55:16.610Z,79.20
2019-02-01T14:57:45.422Z,79.10
2019-02-01T15:00:25.112Z,78.90
2019-02-01T15:02:54.049Z,78.80
2019-02-01T15:05:22.456Z,79.00
2019-02-01T15:07:51.015Z,78.80
2019-02-01T15:10:21.183Z,78.80
2019-02-01T15:12:49.833Z,78.90
2019-02-01T15:15:18.399Z,78.80
2019-02-01T15:17:46.867Z,78.70
2019-02-01T15:20:18.620Z,78.70
2019-02-01T15:22:47.350Z,78.80
2019-02-01T15:25:15.870Z,78.90
2019-02-01T15:27:44.478Z,79.20
2019-02-01T15:30:21.506Z,79.40
2019-02-01T15:32:50.227Z,79.50
2019-02-01T15:35:18.910Z,79.30
2019-02-01T15:37:55.430Z,79.20
2019-02-01T15:40:26.511Z,79.20
2019-02-01T15:42:55.342Z,79.10
2019-02-01T15:45:23.826Z,79.20
2019-02-01T15:47:52.237Z,79.20
2019-02-01T15:50:22.103Z,79.30
2019-02-01T15:52:50.912Z,79.20
2019-02-01T15:55:22.606Z,79.40
2019-02-01T15:57:51.357Z,79.40
2019-02-01T16:00:22.658Z,79.50
2019-02-01T16:02:51.220Z,79.50
2019-02-01T16:05:20.361Z,79.60
2019-02-01T16:07:48.906Z,79.60
2019-02-01T16:10:20.002Z,79.80
2019-02-01T16:12:49.360Z,79.80
2019-02-01T16:15:20.541Z,79.90
2019-02-01T16:17:49.474Z,79.80
2019-02-01T16:20:20.346Z,79.80
2019-02-01T16:22:49.817Z,79.80
2019-02-01T16:25:19.057Z,79.90
2019-02-01T16:27:47.856Z,79.90
2019-02-01T16:30:22.615Z,79.80
2019-02-01T16:32:51.293Z,79.80
2019-02-01T16:35:19.741Z,79.80
2019-02-01T16:37:48.481Z,79.80
2019-02-01T16:40:17.441Z,79.80
2019-02-01T16:42:46.381Z,79.80
2019-02-01T16:45:18.114Z,79.80
2019-02-01T16:47:46.629Z,80.10
2019-02-01T16:50:17.866Z,80.20
2019-02-01T16:52:46.595Z,80.30
2019-02-01T16:55:22.119Z,80.30
2019-02-01T16:57:50.915Z,80.30
2019-02-01T17:00:27.866Z,80.30
2019-02-01T17:02:56.547Z,80.40
2019-02-01T17:05:25.003Z,80.40
2019-02-01T17:07:53.494Z,80.40
2019-02-01T17:10:27.087Z,80.50
2019-02-01T17:12:55.739Z,80.50
2019-02-01T17:15:24.415Z,80.50
2019-02-01T17:17:53.345Z,80.60
2019-02-01T17:20:30.515Z,80.60
2019-02-01T17:22:59.273Z,80.60
2019-02-01T17:25:28.734Z,80.60
2019-02-01T17:27:58.217Z,80.60
2019-02-01T17:30:30.033Z,80.80
2019-02-01T17:33:00.102Z,80.80
2019-02-01T17:35:29.114Z,80.80
2019-02-01T17:37:57.512Z,80.80
2019-02-01T17:40:28.894Z,80.80
2019-02-01T17:42:57.675Z,80.80
2019-02-01T17:45:27.133Z,80.90
2019-02-01T17:47:55.789Z,81.00
2019-02-01T17:50:26.168Z,81.10
2019-02-01T17:52:54.881Z,81.10
2019-02-01T17:55:23.834Z,81.10
2019-02-01T17:57:52.442Z,81.20
2019-02-01T18:00:27.762Z,81.00
2019-02-01T18:02:56.177Z,81.00
2019-02-01T18:05:24.733Z,80.90
2019-02-01T18:07:53.526Z,81.00
2019-02-01T18:10:22.234Z,80.90
2019-02-01T18:12:50.797Z,80.80
2019-02-01T18:15:19.440Z,80.90
2019-02-01T18:17:47.845Z,80.90
2019-02-01T18:20:18.249Z,80.90
2019-02-01T18:22:47.105Z,80.90
2019-02-01T18:25:19.894Z,81.00
2019-02-01T18:27:48.757Z,81.00
2019-02-01T18:30:25.650Z,81.10
2019-02-01T18:32:54.639Z,81.10
2019-02-01T18:35:23.064Z,80.80
2019-02-01T18:37:51.750Z,80.80
2019-02-01T18:40:25.279Z,80.70
2019-02-01T18:42:53.781Z,80.70
2019-02-01T18:45:23.328Z,80.60
2019-02-01T18:47:52.162Z,80.70
2019-02-01T18:50:26.687Z,80.70
2019-02-01T18:52:55.435Z,80.60
2019-02-01T18:55:33.277Z,80.60
2019-02-01T18:57:54.911Z,80.50
2019-02-01T19:00:29.460Z,80.50
2019-02-01T19:02:58.101Z,80.50
2019-02-01T19:05:28.567Z,80.60
2019-02-01T19:07:58.091Z,80.60
2019-02-01T19:10:28.594Z,80.70
2019-02-01T19:12:57.457Z,80.60
2019-02-01T19:15:28.401Z,80.40
2019-02-01T19:17:57.967Z,80.50
2019-02-01T19:20:28.420Z,80.40
2019-02-01T19:22:57.513Z,80.60
2019-02-01T19:25:26.331Z,80.60
2019-02-01T19:27:55.352Z,80.60
2019-02-01T19:30:26.612Z,80.60
2019-02-01T19:32:55.734Z,80.50
2019-02-01T19:35:24.217Z,80.50
2019-02-01T19:37:53.695Z,80.50
2019-02-01T19:40:23.044Z,80.40
2019-02-01T19:42:51.999Z,80.30
2019-02-01T19:45:24.745Z,80.40
2019-02-01T19:47:53.330Z,80.30
2019-02-01T19:50:28.498Z,80.30
2019-02-01T19:52:57.441Z,80.30
2019-02-01T19:55:34.886Z,80.30
2019-02-01T19:58:03.570Z,80.30
2019-02-01T20:00:33.484Z,80.20
2019-02-01T20:03:02.290Z,80.20
2019-02-01T20:05:30.728Z,80.10
2019-02-01T20:07:59.458Z,80.10
2019-02-01T20:10:30.637Z,80.10
2019-02-01T20:12:59.312Z,80.00
2019-02-01T20:15:28.060Z,80.00
2019-02-01T20:17:56.501Z,80.00
2019-02-01T20:20:32.682Z,80.00
2019-02-01T20:23:01.546Z,80.00
2019-02-01T20:25:32.044Z,80.00
2019-02-01T20:28:00.945Z,80.00
2019-02-01T20:30:34.309Z,80.00
2019-02-01T20:33:03.191Z,80.00
2019-02-01T20:35:31.866Z,80.00
2019-02-01T20:38:00.508Z,80.00
2019-02-01T20:40:32.230Z,80.00
2019-02-01T20:43:00.983Z,80.10
2019-02-01T20:45:29.614Z,80.30
2019-02-01T20:47:58.494Z,80.30
2019-02-01T20:50:27.412Z,80.20
2019-02-01T20:52:55.889Z,80.20
2019-02-01T20:55:24.539Z,80.10
2019-02-01T20:57:53.366Z,80.00
2019-02-01T21:00:26.344Z,80.10
2019-02-01T21:02:56.049Z,80.00
2019-02-01T21:05:33.845Z,80.00
2019-02-01T21:08:03.484Z,80.00
2019-02-01T21:10:31.956Z,80.00
2019-02-01T21:13:13.619Z,79.90
2019-02-01T21:15:31.103Z,80.00
2019-02-01T21:17:59.942Z,80.00
2019-02-01T21:20:28.938Z,79.90
2019-02-01T21:22:57.706Z,80.00
2019-02-01T21:25:26.900Z,80.00
2019-02-01T21:27:55.654Z,80.10
2019-02-01T21:30:37.343Z,80.20
2019-02-01T21:33:06.874Z,80.30
2019-02-01T21:35:35.337Z,80.40
2019-02-01T21:38:04.238Z,80.30
2019-02-01T21:40:33.036Z,80.10
2019-02-01T21:43:01.451Z,80.10
2019-02-01T21:45:29.880Z,80.10
2019-02-01T21:47:58.389Z,80.00
2019-02-01T21:50:33.150Z,79.90
2019-02-01T21:53:01.971Z,79.70
2019-02-01T21:55:30.633Z,79.80
2019-02-01T21:57:59.049Z,79.80
2019-02-01T22:00:29.958Z,80.00
2019-02-01T22:02:58.762Z,80.10
2019-02-01T22:05:27.201Z,79.90
2019-02-01T22:07:55.877Z,79.80
2019-02-01T22:10:29.903Z,79.80
2019-02-01T22:12:58.576Z,79.80
2019-02-01T22:15:27.491Z,79.80
2019-02-01T22:17:56.152Z,79.90
2019-02-01T22:20:29.157Z,79.90
2019-02-01T22:22:57.717Z,79.90
2019-02-01T22:25:26.287Z,79.90
2019-02-01T22:27:54.892Z,79.80
2019-02-01T22:30:25.490Z,79.80
2019-02-01T22:32:54.235Z,79.80
2019-02-01T22:35:22.936Z,79.70
2019-02-01T22:37:51.454Z,79.70
2019-02-01T22:40:22.960Z,79.70
2019-02-01T22:42:52.257Z,79.70
2019-02-01T22:45:20.785Z,79.70
2019-02-01T22:47:49.705Z,79.70
2019-02-01T22:50:20.750Z,79.70
2019-02-01T22:52:49.294Z,79.70
2019-02-01T22:55:18.211Z,79.70
2019-02-01T22:57:46.728Z,79.80
2019-02-01T23:00:28.930Z,79.80
2019-02-01T23:02:57.323Z,79.80
2019-02-01T23:05:25.753Z,79.70
2019-02-01T23:07:54.507Z,79.70
2019-02-01T23:10:22.924Z,79.70
2019-02-01T23:12:51.338Z,79.80
2019-02-01T23:15:19.875Z,79.70
2019-02-01T23:17:48.261Z,79.60
2019-02-01T23:20:16.746Z,79.60
2019-02-01T23:22:45.329Z,79.50
2019-02-01T23:25:14.527Z,79.60
2019-02-01T23:27:43.170Z,79.40
2019-02-01T23:30:14.098Z,79.40
2019-02-01T23:32:42.638Z,79.20
2019-02-01T23:35:11.437Z,79.30
2019-02-01T23:37:40.049Z,79.50
2019-02-01T23:40:10.745Z,79.60
2019-02-01T23:42:39.148Z,79.70
2019-02-01T23:45:17.710Z,79.80
2019-02-01T23:47:46.115Z,79.90
2019-02-01T23:50:14.795Z,80.00
2019-02-01T23:52:43.225Z,80.10
2019-02-01T23:55:13.812Z,80.00
2019-02-01T23:57:42.470Z,80.00
