createdAt,value
2018-07-22T00:00:07.681Z,4.00
2018-07-22T00:01:08.546Z,4.00
2018-07-22T00:02:07.690Z,4.00
2018-07-22T00:03:07.683Z,4.00
2018-07-22T00:04:07.699Z,4.00
2018-07-22T00:05:07.696Z,4.00
2018-07-22T00:06:07.719Z,4.00
2018-07-22T00:07:07.714Z,4.00
2018-07-22T00:08:07.707Z,4.00
2018-07-22T00:09:07.725Z,4.00
2018-07-22T00:10:07.735Z,4.00
2018-07-22T00:11:07.731Z,4.00
2018-07-22T00:12:07.756Z,4.00
2018-07-22T00:13:07.735Z,4.00
2018-07-22T00:14:07.749Z,4.00
2018-07-22T00:15:07.753Z,4.00
2018-07-22T00:16:07.756Z,4.00
2018-07-22T00:17:07.760Z,4.00
2018-07-22T00:18:07.763Z,4.00
2018-07-22T00:19:07.786Z,4.00
2018-07-22T00:20:07.804Z,4.00
2018-07-22T00:21:07.780Z,4.00
2018-07-22T00:22:07.787Z,4.00
2018-07-22T00:23:07.796Z,4.00
2018-07-22T00:24:07.799Z,4.00
2018-07-22T00:25:07.811Z,4.00
2018-07-22T00:26:07.816Z,4.00
2018-07-22T00:27:07.810Z,4.00
2018-07-22T00:28:07.827Z,4.00
2018-07-22T00:29:07.846Z,4.00
2018-07-22T00:30:07.833Z,4.00
2018-07-22T00:31:07.836Z,4.00
2018-07-22T00:32:07.862Z,4.00
2018-07-22T00:33:07.847Z,4.00
2018-07-22T00:34:07.854Z,4.00
2018-07-22T00:35:07.860Z,4.00
2018-07-22T00:36:07.869Z,4.00
2018-07-22T00:37:07.868Z,4.00
2018-07-22T00:38:07.870Z,4.00
2018-07-22T00:39:07.888Z,4.00
2018-07-22T00:40:07.884Z,4.00
2018-07-22T00:41:07.894Z,4.00
2018-07-22T00:42:07.910Z,4.00
2018-07-22T00:43:07.908Z,4.00
2018-07-22T00:44:07.918Z,4.00
2018-07-22T00:45:07.916Z,4.00
2018-07-22T00:46:07.925Z,4.00
2018-07-22T00:47:07.925Z,4.00
2018-07-22T00:48:07.934Z,4.00
2018-07-22T00:49:07.936Z,4.00
2018-07-22T00:50:07.938Z,4.00
2018-07-22T00:51:07.954Z,4.00
2018-07-22T00:52:07.946Z,4.00
2018-07-22T00:53:07.963Z,4.00
2018-07-22T00:54:07.968Z,4.00
2018-07-22T00:55:07.963Z,4.00
2018-07-22T00:56:07.975Z,4.00
2018-07-22T00:57:07.979Z,4.00
2018-07-22T00:58:07.991Z,4.00
2018-07-22T00:59:07.981Z,4.00
2018-07-22T01:00:08.047Z,4.00
2018-07-22T01:01:08.005Z,4.00
2018-07-22T01:02:07.998Z,4.00
2018-07-22T01:03:08.019Z,4.00
2018-07-22T01:04:08.015Z,4.00
2018-07-22T01:05:08.022Z,4.00
2018-07-22T01:06:08.022Z,4.00
2018-07-22T01:07:08.033Z,4.00
2018-07-22T01:08:08.039Z,4.00
2018-07-22T01:09:08.042Z,4.00
2018-07-22T01:10:08.045Z,4.00
2018-07-22T01:11:08.088Z,4.00
2018-07-22T01:12:08.051Z,4.00
2018-07-22T01:13:08.067Z,4.00
2018-07-22T01:14:08.083Z,4.00
2018-07-22T01:15:08.070Z,4.00
2018-07-22T01:16:08.082Z,4.00
2018-07-22T01:17:08.074Z,4.00
2018-07-22T01:18:08.083Z,4.00
2018-07-22T01:19:08.093Z,4.00
2018-07-22T01:20:08.095Z,4.00
2018-07-22T01:21:08.102Z,4.00
2018-07-22T01:22:08.107Z,4.00
2018-07-22T01:23:08.108Z,4.00
2018-07-22T01:24:08.121Z,4.00
2018-07-22T01:25:09.071Z,4.00
2018-07-22T01:26:08.133Z,4.00
2018-07-22T01:27:08.143Z,4.00
2018-07-22T01:28:08.147Z,4.00
2018-07-22T01:29:08.141Z,4.00
2018-07-22T01:30:08.161Z,4.00
2018-07-22T01:31:08.153Z,4.00
2018-07-22T01:32:08.164Z,4.00
2018-07-22T01:33:08.161Z,4.00
2018-07-22T01:34:08.167Z,4.00
2018-07-22T01:35:08.181Z,4.00
2018-07-22T01:36:08.180Z,4.00
2018-07-22T01:37:08.185Z,4.00
2018-07-22T01:38:08.195Z,4.00
2018-07-22T01:39:08.188Z,4.00
2018-07-22T01:40:08.211Z,4.00
2018-07-22T01:41:08.210Z,4.00
2018-07-22T01:42:08.214Z,4.00
2018-07-22T01:43:08.258Z,4.00
2018-07-22T01:44:08.220Z,4.00
2018-07-22T01:45:08.228Z,4.00
2018-07-22T01:46:08.233Z,4.00
2018-07-22T01:47:08.250Z,4.00
2018-07-22T01:48:08.245Z,4.00
2018-07-22T01:49:08.250Z,4.00
2018-07-22T01:50:08.260Z,4.00
2018-07-22T01:51:11.067Z,4.00
2018-07-22T01:52:08.251Z,4.00
2018-07-22T01:53:08.266Z,4.00
2018-07-22T01:54:08.271Z,4.00
2018-07-22T01:55:08.272Z,4.00
2018-07-22T01:56:08.285Z,4.00
2018-07-22T01:57:08.310Z,4.00
2018-07-22T01:58:08.289Z,4.00
2018-07-22T01:59:08.328Z,4.00
2018-07-22T02:00:08.300Z,4.00
2018-07-22T02:01:08.297Z,4.00
2018-07-22T02:02:09.080Z,4.00
2018-07-22T02:03:08.318Z,4.00
2018-07-22T02:04:08.326Z,4.00
2018-07-22T02:05:08.324Z,4.00
2018-07-22T02:06:08.326Z,4.00
2018-07-22T02:07:08.328Z,4.00
2018-07-22T02:08:08.343Z,4.00
2018-07-22T02:09:08.343Z,4.00
2018-07-22T02:10:08.350Z,4.00
2018-07-22T02:11:08.350Z,4.00
2018-07-22T02:12:08.360Z,4.00
2018-07-22T02:13:08.362Z,4.00
2018-07-22T02:14:08.377Z,4.00
2018-07-22T02:15:08.373Z,4.00
2018-07-22T02:16:08.379Z,4.00
2018-07-22T02:17:08.378Z,4.00
2018-07-22T02:18:10.072Z,4.00
2018-07-22T02:19:08.391Z,4.00
2018-07-22T02:20:08.397Z,4.00
2018-07-22T02:21:08.399Z,4.00
2018-07-22T02:22:08.405Z,4.00
2018-07-22T02:23:08.405Z,4.00
2018-07-22T02:24:08.416Z,4.00
2018-07-22T02:25:08.430Z,4.00
2018-07-22T02:26:08.419Z,4.00
2018-07-22T02:27:08.436Z,4.00
2018-07-22T02:28:08.442Z,4.00
2018-07-22T02:29:08.437Z,4.00
2018-07-22T02:30:08.448Z,4.00
2018-07-22T02:31:09.083Z,4.00
2018-07-22T02:32:08.459Z,4.00
2018-07-22T02:33:08.463Z,4.00
2018-07-22T02:34:08.478Z,4.00
2018-07-22T02:35:08.474Z,4.00
2018-07-22T02:36:11.080Z,4.00
2018-07-22T02:37:08.472Z,4.00
2018-07-22T02:38:08.490Z,4.00
2018-07-22T02:39:08.487Z,4.00
2018-07-22T02:40:08.499Z,4.00
2018-07-22T02:41:08.501Z,4.00
2018-07-22T02:42:09.090Z,4.00
2018-07-22T02:43:08.513Z,4.00
2018-07-22T02:44:08.504Z,4.00
2018-07-22T02:45:08.529Z,4.00
2018-07-22T02:46:08.518Z,4.00
2018-07-22T02:47:08.521Z,4.00
2018-07-22T02:48:08.532Z,4.00
2018-07-22T02:49:08.541Z,4.00
2018-07-22T02:50:08.538Z,4.00
2018-07-22T02:51:08.552Z,4.00
2018-07-22T02:52:08.555Z,4.00
2018-07-22T02:53:08.552Z,4.00
2018-07-22T02:54:08.552Z,4.00
2018-07-22T02:55:08.554Z,4.00
2018-07-22T02:56:08.570Z,0.00
2018-07-22T02:57:08.567Z,4.00
2018-07-22T02:58:08.592Z,4.00
2018-07-22T02:59:08.586Z,4.00
2018-07-22T03:00:08.594Z,4.00
2018-07-22T03:01:08.605Z,4.00
2018-07-22T03:02:08.607Z,4.00
2018-07-22T03:03:08.598Z,8.00
2018-07-22T03:04:08.603Z,4.00
2018-07-22T03:05:08.604Z,8.00
2018-07-22T03:06:08.617Z,8.00
2018-07-22T03:07:08.620Z,4.00
2018-07-22T03:08:08.621Z,8.00
2018-07-22T03:09:08.636Z,8.00
2018-07-22T03:10:08.634Z,8.00
2018-07-22T03:11:09.605Z,8.00
2018-07-22T03:12:08.650Z,8.00
2018-07-22T03:13:08.646Z,12.00
2018-07-22T03:14:08.657Z,12.00
2018-07-22T03:15:08.654Z,16.00
2018-07-22T03:16:08.663Z,16.00
2018-07-22T03:17:08.709Z,12.00
2018-07-22T03:18:08.663Z,16.00
2018-07-22T03:19:08.679Z,20.00
2018-07-22T03:20:08.683Z,20.00
2018-07-22T03:21:08.693Z,24.00
2018-07-22T03:22:08.678Z,24.00
2018-07-22T03:23:08.696Z,28.00
2018-07-22T03:24:08.691Z,36.00
2018-07-22T03:25:08.704Z,36.00
2018-07-22T03:26:08.701Z,40.00
2018-07-22T03:27:08.705Z,48.00
2018-07-22T03:28:08.714Z,48.00
2018-07-22T03:29:08.722Z,52.00
2018-07-22T03:30:08.717Z,60.00
2018-07-22T03:31:08.733Z,60.00
2018-07-22T03:32:08.733Z,68.00
2018-07-22T03:33:08.740Z,72.00
2018-07-22T03:34:08.741Z,84.00
2018-07-22T03:35:08.756Z,88.00
2018-07-22T03:36:08.744Z,96.00
2018-07-22T03:37:08.758Z,100.00
2018-07-22T03:38:08.778Z,112.00
2018-07-22T03:39:08.766Z,116.00
2018-07-22T03:40:08.770Z,124.00
2018-07-22T03:41:08.772Z,132.00
2018-07-22T03:42:08.782Z,140.00
2018-07-22T03:43:08.796Z,148.00
2018-07-22T03:44:08.783Z,160.00
2018-07-22T03:45:08.797Z,172.00
2018-07-22T03:46:08.802Z,184.00
2018-07-22T03:47:10.617Z,192.00
2018-07-22T03:48:08.806Z,208.00
2018-07-22T03:49:08.802Z,216.00
2018-07-22T03:50:08.828Z,232.00
2018-07-22T03:51:08.813Z,240.00
2018-07-22T03:52:08.835Z,260.00
2018-07-22T03:53:08.838Z,272.00
2018-07-22T03:54:08.839Z,284.00
2018-07-22T03:55:08.832Z,300.00
2018-07-22T03:56:08.843Z,316.00
2018-07-22T03:57:08.846Z,332.00
2018-07-22T03:58:08.850Z,348.00
2018-07-22T03:59:08.858Z,360.00
2018-07-22T04:00:08.862Z,380.00
2018-07-22T04:01:08.856Z,396.00
2018-07-22T04:02:08.889Z,416.00
2018-07-22T04:03:08.874Z,432.00
2018-07-22T04:04:08.881Z,452.00
2018-07-22T04:05:08.877Z,468.00
2018-07-22T04:06:08.880Z,488.00
2018-07-22T04:07:08.919Z,508.00
2018-07-22T04:08:08.887Z,528.00
2018-07-22T04:09:08.898Z,548.00
2018-07-22T04:10:11.609Z,572.00
2018-07-22T04:11:08.910Z,596.00
2018-07-22T04:12:08.916Z,620.00
2018-07-22T04:13:08.912Z,644.00
2018-07-22T04:14:10.620Z,668.00
2018-07-22T04:15:08.927Z,692.00
2018-07-22T04:16:08.929Z,720.00
2018-07-22T04:17:08.946Z,748.00
2018-07-22T04:18:08.942Z,776.00
2018-07-22T04:19:08.960Z,808.00
2018-07-22T04:20:08.954Z,836.00
2018-07-22T04:21:08.967Z,868.00
2018-07-22T04:22:08.959Z,900.00
2018-07-22T04:23:08.968Z,936.00
2018-07-22T04:24:08.961Z,976.00
2018-07-22T04:25:08.980Z,1012.00
2018-07-22T04:26:08.979Z,1048.00
2018-07-22T04:27:08.991Z,1092.00
2018-07-22T04:28:09.007Z,1136.00
2018-07-22T04:29:08.989Z,1180.00
2018-07-22T04:30:08.991Z,1208.00
2018-07-22T04:31:08.997Z,1236.00
2018-07-22T04:32:09.002Z,1268.00
2018-07-22T04:33:09.011Z,1308.00
2018-07-22T04:34:09.027Z,1348.00
2018-07-22T04:35:09.018Z,1392.00
2018-07-22T04:36:09.027Z,1432.00
2018-07-22T04:37:09.024Z,1464.00
2018-07-22T04:38:09.035Z,1500.00
2018-07-22T04:39:09.041Z,1528.00
2018-07-22T04:40:09.048Z,1552.00
2018-07-22T04:41:09.056Z,1572.00
2018-07-22T04:42:09.066Z,1584.00
2018-07-22T04:43:09.063Z,1608.00
2018-07-22T04:44:09.067Z,1612.00
2018-07-22T04:45:09.100Z,1632.00
2018-07-22T04:46:09.070Z,1652.00
2018-07-22T04:47:09.150Z,1688.00
2018-07-22T04:48:09.083Z,1720.00
2018-07-22T04:49:09.093Z,1760.00
2018-07-22T04:50:09.097Z,1848.00
2018-07-22T04:51:09.098Z,1948.00
2018-07-22T04:52:09.110Z,2040.00
2018-07-22T04:53:09.104Z,2100.00
2018-07-22T04:54:09.120Z,2216.00
2018-07-22T04:55:09.119Z,2232.00
2018-07-22T04:56:09.121Z,2292.00
2018-07-22T04:57:09.131Z,2340.00
2018-07-22T04:58:09.138Z,2384.00
2018-07-22T04:59:09.144Z,2428.00
2018-07-22T05:00:09.149Z,2472.00
2018-07-22T05:01:09.148Z,2516.00
2018-07-22T05:02:09.150Z,2564.00
2018-07-22T05:03:09.170Z,2616.00
2018-07-22T05:04:09.164Z,2664.00
2018-07-22T05:05:09.175Z,2712.00
2018-07-22T05:06:09.182Z,2760.00
2018-07-22T05:07:09.179Z,2800.00
2018-07-22T05:08:09.180Z,2840.00
2018-07-22T05:09:09.195Z,2872.00
2018-07-22T05:10:09.204Z,2916.00
2018-07-22T05:11:09.202Z,2964.00
2018-07-22T05:12:09.202Z,3008.00
2018-07-22T05:13:11.140Z,3068.00
2018-07-22T05:14:09.222Z,3132.00
2018-07-22T05:15:09.228Z,3196.00
2018-07-22T05:16:09.232Z,3264.00
2018-07-22T05:17:09.229Z,3324.00
2018-07-22T05:18:09.253Z,3384.00
2018-07-22T05:19:09.246Z,3444.00
2018-07-22T05:20:09.244Z,3508.00
2018-07-22T05:21:09.259Z,3564.00
2018-07-22T05:22:09.261Z,3624.00
2018-07-22T05:23:09.270Z,3692.00
2018-07-22T05:24:09.275Z,3764.00
2018-07-22T05:25:09.287Z,3828.00
2018-07-22T05:26:09.290Z,3888.00
2018-07-22T05:27:09.290Z,3972.00
2018-07-22T05:28:09.303Z,4712.00
2018-07-22T05:29:09.300Z,5912.00
2018-07-22T05:30:09.318Z,6528.00
2018-07-22T05:31:09.324Z,6500.00
2018-07-22T05:32:09.316Z,5812.00
2018-07-22T05:33:09.325Z,6032.00
2018-07-22T05:34:09.329Z,7284.00
2018-07-22T05:35:09.333Z,7696.00
2018-07-22T05:36:09.424Z,6760.00
2018-07-22T05:37:09.348Z,7728.00
2018-07-22T05:38:09.357Z,7824.00
2018-07-22T05:39:11.148Z,9776.00
2018-07-22T05:40:09.372Z,8988.00
2018-07-22T05:41:09.393Z,9204.00
2018-07-22T05:42:09.450Z,9336.00
2018-07-22T05:43:09.399Z,9532.00
2018-07-22T05:44:09.400Z,9740.00
2018-07-22T05:45:09.405Z,9876.00
2018-07-22T05:46:09.415Z,10060.00
2018-07-22T05:47:09.429Z,10224.00
2018-07-22T05:48:09.432Z,10232.00
2018-07-22T05:49:09.453Z,10472.00
2018-07-22T05:50:10.156Z,10648.00
2018-07-22T05:51:09.459Z,10896.00
2018-07-22T05:52:09.476Z,11116.00
2018-07-22T05:53:09.480Z,11220.00
2018-07-22T05:54:09.490Z,11408.00
2018-07-22T05:55:09.511Z,11584.00
2018-07-22T05:56:09.517Z,11676.00
2018-07-22T05:57:09.524Z,11800.00
2018-07-22T05:58:09.533Z,11956.00
2018-07-22T05:59:09.542Z,12092.00
2018-07-22T06:00:09.552Z,12348.00
2018-07-22T06:01:09.556Z,12296.00
2018-07-22T06:02:09.572Z,12496.00
2018-07-22T06:03:09.600Z,12688.00
2018-07-22T06:04:09.593Z,12872.00
2018-07-22T06:05:09.609Z,13004.00
2018-07-22T06:06:09.624Z,13248.00
2018-07-22T06:07:09.633Z,13160.00
2018-07-22T06:08:09.639Z,13408.00
2018-07-22T06:09:09.654Z,13728.00
2018-07-22T06:10:09.724Z,14048.00
2018-07-22T06:11:09.686Z,13856.00
2018-07-22T06:12:09.768Z,13824.00
2018-07-22T06:13:09.704Z,13952.00
2018-07-22T06:14:09.720Z,14464.00
2018-07-22T06:15:09.724Z,14720.00
2018-07-22T06:16:09.740Z,14432.00
2018-07-22T06:17:09.758Z,12828.00
2018-07-22T06:18:09.761Z,14240.00
2018-07-22T06:19:10.671Z,15008.00
2018-07-22T06:20:09.788Z,15264.00
2018-07-22T06:21:09.796Z,15424.00
2018-07-22T06:22:09.813Z,15648.00
2018-07-22T06:23:09.827Z,15712.00
2018-07-22T06:24:09.843Z,16064.00
2018-07-22T06:25:11.664Z,16160.00
2018-07-22T06:26:09.884Z,16512.00
2018-07-22T06:27:09.881Z,16512.00
2018-07-22T06:28:09.906Z,16544.00
2018-07-22T06:29:09.915Z,16832.00
2018-07-22T06:30:09.934Z,16800.00
2018-07-22T06:31:09.938Z,16800.00
2018-07-22T06:32:09.952Z,16896.00
2018-07-22T06:33:09.965Z,16640.00
2018-07-22T06:34:09.980Z,16736.00
2018-07-22T06:35:10.006Z,15840.00
2018-07-22T06:36:10.023Z,17184.00
2018-07-22T06:37:10.018Z,16864.00
2018-07-22T06:38:10.038Z,17280.00
2018-07-22T06:39:10.047Z,17536.00
2018-07-22T06:40:10.090Z,17792.00
2018-07-22T06:41:10.083Z,18016.00
2018-07-22T06:42:10.101Z,18336.00
2018-07-22T06:43:10.110Z,17888.00
2018-07-22T06:44:10.126Z,17792.00
2018-07-22T06:45:10.135Z,17760.00
2018-07-22T06:46:10.171Z,17920.00
2018-07-22T06:47:10.180Z,18304.00
2018-07-22T06:48:10.195Z,18624.00
2018-07-22T06:49:10.195Z,19104.00
2018-07-22T06:50:10.215Z,18688.00
2018-07-22T06:51:10.230Z,19360.00
2018-07-22T06:52:10.240Z,19232.00
2018-07-22T06:53:10.263Z,19136.00
2018-07-22T06:54:10.276Z,19040.00
2018-07-22T06:55:10.291Z,18752.00
2018-07-22T06:56:10.302Z,18976.00
2018-07-22T06:57:10.384Z,19328.00
2018-07-22T06:58:10.340Z,19584.00
2018-07-22T06:59:10.351Z,19488.00
2018-07-22T07:00:10.375Z,19424.00
2018-07-22T07:01:10.383Z,19456.00
2018-07-22T07:02:10.400Z,19616.00
2018-07-22T07:03:10.420Z,19904.00
2018-07-22T07:04:10.433Z,20160.00
2018-07-22T07:05:10.467Z,20288.00
2018-07-22T07:06:10.479Z,20416.00
2018-07-22T07:07:10.488Z,20608.00
2018-07-22T07:08:10.496Z,20576.00
2018-07-22T07:09:10.521Z,20352.00
2018-07-22T07:10:10.530Z,20416.00
2018-07-22T07:11:10.560Z,20288.00
2018-07-22T07:12:10.573Z,20128.00
2018-07-22T07:13:10.584Z,20480.00
2018-07-22T07:14:10.611Z,20544.00
2018-07-22T07:15:10.621Z,20768.00
2018-07-22T07:16:10.636Z,20832.00
2018-07-22T07:17:10.660Z,20800.00
2018-07-22T07:18:10.676Z,20960.00
2018-07-22T07:19:10.699Z,20928.00
2018-07-22T07:20:10.711Z,20992.00
2018-07-22T07:21:10.733Z,21152.00
2018-07-22T07:22:10.741Z,21184.00
2018-07-22T07:23:10.767Z,21152.00
2018-07-22T07:24:10.830Z,21120.00
2018-07-22T07:25:10.795Z,21312.00
2018-07-22T07:26:10.831Z,21440.00
2018-07-22T07:27:10.841Z,21504.00
2018-07-22T07:28:10.853Z,21344.00
2018-07-22T07:29:10.869Z,20704.00
2018-07-22T07:30:10.897Z,21696.00
2018-07-22T07:31:10.907Z,22080.00
2018-07-22T07:32:10.927Z,22432.00
2018-07-22T07:33:10.987Z,22336.00
2018-07-22T07:34:10.968Z,22176.00
2018-07-22T07:35:11.003Z,22400.00
2018-07-22T07:36:11.005Z,22400.00
2018-07-22T07:37:11.148Z,22272.00
2018-07-22T07:38:11.035Z,21792.00
2018-07-22T07:39:11.061Z,21952.00
2018-07-22T07:40:11.115Z,21984.00
2018-07-22T07:41:11.090Z,22272.00
2018-07-22T07:42:11.110Z,22496.00
2018-07-22T07:43:11.128Z,22240.00
2018-07-22T07:44:11.159Z,22208.00
2018-07-22T07:45:11.181Z,22144.00
2018-07-22T07:46:11.187Z,22016.00
2018-07-22T07:47:11.210Z,22080.00
2018-07-22T07:48:11.224Z,22240.00
2018-07-22T07:49:11.239Z,22336.00
2018-07-22T07:50:11.268Z,22336.00
2018-07-22T07:51:11.284Z,22336.00
2018-07-22T07:52:11.307Z,22112.00
2018-07-22T07:53:11.339Z,22176.00
2018-07-22T07:54:11.348Z,22080.00
2018-07-22T07:55:11.355Z,22624.00
2018-07-22T07:56:11.379Z,22656.00
2018-07-22T07:57:11.402Z,22816.00
2018-07-22T07:58:11.418Z,23072.00
2018-07-22T07:59:11.441Z,23136.00
2018-07-22T08:00:11.457Z,23072.00
2018-07-22T08:01:11.486Z,22816.00
2018-07-22T08:02:11.497Z,22976.00
2018-07-22T08:03:11.519Z,22912.00
2018-07-22T08:04:11.538Z,23072.00
2018-07-22T08:05:11.555Z,22848.00
2018-07-22T08:06:11.573Z,22624.00
2018-07-22T08:07:11.603Z,22592.00
2018-07-22T08:08:11.639Z,22656.00
2018-07-22T08:09:11.643Z,22400.00
2018-07-22T08:10:11.653Z,23072.00
2018-07-22T08:11:11.687Z,23264.00
2018-07-22T08:12:11.696Z,23264.00
2018-07-22T08:13:11.723Z,23136.00
2018-07-22T08:14:11.739Z,22496.00
2018-07-22T08:15:11.762Z,21536.00
2018-07-22T08:16:11.787Z,21248.00
2018-07-22T08:17:11.806Z,19264.00
2018-07-22T08:18:11.825Z,18624.00
2018-07-22T08:19:11.917Z,20352.00
2018-07-22T08:20:11.868Z,20480.00
2018-07-22T08:21:11.882Z,19872.00
2018-07-22T08:22:11.932Z,17024.00
2018-07-22T08:23:11.930Z,20448.00
2018-07-22T08:24:11.949Z,20288.00
2018-07-22T08:25:11.970Z,20480.00
2018-07-22T08:26:12.057Z,20736.00
2018-07-22T08:27:12.009Z,20960.00
2018-07-22T08:28:12.035Z,21216.00
2018-07-22T08:29:12.050Z,21568.00
2018-07-22T08:30:12.069Z,22048.00
2018-07-22T08:31:12.105Z,22240.00
2018-07-22T08:32:12.114Z,21824.00
2018-07-22T08:33:12.139Z,22112.00
2018-07-22T08:34:12.164Z,22528.00
2018-07-22T08:35:12.178Z,22592.00
2018-07-22T08:36:12.205Z,22368.00
2018-07-22T08:37:12.225Z,22112.00
2018-07-22T08:38:12.259Z,22240.00
2018-07-22T08:39:12.274Z,22592.00
2018-07-22T08:40:12.284Z,22560.00
2018-07-22T08:41:12.322Z,22720.00
2018-07-22T08:42:12.333Z,22560.00
2018-07-22T08:43:12.352Z,22432.00
2018-07-22T08:44:12.379Z,22144.00
2018-07-22T08:45:12.410Z,22304.00
2018-07-22T08:46:12.422Z,21440.00
2018-07-22T08:47:12.442Z,22016.00
2018-07-22T08:48:12.459Z,22080.00
2018-07-22T08:49:12.489Z,22080.00
2018-07-22T08:50:12.508Z,21952.00
2018-07-22T08:51:12.526Z,22336.00
2018-07-22T08:52:12.555Z,20640.00
2018-07-22T08:53:12.619Z,21600.00
2018-07-22T08:54:12.598Z,21312.00
2018-07-22T08:55:12.639Z,21984.00
2018-07-22T08:56:12.640Z,20160.00
2018-07-22T08:57:12.656Z,21600.00
2018-07-22T08:58:12.686Z,21504.00
2018-07-22T08:59:12.716Z,21440.00
2018-07-22T09:00:12.741Z,21792.00
2018-07-22T09:01:12.747Z,21920.00
2018-07-22T09:02:12.771Z,21920.00
2018-07-22T09:03:12.797Z,22048.00
2018-07-22T09:04:12.816Z,22080.00
2018-07-22T09:05:12.851Z,21888.00
2018-07-22T09:06:12.858Z,21696.00
2018-07-22T09:07:12.881Z,21824.00
2018-07-22T09:08:12.917Z,21600.00
2018-07-22T09:09:12.923Z,21344.00
2018-07-22T09:10:12.946Z,21120.00
2018-07-22T09:11:12.977Z,20800.00
2018-07-22T09:12:13.001Z,20768.00
2018-07-22T09:13:13.114Z,20704.00
2018-07-22T09:14:13.040Z,20736.00
2018-07-22T09:15:13.068Z,20544.00
2018-07-22T09:16:13.136Z,20352.00
2018-07-22T09:17:13.116Z,20544.00
2018-07-22T09:18:13.142Z,20608.00
2018-07-22T09:19:13.155Z,20480.00
2018-07-22T09:20:13.168Z,20736.00
2018-07-22T09:21:13.208Z,20800.00
2018-07-22T09:22:13.217Z,20864.00
2018-07-22T09:23:13.245Z,20768.00
2018-07-22T09:24:13.263Z,20608.00
2018-07-22T09:25:14.236Z,20672.00
2018-07-22T09:26:13.312Z,20736.00
2018-07-22T09:27:13.332Z,20832.00
2018-07-22T09:28:13.358Z,20928.00
2018-07-22T09:29:13.374Z,21056.00
2018-07-22T09:30:13.393Z,21152.00
2018-07-22T09:31:13.419Z,20832.00
2018-07-22T09:32:13.433Z,20704.00
2018-07-22T09:33:13.468Z,20704.00
2018-07-22T09:34:13.488Z,20736.00
2018-07-22T09:35:13.507Z,20736.00
2018-07-22T09:36:13.688Z,20640.00
2018-07-22T09:37:13.553Z,20480.00
2018-07-22T09:38:13.578Z,20288.00
2018-07-22T09:39:13.598Z,20384.00
2018-07-22T09:40:13.620Z,20512.00
2018-07-22T09:41:13.641Z,20224.00
2018-07-22T09:42:13.666Z,20320.00
2018-07-22T09:43:13.691Z,20352.00
2018-07-22T09:44:13.704Z,20320.00
2018-07-22T09:45:13.762Z,20256.00
2018-07-22T09:46:13.752Z,20320.00
2018-07-22T09:47:13.781Z,20192.00
2018-07-22T09:48:13.858Z,20352.00
2018-07-22T09:49:13.824Z,20128.00
2018-07-22T09:50:13.847Z,20480.00
2018-07-22T09:51:13.866Z,19936.00
2018-07-22T09:52:13.898Z,19936.00
2018-07-22T09:53:13.910Z,20480.00
2018-07-22T09:54:13.935Z,20608.00
2018-07-22T09:55:13.962Z,20672.00
2018-07-22T09:56:13.979Z,20736.00
2018-07-22T09:57:14.063Z,20704.00
2018-07-22T09:58:14.024Z,20608.00
2018-07-22T09:59:14.100Z,20832.00
2018-07-22T10:00:14.087Z,21120.00
2018-07-22T10:01:14.108Z,21152.00
2018-07-22T10:02:14.127Z,21056.00
2018-07-22T10:03:14.133Z,20896.00
2018-07-22T10:04:14.165Z,20800.00
2018-07-22T10:05:14.197Z,21120.00
2018-07-22T10:06:14.201Z,21248.00
2018-07-22T10:07:14.234Z,20288.00
2018-07-22T10:08:14.257Z,18368.00
2018-07-22T10:09:14.270Z,21248.00
2018-07-22T10:10:14.301Z,19424.00
2018-07-22T10:11:14.359Z,21632.00
2018-07-22T10:12:15.249Z,21120.00
2018-07-22T10:13:14.513Z,21120.00
2018-07-22T10:14:14.664Z,20960.00
2018-07-22T10:15:14.416Z,20832.00
2018-07-22T10:16:14.436Z,20320.00
2018-07-22T10:17:14.487Z,20064.00
2018-07-22T10:18:14.505Z,20256.00
2018-07-22T10:19:14.514Z,20576.00
2018-07-22T10:20:14.535Z,20608.00
2018-07-22T10:21:14.556Z,20128.00
2018-07-22T10:22:14.574Z,19680.00
2018-07-22T10:23:14.640Z,20096.00
2018-07-22T10:24:14.611Z,18656.00
2018-07-22T10:25:14.656Z,20160.00
2018-07-22T10:26:14.655Z,19872.00
2018-07-22T10:27:14.687Z,20160.00
2018-07-22T10:28:14.709Z,20320.00
2018-07-22T10:29:14.728Z,20352.00
2018-07-22T10:30:14.775Z,20256.00
2018-07-22T10:31:14.772Z,20032.00
2018-07-22T10:32:14.793Z,19840.00
2018-07-22T10:33:14.818Z,19808.00
2018-07-22T10:34:14.849Z,19616.00
2018-07-22T10:35:14.861Z,19424.00
2018-07-22T10:36:14.896Z,19136.00
2018-07-22T10:37:14.921Z,18176.00
2018-07-22T10:38:14.931Z,19072.00
2018-07-22T10:39:14.955Z,19136.00
2018-07-22T10:40:14.972Z,19104.00
2018-07-22T10:41:15.001Z,18976.00
2018-07-22T10:42:15.016Z,18912.00
2018-07-22T10:43:15.078Z,18816.00
2018-07-22T10:44:15.062Z,18816.00
2018-07-22T10:45:15.160Z,18496.00
2018-07-22T10:46:15.099Z,18368.00
2018-07-22T10:47:15.135Z,18304.00
2018-07-22T10:48:15.149Z,18048.00
2018-07-22T10:49:15.181Z,17920.00
2018-07-22T10:50:15.202Z,17632.00
2018-07-22T10:51:15.232Z,17120.00
2018-07-22T10:52:15.244Z,18016.00
2018-07-22T10:53:15.275Z,17760.00
2018-07-22T10:54:15.277Z,17760.00
2018-07-22T10:55:15.300Z,17856.00
2018-07-22T10:56:15.320Z,17792.00
2018-07-22T10:57:15.337Z,17888.00
2018-07-22T10:58:15.365Z,17760.00
2018-07-22T10:59:15.406Z,17952.00
2018-07-22T11:00:15.399Z,16100.00
2018-07-22T11:01:15.420Z,17760.00
2018-07-22T11:02:15.453Z,17792.00
2018-07-22T11:03:15.483Z,17696.00
2018-07-22T11:04:15.485Z,17920.00
2018-07-22T11:05:15.520Z,17216.00
2018-07-22T11:06:15.573Z,15484.00
2018-07-22T11:07:15.552Z,10888.00
2018-07-22T11:08:15.576Z,11328.00
2018-07-22T11:09:15.589Z,10268.00
2018-07-22T11:10:15.613Z,12732.00
2018-07-22T11:11:15.630Z,17120.00
2018-07-22T11:12:15.657Z,17408.00
2018-07-22T11:13:15.674Z,15004.00
2018-07-22T11:14:15.860Z,13556.00
2018-07-22T11:15:15.717Z,9916.00
2018-07-22T11:16:15.736Z,9320.00
2018-07-22T11:17:15.749Z,8912.00
2018-07-22T11:18:15.769Z,8896.00
2018-07-22T11:19:15.796Z,8580.00
2018-07-22T11:20:15.811Z,8212.00
2018-07-22T11:21:15.892Z,8088.00
2018-07-22T11:22:15.903Z,15788.00
2018-07-22T11:23:15.873Z,16992.00
2018-07-22T11:24:15.887Z,17024.00
2018-07-22T11:25:15.903Z,11308.00
2018-07-22T11:26:15.929Z,9712.00
2018-07-22T11:27:15.938Z,10204.00
2018-07-22T11:28:15.968Z,17312.00
2018-07-22T11:29:16.023Z,17600.00
2018-07-22T11:30:15.991Z,17216.00
2018-07-22T11:31:16.027Z,17376.00
2018-07-22T11:32:16.038Z,17280.00
2018-07-22T11:33:16.048Z,12152.00
2018-07-22T11:34:16.070Z,17056.00
2018-07-22T11:35:16.085Z,15152.00
2018-07-22T11:36:16.136Z,12648.00
2018-07-22T11:37:16.211Z,8052.00
2018-07-22T11:38:16.141Z,8552.00
2018-07-22T11:39:16.191Z,8800.00
2018-07-22T11:40:16.169Z,11132.00
2018-07-22T11:41:16.200Z,8828.00
2018-07-22T11:42:16.212Z,9128.00
2018-07-22T11:43:16.227Z,7992.00
2018-07-22T11:44:16.242Z,8124.00
2018-07-22T11:45:16.262Z,7456.00
2018-07-22T11:46:16.278Z,7008.00
2018-07-22T11:47:17.285Z,6804.00
2018-07-22T11:48:16.314Z,6720.00
2018-07-22T11:49:16.337Z,6708.00
2018-07-22T11:50:16.382Z,6668.00
2018-07-22T11:51:16.370Z,6896.00
2018-07-22T11:52:16.384Z,7072.00
2018-07-22T11:53:16.401Z,9400.00
2018-07-22T11:54:16.418Z,9144.00
2018-07-22T11:55:16.434Z,7752.00
2018-07-22T11:56:16.450Z,7556.00
2018-07-22T11:57:16.467Z,7216.00
2018-07-22T11:58:17.278Z,6832.00
2018-07-22T11:59:16.507Z,7468.00
2018-07-22T12:00:16.596Z,7436.00
2018-07-22T12:01:16.533Z,7464.00
2018-07-22T12:02:16.556Z,7304.00
2018-07-22T12:03:16.561Z,7244.00
2018-07-22T12:04:16.580Z,7044.00
2018-07-22T12:05:16.590Z,6868.00
2018-07-22T12:06:16.605Z,6824.00
2018-07-22T12:07:16.679Z,6792.00
2018-07-22T12:08:16.639Z,6992.00
2018-07-22T12:09:17.283Z,7196.00
2018-07-22T12:10:16.665Z,7248.00
2018-07-22T12:11:16.689Z,7516.00
2018-07-22T12:12:16.757Z,9020.00
2018-07-22T12:13:16.740Z,9676.00
2018-07-22T12:14:16.735Z,10308.00
2018-07-22T12:15:16.754Z,10296.00