createdAt,value
2023-06-16T00:04:01.605Z,5.00
2023-06-16T00:14:00.962Z,5.00
2023-06-16T00:24:01.064Z,7.00
2023-06-16T00:34:01.724Z,5.00
2023-06-16T00:44:01.125Z,5.00
2023-06-16T00:54:01.082Z,6.00
2023-06-16T01:04:02.724Z,8.00
2023-06-16T01:14:02.644Z,4.00
2023-06-16T01:24:01.908Z,7.00
2023-06-16T01:34:00.924Z,8.00
2023-06-16T01:44:00.950Z,7.00
2023-06-16T01:54:01.129Z,6.00
2023-06-16T02:04:01.832Z,6.00
2023-06-16T02:14:01.662Z,6.00
2023-06-16T02:24:01.995Z,9.00
2023-06-16T02:34:01.075Z,8.00
2023-06-16T02:44:02.739Z,11.00
2023-06-16T02:54:00.982Z,10.00
2023-06-16T03:04:01.052Z,7.00
2023-06-16T03:14:01.205Z,7.00
2023-06-16T03:24:01.349Z,7.00
2023-06-16T03:34:15.102Z,7.00
2023-06-16T03:44:01.658Z,8.00
2023-06-16T03:54:01.960Z,8.00
2023-06-16T04:04:01.202Z,12.00
2023-06-16T04:14:01.393Z,6.00
2023-06-16T04:24:01.447Z,10.00
2023-06-16T04:34:01.952Z,10.00
2023-06-16T04:44:01.520Z,11.00
2023-06-16T04:54:02.985Z,12.00
2023-06-16T05:04:01.222Z,12.00
2023-06-16T05:14:00.930Z,12.00
2023-06-16T05:24:01.212Z,13.00
2023-06-16T05:34:01.138Z,12.00
2023-06-16T05:44:02.137Z,15.00
2023-06-16T05:54:01.129Z,9.00
2023-06-16T06:04:02.254Z,9.00
2023-06-16T06:14:01.205Z,9.00
2023-06-16T06:24:01.582Z,9.00
2023-06-16T06:34:02.145Z,7.00
2023-06-16T06:44:02.581Z,6.00
2023-06-16T06:54:01.767Z,6.00
2023-06-16T07:04:00.982Z,7.00
2023-06-16T07:14:01.046Z,5.00
2023-06-16T07:24:01.075Z,5.00
2023-06-16T07:34:01.281Z,8.00
2023-06-16T07:44:01.416Z,3.00
2023-06-16T07:54:01.272Z,6.00
2023-06-16T08:04:01.372Z,9.00
2023-06-16T08:14:01.303Z,6.00
2023-06-16T08:24:01.776Z,6.00
2023-06-16T08:34:01.391Z,5.00
2023-06-16T08:44:01.964Z,6.00
2023-06-16T08:54:02.460Z,4.00
2023-06-16T09:04:02.214Z,5.00
2023-06-16T09:14:02.635Z,6.00
2023-06-16T09:24:01.986Z,4.00
2023-06-16T09:34:02.034Z,3.00
2023-06-16T09:44:02.130Z,4.00
2023-06-16T09:54:02.462Z,5.00
2023-06-16T10:04:02.158Z,4.00
2023-06-16T10:14:02.118Z,3.00
2023-06-16T10:24:04.683Z,5.00
2023-06-16T10:34:02.145Z,3.00
2023-06-16T10:44:02.280Z,5.00
2023-06-16T10:54:02.618Z,4.00
2023-06-16T11:04:02.339Z,4.00
2023-06-16T11:14:02.418Z,4.00
2023-06-16T11:24:02.662Z,5.00
2023-06-16T11:34:02.425Z,5.00
2023-06-16T11:44:02.531Z,4.00
2023-06-16T11:54:02.593Z,3.00
2023-06-16T12:04:06.890Z,5.00
2023-06-16T12:14:02.604Z,3.00
2023-06-16T12:24:02.416Z,4.00
2023-06-16T12:34:02.378Z,3.00
2023-06-16T12:44:04.067Z,6.00
2023-06-16T12:54:03.450Z,6.00
2023-06-16T13:04:03.734Z,6.00
2023-06-16T13:14:02.707Z,4.00
2023-06-16T13:24:02.799Z,3.00
2023-06-16T13:34:02.543Z,4.00
2023-06-16T13:44:02.760Z,5.00
2023-06-16T13:54:02.549Z,4.00
2023-06-16T14:04:02.519Z,4.00
2023-06-16T14:14:03.307Z,5.00
2023-06-16T14:24:03.102Z,3.00
2023-06-16T14:34:03.310Z,4.00
2023-06-16T14:44:03.094Z,4.00
2023-06-16T14:54:03.219Z,4.00
2023-06-16T15:04:03.141Z,3.00
2023-06-16T15:14:03.058Z,4.00
2023-06-16T15:24:03.072Z,3.00
2023-06-16T15:34:03.173Z,5.00
2023-06-16T15:44:03.010Z,4.00
2023-06-16T15:54:03.062Z,4.00
2023-06-16T16:04:03.285Z,4.00
2023-06-16T16:14:03.339Z,3.00
2023-06-16T16:24:03.128Z,6.00
2023-06-16T16:34:03.139Z,6.00
2023-06-16T16:44:03.127Z,5.00
2023-06-16T16:54:03.083Z,5.00
2023-06-16T17:04:04.193Z,5.00
2023-06-16T17:14:03.405Z,3.00
2023-06-16T17:24:03.299Z,7.00
2023-06-16T17:34:03.450Z,4.00
2023-06-16T17:44:03.022Z,6.00
2023-06-16T17:54:02.997Z,4.00
2023-06-16T18:04:03.637Z,5.00
2023-06-16T18:14:03.045Z,4.00
2023-06-16T18:24:03.192Z,3.00
2023-06-16T18:34:03.089Z,4.00
2023-06-16T18:44:03.055Z,4.00
2023-06-16T18:54:03.169Z,3.00
2023-06-16T19:04:04.167Z,4.00
2023-06-16T19:14:03.088Z,4.00
2023-06-16T19:24:03.009Z,3.00
2023-06-16T19:34:03.813Z,4.00
2023-06-16T19:44:03.031Z,4.00
2023-06-16T19:54:03.132Z,2.00
2023-06-16T20:04:03.132Z,4.00
2023-06-16T20:14:03.098Z,6.00
2023-06-16T20:24:03.285Z,3.00
2023-06-16T20:34:03.105Z,6.00
2023-06-16T20:44:03.217Z,7.00
2023-06-16T20:54:03.240Z,4.00
2023-06-16T21:04:03.091Z,6.00
2023-06-16T21:14:03.141Z,7.00
2023-06-16T21:24:03.296Z,3.00
2023-06-16T21:34:03.092Z,3.00
2023-06-16T21:44:03.391Z,5.00
2023-06-16T21:54:03.206Z,5.00
2023-06-16T22:04:04.092Z,7.00
2023-06-16T22:14:03.295Z,6.00
2023-06-16T22:24:03.462Z,3.00
2023-06-16T22:34:03.221Z,10.00
2023-06-16T22:44:03.525Z,9.00
2023-06-16T22:54:03.280Z,8.00
2023-06-16T23:04:08.281Z,8.00
2023-06-16T23:14:04.060Z,6.00
2023-06-16T23:24:05.325Z,6.00
2023-06-16T23:34:03.981Z,11.00
2023-06-16T23:44:09.723Z,7.00
2023-06-16T23:54:04.628Z,10.00
