createdAt,value
2018-01-22T00:00:08.914Z,-2.10
2018-01-22T00:02:37.182Z,-2.10
2018-01-22T00:05:04.706Z,-2.10
2018-01-22T00:07:32.209Z,-2.10
2018-01-22T00:09:59.735Z,-2.10
2018-01-22T00:12:27.234Z,-2.00
2018-01-22T00:14:54.750Z,-2.00
2018-01-22T00:17:22.254Z,-2.00
2018-01-22T00:19:49.765Z,-1.90
2018-01-22T00:22:17.266Z,-1.90
2018-01-22T00:24:44.790Z,-1.90
2018-01-22T00:27:12.297Z,-1.90
2018-01-22T00:29:39.821Z,-1.90
2018-01-22T00:32:07.313Z,-1.90
2018-01-22T00:34:34.814Z,-1.90
2018-01-22T00:37:02.330Z,-1.80
2018-01-22T00:39:30.597Z,-1.80
2018-01-22T00:41:58.114Z,-1.80
2018-01-22T00:44:25.615Z,-1.80
2018-01-22T00:46:53.133Z,-1.70
2018-01-22T00:49:20.626Z,-1.70
2018-01-22T00:51:48.142Z,-1.70
2018-01-22T00:54:15.637Z,-1.70
2018-01-22T00:56:43.149Z,-1.60
2018-01-22T00:59:10.650Z,-1.70
2018-01-22T01:01:38.167Z,-1.60
2018-01-22T01:04:05.674Z,-1.60
2018-01-22T01:06:33.190Z,-1.60
2018-01-22T01:09:00.688Z,-1.50
2018-01-22T01:11:28.201Z,-1.60
2018-01-22T01:13:55.697Z,-1.50
2018-01-22T01:16:23.211Z,-1.50
2018-01-22T01:18:50.711Z,-1.50
2018-01-22T01:21:18.230Z,-1.60
2018-01-22T01:23:45.735Z,-1.60
2018-01-22T01:26:13.601Z,-1.60
2018-01-22T01:28:41.098Z,-1.70
2018-01-22T01:31:08.624Z,-1.70
2018-01-22T01:33:36.122Z,-1.70
2018-01-22T01:36:03.965Z,-1.70
2018-01-22T01:38:32.230Z,-1.60
2018-01-22T01:41:00.513Z,-1.70
2018-01-22T01:43:28.778Z,-1.70
2018-01-22T01:45:56.301Z,-1.70
2018-01-22T01:48:23.801Z,-1.70
2018-01-22T01:50:52.079Z,-1.70
2018-01-22T01:53:20.350Z,-1.70
2018-01-22T01:55:47.862Z,-1.70
2018-01-22T01:58:15.363Z,-1.70
2018-01-22T02:00:43.659Z,-1.60
2018-01-22T02:03:11.922Z,-1.60
2018-01-22T02:05:40.206Z,-1.60
2018-01-22T02:08:08.476Z,-1.60
2018-01-22T02:10:36.758Z,-1.60
2018-01-22T02:13:05.022Z,-1.50
2018-01-22T02:15:33.306Z,-1.50
2018-01-22T02:18:01.566Z,-1.50
2018-01-22T02:20:29.073Z,-1.50
2018-01-22T02:22:56.574Z,-1.50
2018-01-22T02:25:24.095Z,-1.50
2018-01-22T02:27:51.589Z,-1.60
2018-01-22T02:30:19.090Z,-1.60
2018-01-22T02:32:46.610Z,-1.50
2018-01-22T02:35:14.110Z,-1.50
2018-01-22T02:37:41.623Z,-1.50
2018-01-22T02:40:09.122Z,-1.50
2018-01-22T02:42:36.633Z,-1.50
2018-01-22T02:45:04.130Z,-1.50
2018-01-22T02:47:31.650Z,-1.60
2018-01-22T02:49:59.142Z,-1.60
2018-01-22T02:52:27.422Z,-1.70
2018-01-22T02:54:54.932Z,-1.70
2018-01-22T02:57:22.445Z,-1.60
2018-01-22T02:59:49.941Z,-1.60
2018-01-22T03:02:17.471Z,-1.70
2018-01-22T03:04:44.971Z,-1.60
2018-01-22T03:07:12.490Z,-1.60
2018-01-22T03:09:39.990Z,-1.60
2018-01-22T03:12:07.505Z,-1.70
2018-01-22T03:14:35.002Z,-1.60
2018-01-22T03:17:03.282Z,-1.60
2018-01-22T03:19:30.778Z,-1.60
2018-01-22T03:21:59.053Z,-1.50
2018-01-22T03:24:27.317Z,-1.50
2018-01-22T03:26:55.593Z,-1.50
2018-01-22T03:29:23.853Z,-1.50
2018-01-22T03:31:52.148Z,-1.50
2018-01-22T03:34:20.759Z,-1.50
2018-01-22T03:36:48.277Z,-1.50
2018-01-22T03:39:15.773Z,-1.50
2018-01-22T03:41:43.290Z,-1.50
2018-01-22T03:44:10.781Z,-1.50
2018-01-22T03:46:38.293Z,-1.50
2018-01-22T03:49:05.788Z,-1.50
2018-01-22T03:51:33.301Z,-1.50
2018-01-22T03:54:00.802Z,-1.50
2018-01-22T03:56:29.081Z,-1.40
2018-01-22T03:58:56.607Z,-1.40
2018-01-22T04:01:24.122Z,-1.40
2018-01-22T04:03:51.613Z,-1.50
2018-01-22T04:06:19.127Z,-1.50
2018-01-22T04:08:46.626Z,-1.40
2018-01-22T04:11:14.134Z,-1.50
2018-01-22T04:13:41.626Z,-1.40
2018-01-22T04:16:09.146Z,-1.40
2018-01-22T04:18:36.637Z,-1.50
2018-01-22T04:21:04.150Z,-1.50
2018-01-22T04:23:32.425Z,-1.40
2018-01-22T04:26:00.682Z,-1.40
2018-01-22T04:28:28.190Z,-1.40
2018-01-22T04:30:55.698Z,-1.40
2018-01-22T04:33:23.209Z,-1.40
2018-01-22T04:35:50.702Z,-1.30
2018-01-22T04:38:18.222Z,-1.30
2018-01-22T04:40:45.715Z,-1.40
2018-01-22T04:43:13.231Z,-1.50
2018-01-22T04:45:40.725Z,-1.40
2018-01-22T04:48:08.242Z,-1.40
2018-01-22T04:50:35.747Z,-1.40
2018-01-22T04:53:03.266Z,-1.40
2018-01-22T04:55:30.762Z,-1.40
2018-01-22T04:57:58.281Z,-1.40
2018-01-22T05:00:26.118Z,-1.40
2018-01-22T05:02:54.398Z,-1.40
2018-01-22T05:05:22.665Z,-1.40
2018-01-22T05:07:50.945Z,-1.40
2018-01-22T05:10:19.218Z,-1.40
2018-01-22T05:12:47.498Z,-1.40
2018-01-22T05:15:15.760Z,-1.50
2018-01-22T05:17:43.268Z,-1.50
2018-01-22T05:20:10.761Z,-1.50
2018-01-22T05:22:38.529Z,-1.60
2018-01-22T05:25:06.394Z,-1.60
2018-01-22T05:27:33.910Z,-1.50
2018-01-22T05:30:01.414Z,-1.50
2018-01-22T05:32:28.934Z,-1.50
2018-01-22T05:34:56.429Z,-1.50
2018-01-22T05:37:24.247Z,-1.50
2018-01-22T05:39:51.746Z,-1.50
2018-01-22T05:42:19.257Z,-1.50
2018-01-22T05:44:47.171Z,-1.50
2018-01-22T05:47:14.693Z,-1.40
2018-01-22T05:49:42.237Z,-1.50
2018-01-22T05:52:09.761Z,-1.50
2018-01-22T05:54:37.266Z,-1.40
2018-01-22T05:57:04.786Z,-1.50
2018-01-22T05:59:33.045Z,-1.50
2018-01-22T06:02:00.562Z,-1.50
2018-01-22T06:04:28.065Z,-1.60
2018-01-22T06:06:55.574Z,-1.60
2018-01-22T06:09:23.073Z,-1.70
2018-01-22T06:11:50.585Z,-1.70
2018-01-22T06:14:18.081Z,-1.70
2018-01-22T06:16:46.361Z,-1.60
2018-01-22T06:19:13.862Z,-1.70
2018-01-22T06:21:41.382Z,-1.60
2018-01-22T06:24:08.882Z,-1.70
2018-01-22T06:26:36.390Z,-1.60
2018-01-22T06:29:03.910Z,-1.60
2018-01-22T06:31:31.405Z,-1.60
2018-01-22T06:33:58.917Z,-1.50
2018-01-22T06:36:26.423Z,-1.50
2018-01-22T06:38:53.940Z,-1.40
2018-01-22T06:41:21.445Z,-1.40
2018-01-22T06:43:48.953Z,-1.40
2018-01-22T06:46:16.458Z,-1.30
2018-01-22T06:48:43.971Z,-1.30
2018-01-22T06:51:11.469Z,-1.20
2018-01-22T06:53:39.006Z,-1.20
2018-01-22T06:56:06.510Z,-1.20
2018-01-22T06:58:34.961Z,-1.20
2018-01-22T07:01:03.254Z,-1.20
2018-01-22T07:03:30.773Z,-1.20
2018-01-22T07:05:58.269Z,-1.10
2018-01-22T07:08:25.782Z,-1.10
2018-01-22T07:10:53.274Z,-1.10
2018-01-22T07:13:20.790Z,-1.00
2018-01-22T07:15:48.281Z,-0.90
2018-01-22T07:18:15.798Z,-0.90
2018-01-22T07:20:43.290Z,-0.90
2018-01-22T07:23:10.802Z,-0.80
2018-01-22T07:25:39.066Z,-0.90
2018-01-22T07:28:07.350Z,-0.80
2018-01-22T07:30:35.613Z,-0.80
2018-01-22T07:33:03.137Z,-0.90
2018-01-22T07:35:30.639Z,-0.90
2018-01-22T07:37:58.918Z,-0.80
2018-01-22T07:40:27.182Z,-0.80
2018-01-22T07:42:54.698Z,-0.80
2018-01-22T07:45:22.198Z,-0.80
2018-01-22T07:47:49.714Z,-0.70
2018-01-22T07:50:17.501Z,-0.60
2018-01-22T07:52:45.010Z,-0.60
2018-01-22T07:55:12.502Z,-0.50
2018-01-22T07:57:40.014Z,-0.50
2018-01-22T08:00:08.283Z,-0.40
2018-01-22T08:02:36.562Z,-0.40
2018-01-22T08:05:04.822Z,-0.30
2018-01-22T08:07:32.338Z,-0.40
2018-01-22T08:09:59.830Z,-0.30
2018-01-22T08:12:27.341Z,-0.20
2018-01-22T08:14:54.834Z,-0.20
2018-01-22T08:17:22.350Z,-0.10
2018-01-22T08:19:49.841Z,0.00
2018-01-22T08:22:17.380Z,0.00
2018-01-22T08:24:44.869Z,0.10
2018-01-22T08:27:12.357Z,0.10
2018-01-22T08:29:40.630Z,0.30
2018-01-22T08:32:08.886Z,0.30
2018-01-22T08:34:36.477Z,0.30
2018-01-22T08:37:04.734Z,0.30
2018-01-22T08:39:33.010Z,0.50
2018-01-22T08:42:01.296Z,0.50
2018-01-22T08:44:29.565Z,0.40
2018-01-22T08:46:57.833Z,0.40
2018-01-22T08:49:25.341Z,0.40
2018-01-22T08:51:52.834Z,0.60
2018-01-22T08:54:20.349Z,0.50
2018-01-22T08:56:47.837Z,0.50
2018-01-22T08:59:15.342Z,0.50
2018-01-22T09:01:43.601Z,0.60
2018-01-22T09:04:11.873Z,0.70
2018-01-22T09:06:39.369Z,0.70
2018-01-22T09:09:06.881Z,0.80
2018-01-22T09:11:34.374Z,0.90
2018-01-22T09:14:01.881Z,1.00
2018-01-22T09:16:29.369Z,1.00
2018-01-22T09:18:57.652Z,1.20
2018-01-22T09:21:25.906Z,1.30
2018-01-22T09:23:53.417Z,1.30
2018-01-22T09:26:20.921Z,1.30
2018-01-22T09:28:48.430Z,1.50
2018-01-22T09:31:15.926Z,1.60
2018-01-22T09:33:43.442Z,1.90
2018-01-22T09:36:10.933Z,2.10
2018-01-22T09:38:38.442Z,2.20
2018-01-22T09:41:05.932Z,2.40
2018-01-22T09:43:33.438Z,2.60
2018-01-22T09:46:01.697Z,2.70
2018-01-22T09:48:29.210Z,2.70
2018-01-22T09:50:56.702Z,2.70
2018-01-22T09:53:24.210Z,2.90
2018-01-22T09:55:51.698Z,2.90
2018-01-22T09:58:19.206Z,3.00
2018-01-22T10:00:47.466Z,3.50
2018-01-22T10:03:14.974Z,3.50
2018-01-22T10:05:42.462Z,3.80
2018-01-22T10:08:09.950Z,4.00
2018-01-22T10:10:38.230Z,4.00
2018-01-22T10:13:06.489Z,3.90
2018-01-22T10:15:33.993Z,3.90
2018-01-22T10:18:01.502Z,3.90
2018-01-22T10:20:29.006Z,4.10
2018-01-22T10:22:56.506Z,4.20
2018-01-22T10:25:24.009Z,4.30
2018-01-22T10:27:52.261Z,4.50
2018-01-22T10:30:19.770Z,4.50
2018-01-22T10:32:47.257Z,4.50
2018-01-22T10:35:14.766Z,4.50
2018-01-22T10:37:42.257Z,4.50
2018-01-22T10:40:09.765Z,4.50
2018-01-22T10:42:38.025Z,4.30
2018-01-22T10:45:05.533Z,4.30
2018-01-22T10:47:33.021Z,4.40
2018-01-22T10:50:00.542Z,4.50
2018-01-22T10:52:28.034Z,4.60
2018-01-22T10:54:55.543Z,4.60
2018-01-22T10:57:23.030Z,4.70
2018-01-22T10:59:50.559Z,4.80
2018-01-22T11:02:18.053Z,4.90
2018-01-22T11:04:45.565Z,4.90
2018-01-22T11:07:13.817Z,5.20
2018-01-22T11:09:41.322Z,5.10
2018-01-22T11:12:08.817Z,5.20
2018-01-22T11:14:36.322Z,5.40
2018-01-22T11:17:03.814Z,5.60
2018-01-22T11:19:31.326Z,5.70
2018-01-22T11:21:59.582Z,5.70
2018-01-22T11:24:27.086Z,5.60
2018-01-22T11:26:54.578Z,5.70
2018-01-22T11:29:22.082Z,5.60
2018-01-22T11:31:50.346Z,5.60
2018-01-22T11:34:18.614Z,5.60
2018-01-22T11:36:46.102Z,5.60
2018-01-22T11:39:13.613Z,5.70
2018-01-22T11:41:41.102Z,5.90
2018-01-22T11:44:09.371Z,6.10
2018-01-22T11:46:37.630Z,6.10
2018-01-22T11:49:05.921Z,6.10
2018-01-22T11:51:34.177Z,6.20
2018-01-22T11:54:01.687Z,6.20
2018-01-22T11:56:29.182Z,6.20
2018-01-22T11:58:56.694Z,6.20
2018-01-22T12:01:24.181Z,6.30
2018-01-22T12:03:51.676Z,6.30
2018-01-22T12:06:19.231Z,6.30
2018-01-22T12:08:47.458Z,6.20
2018-01-22T12:11:14.966Z,6.20
2018-01-22T12:13:42.457Z,6.20
2018-01-22T12:16:09.966Z,6.20
2018-01-22T12:18:37.458Z,6.30
2018-01-22T12:21:05.729Z,6.20
2018-01-22T12:23:33.986Z,6.20
2018-01-22T12:26:01.495Z,6.20
2018-01-22T12:28:28.990Z,6.20
2018-01-22T12:30:56.498Z,6.30
2018-01-22T12:33:23.996Z,6.20
2018-01-22T12:35:51.506Z,6.20
2018-01-22T12:38:18.997Z,6.20
2018-01-22T12:40:46.501Z,6.20
2018-01-22T12:43:13.993Z,6.10
2018-01-22T12:45:41.501Z,6.20
2018-01-22T12:48:08.993Z,6.30
2018-01-22T12:50:37.267Z,6.30
2018-01-22T12:53:05.521Z,6.30
2018-01-22T12:55:33.032Z,6.30
2018-01-22T12:58:00.526Z,6.30
2018-01-22T13:00:28.026Z,6.20
2018-01-22T13:02:55.516Z,6.20
2018-01-22T13:05:23.026Z,6.10
2018-01-22T13:07:51.282Z,6.00
2018-01-22T13:10:18.793Z,6.00
2018-01-22T13:12:46.282Z,6.00
2018-01-22T13:15:14.557Z,6.10
2018-01-22T13:17:42.050Z,6.10
2018-01-22T13:20:10.321Z,6.00
2018-01-22T13:22:38.574Z,5.90
2018-01-22T13:25:06.087Z,5.90
2018-01-22T13:27:33.581Z,5.80
2018-01-22T13:30:01.091Z,5.80
2018-01-22T13:32:28.586Z,5.70
2018-01-22T13:34:56.094Z,5.70
2018-01-22T13:37:24.349Z,5.60
2018-01-22T13:39:51.853Z,5.70
2018-01-22T13:42:19.351Z,5.60
2018-01-22T13:44:46.866Z,5.60
2018-01-22T13:47:14.362Z,5.60
2018-01-22T13:49:41.850Z,5.50
2018-01-22T13:52:10.122Z,5.50
2018-01-22T13:54:37.609Z,5.50
2018-01-22T13:57:05.114Z,5.50
2018-01-22T13:59:32.601Z,5.50
2018-01-22T14:02:00.874Z,5.40
2018-01-22T14:04:29.130Z,5.50
2018-01-22T14:06:56.641Z,5.40
2018-01-22T14:09:24.130Z,5.40
2018-01-22T14:11:51.633Z,5.30
2018-01-22T14:14:19.890Z,5.30
2018-01-22T14:16:47.394Z,5.30
2018-01-22T14:19:14.890Z,5.30
2018-01-22T14:21:42.399Z,5.30
2018-01-22T14:24:09.896Z,5.20
2018-01-22T14:26:37.402Z,5.10
2018-01-22T14:29:05.658Z,5.20
2018-01-22T14:31:33.165Z,5.20
2018-01-22T14:34:00.650Z,5.20
2018-01-22T14:36:28.149Z,5.10
2018-01-22T14:38:56.406Z,5.10
2018-01-22T14:41:23.911Z,5.10
2018-01-22T14:43:51.402Z,5.00
2018-01-22T14:46:18.919Z,5.00
2018-01-22T14:48:46.410Z,5.00
2018-01-22T14:51:13.918Z,5.00
2018-01-22T14:53:42.170Z,5.00
2018-01-22T14:56:10.445Z,4.90
2018-01-22T14:58:37.940Z,4.90
2018-01-22T15:01:05.450Z,4.90
2018-01-22T15:03:32.934Z,4.90
2018-01-22T15:06:01.205Z,4.90
2018-01-22T15:08:29.461Z,5.00
2018-01-22T15:10:56.970Z,5.00
2018-01-22T15:13:24.463Z,5.00
2018-01-22T15:15:51.979Z,4.90
2018-01-22T15:18:19.470Z,4.90
2018-01-22T15:20:46.973Z,5.00
2018-01-22T15:23:15.226Z,4.90
2018-01-22T15:25:44.246Z,4.80
2018-01-22T15:28:12.497Z,4.90
2018-01-22T15:30:40.008Z,4.90
2018-01-22T15:33:07.504Z,4.80
2018-01-22T15:35:35.011Z,4.90
2018-01-22T15:38:02.502Z,4.90
2018-01-22T15:40:29.998Z,4.90
2018-01-22T15:42:58.277Z,4.90
2018-01-22T15:45:26.530Z,4.90
2018-01-22T15:47:54.122Z,4.80
2018-01-22T15:50:22.379Z,4.80
2018-01-22T15:52:49.961Z,4.80
2018-01-22T15:55:18.218Z,4.70
2018-01-22T15:57:46.517Z,4.80
2018-01-22T16:00:14.074Z,4.70
2018-01-22T16:02:42.350Z,4.70
2018-01-22T16:05:10.606Z,4.80
2018-01-22T16:07:38.882Z,4.80
2018-01-22T16:10:07.146Z,4.80
2018-01-22T16:12:34.658Z,4.80
2018-01-22T16:15:02.198Z,4.90
2018-01-22T16:17:29.754Z,4.90
2018-01-22T16:19:57.318Z,4.80
2018-01-22T16:22:24.831Z,4.70
2018-01-22T16:24:52.325Z,4.70
2018-01-22T16:27:20.602Z,4.80
2018-01-22T16:29:48.861Z,4.80
2018-01-22T16:32:17.157Z,4.90
2018-01-22T16:34:44.723Z,4.80
2018-01-22T16:37:12.277Z,4.90
2018-01-22T16:39:39.769Z,4.90
2018-01-22T16:42:07.319Z,5.10
2018-01-22T16:44:34.810Z,5.00
2018-01-22T16:47:07.990Z,5.00
2018-01-22T16:49:35.481Z,4.80
2018-01-22T16:52:03.757Z,4.60
2018-01-22T16:54:32.009Z,4.70
2018-01-22T16:56:59.525Z,4.70
2018-01-22T16:59:27.014Z,4.60
2018-01-22T17:01:54.522Z,4.60
2018-01-22T17:04:22.015Z,4.50
2018-01-22T17:06:49.521Z,4.40
2018-01-22T17:09:17.778Z,4.40
2018-01-22T17:11:45.287Z,4.40
2018-01-22T17:14:12.781Z,4.40
2018-01-22T17:16:40.290Z,4.30
2018-01-22T17:19:07.790Z,4.40
2018-01-22T17:21:35.306Z,4.60
2018-01-22T17:24:02.865Z,4.60
2018-01-22T17:26:30.373Z,4.50
2018-01-22T17:28:57.869Z,4.40
2018-01-22T17:31:26.146Z,4.40
2018-01-22T17:33:54.406Z,4.30
2018-01-22T17:36:21.915Z,4.30
2018-01-22T17:38:49.409Z,4.30
2018-01-22T17:41:16.920Z,4.30
2018-01-22T17:43:44.414Z,4.30
2018-01-22T17:46:11.943Z,4.30
2018-01-22T17:48:39.453Z,4.30
2018-01-22T17:51:07.033Z,4.30
2018-01-22T17:53:35.318Z,4.30
2018-01-22T17:56:02.806Z,4.30
2018-01-22T17:58:30.310Z,4.30
2018-01-22T18:00:58.570Z,4.20
2018-01-22T18:03:26.114Z,4.20
2018-01-22T18:05:53.636Z,4.20
2018-01-22T18:08:21.145Z,4.20
2018-01-22T18:10:48.638Z,4.30
2018-01-22T18:13:16.202Z,4.40
2018-01-22T18:15:43.758Z,4.30
2018-01-22T18:18:11.270Z,4.40
2018-01-22T18:20:38.765Z,4.40
2018-01-22T18:23:07.190Z,4.30
2018-01-22T18:25:34.665Z,4.30
2018-01-22T18:28:02.229Z,4.30
2018-01-22T18:30:29.755Z,4.20
2018-01-22T18:32:57.270Z,4.30
2018-01-22T18:35:25.583Z,4.50
2018-01-22T18:37:53.086Z,4.50
2018-01-22T18:40:20.575Z,4.50
2018-01-22T18:42:48.851Z,4.40
2018-01-22T18:45:16.347Z,4.40
2018-01-22T18:47:44.627Z,4.40
2018-01-22T18:50:12.193Z,4.30
2018-01-22T18:52:39.756Z,4.30
2018-01-22T18:55:07.298Z,4.30
2018-01-22T18:57:35.152Z,4.20
2018-01-22T19:00:02.692Z,4.20
2018-01-22T19:02:30.198Z,4.10
2018-01-22T19:04:57.740Z,4.20
2018-01-22T19:07:25.306Z,4.20
2018-01-22T19:09:52.803Z,4.20
2018-01-22T19:12:21.141Z,4.30
2018-01-22T19:14:48.681Z,4.30
2018-01-22T19:17:16.190Z,4.30
2018-01-22T19:19:43.687Z,4.30
2018-01-22T19:22:11.189Z,4.40
2018-01-22T19:24:38.678Z,4.40
2018-01-22T19:27:07.400Z,4.40
2018-01-22T19:29:34.954Z,4.40
2018-01-22T19:32:02.518Z,4.40
2018-01-22T19:34:30.066Z,4.30
2018-01-22T19:36:57.637Z,4.30
2018-01-22T19:39:25.135Z,4.30
2018-01-22T19:41:52.704Z,4.20
2018-01-22T19:44:20.271Z,4.20
2018-01-22T19:46:48.589Z,4.30
2018-01-22T19:49:16.148Z,4.20
2018-01-22T19:51:43.642Z,4.30
2018-01-22T19:54:11.158Z,4.30
2018-01-22T19:56:38.653Z,4.40
2018-01-22T19:59:06.165Z,4.40
2018-01-22T20:01:33.658Z,4.40
2018-01-22T20:04:01.165Z,4.40
2018-01-22T20:06:29.421Z,4.40
2018-01-22T20:08:56.985Z,4.40
2018-01-22T20:11:25.306Z,4.40
2018-01-22T20:13:52.873Z,4.40
2018-01-22T20:16:20.447Z,4.40
2018-01-22T20:18:48.739Z,4.50
2018-01-22T20:21:16.289Z,4.40
2018-01-22T20:23:43.835Z,4.40
2018-01-22T20:26:11.378Z,4.40
2018-01-22T20:28:38.928Z,4.40
2018-01-22T20:31:06.472Z,4.40
2018-01-22T20:33:34.801Z,4.40
2018-01-22T20:36:02.341Z,4.40
2018-01-22T20:38:29.850Z,4.40
2018-01-22T20:40:58.143Z,4.70
2018-01-22T20:43:26.429Z,4.70
2018-01-22T20:45:53.928Z,4.70
2018-01-22T20:48:21.468Z,4.70
2018-01-22T20:50:49.030Z,4.60
2018-01-22T20:53:16.577Z,4.60
2018-01-22T20:55:44.152Z,4.60
2018-01-22T20:58:11.697Z,4.50
2018-01-22T21:00:39.205Z,4.60
2018-01-22T21:03:06.749Z,4.80
2018-01-22T21:05:34.314Z,4.80
2018-01-22T21:08:01.862Z,4.80
2018-01-22T21:10:29.375Z,5.00
2018-01-22T21:12:56.978Z,4.90
2018-01-22T21:15:24.550Z,4.90
2018-01-22T21:17:52.146Z,5.00
2018-01-22T21:20:19.640Z,4.90
2018-01-22T21:22:47.201Z,4.90
2018-01-22T21:25:14.721Z,4.80
2018-01-22T21:27:42.281Z,4.90
2018-01-22T21:30:09.828Z,4.90
2018-01-22T21:32:38.118Z,4.60
2018-01-22T21:35:05.665Z,4.60
2018-01-22T21:37:34.275Z,4.50
2018-01-22T21:40:01.769Z,4.50
2018-01-22T21:42:29.324Z,4.60
2018-01-22T21:44:56.873Z,4.50
2018-01-22T21:47:24.384Z,4.60
2018-01-22T21:49:52.689Z,4.50
2018-01-22T21:52:20.253Z,4.50
2018-01-22T21:54:47.810Z,4.50
2018-01-22T21:57:15.399Z,4.40
2018-01-22T21:59:42.922Z,4.40
2018-01-22T22:02:10.433Z,4.40
2018-01-22T22:04:38.745Z,4.50
2018-01-22T22:07:06.311Z,4.50
2018-01-22T22:09:33.825Z,4.50
2018-01-22T22:12:01.386Z,4.40
2018-01-22T22:14:29.676Z,4.40
2018-01-22T22:16:58.003Z,4.30
2018-01-22T22:19:25.500Z,4.30
2018-01-22T22:21:53.978Z,4.30
2018-01-22T22:24:21.490Z,4.40
2018-01-22T22:26:48.997Z,4.40
2018-01-22T22:29:16.532Z,4.40
2018-01-22T22:31:44.054Z,4.50
2018-01-22T22:34:11.563Z,4.40
2018-01-22T22:36:39.077Z,4.30
2018-01-22T22:39:06.573Z,4.40
2018-01-22T22:41:34.089Z,4.30
2018-01-22T22:44:01.635Z,4.40
2018-01-22T22:46:29.194Z,4.30
2018-01-22T22:48:56.759Z,4.30
2018-01-22T22:51:24.315Z,4.20
2018-01-22T22:53:51.873Z,4.20
2018-01-22T22:56:19.432Z,4.20
2018-01-22T22:58:46.931Z,4.20
2018-01-22T23:01:14.458Z,4.20
2018-01-22T23:03:42.013Z,4.20
2018-01-22T23:06:09.565Z,4.20
2018-01-22T23:08:37.127Z,4.20
2018-01-22T23:11:04.622Z,4.20
2018-01-22T23:13:32.138Z,4.20
2018-01-22T23:16:00.397Z,4.10
2018-01-22T23:18:28.673Z,4.10
2018-01-22T23:20:56.937Z,4.00
2018-01-22T23:23:24.530Z,4.00
2018-01-22T23:25:52.086Z,3.90
2018-01-22T23:28:19.602Z,3.90
2018-01-22T23:30:47.094Z,3.90
2018-01-22T23:33:15.370Z,3.80
2018-01-22T23:35:43.630Z,3.70
2018-01-22T23:38:11.906Z,3.60
2018-01-22T23:40:39.490Z,3.60
2018-01-22T23:43:07.002Z,3.50
2018-01-22T23:45:34.495Z,3.40
2018-01-22T23:48:02.786Z,3.40
2018-01-22T23:50:30.277Z,3.40
2018-01-22T23:52:57.790Z,3.30
2018-01-22T23:55:26.054Z,3.30
2018-01-22T23:57:54.567Z,3.30
