createdAt,value
2018-05-01T00:00:14.791Z,3.75
2018-05-01T00:00:48.249Z,4.07
2018-05-01T00:01:21.966Z,4.28
2018-05-01T00:01:56.632Z,4.32
2018-05-01T00:02:30.234Z,4.07
2018-05-01T00:03:03.963Z,4.10
2018-05-01T00:03:37.703Z,4.30
2018-05-01T00:04:11.446Z,3.95
2018-05-01T00:04:44.897Z,4.67
2018-05-01T00:05:18.463Z,4.13
2018-05-01T00:05:52.237Z,3.58
2018-05-01T00:06:25.703Z,4.00
2018-05-01T00:06:59.453Z,3.87
2018-05-01T00:07:32.825Z,3.60
2018-05-01T00:08:06.211Z,3.83
2018-05-01T00:08:40.107Z,3.33
2018-05-01T00:09:13.581Z,3.67
2018-05-01T00:09:47.804Z,3.33
2018-05-01T00:10:21.533Z,3.40
2018-05-01T00:10:55.099Z,3.83
2018-05-01T00:11:29.585Z,3.40
2018-05-01T00:12:03.281Z,3.40
2018-05-01T00:12:36.738Z,3.20
2018-05-01T00:13:10.549Z,2.87
2018-05-01T00:13:43.997Z,2.80
2018-05-01T00:14:17.563Z,3.10
2018-05-01T00:14:51.213Z,3.37
2018-05-01T00:15:24.735Z,3.00
2018-05-01T00:15:58.203Z,3.13
2018-05-01T00:16:31.671Z,3.40
2018-05-01T00:17:05.521Z,3.08
2018-05-01T00:17:39.297Z,3.47
2018-05-01T00:18:12.761Z,2.97
2018-05-01T00:18:46.222Z,3.37
2018-05-01T00:19:19.693Z,3.10
2018-05-01T00:19:54.037Z,3.20
2018-05-01T00:20:27.501Z,2.80
2018-05-01T00:21:01.227Z,2.90
2018-05-01T00:21:35.017Z,2.85
2018-05-01T00:22:08.501Z,3.20
2018-05-01T00:22:42.247Z,3.00
2018-05-01T00:23:16.455Z,3.10
2018-05-01T00:23:49.931Z,2.70
2018-05-01T00:24:24.405Z,3.00
2018-05-01T00:24:58.880Z,2.77
2018-05-01T00:25:32.337Z,3.30
2018-05-01T00:26:05.803Z,3.23
2018-05-01T00:26:40.055Z,2.80
2018-05-01T00:27:13.721Z,3.47
2018-05-01T00:27:47.475Z,3.08
2018-05-01T00:28:20.938Z,3.50
2018-05-01T00:28:54.411Z,3.40
2018-05-01T00:29:27.991Z,3.20
2018-05-01T00:30:01.449Z,3.37
2018-05-01T00:30:34.913Z,3.10
2018-05-01T00:31:08.649Z,3.12
2018-05-01T00:31:42.115Z,3.80
2018-05-01T00:32:15.594Z,3.40
2018-05-01T00:32:49.053Z,3.03
2018-05-01T00:33:23.285Z,2.97
2018-05-01T00:33:57.016Z,3.60
2018-05-01T00:34:30.742Z,3.35
2018-05-01T00:35:04.480Z,3.08
2018-05-01T00:35:37.937Z,3.20
2018-05-01T00:36:11.381Z,3.20
2018-05-01T00:36:44.793Z,2.90
2018-05-01T00:37:19.051Z,3.23
2018-05-01T00:37:52.515Z,3.40
2018-05-01T00:38:25.978Z,3.50
2018-05-01T00:38:59.705Z,3.25
2018-05-01T00:39:33.177Z,3.50
2018-05-01T00:40:07.713Z,3.28
2018-05-01T00:40:41.191Z,3.60
2018-05-01T00:41:14.925Z,2.83
2018-05-01T00:41:49.159Z,3.67
2018-05-01T00:42:22.651Z,3.00
2018-05-01T00:42:57.143Z,3.10
2018-05-01T00:43:30.607Z,3.10
2018-05-01T00:44:04.831Z,2.90
2018-05-01T00:44:38.297Z,3.50
2018-05-01T00:45:12.033Z,3.40
2018-05-01T00:45:45.501Z,3.10
2018-05-01T00:46:20.044Z,3.60
2018-05-01T00:46:53.513Z,3.20
2018-05-01T00:47:26.999Z,3.43
2018-05-01T00:48:00.895Z,3.25
2018-05-01T00:48:34.513Z,3.57
2018-05-01T00:49:08.253Z,3.47
2018-05-01T00:49:41.729Z,3.40
2018-05-01T00:50:15.193Z,3.57
2018-05-01T00:50:49.411Z,3.07
2018-05-01T00:51:23.260Z,3.60
2018-05-01T00:51:57.173Z,3.05
2018-05-01T00:52:40.191Z,3.62
2018-05-01T00:53:13.931Z,3.30
2018-05-01T00:53:47.659Z,3.22
2018-05-01T00:54:21.402Z,3.20
2018-05-01T00:54:57.120Z,3.00
2018-05-01T00:55:30.596Z,3.50
2018-05-01T00:56:04.514Z,3.30
2018-05-01T00:56:38.001Z,3.00
2018-05-01T00:57:11.468Z,3.40
2018-05-01T00:57:45.227Z,3.62
2018-05-01T00:58:19.699Z,3.60
2018-05-01T00:58:53.433Z,3.12
2018-05-01T00:59:27.879Z,3.42
2018-05-01T01:00:02.422Z,3.40
2018-05-01T01:00:36.804Z,3.77
2018-05-01T01:01:10.279Z,3.30
2018-05-01T01:01:43.753Z,3.60
2018-05-01T01:02:17.625Z,4.07
2018-05-01T01:02:52.291Z,3.80
2018-05-01T01:03:26.971Z,3.97
2018-05-01T01:04:00.713Z,4.15
2018-05-01T01:04:34.321Z,3.50
2018-05-01T01:05:08.636Z,3.67
2018-05-01T01:05:42.363Z,3.62
2018-05-01T01:06:16.874Z,3.65
2018-05-01T01:06:50.351Z,3.30
2018-05-01T01:07:24.849Z,3.95
2018-05-01T01:07:58.620Z,3.47
2018-05-01T01:08:32.449Z,3.85
2018-05-01T01:09:06.621Z,4.22
2018-05-01T01:09:40.773Z,4.10
2018-05-01T01:10:14.507Z,3.67
2018-05-01T01:10:48.753Z,3.43
2018-05-01T01:11:22.497Z,3.40
2018-05-01T01:11:57.071Z,3.72
2018-05-01T01:12:30.815Z,3.50
2018-05-01T01:13:04.597Z,3.80
2018-05-01T01:13:38.337Z,3.75
2018-05-01T01:14:11.833Z,3.95
2018-05-01T01:14:45.085Z,4.03
2018-05-01T01:15:18.547Z,3.80
2018-05-01T01:15:52.020Z,3.80
2018-05-01T01:16:26.244Z,4.23
2018-05-01T01:16:59.806Z,4.20
2018-05-01T01:17:33.535Z,3.45
2018-05-01T01:18:08.073Z,3.40
2018-05-01T01:18:41.798Z,3.85
2018-05-01T01:19:15.527Z,3.75
2018-05-01T01:19:51.057Z,3.50
2018-05-01T01:20:25.569Z,3.47
2018-05-01T01:21:00.077Z,4.10
2018-05-01T01:21:34.594Z,3.30
2018-05-01T01:22:08.350Z,3.60
2018-05-01T01:22:42.578Z,3.30
2018-05-01T01:23:16.090Z,3.27
2018-05-01T01:23:49.833Z,2.70
2018-05-01T01:24:23.564Z,3.50
2018-05-01T01:24:57.032Z,3.60
2018-05-01T01:25:30.493Z,3.10
2018-05-01T01:26:04.231Z,3.28
2018-05-01T01:26:37.696Z,3.40
2018-05-01T01:27:11.919Z,3.10
2018-05-01T01:27:45.410Z,3.20
2018-05-01T01:28:18.812Z,3.20
2018-05-01T01:28:52.547Z,3.00
2018-05-01T01:29:26.270Z,3.17
2018-05-01T01:30:00.008Z,2.90
2018-05-01T01:30:33.771Z,2.75
2018-05-01T01:31:07.155Z,2.75
2018-05-01T01:31:40.205Z,2.72
2018-05-01T01:32:16.303Z,3.00
2018-05-01T01:32:53.096Z,3.55
2018-05-01T01:33:26.600Z,3.07
2018-05-01T01:34:00.320Z,2.83
2018-05-01T01:34:36.689Z,3.00
2018-05-01T01:35:10.206Z,3.30
2018-05-01T01:35:42.510Z,2.70
2018-05-01T01:36:15.125Z,2.70
2018-05-01T01:36:48.455Z,3.00
2018-05-01T01:37:21.105Z,2.90
2018-05-01T01:37:53.684Z,3.03
2018-05-01T01:38:26.281Z,3.20
2018-05-01T01:38:59.275Z,2.40
2018-05-01T01:39:31.381Z,2.73
2018-05-01T01:40:04.606Z,2.70
2018-05-01T01:40:37.370Z,2.45
2018-05-01T01:41:09.938Z,2.83
2018-05-01T01:41:42.241Z,2.93
2018-05-01T01:42:14.548Z,2.80
2018-05-01T01:42:47.883Z,2.65
2018-05-01T01:43:21.726Z,3.15
2018-05-01T01:43:55.109Z,2.28
2018-05-01T01:44:32.102Z,2.40
2018-05-01T01:45:05.574Z,2.60
2018-05-01T01:45:37.906Z,3.03
2018-05-01T01:46:12.168Z,2.60
2018-05-01T01:46:44.762Z,2.70
2018-05-01T01:47:17.821Z,2.80
2018-05-01T01:47:50.882Z,2.30
2018-05-01T01:48:23.188Z,2.70
2018-05-01T01:48:55.790Z,2.75
2018-05-01T01:49:31.138Z,2.22
2018-05-01T01:50:03.471Z,2.80
2018-05-01T01:50:35.773Z,2.50
2018-05-01T01:51:08.342Z,2.15
2018-05-01T01:51:40.940Z,2.25
2018-05-01T01:52:14.284Z,2.20
2018-05-01T01:52:46.874Z,2.15
2018-05-01T01:53:20.208Z,2.20
2018-05-01T01:53:52.788Z,2.53
2018-05-01T01:54:25.388Z,2.37
2018-05-01T01:54:58.727Z,2.17
2018-05-01T01:55:31.297Z,2.37
2018-05-01T01:56:05.034Z,2.10
2018-05-01T01:56:38.378Z,2.12
2018-05-01T01:57:10.966Z,2.33
2018-05-01T01:57:44.302Z,1.98
2018-05-01T01:58:19.192Z,2.12
2018-05-01T01:58:51.802Z,2.10
2018-05-01T01:59:24.389Z,2.12
2018-05-01T01:59:56.772Z,2.37
2018-05-01T02:00:29.350Z,2.20
2018-05-01T02:01:01.659Z,2.50
2018-05-01T02:01:34.236Z,2.20
2018-05-01T02:02:07.570Z,1.90
2018-05-01T02:02:40.135Z,2.10
2018-05-01T02:03:12.712Z,2.15
2018-05-01T02:03:45.258Z,2.40
2018-05-01T02:04:17.562Z,1.90
2018-05-01T02:04:50.127Z,2.47
2018-05-01T02:05:22.491Z,2.43
2018-05-01T02:05:55.819Z,2.00
2018-05-01T02:06:28.122Z,2.33
2018-05-01T02:07:00.710Z,2.03
2018-05-01T02:07:33.274Z,2.25
2018-05-01T02:08:05.870Z,2.25
2018-05-01T02:08:38.458Z,2.20
2018-05-01T02:09:11.026Z,2.50
2018-05-01T02:09:49.242Z,2.00
2018-05-01T02:10:21.553Z,2.33
2018-05-01T02:10:54.159Z,2.42
2018-05-01T02:11:26.470Z,2.73
2018-05-01T02:11:58.764Z,2.47
2018-05-01T02:12:31.090Z,2.40
2018-05-01T02:13:03.667Z,2.12
2018-05-01T02:13:36.240Z,2.20
2018-05-01T02:14:08.795Z,2.40
2018-05-01T02:14:41.382Z,2.22
2018-05-01T02:15:13.726Z,1.97
2018-05-01T02:15:46.284Z,2.53
2018-05-01T02:16:18.918Z,2.33
2018-05-01T02:16:51.487Z,1.70
2018-05-01T02:17:24.050Z,1.85
2018-05-01T02:17:56.630Z,2.33
2018-05-01T02:18:29.696Z,1.97
2018-05-01T02:19:02.278Z,1.60
2018-05-01T02:19:34.870Z,2.00
2018-05-01T02:20:07.168Z,2.07
2018-05-01T02:20:39.754Z,2.05
2018-05-01T02:21:12.812Z,2.27
2018-05-01T02:21:45.902Z,2.20
2018-05-01T02:22:18.547Z,2.28
2018-05-01T02:22:50.982Z,2.17
2018-05-01T02:23:23.296Z,2.37
2018-05-01T02:23:56.371Z,2.43
2018-05-01T02:24:28.938Z,2.10
2018-05-01T02:25:01.511Z,2.10
2018-05-01T02:25:33.834Z,1.97
2018-05-01T02:26:06.157Z,2.10
2018-05-01T02:26:38.503Z,2.00
2018-05-01T02:27:11.836Z,2.40
2018-05-01T02:27:44.411Z,2.10
2018-05-01T02:28:17.005Z,2.33
2018-05-01T02:28:49.602Z,1.90
2018-05-01T02:29:22.182Z,2.03
2018-05-01T02:29:54.764Z,1.95
2018-05-01T02:30:27.352Z,2.80
2018-05-01T02:30:59.673Z,2.30
2018-05-01T02:31:32.250Z,1.90
2018-05-01T02:32:04.865Z,2.10
2018-05-01T02:32:38.214Z,2.53
2018-05-01T02:33:10.530Z,2.20
2018-05-01T02:33:43.125Z,2.15
2018-05-01T02:34:16.200Z,2.07
2018-05-01T02:34:49.268Z,2.03
2018-05-01T02:35:21.870Z,2.50
2018-05-01T02:35:54.187Z,1.97
2018-05-01T02:36:26.776Z,1.90
2018-05-01T02:36:59.348Z,2.05
2018-05-01T02:37:31.948Z,2.10
2018-05-01T02:38:04.533Z,2.20
2018-05-01T02:38:37.110Z,2.20
2018-05-01T02:39:10.441Z,2.22
2018-05-01T02:39:43.779Z,2.00
2018-05-01T02:40:16.851Z,2.10
2018-05-01T02:40:49.449Z,2.10
2018-05-01T02:41:22.801Z,1.80
2018-05-01T02:41:55.883Z,2.17
2018-05-01T02:42:28.442Z,1.90
2018-05-01T02:43:01.052Z,1.90
2018-05-01T02:43:34.383Z,2.08
2018-05-01T02:44:06.985Z,2.10
2018-05-01T02:44:40.310Z,1.80
2018-05-01T02:45:12.618Z,1.70
2018-05-01T02:45:45.200Z,1.92
2018-05-01T02:46:18.546Z,2.00
2018-05-01T02:46:51.129Z,2.05
2018-05-01T02:47:23.688Z,1.70
2018-05-01T02:47:56.279Z,1.90
2018-05-01T02:48:29.644Z,1.80
2018-05-01T02:49:01.940Z,2.00
2018-05-01T02:49:34.502Z,1.60
2018-05-01T02:50:07.066Z,1.80
2018-05-01T02:50:39.633Z,1.80
2018-05-01T02:51:12.207Z,1.87
2018-05-01T02:51:44.768Z,1.60
2018-05-01T02:52:17.348Z,1.58
2018-05-01T02:52:49.945Z,2.20
2018-05-01T02:53:22.511Z,1.75
2018-05-01T02:53:54.857Z,2.10
2018-05-01T02:54:27.423Z,2.00
2018-05-01T02:54:59.740Z,1.80
2018-05-01T02:55:32.310Z,1.80
2018-05-01T02:56:05.399Z,1.40
2018-05-01T02:56:38.776Z,1.73
2018-05-01T02:57:11.345Z,1.92
2018-05-01T02:57:43.990Z,1.50
2018-05-01T02:58:16.590Z,2.00
2018-05-01T02:58:49.356Z,1.50
2018-05-01T02:59:21.952Z,1.60
2018-05-01T02:59:55.303Z,1.60
2018-05-01T03:00:27.871Z,1.52
2018-05-01T03:01:00.434Z,1.60
2018-05-01T03:01:33.788Z,1.65
2018-05-01T03:02:06.368Z,1.77
2018-05-01T03:02:38.940Z,1.98
2018-05-01T03:03:11.524Z,1.65
2018-05-01T03:03:44.862Z,1.85
2018-05-01T03:04:17.426Z,1.70
2018-05-01T03:04:50.035Z,1.67
2018-05-01T03:05:23.379Z,1.73
2018-05-01T03:05:55.937Z,1.95
2018-05-01T03:06:28.526Z,1.50
2018-05-01T03:07:01.112Z,1.70
2018-05-01T03:07:34.458Z,1.85
2018-05-01T03:08:07.034Z,2.00
2018-05-01T03:08:39.621Z,1.65
2018-05-01T03:09:12.955Z,1.80
2018-05-01T03:09:45.523Z,1.62
2018-05-01T03:10:18.314Z,1.60
2018-05-01T03:10:50.876Z,1.80
2018-05-01T03:11:23.454Z,1.95
2018-05-01T03:11:56.820Z,1.80
2018-05-01T03:12:29.401Z,1.58
2018-05-01T03:13:02.772Z,1.73
2018-05-01T03:13:35.346Z,1.60
2018-05-01T03:14:10.370Z,1.73
2018-05-01T03:14:43.699Z,2.40
2018-05-01T03:15:16.268Z,1.60
2018-05-01T03:15:48.879Z,1.90
2018-05-01T03:16:22.208Z,1.40
2018-05-01T03:16:54.796Z,1.30
2018-05-01T03:17:27.368Z,1.60
2018-05-01T03:17:59.932Z,1.50
2018-05-01T03:18:32.514Z,1.75
2018-05-01T03:19:05.856Z,1.80
2018-05-01T03:19:38.444Z,1.45
2018-05-01T03:20:11.004Z,1.27
2018-05-01T03:20:43.326Z,1.50
2018-05-01T03:21:15.936Z,1.50
2018-05-01T03:21:48.506Z,2.00
2018-05-01T03:22:22.287Z,1.50
2018-05-01T03:22:54.864Z,1.52
2018-05-01T03:23:28.212Z,1.40
2018-05-01T03:24:00.790Z,1.87
2018-05-01T03:24:33.102Z,1.33
2018-05-01T03:25:05.409Z,1.50
2018-05-01T03:25:38.008Z,1.30
2018-05-01T03:26:10.590Z,1.60
2018-05-01T03:26:42.946Z,1.67
2018-05-01T03:27:15.538Z,1.60
2018-05-01T03:27:48.600Z,1.70
2018-05-01T03:28:21.168Z,1.60
2018-05-01T03:28:53.754Z,1.48
2018-05-01T03:29:26.884Z,1.63
2018-05-01T03:29:59.460Z,1.40
2018-05-01T03:30:32.066Z,1.50
2018-05-01T03:31:04.381Z,1.73
2018-05-01T03:31:36.958Z,1.45
2018-05-01T03:32:09.551Z,1.58
2018-05-01T03:32:41.858Z,1.40
2018-05-01T03:33:14.436Z,1.50
2018-05-01T03:33:47.036Z,1.20
2018-05-01T03:34:19.600Z,1.40
2018-05-01T03:34:52.162Z,1.33
2018-05-01T03:35:24.452Z,1.53
2018-05-01T03:35:56.758Z,1.47
2018-05-01T03:36:29.852Z,1.40
2018-05-01T03:37:02.436Z,1.70
2018-05-01T03:37:35.796Z,1.65
2018-05-01T03:38:08.360Z,1.60
2018-05-01T03:38:40.680Z,1.30
2018-05-01T03:39:13.248Z,1.50
2018-05-01T03:39:45.842Z,1.52
2018-05-01T03:40:18.914Z,1.23
2018-05-01T03:40:51.486Z,1.67
2018-05-01T03:41:24.063Z,1.30
2018-05-01T03:41:56.634Z,1.45
2018-05-01T03:42:28.950Z,1.40
2018-05-01T03:43:01.553Z,1.37
2018-05-01T03:43:34.888Z,2.00
2018-05-01T03:44:07.460Z,1.67
2018-05-01T03:44:40.522Z,1.33
2018-05-01T03:45:13.089Z,1.58
2018-05-01T03:45:45.668Z,1.77
2018-05-01T03:46:18.240Z,1.37
2018-05-01T03:46:51.520Z,1.27
2018-05-01T03:47:23.834Z,1.70
2018-05-01T03:47:56.410Z,1.60
2018-05-01T03:48:28.736Z,1.47
2018-05-01T03:49:02.078Z,1.62
2018-05-01T03:49:34.650Z,1.23
2018-05-01T03:50:07.206Z,1.10
2018-05-01T03:50:39.786Z,1.30
2018-05-01T03:51:12.356Z,1.30
2018-05-01T03:51:44.658Z,1.47
2018-05-01T03:52:17.232Z,1.40
2018-05-01T03:52:49.820Z,1.50
2018-05-01T03:53:22.137Z,1.70
2018-05-01T03:53:54.486Z,1.50
2018-05-01T03:54:27.054Z,1.33
2018-05-01T03:54:59.612Z,1.50
2018-05-01T03:55:32.177Z,1.40
2018-05-01T03:56:04.782Z,1.58
2018-05-01T03:56:37.513Z,1.33
2018-05-01T03:57:10.086Z,1.50
2018-05-01T03:57:42.649Z,1.48
2018-05-01T03:58:15.208Z,1.50
2018-05-01T03:58:47.795Z,1.45
2018-05-01T03:59:20.888Z,1.30
2018-05-01T03:59:53.458Z,1.62
2018-05-01T04:00:25.758Z,1.40
2018-05-01T04:00:58.324Z,1.50
2018-05-01T04:01:30.885Z,1.50
2018-05-01T04:02:03.455Z,1.50
2018-05-01T04:02:35.772Z,1.30
2018-05-01T04:03:08.082Z,1.43
2018-05-01T04:03:40.645Z,1.58
2018-05-01T04:04:13.207Z,1.55
2018-05-01T04:04:45.526Z,1.57
2018-05-01T04:05:17.828Z,1.77
2018-05-01T04:05:50.128Z,1.50
2018-05-01T04:06:22.700Z,1.60
2018-05-01T04:06:55.016Z,1.30
2018-05-01T04:07:28.096Z,1.20
2018-05-01T04:08:01.164Z,1.50
2018-05-01T04:08:34.258Z,1.17
2018-05-01T04:09:06.835Z,1.48
2018-05-01T04:09:39.172Z,1.90
2018-05-01T04:10:12.258Z,1.40
2018-05-01T04:10:45.327Z,1.40
2018-05-01T04:11:17.896Z,1.10
2018-05-01T04:11:50.972Z,1.13
2018-05-01T04:12:23.541Z,1.30
2018-05-01T04:12:55.848Z,1.57
2018-05-01T04:13:28.438Z,1.60
2018-05-01T04:14:01.539Z,1.33
2018-05-01T04:14:33.838Z,1.40
2018-05-01T04:15:06.452Z,1.42
2018-05-01T04:15:39.522Z,1.30
2018-05-01T04:16:12.600Z,1.20
2018-05-01T04:16:45.676Z,1.27
2018-05-01T04:17:18.754Z,1.30
2018-05-01T04:17:51.818Z,1.20
2018-05-01T04:18:24.897Z,1.20
2018-05-01T04:18:57.212Z,1.30
2018-05-01T04:19:29.518Z,1.20
2018-05-01T04:20:02.102Z,1.20
2018-05-01T04:20:34.448Z,1.33
2018-05-01T04:21:07.514Z,1.37
2018-05-01T04:21:40.582Z,1.40
2018-05-01T04:22:13.667Z,1.23
2018-05-01T04:22:46.740Z,1.20
2018-05-01T04:23:19.816Z,1.33
2018-05-01T04:23:52.879Z,1.30
2018-05-01T04:24:25.967Z,1.10
2018-05-01T04:24:59.046Z,1.30
2018-05-01T04:25:32.118Z,1.17
2018-05-01T04:26:05.227Z,1.00
2018-05-01T04:26:37.516Z,1.20
2018-05-01T04:27:09.830Z,1.50
2018-05-01T04:27:42.154Z,1.10
2018-05-01T04:28:15.240Z,1.30
2018-05-01T04:28:48.322Z,1.30
2018-05-01T04:29:21.392Z,1.23
2018-05-01T04:29:54.468Z,1.33
2018-05-01T04:30:27.550Z,1.30
2018-05-01T04:31:00.627Z,1.40
2018-05-01T04:31:33.747Z,1.50
2018-05-01T04:32:06.070Z,1.40
2018-05-01T04:32:38.367Z,1.30
2018-05-01T04:33:10.668Z,1.17
2018-05-01T04:33:43.735Z,1.20
2018-05-01T04:34:16.821Z,1.30
2018-05-01T04:34:49.895Z,1.30
2018-05-01T04:35:23.026Z,1.30
2018-05-01T04:35:55.328Z,1.37
2018-05-01T04:36:28.402Z,1.50
2018-05-01T04:37:01.500Z,1.23
2018-05-01T04:37:33.794Z,1.40
2018-05-01T04:38:06.112Z,1.37
2018-05-01T04:38:38.403Z,1.27
2018-05-01T04:39:10.696Z,1.37
2018-05-01T04:39:42.988Z,1.37
2018-05-01T04:40:15.280Z,1.30
2018-05-01T04:40:47.654Z,1.03
2018-05-01T04:41:19.968Z,1.30
2018-05-01T04:41:52.258Z,1.37
2018-05-01T04:42:24.592Z,1.30
2018-05-01T04:42:56.980Z,1.00
2018-05-01T04:43:30.168Z,1.13
2018-05-01T04:44:02.468Z,1.20
2018-05-01T04:44:34.771Z,1.10
2018-05-01T04:45:07.066Z,1.30
2018-05-01T04:45:40.140Z,1.20
2018-05-01T04:46:13.212Z,1.17
2018-05-01T04:46:46.276Z,1.50
2018-05-01T04:47:19.352Z,1.10
2018-05-01T04:47:51.682Z,1.40
2018-05-01T04:48:23.774Z,1.10
2018-05-01T04:48:56.852Z,1.40
2018-05-01T04:49:29.930Z,1.03
2018-05-01T04:50:03.007Z,1.30
2018-05-01T04:50:36.152Z,1.50
2018-05-01T04:51:09.359Z,1.30
2018-05-01T04:51:42.490Z,1.30
2018-05-01T04:52:15.698Z,1.00
2018-05-01T04:52:48.771Z,1.07
2018-05-01T04:53:21.104Z,1.10
2018-05-01T04:53:53.404Z,1.10
2018-05-01T04:54:26.474Z,1.07
2018-05-01T04:54:59.552Z,1.17
2018-05-01T04:55:32.626Z,1.20
2018-05-01T04:56:05.706Z,1.20
2018-05-01T04:56:38.775Z,1.20
2018-05-01T04:57:11.842Z,1.13
2018-05-01T04:57:44.134Z,0.90
2018-05-01T04:58:16.430Z,1.67
2018-05-01T04:58:48.759Z,1.00
2018-05-01T04:59:21.054Z,1.07
2018-05-01T04:59:53.373Z,1.23
2018-05-01T05:00:25.680Z,1.00
2018-05-01T05:00:57.977Z,0.93
2018-05-01T05:01:30.278Z,1.10
2018-05-01T05:02:02.618Z,1.07
2018-05-01T05:02:34.933Z,1.10
2018-05-01T05:03:08.004Z,1.30
2018-05-01T05:03:41.113Z,1.00
2018-05-01T05:04:13.412Z,0.90
2018-05-01T05:04:45.730Z,1.07
2018-05-01T05:05:18.023Z,0.90
2018-05-01T05:05:50.324Z,1.20
2018-05-01T05:06:23.382Z,0.90
2018-05-01T05:06:56.458Z,0.97
2018-05-01T05:07:29.522Z,0.97
2018-05-01T05:08:01.833Z,0.90
2018-05-01T05:08:34.122Z,1.13
2018-05-01T05:09:06.470Z,1.20
2018-05-01T05:09:38.766Z,0.90
2018-05-01T05:10:11.836Z,1.07
2018-05-01T05:10:44.913Z,1.10
2018-05-01T05:11:18.022Z,1.20
2018-05-01T05:11:50.324Z,1.07
2018-05-01T05:12:22.636Z,0.90
2018-05-01T05:12:54.938Z,1.07
2018-05-01T05:13:27.254Z,0.90
2018-05-01T05:13:59.548Z,1.00
2018-05-01T05:14:31.892Z,1.10
2018-05-01T05:15:04.192Z,1.00
2018-05-01T05:15:37.122Z,1.03
2018-05-01T05:16:09.536Z,1.07
2018-05-01T05:16:42.748Z,0.93
2018-05-01T05:17:15.055Z,0.90
2018-05-01T05:17:48.137Z,1.07
2018-05-01T05:18:21.212Z,1.03
2018-05-01T05:18:54.286Z,1.00
2018-05-01T05:19:27.434Z,0.97
2018-05-01T05:19:59.770Z,0.83
2018-05-01T05:20:32.080Z,0.80
2018-05-01T05:21:05.153Z,0.80
2018-05-01T05:21:37.451Z,0.90
2018-05-01T05:22:09.765Z,0.90
2018-05-01T05:22:42.840Z,1.17
2018-05-01T05:23:15.920Z,0.90
2018-05-01T05:23:48.788Z,0.90
2018-05-01T05:24:21.093Z,0.80
2018-05-01T05:24:53.410Z,0.80
2018-05-01T05:25:26.746Z,0.93
2018-05-01T05:25:58.845Z,1.00
2018-05-01T05:26:31.916Z,1.00
2018-05-01T05:27:05.004Z,1.00
2018-05-01T05:27:38.091Z,1.03
2018-05-01T05:28:11.151Z,1.00
2018-05-01T05:28:44.206Z,0.80
2018-05-01T05:29:17.808Z,0.80
2018-05-01T05:29:51.900Z,1.00
2018-05-01T05:30:25.854Z,0.90
2018-05-01T05:30:58.184Z,0.90
2018-05-01T05:31:30.491Z,0.90
2018-05-01T05:32:02.823Z,0.83
2018-05-01T05:32:35.129Z,0.80
2018-05-01T05:33:08.243Z,0.87
2018-05-01T05:33:40.556Z,1.00
2018-05-01T05:34:12.868Z,1.00
2018-05-01T05:34:45.193Z,0.90
2018-05-01T05:35:17.562Z,1.20
2018-05-01T05:35:49.857Z,1.00
2018-05-01T05:36:22.223Z,0.90
2018-05-01T05:36:56.098Z,0.90
2018-05-01T05:37:28.402Z,0.80
2018-05-01T05:38:01.479Z,1.03
2018-05-01T05:38:34.551Z,0.70
2018-05-01T05:39:06.858Z,1.10
2018-05-01T05:39:39.840Z,0.90
2018-05-01T05:40:12.309Z,0.73
2018-05-01T05:40:44.623Z,0.97
2018-05-01T05:41:16.926Z,0.80
2018-05-01T05:41:49.276Z,0.90
2018-05-01T05:42:21.576Z,1.67
2018-05-01T05:42:54.441Z,0.90
2018-05-01T05:43:27.373Z,1.00
2018-05-01T05:43:59.777Z,0.90
2018-05-01T05:44:32.855Z,0.90
2018-05-01T05:45:05.948Z,0.83
2018-05-01T05:45:38.064Z,0.90
2018-05-01T05:46:10.134Z,1.17
2018-05-01T05:46:43.939Z,0.90
2018-05-01T05:47:17.091Z,1.00
2018-05-01T05:47:49.385Z,0.90
2018-05-01T05:48:21.676Z,1.07
2018-05-01T05:48:54.059Z,0.90
2018-05-01T05:49:27.673Z,0.97
2018-05-01T05:50:00.740Z,1.00
2018-05-01T05:50:33.819Z,0.90
2018-05-01T05:51:06.894Z,1.00
2018-05-01T05:51:40.033Z,1.00
2018-05-01T05:52:12.347Z,0.80
2018-05-01T05:52:45.444Z,0.80
2018-05-01T05:53:17.765Z,0.80
2018-05-01T05:53:50.151Z,1.00
2018-05-01T05:54:22.488Z,0.80
2018-05-01T05:54:55.013Z,1.13
2018-05-01T05:55:27.313Z,0.90
2018-05-01T05:56:00.369Z,0.80
2018-05-01T05:56:32.706Z,0.70
2018-05-01T05:57:05.023Z,0.97
2018-05-01T05:57:37.433Z,0.90
2018-05-01T05:58:09.992Z,0.90
2018-05-01T05:58:42.324Z,0.73
2018-05-01T05:59:14.704Z,0.87
2018-05-01T05:59:47.006Z,1.00
2018-05-01T06:00:19.299Z,0.90
2018-05-01T06:00:51.596Z,0.77
2018-05-01T06:01:23.901Z,1.30
2018-05-01T06:01:56.237Z,0.73
2018-05-01T06:02:28.553Z,0.93
2018-05-01T06:03:00.881Z,1.00
2018-05-01T06:03:33.203Z,0.87
2018-05-01T06:04:06.287Z,0.80
2018-05-01T06:04:38.627Z,1.13
2018-05-01T06:05:11.696Z,0.90
2018-05-01T06:05:44.817Z,0.73
2018-05-01T06:06:17.161Z,1.00
2018-05-01T06:06:49.459Z,0.80
2018-05-01T06:07:21.757Z,0.90
2018-05-01T06:07:54.841Z,0.87
2018-05-01T06:08:27.972Z,1.10
2018-05-01T06:09:00.273Z,0.83
2018-05-01T06:09:33.343Z,0.80
2018-05-01T06:10:06.441Z,0.70
2018-05-01T06:10:38.768Z,1.23
2018-05-01T06:11:11.875Z,1.00
2018-05-01T06:11:44.170Z,0.83
2018-05-01T06:12:16.488Z,0.90
2018-05-01T06:12:48.859Z,0.80
2018-05-01T06:13:21.185Z,0.80
2018-05-01T06:13:55.169Z,0.90
2018-05-01T06:14:29.027Z,0.90
2018-05-01T06:15:01.330Z,0.83
2018-05-01T06:15:34.727Z,0.90
2018-05-01T06:16:07.043Z,0.90
2018-05-01T06:16:39.354Z,0.77
2018-05-01T06:17:11.668Z,0.90
2018-05-01T06:17:43.958Z,1.17
2018-05-01T06:18:16.263Z,0.90
2018-05-01T06:18:48.560Z,1.30
2018-05-01T06:19:21.655Z,1.00
2018-05-01T06:19:53.949Z,0.90
2018-05-01T06:20:26.328Z,0.80
2018-05-01T06:20:58.609Z,1.00
2018-05-01T06:21:31.753Z,0.80
2018-05-01T06:22:04.207Z,0.90
2018-05-01T06:22:36.569Z,1.10
2018-05-01T06:23:08.910Z,0.87
2018-05-01T06:23:41.201Z,0.80
2018-05-01T06:24:13.509Z,1.10
2018-05-01T06:24:45.817Z,1.00
2018-05-01T06:25:18.139Z,1.23
2018-05-01T06:25:50.446Z,0.90
2018-05-01T06:26:23.509Z,1.00
2018-05-01T06:26:55.802Z,0.90
2018-05-01T06:27:28.107Z,0.80
2018-05-01T06:28:00.433Z,1.00
2018-05-01T06:28:32.751Z,0.90
2018-05-01T06:29:05.834Z,1.17
2018-05-01T06:29:38.923Z,0.83
2018-05-01T06:30:11.221Z,1.00
2018-05-01T06:30:43.525Z,1.07
2018-05-01T06:31:16.725Z,1.00
2018-05-01T06:31:49.155Z,0.87
2018-05-01T06:32:21.461Z,0.90
2018-05-01T06:32:53.774Z,1.10
2018-05-01T06:33:26.886Z,0.90
2018-05-01T06:33:59.191Z,1.20
2018-05-01T06:34:31.478Z,1.00
2018-05-01T06:35:03.823Z,0.90
2018-05-01T06:35:36.895Z,1.10
2018-05-01T06:36:09.955Z,1.00
2018-05-01T06:36:42.279Z,1.20
2018-05-01T06:37:14.585Z,0.80
2018-05-01T06:37:46.893Z,0.80
2018-05-01T06:38:18.949Z,0.80
2018-05-01T06:38:51.249Z,0.80
2018-05-01T06:39:24.329Z,0.90
2018-05-01T06:39:57.549Z,0.90
2018-05-01T06:40:29.877Z,0.80
2018-05-01T06:41:02.185Z,1.00
2018-05-01T06:41:34.499Z,1.10
2018-05-01T06:42:07.568Z,1.03
2018-05-01T06:42:40.627Z,0.90
2018-05-01T06:43:13.704Z,0.83
2018-05-01T06:43:46.771Z,1.17
2018-05-01T06:44:19.085Z,1.20
2018-05-01T06:44:51.379Z,0.90
2018-05-01T06:45:23.670Z,0.83
2018-05-01T06:45:56.011Z,1.17
2018-05-01T06:46:29.135Z,0.80
2018-05-01T06:47:01.427Z,0.87
2018-05-01T06:47:33.725Z,0.90
2018-05-01T06:48:06.019Z,0.90
2018-05-01T06:48:39.132Z,0.80
2018-05-01T06:49:11.439Z,0.87
2018-05-01T06:49:43.733Z,0.80
2018-05-01T06:50:16.030Z,0.70
2018-05-01T06:50:48.382Z,0.83
2018-05-01T06:51:20.865Z,0.90
2018-05-01T06:51:53.165Z,0.77
2018-05-01T06:52:25.475Z,0.83
2018-05-01T06:52:57.783Z,0.90
2018-05-01T06:53:30.091Z,0.90
2018-05-01T06:54:02.403Z,0.97
2018-05-01T06:54:34.717Z,0.83
2018-05-01T06:55:07.029Z,1.10
2018-05-01T06:55:40.097Z,0.87
2018-05-01T06:56:13.171Z,0.90
2018-05-01T06:56:45.477Z,0.80
2018-05-01T06:57:17.790Z,0.90
2018-05-01T06:57:50.908Z,0.70
2018-05-01T06:58:23.359Z,1.10
2018-05-01T06:58:55.653Z,0.90
2018-05-01T06:59:27.967Z,0.90
2018-05-01T07:00:00.289Z,0.87
2018-05-01T07:00:32.590Z,1.00
2018-05-01T07:01:04.893Z,0.90
2018-05-01T07:01:37.231Z,1.07
2018-05-01T07:02:09.547Z,1.30
2018-05-01T07:02:42.602Z,1.00
2018-05-01T07:03:15.713Z,0.90
2018-05-01T07:03:48.006Z,0.90
2018-05-01T07:04:20.423Z,0.90
2018-05-01T07:04:52.837Z,1.07
2018-05-01T07:05:25.170Z,1.00
2018-05-01T07:05:57.465Z,0.80
2018-05-01T07:06:29.545Z,0.90
2018-05-01T07:07:02.660Z,0.80
2018-05-01T07:07:35.010Z,1.30
2018-05-01T07:08:07.313Z,1.00
2018-05-01T07:08:39.610Z,1.13
2018-05-01T07:09:11.925Z,0.87
2018-05-01T07:09:44.237Z,0.90
2018-05-01T07:10:16.551Z,1.37
2018-05-01T07:10:49.621Z,0.97
2018-05-01T07:11:22.703Z,0.80
2018-05-01T07:11:55.003Z,1.20
2018-05-01T07:12:27.321Z,0.80
2018-05-01T07:13:01.057Z,0.90
2018-05-01T07:13:33.375Z,1.10
2018-05-01T07:14:06.493Z,1.10
2018-05-01T07:14:38.573Z,0.83
2018-05-01T07:15:10.891Z,1.20
2018-05-01T07:15:43.190Z,1.00
2018-05-01T07:16:15.491Z,0.90
2018-05-01T07:16:47.854Z,0.90
2018-05-01T07:17:20.165Z,0.90
2018-05-01T07:17:52.497Z,0.90
2018-05-01T07:18:24.799Z,0.97