createdAt,value
2022-11-07T00:01:17.014Z,9.10
2022-11-07T00:03:43.863Z,9.10
2022-11-07T00:06:10.671Z,9.10
2022-11-07T00:08:37.600Z,9.10
2022-11-07T00:11:05.746Z,9.20
2022-11-07T00:13:33.155Z,9.10
2022-11-07T00:16:01.278Z,9.00
2022-11-07T00:18:28.048Z,9.10
2022-11-07T00:20:54.689Z,9.20
2022-11-07T00:23:21.457Z,9.10
2022-11-07T00:25:48.092Z,9.10
2022-11-07T00:28:14.710Z,9.20
2022-11-07T00:30:41.507Z,9.20
2022-11-07T00:33:08.127Z,9.30
2022-11-07T00:35:34.763Z,9.30
2022-11-07T00:38:01.443Z,9.30
2022-11-07T00:40:28.058Z,9.40
2022-11-07T00:42:54.697Z,9.30
2022-11-07T00:45:21.458Z,9.30
2022-11-07T00:47:48.172Z,9.40
2022-11-07T00:50:14.797Z,9.40
2022-11-07T00:52:41.448Z,9.50
2022-11-07T00:55:08.316Z,9.50
2022-11-07T00:57:35.009Z,9.50
2022-11-07T01:00:01.774Z,9.50
2022-11-07T01:02:28.756Z,9.60
2022-11-07T01:05:10.679Z,9.60
2022-11-07T01:07:40.877Z,9.70
2022-11-07T01:10:08.558Z,9.70
2022-11-07T01:12:35.908Z,9.70
2022-11-07T01:15:03.934Z,9.70
2022-11-07T01:17:30.666Z,9.70
2022-11-07T01:19:57.300Z,9.70
2022-11-07T01:22:23.909Z,9.70
2022-11-07T01:24:50.723Z,9.70
2022-11-07T01:27:17.358Z,9.60
2022-11-07T01:29:44.093Z,9.70
2022-11-07T01:32:10.749Z,9.60
2022-11-07T01:34:37.458Z,9.70
2022-11-07T01:37:04.171Z,9.60
2022-11-07T01:39:30.861Z,9.70
2022-11-07T01:41:57.622Z,9.70
2022-11-07T01:44:24.230Z,9.70
2022-11-07T01:46:52.309Z,9.80
2022-11-07T01:49:18.884Z,9.80
2022-11-07T01:51:55.584Z,9.80
2022-11-07T01:54:29.143Z,9.80
2022-11-07T01:56:58.709Z,9.80
2022-11-07T01:59:29.569Z,9.80
2022-11-07T02:01:56.640Z,9.80
2022-11-07T02:04:26.624Z,9.80
2022-11-07T02:07:02.901Z,9.80
2022-11-07T02:09:29.589Z,9.80
2022-11-07T02:12:00.965Z,9.80
2022-11-07T02:14:28.658Z,9.90
2022-11-07T02:16:55.874Z,9.90
2022-11-07T02:19:40.411Z,9.90
2022-11-07T02:22:29.315Z,9.90
2022-11-07T02:24:59.669Z,9.90
2022-11-07T02:27:29.158Z,9.90
2022-11-07T02:30:00.722Z,10.00
2022-11-07T02:32:27.387Z,10.00
2022-11-07T02:34:57.987Z,9.90
2022-11-07T02:37:30.114Z,10.00
2022-11-07T02:39:58.901Z,10.00
2022-11-07T02:42:26.974Z,10.00
2022-11-07T02:44:55.808Z,10.00
2022-11-07T02:47:22.495Z,10.10
2022-11-07T02:49:49.117Z,10.10
2022-11-07T02:52:15.748Z,10.10
2022-11-07T02:54:42.455Z,10.10
2022-11-07T02:57:09.209Z,10.10
2022-11-07T02:59:35.823Z,10.10
2022-11-07T03:02:02.540Z,10.20
2022-11-07T03:04:29.219Z,10.10
2022-11-07T03:06:55.880Z,10.10
2022-11-07T03:09:22.505Z,10.20
2022-11-07T03:11:49.139Z,10.20
2022-11-07T03:14:15.855Z,10.20
2022-11-07T03:16:42.514Z,10.20
2022-11-07T03:19:09.128Z,10.20
2022-11-07T03:21:35.771Z,10.20
2022-11-07T03:24:02.370Z,10.20
2022-11-07T03:26:29.155Z,10.20
2022-11-07T03:28:55.822Z,10.30
2022-11-07T03:31:22.486Z,10.30
2022-11-07T03:33:49.152Z,10.40
2022-11-07T03:36:15.971Z,10.40
2022-11-07T03:38:42.569Z,10.40
2022-11-07T03:41:09.264Z,10.40
2022-11-07T03:43:35.872Z,10.40
2022-11-07T03:46:02.586Z,10.40
2022-11-07T03:48:29.193Z,10.50
2022-11-07T03:50:55.980Z,10.50
2022-11-07T03:53:25.969Z,10.50
2022-11-07T03:55:54.793Z,10.50
2022-11-07T03:58:22.042Z,10.50
2022-11-07T04:00:48.732Z,10.60
2022-11-07T04:03:15.609Z,10.50
2022-11-07T04:05:42.452Z,10.50
2022-11-07T04:08:09.119Z,10.50
2022-11-07T04:10:35.776Z,10.50
2022-11-07T04:13:21.133Z,10.50
2022-11-07T04:16:07.605Z,10.50
2022-11-07T04:18:34.403Z,10.40
2022-11-07T04:21:01.037Z,10.40
2022-11-07T04:23:27.837Z,10.40
2022-11-07T04:26:13.198Z,10.40
2022-11-07T04:28:39.911Z,10.40
2022-11-07T04:31:06.559Z,10.30
2022-11-07T04:33:33.188Z,10.30
2022-11-07T04:35:59.958Z,10.20
2022-11-07T04:38:26.580Z,10.20
2022-11-07T04:40:57.980Z,10.10
2022-11-07T04:43:26.502Z,10.20
2022-11-07T04:45:53.268Z,10.20
2022-11-07T04:48:20.138Z,10.10
2022-11-07T04:50:47.271Z,10.10
2022-11-07T04:53:16.258Z,10.10
2022-11-07T04:55:43.481Z,10.20
2022-11-07T04:58:10.721Z,10.20
2022-11-07T05:00:37.476Z,10.20
2022-11-07T05:03:04.316Z,10.20
2022-11-07T05:05:31.196Z,10.20
2022-11-07T05:07:57.916Z,10.30
2022-11-07T05:10:27.674Z,10.20
2022-11-07T05:12:54.852Z,10.20
2022-11-07T05:15:21.905Z,10.20
2022-11-07T05:17:49.034Z,10.30
2022-11-07T05:20:28.308Z,10.20
2022-11-07T05:23:14.650Z,10.30
2022-11-07T05:25:52.177Z,10.30
2022-11-07T05:28:36.807Z,10.40
2022-11-07T05:31:06.923Z,10.40
2022-11-07T05:33:34.302Z,10.40
2022-11-07T05:36:19.491Z,10.40
2022-11-07T05:38:48.765Z,10.50
2022-11-07T05:41:17.222Z,10.50
2022-11-07T05:43:44.361Z,10.50
2022-11-07T05:46:11.302Z,10.50
2022-11-07T05:48:38.568Z,10.60
2022-11-07T05:51:07.003Z,10.50
2022-11-07T05:53:34.225Z,10.50
2022-11-07T05:56:01.085Z,10.50
2022-11-07T05:58:27.701Z,10.40
2022-11-07T06:00:54.328Z,10.40
2022-11-07T06:03:21.321Z,10.50
2022-11-07T06:05:48.181Z,10.50
2022-11-07T06:08:15.130Z,10.40
2022-11-07T06:10:43.588Z,10.40
2022-11-07T06:13:14.238Z,10.50
2022-11-07T06:15:42.639Z,10.50
2022-11-07T06:18:13.880Z,11.00
2022-11-07T06:20:40.644Z,11.30
2022-11-07T06:23:07.484Z,11.10
2022-11-07T06:25:35.170Z,11.00
2022-11-07T06:28:04.820Z,11.40
2022-11-07T06:30:32.255Z,11.50
2022-11-07T06:33:04.368Z,11.50
2022-11-07T06:35:31.488Z,11.20
2022-11-07T06:38:03.174Z,10.90
2022-11-07T06:40:30.083Z,11.10
2022-11-07T06:43:05.120Z,10.80
2022-11-07T06:45:31.788Z,10.80
2022-11-07T06:47:58.465Z,10.70
2022-11-07T06:50:25.164Z,10.70
2022-11-07T06:52:51.786Z,10.70
2022-11-07T06:55:18.441Z,10.70
2022-11-07T06:57:45.216Z,10.70
2022-11-07T07:00:12.374Z,10.70
2022-11-07T07:02:57.451Z,10.70
2022-11-07T07:05:27.236Z,10.70
2022-11-07T07:07:55.598Z,10.70
2022-11-07T07:10:22.786Z,10.80
2022-11-07T07:12:49.424Z,10.90
2022-11-07T07:15:16.096Z,10.90
2022-11-07T07:17:42.744Z,10.90
2022-11-07T07:20:10.142Z,11.00
2022-11-07T07:22:36.844Z,11.00
2022-11-07T07:25:03.694Z,11.00
2022-11-07T07:27:30.471Z,11.00
2022-11-07T07:29:57.114Z,11.00
2022-11-07T07:32:27.020Z,11.10
2022-11-07T07:34:54.372Z,11.10
2022-11-07T07:37:21.027Z,11.20
2022-11-07T07:39:47.650Z,11.30
2022-11-07T07:42:14.288Z,11.30
2022-11-07T07:44:40.928Z,11.40
2022-11-07T07:47:11.247Z,11.40
2022-11-07T07:49:38.633Z,11.50
2022-11-07T07:52:05.585Z,11.40
2022-11-07T07:54:32.232Z,11.40
2022-11-07T07:56:59.054Z,11.40
2022-11-07T07:59:25.731Z,11.50
2022-11-07T08:01:56.892Z,11.50
2022-11-07T08:04:24.161Z,11.50
2022-11-07T08:06:50.849Z,11.50
2022-11-07T08:09:17.476Z,11.60
2022-11-07T08:11:44.154Z,11.70
2022-11-07T08:14:11.701Z,11.70
2022-11-07T08:16:38.366Z,11.70
2022-11-07T08:19:05.124Z,11.70
2022-11-07T08:21:31.843Z,11.80
2022-11-07T08:23:58.609Z,11.70
2022-11-07T08:26:26.057Z,11.70
2022-11-07T08:28:53.919Z,11.80
2022-11-07T08:31:21.013Z,11.90
2022-11-07T08:33:47.720Z,11.90
2022-11-07T08:36:14.641Z,11.90
2022-11-07T08:38:41.427Z,12.00
2022-11-07T08:41:08.157Z,12.00
2022-11-07T08:43:34.967Z,12.00
2022-11-07T08:46:01.663Z,12.00
2022-11-07T08:48:28.289Z,12.10
2022-11-07T08:50:57.652Z,12.10
2022-11-07T08:53:26.148Z,12.20
2022-11-07T08:55:52.867Z,12.30
2022-11-07T08:58:20.064Z,12.40
2022-11-07T09:00:47.199Z,12.50
2022-11-07T09:06:01.506Z,12.70
2022-11-07T09:08:28.308Z,12.80
2022-11-07T09:10:55.002Z,12.70
2022-11-07T09:13:21.794Z,12.70
2022-11-07T09:15:51.538Z,12.70
2022-11-07T09:18:19.506Z,12.60
2022-11-07T09:20:46.409Z,12.60
2022-11-07T09:23:13.261Z,12.80
2022-11-07T09:25:40.101Z,12.90
2022-11-07T09:28:06.853Z,12.90
2022-11-07T09:30:33.630Z,12.90
2022-11-07T09:33:00.283Z,12.90
2022-11-07T09:35:27.485Z,13.00
2022-11-07T09:37:54.454Z,13.00
2022-11-07T09:40:40.400Z,13.00
2022-11-07T09:43:25.896Z,13.10
2022-11-07T09:46:30.132Z,13.00
2022-11-07T09:49:14.560Z,13.00
2022-11-07T09:51:56.206Z,12.90
2022-11-07T09:54:27.672Z,12.90
2022-11-07T09:56:57.966Z,12.90
2022-11-07T09:59:36.745Z,13.10
2022-11-07T10:02:11.723Z,13.10
2022-11-07T10:04:38.502Z,13.10
2022-11-07T10:07:15.066Z,13.20
2022-11-07T10:10:13.598Z,13.20
2022-11-07T10:12:59.932Z,13.20
2022-11-07T10:15:54.623Z,13.30
2022-11-07T10:18:28.747Z,13.30
2022-11-07T10:21:35.374Z,13.40
2022-11-07T10:23:58.971Z,13.30
2022-11-07T10:26:28.390Z,13.30
2022-11-07T10:29:11.639Z,13.40
2022-11-07T10:31:43.238Z,13.30
2022-11-07T10:35:00.558Z,13.30
2022-11-07T10:37:27.204Z,13.30
2022-11-07T10:39:53.896Z,13.30
2022-11-07T10:42:25.660Z,13.20
2022-11-07T10:44:54.479Z,13.20
2022-11-07T10:47:24.459Z,13.20
2022-11-07T10:49:59.765Z,13.20
2022-11-07T10:52:27.778Z,13.00
2022-11-07T10:55:15.692Z,13.00
2022-11-07T10:57:45.069Z,12.90
2022-11-07T11:00:25.120Z,12.70
2022-11-07T11:02:53.105Z,12.60
2022-11-07T11:05:39.538Z,12.50
2022-11-07T11:08:18.811Z,12.50
2022-11-07T11:10:46.635Z,12.40
2022-11-07T11:13:30.543Z,12.40
2022-11-07T11:16:05.340Z,12.40
2022-11-07T11:18:33.101Z,12.40
2022-11-07T11:21:02.922Z,12.30
2022-11-07T11:23:32.443Z,12.40
2022-11-07T11:26:08.044Z,12.40
2022-11-07T11:28:39.957Z,12.40
2022-11-07T11:31:19.490Z,12.40
2022-11-07T11:33:54.957Z,12.50
2022-11-07T11:36:30.818Z,12.50
2022-11-07T11:39:00.257Z,12.50
2022-11-07T11:42:00.852Z,12.50
2022-11-07T11:44:56.584Z,12.60
2022-11-07T11:47:34.194Z,12.60
2022-11-07T11:50:11.732Z,12.80
2022-11-07T11:52:38.639Z,13.10
2022-11-07T11:55:13.427Z,13.30
2022-11-07T11:57:46.012Z,13.40
2022-11-07T12:00:24.235Z,13.70
2022-11-07T12:03:21.114Z,13.90
2022-11-07T12:06:16.146Z,13.90
2022-11-07T12:08:45.728Z,13.80
2022-11-07T12:11:38.965Z,13.80
2022-11-07T12:14:26.425Z,13.80
2022-11-07T12:17:17.454Z,13.70
2022-11-07T12:19:54.991Z,13.50
2022-11-07T12:22:31.922Z,13.60
2022-11-07T12:25:30.306Z,13.60
2022-11-07T12:28:01.369Z,13.50
2022-11-07T12:30:42.240Z,13.50
2022-11-07T12:33:19.628Z,13.50
2022-11-07T12:36:00.256Z,13.50
2022-11-07T12:39:09.939Z,13.50
2022-11-07T12:41:55.270Z,13.50
2022-11-07T12:44:30.770Z,13.50
2022-11-07T12:47:07.883Z,13.60
2022-11-07T12:50:02.129Z,13.70
2022-11-07T12:52:37.938Z,13.70
2022-11-07T12:55:13.109Z,13.70
2022-11-07T12:57:41.390Z,13.50
2022-11-07T13:00:29.578Z,13.60
2022-11-07T13:03:35.202Z,13.60
2022-11-07T13:06:20.192Z,13.60
2022-11-07T13:08:59.849Z,13.60
2022-11-07T13:11:39.377Z,13.50
2022-11-07T13:14:32.317Z,13.50
2022-11-07T13:17:01.972Z,13.60
2022-11-07T13:19:32.621Z,13.70
2022-11-07T13:22:18.810Z,13.70
2022-11-07T13:25:10.481Z,13.70
2022-11-07T13:28:01.952Z,13.70
2022-11-07T13:30:38.046Z,13.70
2022-11-07T13:33:06.259Z,13.70
2022-11-07T13:35:35.319Z,13.90
2022-11-07T13:38:18.394Z,13.90
2022-11-07T13:40:48.955Z,13.90
2022-11-07T13:43:38.570Z,13.90
2022-11-07T13:46:09.131Z,13.90
2022-11-07T13:49:06.416Z,14.00
2022-11-07T13:51:44.088Z,14.00
2022-11-07T13:54:55.121Z,14.00
2022-11-07T13:57:27.675Z,14.00
2022-11-07T14:00:05.771Z,13.90
2022-11-07T14:02:34.787Z,13.80
2022-11-07T14:05:17.688Z,13.80
2022-11-07T14:08:05.363Z,13.80
2022-11-07T14:10:42.996Z,13.70
2022-11-07T14:13:16.433Z,13.70
2022-11-07T14:15:47.303Z,13.70
2022-11-07T14:18:18.608Z,13.70
2022-11-07T14:20:52.294Z,13.70
2022-11-07T14:23:24.435Z,13.70
2022-11-07T14:26:18.149Z,13.70
2022-11-07T14:28:44.972Z,13.70
2022-11-07T14:31:27.174Z,13.70
2022-11-07T14:34:02.683Z,13.70
2022-11-07T14:36:30.000Z,13.70
2022-11-07T14:39:12.758Z,13.70
2022-11-07T14:41:43.470Z,13.70
2022-11-07T14:44:22.952Z,13.70
2022-11-07T14:46:53.082Z,13.70
2022-11-07T14:49:32.583Z,13.70
2022-11-07T14:51:59.383Z,13.70
2022-11-07T14:54:48.142Z,13.70
2022-11-07T14:57:15.532Z,13.70
2022-11-07T14:59:43.605Z,13.70
2022-11-07T15:02:13.387Z,13.70
2022-11-07T15:04:43.518Z,13.70
2022-11-07T15:07:25.213Z,13.60
2022-11-07T15:09:54.608Z,13.60
2022-11-07T15:12:30.100Z,13.60
2022-11-07T15:15:12.421Z,13.60
2022-11-07T15:17:47.799Z,13.60
2022-11-07T15:20:32.954Z,13.60
2022-11-07T15:23:01.519Z,13.60
2022-11-07T15:25:34.313Z,13.60
2022-11-07T15:28:21.899Z,13.60
2022-11-07T15:30:50.118Z,13.60
2022-11-07T15:33:18.463Z,13.50
2022-11-07T15:35:53.969Z,13.50
2022-11-07T15:38:23.456Z,13.50
2022-11-07T15:40:51.438Z,13.50
2022-11-07T15:43:18.315Z,13.50
2022-11-07T15:45:46.255Z,13.50
2022-11-07T15:48:17.266Z,13.50
2022-11-07T15:50:45.767Z,13.50
2022-11-07T15:53:15.841Z,13.50
2022-11-07T15:55:42.664Z,13.50
2022-11-07T15:58:12.888Z,13.40
2022-11-07T16:00:39.534Z,13.40
2022-11-07T16:03:06.198Z,13.40
2022-11-07T16:05:32.930Z,13.40
2022-11-07T16:08:01.039Z,13.40
2022-11-07T16:10:27.829Z,13.50
2022-11-07T16:12:54.708Z,13.40
2022-11-07T16:15:25.201Z,13.30
2022-11-07T16:17:52.059Z,13.30
2022-11-07T16:20:21.906Z,13.30
2022-11-07T16:22:50.019Z,13.30
2022-11-07T16:25:23.215Z,13.30
2022-11-07T16:27:52.600Z,13.20
2022-11-07T16:30:19.868Z,13.20
2022-11-07T16:32:47.064Z,13.20
2022-11-07T16:35:14.402Z,13.20
2022-11-07T16:37:41.391Z,13.20
2022-11-07T16:40:13.346Z,13.30
2022-11-07T16:42:40.349Z,13.30
2022-11-07T16:45:07.665Z,13.20
2022-11-07T16:47:37.920Z,13.30
2022-11-07T16:50:05.425Z,13.20
2022-11-07T16:52:32.156Z,13.20
2022-11-07T16:54:59.390Z,13.20
2022-11-07T16:57:26.524Z,13.20
2022-11-07T16:59:53.180Z,13.20
2022-11-07T17:02:22.434Z,13.20
2022-11-07T17:04:51.004Z,13.20
2022-11-07T17:07:20.112Z,13.20
2022-11-07T17:09:46.940Z,13.20
2022-11-07T17:12:15.728Z,13.20
2022-11-07T17:14:42.651Z,13.20
2022-11-07T17:17:12.166Z,13.20
2022-11-07T17:19:38.803Z,13.20
2022-11-07T17:22:06.053Z,13.20
2022-11-07T17:24:32.732Z,13.10
2022-11-07T17:26:59.768Z,13.20
2022-11-07T17:29:26.751Z,13.20
2022-11-07T17:31:53.724Z,13.20
2022-11-07T17:34:21.420Z,13.10
2022-11-07T17:36:50.771Z,13.10
2022-11-07T17:39:21.312Z,13.10
2022-11-07T17:41:50.371Z,13.10
2022-11-07T17:44:17.980Z,13.20
2022-11-07T17:46:47.229Z,13.20
2022-11-07T17:49:18.956Z,13.10
2022-11-07T17:51:46.227Z,13.10
2022-11-07T17:54:14.354Z,13.10
2022-11-07T17:56:41.870Z,13.10
2022-11-07T17:59:14.914Z,13.10
2022-11-07T18:01:42.258Z,13.10
2022-11-07T18:04:10.814Z,13.00
2022-11-07T18:06:39.509Z,13.00
2022-11-07T18:09:08.346Z,13.00
2022-11-07T18:11:35.711Z,13.00
2022-11-07T18:14:02.742Z,12.90
2022-11-07T18:16:33.751Z,12.90
2022-11-07T18:19:01.730Z,13.00
2022-11-07T18:21:29.365Z,12.90
2022-11-07T18:23:56.721Z,12.80
2022-11-07T18:26:27.156Z,12.80
2022-11-07T18:28:53.893Z,12.80
2022-11-07T18:31:23.005Z,12.80
2022-11-07T18:33:52.588Z,12.80
2022-11-07T18:36:21.203Z,12.80
2022-11-07T18:38:48.524Z,12.80
2022-11-07T18:41:18.374Z,12.80
2022-11-07T18:43:45.079Z,12.60
2022-11-07T18:46:18.666Z,12.60
2022-11-07T18:48:45.864Z,12.60
2022-11-07T18:51:23.048Z,12.50
2022-11-07T18:53:51.622Z,12.50
2022-11-07T18:56:18.684Z,12.50
2022-11-07T18:58:45.693Z,12.40
2022-11-07T19:01:17.954Z,12.20
2022-11-07T19:03:46.015Z,12.10
2022-11-07T19:06:16.266Z,12.10
2022-11-07T19:08:44.766Z,11.90
2022-11-07T19:11:14.128Z,11.90
2022-11-07T19:13:42.569Z,11.80
2022-11-07T19:16:11.799Z,11.80
2022-11-07T19:18:38.457Z,11.70
2022-11-07T19:21:05.302Z,11.60
2022-11-07T19:23:34.777Z,11.60
2022-11-07T19:26:01.447Z,11.50
2022-11-07T19:28:28.129Z,11.50
2022-11-07T19:30:54.939Z,11.40
2022-11-07T19:33:21.743Z,11.40
2022-11-07T19:35:59.311Z,11.40
2022-11-07T19:38:26.246Z,11.30
2022-11-07T19:40:52.966Z,11.30
2022-11-07T19:43:19.966Z,11.30
2022-11-07T19:45:47.993Z,11.30
2022-11-07T19:48:16.787Z,11.20
2022-11-07T19:50:43.459Z,11.20
2022-11-07T19:53:10.960Z,11.20
2022-11-07T19:55:38.103Z,11.00
2022-11-07T19:58:04.808Z,11.00
2022-11-07T20:00:31.657Z,11.10
2022-11-07T20:02:58.519Z,11.20
2022-11-07T20:05:25.284Z,11.10
2022-11-07T20:07:57.048Z,11.10
2022-11-07T20:10:26.324Z,11.20
2022-11-07T20:12:53.106Z,11.20
2022-11-07T20:15:19.750Z,11.20
2022-11-07T20:17:46.522Z,11.10
2022-11-07T20:20:13.967Z,11.00
2022-11-07T20:22:46.425Z,11.10
2022-11-07T20:25:13.742Z,11.20
2022-11-07T20:27:40.492Z,11.20
2022-11-07T20:30:08.130Z,11.10
2022-11-07T20:32:34.789Z,11.20
2022-11-07T20:35:01.425Z,11.20
2022-11-07T20:37:28.220Z,11.00
2022-11-07T20:39:54.867Z,11.10
2022-11-07T20:42:21.588Z,11.10
2022-11-07T20:44:49.866Z,11.00
2022-11-07T20:47:16.922Z,11.10
2022-11-07T20:49:43.607Z,11.00
2022-11-07T20:52:10.247Z,10.90
2022-11-07T20:54:37.076Z,11.00
2022-11-07T20:57:04.055Z,11.10
2022-11-07T20:59:33.818Z,11.10
2022-11-07T21:02:03.557Z,11.00
2022-11-07T21:04:44.588Z,11.10
2022-11-07T21:07:19.572Z,11.10
2022-11-07T21:09:46.594Z,11.10
2022-11-07T21:12:13.314Z,11.00
2022-11-07T21:14:42.022Z,11.10
2022-11-07T21:17:09.606Z,11.10
2022-11-07T21:19:36.319Z,11.10
2022-11-07T21:22:04.307Z,11.10
2022-11-07T21:24:31.546Z,11.00
2022-11-07T21:26:58.600Z,11.10
2022-11-07T21:29:29.645Z,11.00
2022-11-07T21:31:58.230Z,10.90
2022-11-07T21:34:24.862Z,10.90
2022-11-07T21:36:51.521Z,10.80
2022-11-07T21:39:18.189Z,10.90
2022-11-07T21:41:45.037Z,10.90
2022-11-07T21:44:12.300Z,10.90
2022-11-07T21:46:39.266Z,10.80
2022-11-07T21:49:06.179Z,10.70
2022-11-07T21:51:34.803Z,10.60
2022-11-07T21:54:03.538Z,10.60
2022-11-07T21:56:36.500Z,10.50
2022-11-07T21:59:11.965Z,10.40
2022-11-07T22:01:39.696Z,10.30
2022-11-07T22:04:10.689Z,10.30
2022-11-07T22:06:40.420Z,10.30
2022-11-07T22:09:08.519Z,10.40
2022-11-07T22:11:35.335Z,10.30
2022-11-07T22:14:02.717Z,10.20
2022-11-07T22:16:29.623Z,10.10
2022-11-07T22:18:56.333Z,10.00
2022-11-07T22:21:23.594Z,9.90
2022-11-07T22:23:50.742Z,9.90
2022-11-07T22:26:22.892Z,9.80
2022-11-07T22:28:50.345Z,9.80
2022-11-07T22:31:20.397Z,9.80
2022-11-07T22:33:47.784Z,9.80
2022-11-07T22:36:15.007Z,9.60
2022-11-07T22:38:42.145Z,9.70
2022-11-07T22:41:14.041Z,9.70
2022-11-07T22:43:41.015Z,9.60
2022-11-07T22:46:12.295Z,9.50
2022-11-07T22:48:40.163Z,9.40
2022-11-07T22:51:21.275Z,9.40
2022-11-07T22:53:48.934Z,9.20
2022-11-07T22:56:18.011Z,9.40
2022-11-07T22:58:46.582Z,9.50
2022-11-07T23:01:19.862Z,9.40
2022-11-07T23:03:47.134Z,9.60
2022-11-07T23:06:14.474Z,9.60
2022-11-07T23:08:41.150Z,9.40
2022-11-07T23:14:02.543Z,9.50
2022-11-07T23:16:33.442Z,9.50
2022-11-07T23:19:02.475Z,9.40
2022-11-07T23:21:29.942Z,9.40
2022-11-07T23:23:58.407Z,9.20
2022-11-07T23:26:26.448Z,9.40
2022-11-07T23:28:53.382Z,9.30
2022-11-07T23:31:20.199Z,9.40
2022-11-07T23:33:46.890Z,9.40
2022-11-07T23:36:15.784Z,9.50
2022-11-07T23:38:43.387Z,9.20
2022-11-07T23:41:13.750Z,9.20
2022-11-07T23:43:41.090Z,9.20
2022-11-07T23:46:26.814Z,9.20
2022-11-07T23:49:14.608Z,9.20
2022-11-07T23:51:42.015Z,9.20
2022-11-07T23:54:27.411Z,9.20
2022-11-07T23:56:54.120Z,9.10
2022-11-07T23:59:39.420Z,9.10
