createdAt,value
2022-11-02T00:07:09.930Z,5.43
2022-11-02T00:22:10.014Z,5.28
2022-11-02T00:37:10.706Z,4.94
2022-11-02T00:52:11.226Z,4.78
2022-11-02T01:07:11.349Z,4.54
2022-11-02T01:22:11.459Z,4.51
2022-11-02T01:37:12.065Z,4.67
2022-11-02T01:52:11.660Z,4.66
2022-11-02T02:07:11.770Z,4.88
2022-11-02T02:22:11.858Z,4.84
2022-11-02T02:37:13.035Z,5.00
2022-11-02T02:52:12.618Z,5.12
2022-11-02T03:07:13.205Z,5.85
2022-11-02T03:22:12.824Z,6.48
2022-11-02T03:37:12.937Z,6.70
2022-11-02T03:52:13.025Z,6.67
2022-11-02T04:07:13.626Z,6.66
2022-11-02T04:22:14.712Z,6.54
2022-11-02T04:37:14.848Z,6.44
2022-11-02T04:52:14.947Z,6.25
2022-11-02T05:07:15.053Z,6.33
2022-11-02T05:22:15.649Z,6.33
2022-11-02T05:37:15.764Z,6.28
2022-11-02T05:52:15.848Z,6.40
2022-11-02T06:07:15.961Z,6.36
2022-11-02T06:22:15.585Z,6.28
2022-11-02T06:37:16.189Z,6.27
2022-11-02T06:52:16.762Z,6.49
2022-11-02T07:07:16.880Z,6.69
2022-11-02T07:22:17.050Z,7.30
2022-11-02T07:37:17.578Z,8.36
2022-11-02T07:52:17.188Z,9.01
2022-11-02T08:07:17.311Z,9.36
2022-11-02T08:22:17.896Z,9.93
2022-11-02T08:37:17.542Z,10.20
2022-11-02T08:52:17.630Z,11.15
2022-11-02T09:07:18.231Z,12.57
2022-11-02T09:22:18.314Z,13.59
2022-11-02T09:37:17.955Z,14.46
2022-11-02T09:52:18.033Z,15.28
2022-11-02T10:07:18.165Z,15.74
2022-11-02T10:22:18.899Z,16.42
2022-11-02T10:37:18.933Z,16.63
2022-11-02T10:52:19.017Z,16.76
2022-11-02T11:07:19.640Z,16.63
2022-11-02T11:22:19.222Z,16.27
2022-11-02T11:37:19.366Z,15.69
2022-11-02T11:52:19.452Z,15.71
2022-11-02T12:07:19.545Z,15.87
2022-11-02T12:22:20.111Z,15.71
2022-11-02T12:37:39.948Z,15.71
2022-11-02T12:52:24.828Z,16.02
2022-11-02T13:07:25.438Z,15.72
2022-11-02T13:22:25.568Z,15.41
2022-11-02T13:37:26.127Z,15.38
2022-11-02T13:52:27.264Z,15.20
2022-11-02T14:07:27.833Z,14.99
2022-11-02T14:22:28.438Z,14.68
2022-11-02T14:37:28.530Z,14.60
2022-11-02T14:52:28.142Z,14.22
2022-11-02T15:07:29.475Z,14.02
2022-11-02T15:22:29.595Z,13.59
2022-11-02T15:37:29.683Z,13.23
2022-11-02T15:52:29.781Z,12.85
2022-11-02T16:07:38.552Z,12.60
2022-11-02T16:22:34.984Z,12.13
2022-11-02T16:37:35.071Z,11.69
2022-11-02T16:52:35.682Z,11.55
2022-11-02T17:07:35.281Z,11.22
2022-11-02T17:22:35.401Z,11.04
2022-11-02T17:37:35.490Z,10.48
2022-11-02T17:52:37.093Z,10.26
2022-11-02T18:07:38.170Z,9.74
2022-11-02T18:22:38.273Z,9.24
2022-11-02T18:37:38.872Z,8.56
2022-11-02T18:52:39.025Z,7.97
2022-11-02T19:07:40.096Z,7.72
2022-11-02T19:22:40.241Z,7.07
2022-11-02T19:37:40.828Z,6.74
2022-11-02T19:52:41.033Z,6.31
2022-11-02T20:07:41.542Z,5.72
2022-11-02T20:22:41.696Z,5.27
2022-11-02T20:37:42.331Z,4.80
2022-11-02T20:52:42.440Z,4.59
2022-11-02T21:07:42.566Z,4.27
2022-11-02T21:22:42.700Z,4.08
2022-11-02T21:37:43.780Z,4.08
2022-11-02T21:52:45.247Z,3.83
2022-11-02T22:07:46.527Z,3.51
2022-11-02T22:22:47.126Z,3.50
2022-11-02T22:37:48.246Z,3.15
2022-11-02T22:52:48.328Z,3.06
2022-11-02T23:07:48.475Z,2.97
2022-11-02T23:22:49.057Z,2.90
2022-11-02T23:37:49.216Z,2.57
2022-11-02T23:52:49.304Z,2.34
