createdAt,value
2022-10-21T03:27:23.542Z,14.4
2022-10-21T03:33:14.783Z,14.3
2022-10-21T03:45:52.290Z,14.4
2022-10-21T03:51:47.569Z,14.4
2022-10-21T03:57:51.994Z,14.4
2022-10-21T04:10:34.224Z,14.4
2022-10-21T04:23:04.742Z,14.4
2022-10-21T04:29:08.764Z,14.4
2022-10-21T04:53:46.110Z,14.5
2022-10-21T04:59:53.764Z,14.4
2022-10-21T05:05:59.448Z,14.5
2022-10-21T05:31:05.369Z,14.5
2022-10-21T06:26:46.084Z,14.6
2022-10-21T06:39:14.866Z,14.7
2022-10-21T06:45:09.569Z,14.7
2022-10-21T06:51:30.659Z,14.7
2022-10-21T06:57:29.388Z,14.8
2022-10-21T07:03:47.447Z,14.8
2022-10-21T07:09:42.557Z,14.8
2022-10-21T07:15:43.962Z,14.8
2022-10-21T07:22:12.026Z,14.8
2022-10-21T07:41:20.044Z,14.9
2022-10-21T07:47:30.617Z,14.9
2022-10-21T07:59:34.290Z,14.9
2022-10-21T08:05:42.575Z,14.9
2022-10-21T08:11:45.050Z,14.9
2022-10-21T08:17:40.542Z,14.9
2022-10-21T08:23:38.615Z,14.9
2022-10-21T08:42:48.492Z,15
2022-10-21T08:49:09.579Z,15.1
2022-10-21T09:01:42.309Z,15.1
2022-10-21T12:41:27.310Z,18.2
2022-10-21T15:13:30.534Z,18.1
2022-10-21T15:19:27.962Z,18
2022-10-21T15:25:26.988Z,17.9
2022-10-21T15:31:21.529Z,17.9
2022-10-21T15:38:31.656Z,17.8
2022-10-21T15:44:29.246Z,17.7
2022-10-21T15:50:24.383Z,17.6
2022-10-21T15:56:20.716Z,17.5
2022-10-21T16:02:25.395Z,17.5
2022-10-21T16:08:19.911Z,17.3
2022-10-21T16:14:24.635Z,17.2
2022-10-21T16:20:24.724Z,17.1
2022-10-21T16:26:16.934Z,17
2022-10-21T16:32:09.034Z,16.9
2022-10-21T16:38:01.997Z,16.8
2022-10-21T16:43:55.190Z,16.7
2022-10-21T16:49:48.881Z,16.6
2022-10-21T16:55:42.239Z,16.5
2022-10-21T17:01:39.371Z,16.6
2022-10-21T17:07:33.349Z,16.5
2022-10-21T17:19:56.286Z,16.3
2022-10-21T17:26:07.706Z,16.3
2022-10-21T17:32:16.959Z,16.3
2022-10-21T17:38:28.651Z,16.2
2022-10-21T17:51:03.032Z,16
2022-10-21T17:56:58.213Z,16
2022-10-21T18:02:51.350Z,15.9
2022-10-21T18:15:01.688Z,15.9
2022-10-21T18:39:42.731Z,15.6
2022-10-21T18:45:44.321Z,15.6
2022-10-21T18:51:40.362Z,15.6
2022-10-21T18:57:36.619Z,15.5
2022-10-21T19:03:46.852Z,15.1
2022-10-21T19:09:42.075Z,15.1
2022-10-21T19:15:35.162Z,15
2022-10-21T19:21:50.179Z,14.8
2022-10-21T19:27:51.404Z,14.9
2022-10-21T19:39:50.718Z,14.9
2022-10-21T19:46:02.631Z,14.9
2022-10-21T19:52:13.356Z,14.9
2022-10-21T19:58:11.355Z,15
2022-10-21T20:04:14.195Z,15.1
2022-10-21T20:16:35.630Z,15.2
2022-10-21T20:22:59.366Z,15.2
2022-10-21T20:29:17.012Z,15.1
2022-10-21T20:35:46.997Z,15
2022-10-21T20:48:04.852Z,15.1
2022-10-21T20:53:57.210Z,15
2022-10-21T20:59:48.481Z,15.1
2022-10-21T21:05:40.643Z,15.1
2022-10-21T21:11:33.921Z,15.2
2022-10-21T21:17:27.700Z,15
2022-10-21T21:23:19.779Z,15
2022-10-21T21:29:12.227Z,15
2022-10-21T21:35:08.719Z,15.1
2022-10-21T21:41:01.024Z,15
2022-10-21T21:47:03.834Z,15.1
2022-10-21T21:52:54.931Z,15.1
2022-10-21T21:58:48.571Z,15.2
2022-10-21T22:04:51.062Z,15.1
2022-10-21T22:10:45.216Z,15.1
2022-10-21T22:16:37.243Z,15
2022-10-21T22:22:38.230Z,15.1
2022-10-21T22:28:36.180Z,15.1
2022-10-21T22:34:31.650Z,15.2
2022-10-21T22:40:25.614Z,15.2
2022-10-21T22:46:33.233Z,15.2
2022-10-21T22:52:31.811Z,15.2
2022-10-21T22:58:39.596Z,15.2
2022-10-21T23:04:32.018Z,15.2
2022-10-21T23:10:23.677Z,15.2
2022-10-21T23:16:16.577Z,15.1
2022-10-21T23:22:11.896Z,14.9
2022-10-21T23:28:03.804Z,15.1
2022-10-21T23:33:56.727Z,15
2022-10-21T23:39:53.179Z,15.1
2022-10-21T23:45:46.823Z,15.1
2022-10-21T23:51:57.964Z,15.1
2022-10-21T23:57:51.143Z,15.1
