createdAt,value
2019-03-12T00:00:08.685Z,0.00
2019-03-12T00:00:43.745Z,0.00
2019-03-12T00:01:19.044Z,0.00
2019-03-12T00:01:54.143Z,0.00
2019-03-12T00:02:29.554Z,0.00
2019-03-12T00:03:04.742Z,0.00
2019-03-12T00:03:40.269Z,0.00
2019-03-12T00:04:15.549Z,0.00
2019-03-12T00:04:51.067Z,0.00
2019-03-12T00:05:26.398Z,0.00
2019-03-12T00:06:01.584Z,0.00
2019-03-12T00:06:36.714Z,0.00
2019-03-12T00:07:12.103Z,0.00
2019-03-12T00:07:47.509Z,0.00
2019-03-12T00:08:22.704Z,0.00
2019-03-12T00:08:58.208Z,0.00
2019-03-12T00:09:33.397Z,0.00
2019-03-12T00:10:08.734Z,0.00
2019-03-12T00:10:43.838Z,0.00
2019-03-12T00:11:19.420Z,0.00
2019-03-12T00:11:55.036Z,0.00
2019-03-12T00:12:30.326Z,0.00
2019-03-12T00:13:05.545Z,0.00
2019-03-12T00:13:40.832Z,0.00
2019-03-12T00:14:16.151Z,0.00
2019-03-12T00:14:51.772Z,0.00
2019-03-12T00:15:27.071Z,0.00
2019-03-12T00:16:02.387Z,0.00
2019-03-12T00:16:37.880Z,0.00
2019-03-12T00:17:13.412Z,0.00
2019-03-12T00:17:48.894Z,0.00
2019-03-12T00:18:24.402Z,0.00
2019-03-12T00:18:59.860Z,0.00
2019-03-12T00:19:35.019Z,0.00
2019-03-12T00:20:10.449Z,0.00
2019-03-12T00:20:45.726Z,0.00
2019-03-12T00:21:21.140Z,0.00
2019-03-12T00:21:56.533Z,0.00
2019-03-12T00:22:32.147Z,0.00
2019-03-12T00:23:07.757Z,0.00
2019-03-12T00:23:43.131Z,0.00
2019-03-12T00:24:18.269Z,0.00
2019-03-12T00:24:53.974Z,0.00
2019-03-12T00:25:29.571Z,0.00
2019-03-12T00:26:04.880Z,0.00
2019-03-12T00:26:40.483Z,0.00
2019-03-12T00:27:15.991Z,0.00
2019-03-12T00:27:51.183Z,0.00
2019-03-12T00:28:26.706Z,0.00
2019-03-12T00:29:01.983Z,0.00
2019-03-12T00:29:36.992Z,0.00
2019-03-12T00:30:12.354Z,0.00
2019-03-12T00:30:47.531Z,0.00
2019-03-12T00:31:22.844Z,0.00
2019-03-12T00:31:58.143Z,0.00
2019-03-12T00:32:33.450Z,0.00
2019-03-12T00:33:08.624Z,0.00
2019-03-12T00:33:43.723Z,0.00
2019-03-12T00:34:19.006Z,0.00
2019-03-12T00:34:54.320Z,0.00
2019-03-12T00:35:29.933Z,0.00
2019-03-12T00:36:05.541Z,0.00
2019-03-12T00:36:40.849Z,0.00
2019-03-12T00:37:16.229Z,0.00
2019-03-12T00:37:51.335Z,0.00
2019-03-12T00:38:26.615Z,0.00
2019-03-12T00:39:02.020Z,0.00
2019-03-12T00:39:37.400Z,0.00
2019-03-12T00:40:12.769Z,0.00
2019-03-12T00:40:48.385Z,0.00
2019-03-12T00:41:23.893Z,0.00
2019-03-12T00:41:59.109Z,0.00
2019-03-12T00:42:34.687Z,0.00
2019-03-12T00:43:09.785Z,0.00
2019-03-12T00:43:44.956Z,0.00
2019-03-12T00:44:20.103Z,0.00
2019-03-12T00:44:55.439Z,0.00
2019-03-12T00:45:31.037Z,0.00
2019-03-12T00:46:06.342Z,0.00
2019-03-12T00:46:41.722Z,0.00
2019-03-12T00:47:17.133Z,0.00
2019-03-12T00:47:52.335Z,0.00
2019-03-12T00:48:27.529Z,0.00
2019-03-12T00:49:03.149Z,0.00
2019-03-12T00:49:38.414Z,0.00
2019-03-12T00:50:13.742Z,0.00
2019-03-12T00:50:49.437Z,0.00
2019-03-12T00:51:24.649Z,0.00
2019-03-12T00:51:59.955Z,0.00
2019-03-12T00:52:35.359Z,0.00
2019-03-12T00:53:10.642Z,0.00
2019-03-12T00:53:46.144Z,0.00
2019-03-12T00:54:21.857Z,0.00
2019-03-12T00:54:57.081Z,0.00
2019-03-12T00:55:32.112Z,0.00
2019-03-12T00:56:07.674Z,0.00
2019-03-12T00:56:42.872Z,0.00
2019-03-12T00:57:18.254Z,0.00
2019-03-12T00:57:53.769Z,0.00
2019-03-12T00:58:29.272Z,0.00
2019-03-12T00:59:04.698Z,0.00
2019-03-12T00:59:40.222Z,0.00
2019-03-12T01:00:15.630Z,0.00
2019-03-12T01:00:50.959Z,0.00
2019-03-12T01:01:26.081Z,0.00
2019-03-12T01:02:01.589Z,0.00
2019-03-12T01:02:36.901Z,0.00
2019-03-12T01:03:12.078Z,0.00
2019-03-12T01:03:47.408Z,0.00
2019-03-12T01:04:22.894Z,0.00
2019-03-12T01:04:58.136Z,0.00
2019-03-12T01:05:33.517Z,0.00
2019-03-12T01:06:08.723Z,0.00
2019-03-12T01:06:44.237Z,0.00
2019-03-12T01:07:19.623Z,0.00
2019-03-12T01:07:55.438Z,0.00
2019-03-12T01:08:30.842Z,0.00
2019-03-12T01:09:06.150Z,0.00
2019-03-12T01:09:41.418Z,0.00
2019-03-12T01:10:16.736Z,0.00
2019-03-12T01:10:52.282Z,0.00
2019-03-12T01:11:27.480Z,0.00
2019-03-12T01:12:03.216Z,0.00
2019-03-12T01:12:38.490Z,0.00
2019-03-12T01:13:13.794Z,0.00
2019-03-12T01:13:49.117Z,0.00
2019-03-12T01:14:24.407Z,0.00
2019-03-12T01:14:59.802Z,0.00
2019-03-12T01:15:35.195Z,0.00
2019-03-12T01:16:10.712Z,0.00
2019-03-12T01:16:46.328Z,0.00
2019-03-12T01:17:21.734Z,0.00
2019-03-12T01:17:57.068Z,0.00
2019-03-12T01:18:32.751Z,0.00
2019-03-12T01:19:08.400Z,0.00
2019-03-12T01:19:43.728Z,0.00
2019-03-12T01:20:19.134Z,0.00
2019-03-12T01:20:54.311Z,0.00
2019-03-12T01:21:29.828Z,0.00
2019-03-12T01:22:05.148Z,0.00
2019-03-12T01:22:40.721Z,0.00
2019-03-12T01:23:15.940Z,0.00
2019-03-12T01:23:51.239Z,0.00
2019-03-12T01:24:26.764Z,0.00
2019-03-12T01:25:02.387Z,0.00
2019-03-12T01:25:37.840Z,0.00
2019-03-12T01:26:13.213Z,0.00
2019-03-12T01:26:48.708Z,0.00
2019-03-12T01:27:24.335Z,0.00
2019-03-12T01:27:59.519Z,0.00
2019-03-12T01:28:34.825Z,0.00
2019-03-12T01:29:10.062Z,0.00
2019-03-12T01:29:45.567Z,0.00
2019-03-12T01:30:20.887Z,0.00
2019-03-12T01:30:56.073Z,0.00
2019-03-12T01:31:31.274Z,0.00
2019-03-12T01:32:06.688Z,0.00
2019-03-12T01:32:41.798Z,0.00
2019-03-12T01:33:17.216Z,0.00
2019-03-12T01:33:52.697Z,0.00
2019-03-12T01:34:28.207Z,0.00
2019-03-12T01:35:03.524Z,0.00
2019-03-12T01:35:38.932Z,0.00
2019-03-12T01:36:14.321Z,0.00
2019-03-12T01:36:49.725Z,0.00
2019-03-12T01:37:25.355Z,0.00
2019-03-12T01:38:01.234Z,0.00
2019-03-12T01:38:36.650Z,0.00
2019-03-12T01:39:11.933Z,0.00
2019-03-12T01:39:47.753Z,0.00
2019-03-12T01:40:23.236Z,0.00
2019-03-12T01:40:58.330Z,0.00
2019-03-12T01:41:33.549Z,0.00
2019-03-12T01:42:08.848Z,0.00
2019-03-12T01:42:44.070Z,0.00
2019-03-12T01:43:19.353Z,0.00
2019-03-12T01:43:55.066Z,0.00
2019-03-12T01:44:30.595Z,0.00
2019-03-12T01:45:05.787Z,0.00
2019-03-12T01:45:41.211Z,0.00
2019-03-12T01:46:16.502Z,0.00
2019-03-12T01:46:51.928Z,0.00
2019-03-12T01:47:27.420Z,0.00
2019-03-12T01:48:02.629Z,0.00
2019-03-12T01:48:37.739Z,0.00
2019-03-12T01:49:13.129Z,0.00
2019-03-12T01:49:48.552Z,0.00
2019-03-12T01:50:23.942Z,0.00
2019-03-12T01:50:59.812Z,0.00
2019-03-12T01:51:34.925Z,0.00
2019-03-12T01:52:10.248Z,0.00
2019-03-12T01:52:45.466Z,0.00
2019-03-12T01:53:20.558Z,0.00
2019-03-12T01:53:56.030Z,0.00
2019-03-12T01:54:31.543Z,0.00
2019-03-12T01:55:07.055Z,0.00
2019-03-12T01:55:42.639Z,0.00
2019-03-12T01:56:17.882Z,0.00
2019-03-12T01:56:53.159Z,0.00
2019-03-12T01:57:28.561Z,0.00
2019-03-12T01:58:03.742Z,0.00
2019-03-12T01:58:38.848Z,0.00
2019-03-12T01:59:14.360Z,0.00
2019-03-12T01:59:49.639Z,0.00
2019-03-12T02:00:25.050Z,0.00
2019-03-12T02:01:00.429Z,0.00
2019-03-12T02:01:35.780Z,0.00
2019-03-12T02:02:10.924Z,0.00
2019-03-12T02:02:46.701Z,0.00
2019-03-12T02:03:22.136Z,0.00
2019-03-12T02:03:57.525Z,0.00
2019-03-12T02:04:32.758Z,0.00
2019-03-12T02:05:08.189Z,0.00
2019-03-12T02:05:43.972Z,0.00
2019-03-12T02:06:19.877Z,0.00
2019-03-12T02:06:57.386Z,0.00
2019-03-12T02:07:30.478Z,0.00
2019-03-12T02:08:05.899Z,0.00
2019-03-12T02:08:41.371Z,0.00
2019-03-12T02:09:16.788Z,0.00
2019-03-12T02:09:52.188Z,0.00
2019-03-12T02:10:27.616Z,0.00
2019-03-12T02:11:03.153Z,0.00
2019-03-12T02:11:38.462Z,0.00
2019-03-12T02:12:13.521Z,0.00
2019-03-12T02:12:49.085Z,0.00
2019-03-12T02:13:24.471Z,0.00
2019-03-12T02:14:00.109Z,0.00
2019-03-12T02:14:35.729Z,0.00
2019-03-12T02:15:11.167Z,0.00
2019-03-12T02:15:46.402Z,0.00
2019-03-12T02:16:21.898Z,0.00
2019-03-12T02:16:56.947Z,0.00
2019-03-12T02:17:32.202Z,0.00
2019-03-12T02:18:07.550Z,0.00
2019-03-12T02:18:42.928Z,0.00
2019-03-12T02:19:18.488Z,0.00
2019-03-12T02:19:53.900Z,0.00
2019-03-12T02:20:29.315Z,0.00
2019-03-12T02:21:04.766Z,0.00
2019-03-12T02:21:40.062Z,0.00
2019-03-12T02:22:15.884Z,0.00
2019-03-12T02:22:51.044Z,0.00
2019-03-12T02:23:28.738Z,0.00
2019-03-12T02:24:01.595Z,0.00
2019-03-12T02:24:36.921Z,0.00
2019-03-12T02:25:12.287Z,0.00
2019-03-12T02:25:47.272Z,0.00
2019-03-12T02:26:22.487Z,0.00
2019-03-12T02:26:57.710Z,0.00
2019-03-12T02:27:32.928Z,0.00
2019-03-12T02:28:08.271Z,0.00
2019-03-12T02:28:43.695Z,0.00
2019-03-12T02:29:19.004Z,0.00
2019-03-12T02:29:54.291Z,0.00
2019-03-12T02:30:29.495Z,0.00
2019-03-12T02:31:04.957Z,0.00
2019-03-12T02:31:40.444Z,0.00
2019-03-12T02:32:15.828Z,0.00
2019-03-12T02:32:51.001Z,0.00
2019-03-12T02:33:26.353Z,0.00
2019-03-12T02:34:01.779Z,0.00
2019-03-12T02:34:37.071Z,0.00
2019-03-12T02:35:12.142Z,0.00
2019-03-12T02:35:53.940Z,0.00
2019-03-12T02:36:29.221Z,0.00
2019-03-12T02:37:04.532Z,0.00
2019-03-12T02:37:39.754Z,0.00
2019-03-12T02:38:15.045Z,0.00
2019-03-12T02:38:50.187Z,0.00
2019-03-12T02:39:25.772Z,0.00
2019-03-12T02:40:01.289Z,0.00
2019-03-12T02:40:36.314Z,0.00
2019-03-12T02:41:11.842Z,0.00
2019-03-12T02:41:47.358Z,0.00
2019-03-12T02:42:22.667Z,0.00
2019-03-12T02:42:58.076Z,0.00
2019-03-12T02:43:33.467Z,0.00
2019-03-12T02:44:08.715Z,0.00
2019-03-12T02:44:44.007Z,0.00
2019-03-12T02:45:19.220Z,0.00
2019-03-12T02:45:54.363Z,0.00
2019-03-12T02:46:29.457Z,0.00
2019-03-12T02:47:04.872Z,0.00
2019-03-12T02:47:40.206Z,0.00
2019-03-12T02:48:15.491Z,0.00
2019-03-12T02:48:51.017Z,0.00
2019-03-12T02:49:26.454Z,0.00
2019-03-12T02:50:01.769Z,0.00
2019-03-12T02:50:37.010Z,0.00
2019-03-12T02:51:12.601Z,0.00
2019-03-12T02:51:47.937Z,0.00
2019-03-12T02:52:23.090Z,0.00
2019-03-12T02:52:58.080Z,0.00
2019-03-12T02:53:33.501Z,0.00
2019-03-12T02:54:09.040Z,0.00
2019-03-12T02:54:44.366Z,0.00
2019-03-12T02:55:19.569Z,0.00
2019-03-12T02:55:54.999Z,0.00
2019-03-12T02:56:30.316Z,0.00
2019-03-12T02:57:05.608Z,0.00
2019-03-12T02:57:40.824Z,0.00
2019-03-12T02:58:16.218Z,0.00
2019-03-12T02:58:51.548Z,0.00
2019-03-12T02:59:27.084Z,0.00
2019-03-12T03:00:02.918Z,0.00
2019-03-12T03:00:38.143Z,0.00
2019-03-12T03:01:13.679Z,0.00
2019-03-12T03:01:49.159Z,0.00
2019-03-12T03:02:24.661Z,0.00
2019-03-12T03:02:59.960Z,0.00
2019-03-12T03:03:35.473Z,0.00
2019-03-12T03:04:10.769Z,0.00
2019-03-12T03:04:45.783Z,0.00
2019-03-12T03:05:21.217Z,0.00
2019-03-12T03:05:56.937Z,0.00
2019-03-12T03:06:32.225Z,0.00
2019-03-12T03:07:07.542Z,0.00
2019-03-12T03:07:42.920Z,0.00
2019-03-12T03:08:18.141Z,0.00
2019-03-12T03:08:53.454Z,0.00
2019-03-12T03:09:28.841Z,0.00
2019-03-12T03:10:04.169Z,0.00
2019-03-12T03:10:39.484Z,0.00
2019-03-12T03:11:14.993Z,0.00
2019-03-12T03:11:51.203Z,0.00
2019-03-12T03:12:25.455Z,0.00
2019-03-12T03:13:01.260Z,0.00
2019-03-12T03:13:36.430Z,0.00
2019-03-12T03:14:11.665Z,0.00
2019-03-12T03:14:46.777Z,0.00
2019-03-12T03:15:22.196Z,0.00
2019-03-12T03:15:57.495Z,0.00
2019-03-12T03:16:32.920Z,0.00
2019-03-12T03:17:08.222Z,0.00
2019-03-12T03:17:43.315Z,0.00
2019-03-12T03:18:18.735Z,0.00
2019-03-12T03:18:54.320Z,0.00
2019-03-12T03:19:29.541Z,0.00
2019-03-12T03:20:05.154Z,0.00
2019-03-12T03:20:40.574Z,0.00
2019-03-12T03:21:16.027Z,0.00
2019-03-12T03:21:51.224Z,0.00
2019-03-12T03:22:26.432Z,0.00
2019-03-12T03:23:01.643Z,0.00
2019-03-12T03:23:37.123Z,0.00
2019-03-12T03:24:12.347Z,0.00
2019-03-12T03:24:47.794Z,0.00
2019-03-12T03:25:23.263Z,0.00
2019-03-12T03:25:58.390Z,0.00
2019-03-12T03:26:33.510Z,0.00
2019-03-12T03:27:08.806Z,0.00
2019-03-12T03:27:44.128Z,0.00
2019-03-12T03:28:19.613Z,0.00
2019-03-12T03:28:55.154Z,0.00
2019-03-12T03:29:30.636Z,0.00
2019-03-12T03:30:05.850Z,0.00
2019-03-12T03:30:41.157Z,0.00
2019-03-12T03:31:17.010Z,0.00
2019-03-12T03:31:51.998Z,0.00
2019-03-12T03:32:27.515Z,0.00
2019-03-12T03:33:02.909Z,0.00
2019-03-12T03:33:37.897Z,0.00
2019-03-12T03:34:13.110Z,0.00
2019-03-12T03:34:48.538Z,0.00
2019-03-12T03:35:23.928Z,0.00
2019-03-12T03:35:59.288Z,0.00
2019-03-12T03:36:34.886Z,0.00
2019-03-12T03:37:10.194Z,0.00
2019-03-12T03:37:45.509Z,0.00
2019-03-12T03:38:20.633Z,0.00
2019-03-12T03:38:55.864Z,0.00
2019-03-12T03:39:31.291Z,0.00
2019-03-12T03:40:06.877Z,0.00
2019-03-12T03:40:42.166Z,0.00
2019-03-12T03:41:18.011Z,0.00
2019-03-12T03:41:52.911Z,0.00
2019-03-12T03:42:28.229Z,0.00
2019-03-12T03:43:03.486Z,0.00
2019-03-12T03:43:38.844Z,0.00
2019-03-12T03:44:14.389Z,0.00
2019-03-12T03:44:49.479Z,0.00
2019-03-12T03:45:25.005Z,0.00
2019-03-12T03:46:00.316Z,0.00
2019-03-12T03:46:36.093Z,0.00
2019-03-12T03:47:11.498Z,0.00
2019-03-12T03:47:46.971Z,0.00
2019-03-12T03:48:22.325Z,0.00
2019-03-12T03:48:57.779Z,0.00
2019-03-12T03:49:33.376Z,0.00
2019-03-12T03:50:08.882Z,0.00
2019-03-12T03:50:44.825Z,0.00
2019-03-12T03:51:20.176Z,0.00
2019-03-12T03:51:55.467Z,0.00
2019-03-12T03:52:30.769Z,0.00
2019-03-12T03:53:06.273Z,0.00
2019-03-12T03:53:41.601Z,0.00
2019-03-12T03:54:16.873Z,0.00
2019-03-12T03:54:52.197Z,0.00
2019-03-12T03:55:27.700Z,0.00
2019-03-12T03:56:03.069Z,0.00
2019-03-12T03:56:38.424Z,0.00
2019-03-12T03:57:13.994Z,0.00
2019-03-12T03:57:49.430Z,0.00
2019-03-12T03:58:24.626Z,0.00
2019-03-12T03:59:00.263Z,0.00
2019-03-12T03:59:35.587Z,0.00
2019-03-12T04:00:10.895Z,0.00
2019-03-12T04:00:46.301Z,0.00
2019-03-12T04:01:21.889Z,0.00
2019-03-12T04:01:57.233Z,0.00
2019-03-12T04:02:32.313Z,0.00
2019-03-12T04:03:07.732Z,0.00
2019-03-12T04:03:43.023Z,0.00
2019-03-12T04:04:18.441Z,0.00
2019-03-12T04:04:54.076Z,0.00
2019-03-12T04:05:29.393Z,0.00
2019-03-12T04:06:04.798Z,0.00
2019-03-12T04:06:40.294Z,0.00
2019-03-12T04:07:15.512Z,0.00
2019-03-12T04:07:50.991Z,0.00
2019-03-12T04:08:26.412Z,0.00
2019-03-12T04:09:01.803Z,0.00
2019-03-12T04:09:37.230Z,0.00
2019-03-12T04:10:12.450Z,0.00
2019-03-12T04:10:47.930Z,0.00
2019-03-12T04:11:23.326Z,0.00
2019-03-12T04:11:58.837Z,0.00
2019-03-12T04:12:34.262Z,0.00
2019-03-12T04:13:09.511Z,0.00
2019-03-12T04:13:45.165Z,0.00
2019-03-12T04:14:20.495Z,0.00
2019-03-12T04:14:55.978Z,0.00
2019-03-12T04:15:31.196Z,0.00
2019-03-12T04:16:06.391Z,0.00
2019-03-12T04:16:41.939Z,0.00
2019-03-12T04:17:17.344Z,0.00
2019-03-12T04:17:52.658Z,0.00
2019-03-12T04:18:27.970Z,0.00
2019-03-12T04:19:03.278Z,0.00
2019-03-12T04:19:38.787Z,0.00
2019-03-12T04:20:14.076Z,0.00
2019-03-12T04:20:49.338Z,0.00
2019-03-12T04:21:24.508Z,0.00
2019-03-12T04:21:59.738Z,0.00
2019-03-12T04:22:35.273Z,0.00
2019-03-12T04:23:10.649Z,0.00
2019-03-12T04:23:46.220Z,0.00
2019-03-12T04:24:21.467Z,0.00
2019-03-12T04:24:57.212Z,0.00
2019-03-12T04:25:32.826Z,0.00
2019-03-12T04:26:08.131Z,0.00
2019-03-12T04:26:43.684Z,0.00
2019-03-12T04:27:19.131Z,0.00
2019-03-12T04:27:54.548Z,0.00
2019-03-12T04:28:29.847Z,0.00
2019-03-12T04:29:05.163Z,0.00
2019-03-12T04:29:40.548Z,0.00
2019-03-12T04:30:15.959Z,0.00
2019-03-12T04:30:51.448Z,0.00
2019-03-12T04:31:26.663Z,0.00
2019-03-12T04:32:02.031Z,0.00
2019-03-12T04:32:37.215Z,0.00
2019-03-12T04:33:12.737Z,0.00
2019-03-12T04:33:48.019Z,0.00
2019-03-12T04:34:23.340Z,0.00
2019-03-12T04:34:58.654Z,0.00
2019-03-12T04:35:33.773Z,0.00
2019-03-12T04:36:09.198Z,0.00
2019-03-12T04:36:44.697Z,0.00
2019-03-12T04:37:20.245Z,0.00
2019-03-12T04:37:55.930Z,0.00
2019-03-12T04:38:31.354Z,0.00
2019-03-12T04:39:06.684Z,0.00
2019-03-12T04:39:42.091Z,0.00
2019-03-12T04:40:17.712Z,0.00
2019-03-12T04:40:52.995Z,0.00
2019-03-12T04:41:28.391Z,0.00
2019-03-12T04:42:03.893Z,0.00
2019-03-12T04:42:39.147Z,0.00
2019-03-12T04:43:14.475Z,0.00
2019-03-12T04:43:49.862Z,0.00
2019-03-12T04:44:25.386Z,0.00
2019-03-12T04:45:00.993Z,0.00
2019-03-12T04:45:36.015Z,0.00
2019-03-12T04:46:11.707Z,0.00
2019-03-12T04:46:46.935Z,0.00
2019-03-12T04:47:22.349Z,0.00
2019-03-12T04:47:57.856Z,0.00
2019-03-12T04:48:33.458Z,0.00
2019-03-12T04:49:08.942Z,0.00
2019-03-12T04:49:44.663Z,0.00
2019-03-12T04:50:20.253Z,0.00
2019-03-12T04:50:55.663Z,0.00
2019-03-12T04:51:31.249Z,0.00
2019-03-12T04:52:06.878Z,0.00
2019-03-12T04:52:42.625Z,0.00
2019-03-12T04:53:17.808Z,0.00
2019-03-12T04:53:53.225Z,0.00
2019-03-12T04:54:28.599Z,0.00
2019-03-12T04:55:03.819Z,0.00
2019-03-12T04:55:39.125Z,0.00
2019-03-12T04:56:14.529Z,0.00
2019-03-12T04:56:49.765Z,0.00
2019-03-12T04:57:24.945Z,0.00
2019-03-12T04:58:00.531Z,0.00
2019-03-12T04:58:35.718Z,0.00
2019-03-12T04:59:10.847Z,0.00
2019-03-12T04:59:46.091Z,0.00
2019-03-12T05:00:21.293Z,0.00
2019-03-12T05:00:57.039Z,0.00
2019-03-12T05:01:32.422Z,0.00
2019-03-12T05:02:07.988Z,0.00
2019-03-12T05:02:43.381Z,0.00
2019-03-12T05:03:18.935Z,0.00
2019-03-12T05:03:54.055Z,0.00
2019-03-12T05:04:29.339Z,0.00
2019-03-12T05:05:04.958Z,0.00
2019-03-12T05:05:40.263Z,0.00
2019-03-12T05:06:15.889Z,0.00
2019-03-12T05:06:51.108Z,0.00
2019-03-12T05:07:26.590Z,0.00
2019-03-12T05:08:01.937Z,0.00
2019-03-12T05:08:37.220Z,0.00
2019-03-12T05:09:12.551Z,0.00
2019-03-12T05:09:47.962Z,0.00
2019-03-12T05:10:23.270Z,0.00
2019-03-12T05:10:58.587Z,0.00
2019-03-12T05:11:34.284Z,0.00
2019-03-12T05:12:09.802Z,0.00
2019-03-12T05:12:45.529Z,0.00
2019-03-12T05:13:20.770Z,0.00
2019-03-12T05:13:55.877Z,0.00
2019-03-12T05:14:31.369Z,0.00
2019-03-12T05:15:06.474Z,0.00
2019-03-12T05:15:41.697Z,0.00
2019-03-12T05:16:17.012Z,0.00
2019-03-12T05:16:52.600Z,0.00
2019-03-12T05:17:28.036Z,0.00
2019-03-12T05:18:03.060Z,0.00
2019-03-12T05:18:38.470Z,0.00
2019-03-12T05:19:13.893Z,0.00
2019-03-12T05:19:49.479Z,0.00
2019-03-12T05:20:25.009Z,0.00
2019-03-12T05:21:00.420Z,0.00
2019-03-12T05:21:36.430Z,0.00
2019-03-12T05:22:11.773Z,0.00
2019-03-12T05:22:47.054Z,0.00
2019-03-12T05:23:22.396Z,0.00
2019-03-12T05:23:57.878Z,0.00
2019-03-12T05:24:33.300Z,0.00
2019-03-12T05:25:08.890Z,0.00
2019-03-12T05:25:44.527Z,0.00
2019-03-12T05:26:19.824Z,0.00
2019-03-12T05:26:55.433Z,0.00
2019-03-12T05:27:30.948Z,0.00
2019-03-12T05:28:06.590Z,0.00
2019-03-12T05:28:41.909Z,0.00
2019-03-12T05:29:17.497Z,0.00
2019-03-12T05:29:52.827Z,0.00
2019-03-12T05:30:28.211Z,4.00
2019-03-12T05:31:03.638Z,0.00
2019-03-12T05:31:38.968Z,0.00
2019-03-12T05:32:14.192Z,0.00
2019-03-12T05:32:49.788Z,0.00
2019-03-12T05:33:24.912Z,4.00
2019-03-12T05:34:00.232Z,4.00
2019-03-12T05:34:35.324Z,4.00
2019-03-12T05:35:10.651Z,0.00
2019-03-12T05:35:45.949Z,0.00
2019-03-12T05:36:21.275Z,4.00
2019-03-12T05:36:56.551Z,4.00
2019-03-12T05:37:32.283Z,4.00
2019-03-12T05:38:07.671Z,4.00
2019-03-12T05:38:43.215Z,4.00
2019-03-12T05:39:18.600Z,8.00
2019-03-12T05:39:54.017Z,4.00
2019-03-12T05:40:29.605Z,4.00
2019-03-12T05:41:04.621Z,8.00
2019-03-12T05:41:39.917Z,8.00
2019-03-12T05:42:15.334Z,8.00
2019-03-12T05:42:50.619Z,12.00
2019-03-12T05:43:26.054Z,12.00
2019-03-12T05:44:01.573Z,12.00
2019-03-12T05:44:36.827Z,16.00
2019-03-12T05:45:12.198Z,16.00
2019-03-12T05:45:47.515Z,16.00
2019-03-12T05:46:22.709Z,16.00
2019-03-12T05:46:58.113Z,20.00
2019-03-12T05:47:33.682Z,20.00
2019-03-12T05:48:09.108Z,20.00
2019-03-12T05:48:44.441Z,20.00
2019-03-12T05:49:19.880Z,20.00
2019-03-12T05:49:55.170Z,24.00
2019-03-12T05:50:30.280Z,24.00
2019-03-12T05:51:05.980Z,24.00
2019-03-12T05:51:41.515Z,28.00
2019-03-12T05:52:16.727Z,28.00
2019-03-12T05:52:51.864Z,32.00
2019-03-12T05:53:27.165Z,32.00
2019-03-12T05:54:02.502Z,32.00
2019-03-12T05:54:37.900Z,36.00
2019-03-12T05:55:13.142Z,40.00
2019-03-12T05:55:48.545Z,36.00
2019-03-12T05:56:23.876Z,36.00
2019-03-12T05:56:59.164Z,44.00
2019-03-12T05:57:34.499Z,44.00
2019-03-12T05:58:09.988Z,44.00
2019-03-12T05:58:45.329Z,48.00
2019-03-12T05:59:20.735Z,48.00
2019-03-12T05:59:56.392Z,48.00
2019-03-12T06:00:31.864Z,52.00
2019-03-12T06:01:07.123Z,56.00
2019-03-12T06:01:42.324Z,56.00
2019-03-12T06:02:17.749Z,60.00
2019-03-12T06:02:53.036Z,60.00
2019-03-12T06:03:28.460Z,64.00
2019-03-12T06:04:03.889Z,64.00
2019-03-12T06:04:38.988Z,68.00
2019-03-12T06:05:14.286Z,76.00
2019-03-12T06:05:49.913Z,80.00
2019-03-12T06:06:25.200Z,88.00
2019-03-12T06:07:00.549Z,100.00
2019-03-12T06:07:36.260Z,104.00
2019-03-12T06:08:11.595Z,112.00
2019-03-12T06:08:47.150Z,124.00
2019-03-12T06:09:30.326Z,136.00
2019-03-12T06:09:58.066Z,152.00
2019-03-12T06:10:33.397Z,168.00
2019-03-12T06:11:08.694Z,180.00
2019-03-12T06:11:43.914Z,184.00
2019-03-12T06:12:19.256Z,188.00
2019-03-12T06:12:54.446Z,192.00
2019-03-12T06:13:29.835Z,196.00
2019-03-12T06:14:05.202Z,200.00
2019-03-12T06:14:40.581Z,208.00
2019-03-12T06:15:15.825Z,212.00
2019-03-12T06:15:53.126Z,224.00
2019-03-12T06:16:26.139Z,232.00
2019-03-12T06:17:01.330Z,240.00
2019-03-12T06:17:36.841Z,248.00
2019-03-12T06:18:12.223Z,252.00
2019-03-12T06:18:47.680Z,256.00
2019-03-12T06:19:23.172Z,260.00
2019-03-12T06:19:58.291Z,264.00
2019-03-12T06:20:33.588Z,272.00
2019-03-12T06:21:08.812Z,280.00
2019-03-12T06:21:44.327Z,284.00
2019-03-12T06:22:19.743Z,284.00
2019-03-12T06:22:55.149Z,280.00
2019-03-12T06:23:30.500Z,280.00
2019-03-12T06:24:05.819Z,284.00
2019-03-12T06:24:41.040Z,284.00
2019-03-12T06:25:16.223Z,296.00
2019-03-12T06:25:51.560Z,308.00
2019-03-12T06:26:26.952Z,324.00
2019-03-12T06:27:02.494Z,328.00
2019-03-12T06:27:38.296Z,328.00
2019-03-12T06:28:13.424Z,328.00
2019-03-12T06:28:48.649Z,328.00
2019-03-12T06:29:24.074Z,324.00
2019-03-12T06:29:59.458Z,324.00
2019-03-12T06:30:35.296Z,320.00
2019-03-12T06:31:10.587Z,320.00
2019-03-12T06:31:46.207Z,316.00
2019-03-12T06:32:21.703Z,316.00
2019-03-12T06:32:57.311Z,320.00
2019-03-12T06:33:32.449Z,324.00
2019-03-12T06:34:07.816Z,328.00
2019-03-12T06:34:43.330Z,332.00
2019-03-12T06:35:18.821Z,344.00
2019-03-12T06:35:54.654Z,356.00
2019-03-12T06:36:29.884Z,372.00
2019-03-12T06:37:05.274Z,388.00
2019-03-12T06:37:40.544Z,388.00
2019-03-12T06:38:15.827Z,396.00
2019-03-12T06:38:51.085Z,412.00
2019-03-12T06:39:26.673Z,432.00
2019-03-12T06:40:01.686Z,448.00
2019-03-12T06:40:37.080Z,468.00
2019-03-12T06:41:12.712Z,476.00
2019-03-12T06:41:48.111Z,484.00
2019-03-12T06:42:23.241Z,484.00
2019-03-12T06:42:58.434Z,480.00
2019-03-12T06:43:33.762Z,484.00
2019-03-12T06:44:09.074Z,480.00
2019-03-12T06:44:44.917Z,472.00
2019-03-12T06:45:20.099Z,460.00
2019-03-12T06:45:55.431Z,456.00
2019-03-12T06:46:30.941Z,464.00
2019-03-12T06:47:06.375Z,468.00
2019-03-12T06:47:41.779Z,460.00
2019-03-12T06:48:17.510Z,456.00
2019-03-12T06:48:53.015Z,460.00
2019-03-12T06:49:28.433Z,456.00
2019-03-12T06:50:03.734Z,460.00
2019-03-12T06:50:39.158Z,464.00
2019-03-12T06:51:14.840Z,472.00
2019-03-12T06:51:50.174Z,484.00
2019-03-12T06:52:25.467Z,496.00
2019-03-12T06:53:00.892Z,504.00
2019-03-12T06:53:36.279Z,520.00
2019-03-12T06:54:11.638Z,536.00
2019-03-12T06:54:47.018Z,556.00
2019-03-12T06:55:22.345Z,576.00
2019-03-12T06:55:57.541Z,592.00
2019-03-12T06:56:33.082Z,608.00
2019-03-12T06:57:08.763Z,624.00
2019-03-12T06:57:44.286Z,640.00
2019-03-12T06:58:19.692Z,648.00
2019-03-12T06:58:55.478Z,660.00
2019-03-12T06:59:30.740Z,672.00
2019-03-12T07:00:06.160Z,680.00
2019-03-12T07:00:41.656Z,688.00
2019-03-12T07:01:17.173Z,692.00
2019-03-12T07:01:52.541Z,704.00
2019-03-12T07:02:27.591Z,716.00
2019-03-12T07:03:02.788Z,736.00
2019-03-12T07:03:38.165Z,764.00
2019-03-12T07:04:13.505Z,796.00
2019-03-12T07:04:49.246Z,836.00
2019-03-12T07:05:24.732Z,876.00
2019-03-12T07:05:59.860Z,944.00
2019-03-12T07:06:35.148Z,1020.00
2019-03-12T07:07:11.555Z,1104.00
2019-03-12T07:07:46.812Z,1176.00
2019-03-12T07:08:20.907Z,1204.00
2019-03-12T07:08:56.223Z,1236.00
2019-03-12T07:09:31.555Z,1224.00
2019-03-12T07:10:06.886Z,1208.00
2019-03-12T07:10:42.379Z,1196.00
2019-03-12T07:11:17.681Z,1208.00
2019-03-12T07:11:53.425Z,1224.00
2019-03-12T07:12:28.930Z,1228.00
2019-03-12T07:13:04.269Z,1228.00
2019-03-12T07:13:39.464Z,1212.00
2019-03-12T07:14:15.013Z,1224.00
2019-03-12T07:14:51.121Z,1244.00
2019-03-12T07:15:26.655Z,1244.00
2019-03-12T07:16:01.968Z,1208.00
2019-03-12T07:16:37.499Z,1132.00
2019-03-12T07:17:12.598Z,968.00
2019-03-12T07:17:47.926Z,908.00
2019-03-12T07:18:23.341Z,896.00
2019-03-12T07:18:58.696Z,904.00
2019-03-12T07:19:34.393Z,908.00
2019-03-12T07:20:13.013Z,908.00
2019-03-12T07:20:45.131Z,912.00
2019-03-12T07:21:20.363Z,904.00
2019-03-12T07:21:55.758Z,908.00
2019-03-12T07:22:31.103Z,888.00
2019-03-12T07:23:06.414Z,872.00
2019-03-12T07:23:41.935Z,860.00
2019-03-12T07:24:17.436Z,844.00
2019-03-12T07:24:52.863Z,828.00
2019-03-12T07:25:28.069Z,792.00
2019-03-12T07:26:03.327Z,756.00
2019-03-12T07:26:38.454Z,736.00
2019-03-12T07:27:13.927Z,716.00
2019-03-12T07:27:49.332Z,700.00
2019-03-12T07:28:24.486Z,696.00
2019-03-12T07:29:00.012Z,688.00
2019-03-12T07:29:35.277Z,680.00
2019-03-12T07:30:12.914Z,664.00
2019-03-12T07:30:46.238Z,656.00
2019-03-12T07:31:21.955Z,644.00
2019-03-12T07:31:57.423Z,624.00
2019-03-12T07:32:33.285Z,624.00
2019-03-12T07:33:08.745Z,632.00
2019-03-12T07:33:44.326Z,628.00
2019-03-12T07:34:19.810Z,632.00
2019-03-12T07:34:55.025Z,632.00
2019-03-12T07:35:30.473Z,632.00
2019-03-12T07:36:06.035Z,632.00
2019-03-12T07:36:41.713Z,636.00
2019-03-12T07:37:17.416Z,644.00
2019-03-12T07:37:53.055Z,660.00
2019-03-12T07:38:28.737Z,672.00
2019-03-12T07:39:04.126Z,680.00
2019-03-12T07:39:39.658Z,692.00
2019-03-12T07:40:15.217Z,696.00
2019-03-12T07:40:50.905Z,700.00
2019-03-12T07:41:32.395Z,704.00
2019-03-12T07:42:02.221Z,708.00
2019-03-12T07:42:37.650Z,708.00
2019-03-12T07:43:12.839Z,692.00