createdAt,value
2018-12-29T00:00:41.899Z,1.65
2018-12-29T00:01:41.899Z,1.69
2018-12-29T00:02:41.907Z,1.68
2018-12-29T00:03:41.916Z,1.72
2018-12-29T00:04:41.922Z,1.68
2018-12-29T00:05:41.935Z,1.68
2018-12-29T00:06:41.938Z,1.66
2018-12-29T00:07:41.951Z,1.68
2018-12-29T00:08:41.958Z,1.69
2018-12-29T00:09:41.964Z,1.68
2018-12-29T00:10:41.972Z,1.66
2018-12-29T00:11:41.980Z,1.66
2018-12-29T00:12:41.988Z,1.68
2018-12-29T00:13:41.997Z,1.70
2018-12-29T00:14:42.003Z,1.70
2018-12-29T00:15:42.014Z,1.66
2018-12-29T00:16:42.020Z,1.70
2018-12-29T00:17:42.028Z,1.62
2018-12-29T00:18:42.035Z,1.70
2018-12-29T00:19:42.046Z,1.70
2018-12-29T00:20:42.056Z,1.65
2018-12-29T00:21:42.061Z,1.66
2018-12-29T00:22:42.068Z,1.66
2018-12-29T00:23:42.076Z,1.62
2018-12-29T00:24:42.083Z,1.65
2018-12-29T00:25:42.093Z,1.63
2018-12-29T00:26:42.100Z,1.69
2018-12-29T00:27:42.110Z,1.66
2018-12-29T00:28:42.116Z,1.66
2018-12-29T00:29:42.123Z,1.59
2018-12-29T00:30:42.132Z,1.63
2018-12-29T00:31:42.142Z,1.54
2018-12-29T00:32:42.148Z,1.51
2018-12-29T00:33:42.158Z,1.60
2018-12-29T00:34:42.162Z,1.51
2018-12-29T00:35:42.174Z,1.48
2018-12-29T00:36:42.185Z,1.48
2018-12-29T00:37:42.191Z,1.51
2018-12-29T00:38:42.197Z,1.41
2018-12-29T00:39:42.207Z,1.48
2018-12-29T00:40:42.217Z,1.52
2018-12-29T00:41:42.224Z,1.48
2018-12-29T00:42:42.228Z,1.50
2018-12-29T00:43:42.235Z,1.48
2018-12-29T00:44:42.243Z,1.45
2018-12-29T00:45:42.252Z,1.52
2018-12-29T00:46:42.332Z,1.54
2018-12-29T00:47:42.268Z,1.55
2018-12-29T00:48:42.274Z,1.52
2018-12-29T00:49:42.283Z,1.51
2018-12-29T00:50:42.291Z,1.52
2018-12-29T00:51:42.300Z,1.48
2018-12-29T00:52:42.311Z,1.36
2018-12-29T00:53:42.316Z,1.42
2018-12-29T00:54:42.323Z,1.47
2018-12-29T00:55:42.330Z,1.41
2018-12-29T00:56:42.338Z,1.42
2018-12-29T00:57:42.348Z,1.34
2018-12-29T00:58:42.354Z,1.37
2018-12-29T00:59:42.362Z,1.41
2018-12-29T01:00:42.368Z,1.37
2018-12-29T01:01:42.377Z,1.41
2018-12-29T01:02:42.385Z,1.42
2018-12-29T01:03:42.395Z,1.32
2018-12-29T01:04:42.402Z,1.48
2018-12-29T01:05:42.412Z,1.45
2018-12-29T01:06:42.416Z,1.52
2018-12-29T01:07:42.427Z,1.36
2018-12-29T01:08:42.433Z,1.45
2018-12-29T01:09:42.457Z,1.47
2018-12-29T01:10:42.446Z,1.50
2018-12-29T01:11:42.456Z,1.45
2018-12-29T01:12:42.464Z,1.50
2018-12-29T01:13:42.472Z,1.36
2018-12-29T01:14:42.479Z,1.50
2018-12-29T01:15:42.523Z,1.42
2018-12-29T01:16:42.495Z,1.36
2018-12-29T01:17:42.503Z,1.42
2018-12-29T01:18:42.512Z,1.37
2018-12-29T01:19:42.515Z,1.37
2018-12-29T01:20:42.527Z,1.37
2018-12-29T01:21:42.533Z,1.36
2018-12-29T01:22:42.541Z,1.42
2018-12-29T01:23:42.550Z,1.34
2018-12-29T01:24:42.557Z,1.42
2018-12-29T01:25:42.567Z,1.40
2018-12-29T01:26:42.571Z,1.37
2018-12-29T01:27:42.578Z,1.48
2018-12-29T01:28:42.588Z,1.44
2018-12-29T01:29:42.595Z,1.50
2018-12-29T01:30:42.602Z,1.40
2018-12-29T01:31:42.611Z,1.41
2018-12-29T01:32:42.617Z,1.41
2018-12-29T01:33:42.627Z,1.42
2018-12-29T01:34:42.636Z,1.45
2018-12-29T01:35:42.642Z,1.48
2018-12-29T01:36:42.651Z,1.52
2018-12-29T01:37:42.658Z,1.44
2018-12-29T01:38:42.664Z,1.41
2018-12-29T01:39:42.672Z,1.50
2018-12-29T01:40:42.683Z,1.44
2018-12-29T01:41:42.688Z,1.48
2018-12-29T01:42:42.695Z,1.42
2018-12-29T01:43:42.703Z,1.50
2018-12-29T01:44:42.712Z,1.48
2018-12-29T01:45:42.718Z,1.51
2018-12-29T01:46:42.728Z,1.41
2018-12-29T01:47:42.735Z,1.47
2018-12-29T01:48:42.743Z,1.44
2018-12-29T01:49:42.754Z,1.51
2018-12-29T01:50:42.756Z,1.47
2018-12-29T01:51:42.763Z,1.42
2018-12-29T01:52:42.773Z,1.50
2018-12-29T01:53:42.779Z,1.42
2018-12-29T01:54:42.787Z,1.42
2018-12-29T01:55:42.795Z,1.47
2018-12-29T01:56:42.804Z,1.42
2018-12-29T01:57:42.812Z,1.45
2018-12-29T01:58:42.819Z,1.41
2018-12-29T01:59:42.826Z,1.40
2018-12-29T02:00:42.836Z,1.37
2018-12-29T02:01:42.845Z,1.37
2018-12-29T02:02:42.849Z,1.37
2018-12-29T02:03:42.859Z,1.37
2018-12-29T02:04:42.864Z,1.37
2018-12-29T02:05:42.872Z,1.42
2018-12-29T02:06:42.878Z,1.34
2018-12-29T02:07:42.888Z,1.33
2018-12-29T02:08:42.900Z,1.24
2018-12-29T02:09:42.903Z,1.23
2018-12-29T02:10:42.910Z,1.24
2018-12-29T02:11:42.916Z,1.29
2018-12-29T02:12:42.926Z,1.29
2018-12-29T02:13:42.934Z,1.26
2018-12-29T02:14:42.943Z,1.29
2018-12-29T02:15:42.948Z,1.33
2018-12-29T02:16:42.959Z,1.37
2018-12-29T02:17:42.963Z,1.33
2018-12-29T02:18:42.972Z,1.32
2018-12-29T02:19:42.978Z,1.33
2018-12-29T02:20:42.985Z,1.32
2018-12-29T02:21:42.994Z,1.40
2018-12-29T02:22:43.002Z,1.40
2018-12-29T02:23:43.013Z,1.37
2018-12-29T02:24:43.016Z,1.41
2018-12-29T02:25:43.022Z,1.41
2018-12-29T02:26:43.030Z,1.33
2018-12-29T02:27:43.039Z,1.32
2018-12-29T02:28:43.047Z,1.27
2018-12-29T02:29:43.054Z,1.24
2018-12-29T02:30:43.062Z,1.24
2018-12-29T02:31:43.068Z,1.29
2018-12-29T02:32:43.078Z,1.33
2018-12-29T02:33:43.082Z,1.23
2018-12-29T02:34:43.092Z,1.24
2018-12-29T02:35:43.100Z,1.36
2018-12-29T02:36:43.108Z,1.32
2018-12-29T02:37:43.114Z,1.24
2018-12-29T02:38:43.121Z,1.18
2018-12-29T02:39:43.134Z,1.23
2018-12-29T02:40:43.139Z,1.22
2018-12-29T02:41:43.149Z,1.29
2018-12-29T02:42:43.153Z,1.29
2018-12-29T02:43:43.160Z,1.27
2018-12-29T02:44:43.167Z,1.22
2018-12-29T02:45:43.192Z,1.29
2018-12-29T02:46:43.187Z,1.20
2018-12-29T02:47:43.191Z,1.26
2018-12-29T02:48:43.197Z,1.18
2018-12-29T02:49:43.204Z,1.18
2018-12-29T02:50:43.210Z,1.24
2018-12-29T02:51:43.224Z,1.27
2018-12-29T02:52:43.223Z,1.29
2018-12-29T02:53:43.232Z,1.24
2018-12-29T02:54:43.245Z,1.24
2018-12-29T02:55:43.250Z,1.24
2018-12-29T02:56:43.255Z,1.24
2018-12-29T02:57:43.263Z,1.29
2018-12-29T02:58:43.270Z,1.27
2018-12-29T02:59:43.275Z,1.29
2018-12-29T03:00:43.283Z,1.29
2018-12-29T03:01:43.294Z,1.23
2018-12-29T03:02:43.300Z,1.24
2018-12-29T03:03:43.307Z,1.30
2018-12-29T03:04:43.313Z,1.23
2018-12-29T03:05:43.324Z,1.26
2018-12-29T03:06:43.332Z,1.29
2018-12-29T03:07:43.334Z,1.29
2018-12-29T03:08:43.343Z,1.24
2018-12-29T03:09:43.352Z,1.24
2018-12-29T03:10:43.357Z,1.24
2018-12-29T03:11:43.367Z,1.14
2018-12-29T03:12:43.374Z,1.20
2018-12-29T03:13:43.381Z,1.16
2018-12-29T03:14:43.393Z,1.22
2018-12-29T03:15:43.397Z,1.15
2018-12-29T03:16:43.405Z,1.16
2018-12-29T03:17:43.410Z,1.14
2018-12-29T03:18:43.417Z,1.12
2018-12-29T03:19:43.424Z,1.11
2018-12-29T03:20:43.448Z,1.12
2018-12-29T03:21:43.440Z,1.05
2018-12-29T03:22:43.447Z,1.09
2018-12-29T03:23:43.454Z,1.04
2018-12-29T03:24:43.464Z,1.02
2018-12-29T03:25:43.471Z,0.97
2018-12-29T03:26:43.475Z,1.04
2018-12-29T03:27:43.485Z,0.98
2018-12-29T03:28:43.495Z,0.90
2018-12-29T03:29:43.500Z,0.98
2018-12-29T03:30:43.510Z,1.04
2018-12-29T03:31:43.516Z,0.93
2018-12-29T03:32:43.523Z,0.97
2018-12-29T03:33:43.529Z,0.97
2018-12-29T03:34:43.537Z,0.97
2018-12-29T03:35:43.544Z,0.93
2018-12-29T03:36:43.552Z,0.79
2018-12-29T03:37:43.558Z,0.88
2018-12-29T03:38:43.564Z,0.83
2018-12-29T03:39:43.571Z,0.80
2018-12-29T03:40:43.582Z,0.80
2018-12-29T03:41:43.591Z,0.75
2018-12-29T03:42:43.602Z,0.72
2018-12-29T03:43:43.602Z,0.70
2018-12-29T03:44:43.611Z,0.70
2018-12-29T03:45:49.081Z,0.68
2018-12-29T03:46:43.621Z,0.69
2018-12-29T03:47:43.633Z,0.62
2018-12-29T03:48:43.637Z,0.70
2018-12-29T03:49:43.647Z,0.78
2018-12-29T03:50:43.652Z,0.75
2018-12-29T03:51:43.662Z,0.73
2018-12-29T03:52:43.666Z,0.73
2018-12-29T03:53:43.677Z,0.70
2018-12-29T03:54:43.681Z,0.76
2018-12-29T03:55:43.688Z,0.80
2018-12-29T03:56:43.697Z,0.83
2018-12-29T03:57:43.702Z,0.76
2018-12-29T03:58:43.711Z,0.83
2018-12-29T03:59:43.716Z,0.78
2018-12-29T04:00:43.728Z,0.78
2018-12-29T04:01:43.733Z,0.69
2018-12-29T04:02:43.739Z,0.68
2018-12-29T04:03:43.747Z,0.80
2018-12-29T04:04:43.753Z,0.69
2018-12-29T04:05:43.760Z,0.78
2018-12-29T04:06:43.768Z,0.76
2018-12-29T04:07:43.775Z,0.65
2018-12-29T04:08:43.781Z,0.75
2018-12-29T04:09:43.788Z,0.70
2018-12-29T04:10:43.795Z,0.73
2018-12-29T04:11:43.805Z,0.62
2018-12-29T04:12:43.809Z,0.73
2018-12-29T04:13:43.817Z,0.66
2018-12-29T04:14:43.828Z,0.72
2018-12-29T04:15:43.834Z,0.75
2018-12-29T04:16:43.841Z,0.78
2018-12-29T04:17:43.847Z,0.75
2018-12-29T04:18:43.855Z,0.79
2018-12-29T04:19:43.863Z,0.70
2018-12-29T04:20:43.871Z,0.76
2018-12-29T04:21:43.874Z,0.76
2018-12-29T04:22:43.884Z,0.76
2018-12-29T04:23:43.889Z,0.75
2018-12-29T04:24:43.896Z,0.86
2018-12-29T04:25:43.904Z,0.65
2018-12-29T04:26:43.912Z,0.75
2018-12-29T04:27:43.917Z,0.72
2018-12-29T04:28:43.925Z,0.68
2018-12-29T04:29:43.999Z,0.75
2018-12-29T04:30:43.942Z,0.72
2018-12-29T04:31:43.946Z,0.70
2018-12-29T04:32:43.953Z,0.75
2018-12-29T04:33:43.960Z,0.69
2018-12-29T04:34:43.967Z,0.69
2018-12-29T04:35:43.974Z,0.69
2018-12-29T04:36:43.983Z,0.66
2018-12-29T04:37:43.990Z,0.66
2018-12-29T04:38:43.996Z,0.58
2018-12-29T04:39:44.003Z,0.65
2018-12-29T04:40:44.010Z,0.60
2018-12-29T04:41:44.018Z,0.60
2018-12-29T04:42:44.023Z,0.57
2018-12-29T04:43:44.031Z,0.62
2018-12-29T04:44:44.039Z,0.61
2018-12-29T04:45:44.046Z,0.53
2018-12-29T04:46:44.052Z,0.53
2018-12-29T04:47:44.059Z,0.66
2018-12-29T04:48:44.068Z,0.57
2018-12-29T04:49:44.075Z,0.66
2018-12-29T04:50:44.080Z,0.70
2018-12-29T04:51:44.089Z,0.61
2018-12-29T04:52:44.096Z,0.68
2018-12-29T04:53:44.108Z,0.69
2018-12-29T04:54:44.113Z,0.65
2018-12-29T04:55:44.118Z,0.61
2018-12-29T04:56:44.124Z,0.58
2018-12-29T04:57:44.134Z,0.58
2018-12-29T04:58:44.139Z,0.66
2018-12-29T04:59:44.147Z,0.61
2018-12-29T05:00:44.153Z,0.66
2018-12-29T05:01:44.162Z,0.61
2018-12-29T05:02:44.176Z,0.62
2018-12-29T05:03:44.179Z,0.62
2018-12-29T05:04:44.184Z,0.57
2018-12-29T05:05:44.201Z,0.61
2018-12-29T05:06:44.199Z,0.58
2018-12-29T05:07:44.204Z,0.53
2018-12-29T05:08:44.212Z,0.62
2018-12-29T05:09:44.222Z,0.53
2018-12-29T05:10:44.228Z,0.53
2018-12-29T05:11:44.234Z,0.58
2018-12-29T05:12:44.238Z,0.57
2018-12-29T05:13:44.245Z,0.53
2018-12-29T05:14:44.251Z,0.58
2018-12-29T05:15:44.262Z,0.57
2018-12-29T05:16:44.267Z,0.62
2018-12-29T05:17:44.273Z,0.60
2018-12-29T05:18:44.280Z,0.55
2018-12-29T05:19:44.287Z,0.53
2018-12-29T05:20:44.296Z,0.60
2018-12-29T05:21:44.305Z,0.55
2018-12-29T05:22:44.312Z,0.53
2018-12-29T05:23:44.316Z,0.57
2018-12-29T05:24:44.326Z,0.53
2018-12-29T05:25:44.335Z,0.60
2018-12-29T05:26:44.337Z,0.60
2018-12-29T05:27:44.346Z,0.60
2018-12-29T05:28:44.354Z,0.55
2018-12-29T05:29:44.365Z,0.57
2018-12-29T05:30:44.370Z,0.50
2018-12-29T05:31:44.371Z,0.55
2018-12-29T05:32:44.379Z,0.50
2018-12-29T05:33:44.388Z,0.47
2018-12-29T05:34:44.395Z,0.53
2018-12-29T05:35:44.399Z,0.51
2018-12-29T05:36:44.406Z,0.55
2018-12-29T05:37:44.415Z,0.50
2018-12-29T05:38:44.419Z,0.55
2018-12-29T05:39:44.429Z,0.57
2018-12-29T05:40:44.436Z,0.60
2018-12-29T05:41:44.444Z,0.53
2018-12-29T05:42:44.448Z,0.57
2018-12-29T05:43:44.456Z,0.60
2018-12-29T05:44:44.464Z,0.55
2018-12-29T05:45:44.472Z,0.51
2018-12-29T05:46:44.480Z,0.60
2018-12-29T05:47:44.486Z,0.60
2018-12-29T05:48:44.492Z,0.61
2018-12-29T05:49:44.499Z,0.61
2018-12-29T05:50:44.507Z,0.65
2018-12-29T05:51:44.581Z,0.60
2018-12-29T05:52:44.521Z,0.68
2018-12-29T05:53:44.529Z,0.60
2018-12-29T05:54:44.534Z,0.61
2018-12-29T05:55:44.540Z,0.60
2018-12-29T05:56:44.549Z,0.58
2018-12-29T05:57:44.555Z,0.61
2018-12-29T05:58:44.562Z,0.53
2018-12-29T05:59:44.572Z,0.58
2018-12-29T06:00:44.576Z,0.53
2018-12-29T06:01:44.582Z,0.57
2018-12-29T06:02:44.590Z,0.55
2018-12-29T06:03:44.597Z,0.58
2018-12-29T06:04:44.604Z,0.50
2018-12-29T06:05:44.609Z,0.53
2018-12-29T06:06:44.619Z,0.51
2018-12-29T06:07:44.624Z,0.50
2018-12-29T06:08:44.633Z,0.57
2018-12-29T06:09:44.638Z,0.49
2018-12-29T06:10:44.646Z,0.55
2018-12-29T06:11:44.652Z,0.49
2018-12-29T06:12:45.399Z,0.49
2018-12-29T06:13:44.668Z,0.55
2018-12-29T06:14:44.673Z,0.55
2018-12-29T06:15:44.683Z,0.57
2018-12-29T06:16:44.687Z,0.55
2018-12-29T06:17:44.695Z,0.53
2018-12-29T06:18:44.700Z,0.58
2018-12-29T06:19:44.708Z,0.51
2018-12-29T06:20:44.714Z,0.51
2018-12-29T06:21:44.723Z,0.47
2018-12-29T06:22:44.729Z,0.51
2018-12-29T06:23:44.735Z,0.50
2018-12-29T06:24:44.744Z,0.51
2018-12-29T06:25:44.750Z,0.46
2018-12-29T06:26:44.757Z,0.49
2018-12-29T06:27:44.763Z,0.57
2018-12-29T06:28:44.771Z,0.47
2018-12-29T06:29:44.777Z,0.46
2018-12-29T06:30:44.784Z,0.49
2018-12-29T06:31:44.792Z,0.39
2018-12-29T06:32:44.798Z,0.49
2018-12-29T06:33:44.805Z,0.41
2018-12-29T06:34:44.813Z,0.46
2018-12-29T06:35:44.823Z,0.39
2018-12-29T06:36:44.825Z,0.46
2018-12-29T06:37:44.833Z,0.35
2018-12-29T06:38:44.841Z,0.44
2018-12-29T06:39:44.846Z,0.33
2018-12-29T06:40:44.853Z,0.42
2018-12-29T06:41:44.861Z,0.38
2018-12-29T06:42:44.868Z,0.44
2018-12-29T06:43:44.873Z,0.39
2018-12-29T06:44:44.881Z,0.47
2018-12-29T06:45:44.888Z,0.49
2018-12-29T06:46:44.898Z,0.42
2018-12-29T06:47:44.902Z,0.50
2018-12-29T06:48:44.910Z,0.42
2018-12-29T06:49:44.915Z,0.46
2018-12-29T06:50:44.920Z,0.53
2018-12-29T06:51:44.930Z,0.51
2018-12-29T06:52:44.949Z,0.49
2018-12-29T06:53:44.944Z,0.46
2018-12-29T06:54:44.950Z,0.49
2018-12-29T06:55:44.956Z,0.53
2018-12-29T06:56:44.964Z,0.44
2018-12-29T06:57:44.969Z,0.55
2018-12-29T06:58:44.977Z,0.50
2018-12-29T06:59:44.984Z,0.47
2018-12-29T07:00:44.992Z,0.53
2018-12-29T07:01:44.997Z,0.53
2018-12-29T07:02:45.007Z,0.51
2018-12-29T07:03:46.688Z,0.47
2018-12-29T07:04:45.019Z,0.49
2018-12-29T07:05:45.026Z,0.58
2018-12-29T07:06:45.032Z,0.55
2018-12-29T07:07:45.039Z,0.53
2018-12-29T07:08:45.048Z,0.55
2018-12-29T07:09:45.053Z,0.50
2018-12-29T07:10:45.057Z,0.53
2018-12-29T07:11:45.065Z,0.51
2018-12-29T07:12:45.071Z,0.55
2018-12-29T07:13:45.081Z,0.50
2018-12-29T07:14:45.087Z,0.50
2018-12-29T07:15:45.091Z,0.55
2018-12-29T07:16:45.100Z,0.49
2018-12-29T07:17:45.106Z,0.55
2018-12-29T07:18:45.114Z,0.55
2018-12-29T07:19:45.119Z,0.53
2018-12-29T07:20:45.127Z,0.47
2018-12-29T07:21:45.133Z,0.46
2018-12-29T07:22:45.141Z,0.46
2018-12-29T07:23:45.921Z,0.55
2018-12-29T07:24:45.154Z,0.49
2018-12-29T07:25:45.161Z,0.55
2018-12-29T07:26:45.166Z,0.49
2018-12-29T07:27:45.175Z,0.58
2018-12-29T07:28:45.183Z,0.49
2018-12-29T07:29:45.192Z,0.49
2018-12-29T07:30:45.195Z,0.44
2018-12-29T07:31:45.218Z,0.49
2018-12-29T07:32:45.209Z,0.49
2018-12-29T07:33:45.219Z,0.53
2018-12-29T07:34:45.221Z,0.57
2018-12-29T07:35:45.235Z,0.57
2018-12-29T07:36:45.237Z,0.61
2018-12-29T07:37:45.264Z,0.61
2018-12-29T07:38:45.251Z,0.69
2018-12-29T07:39:45.253Z,0.69
2018-12-29T07:40:45.273Z,0.79
2018-12-29T07:41:45.271Z,0.86
2018-12-29T07:42:45.276Z,0.93
2018-12-29T07:43:45.282Z,0.84
2018-12-29T07:44:45.290Z,1.02
2018-12-29T07:45:45.297Z,0.94
2018-12-29T07:46:49.637Z,0.97
2018-12-29T07:47:45.308Z,1.00
2018-12-29T07:48:45.316Z,0.87
2018-12-29T07:49:45.324Z,0.91
2018-12-29T07:50:45.331Z,0.97
2018-12-29T07:51:45.336Z,0.96
2018-12-29T07:52:45.344Z,0.87
2018-12-29T07:53:45.354Z,0.88
2018-12-29T07:54:45.358Z,0.83
2018-12-29T07:55:45.362Z,0.87
2018-12-29T07:56:45.369Z,0.97
2018-12-29T07:57:45.379Z,0.84
2018-12-29T07:58:45.383Z,0.79
2018-12-29T07:59:45.391Z,0.83
2018-12-29T08:00:45.399Z,0.83
2018-12-29T08:01:45.407Z,0.84
2018-12-29T08:02:45.411Z,0.83
2018-12-29T08:03:45.419Z,0.91
2018-12-29T08:04:45.430Z,0.87
2018-12-29T08:05:45.436Z,0.86
2018-12-29T08:06:45.439Z,0.86
2018-12-29T08:07:45.446Z,0.90
2018-12-29T08:08:45.452Z,0.87
2018-12-29T08:09:45.460Z,0.96
2018-12-29T08:10:45.467Z,0.96
2018-12-29T08:11:45.471Z,1.00
2018-12-29T08:12:45.481Z,0.98
2018-12-29T08:13:45.487Z,1.00
2018-12-29T08:14:45.492Z,0.90
2018-12-29T08:15:45.500Z,0.94
2018-12-29T08:16:45.507Z,0.93
2018-12-29T08:17:45.514Z,1.02
2018-12-29T08:18:45.522Z,0.96
2018-12-29T08:19:45.529Z,0.93
2018-12-29T08:20:45.535Z,0.87
2018-12-29T08:21:45.541Z,1.00
2018-12-29T08:22:45.551Z,0.98
2018-12-29T08:23:45.557Z,0.96
2018-12-29T08:24:45.563Z,0.93
2018-12-29T08:25:45.571Z,0.91
2018-12-29T08:26:45.574Z,1.00
2018-12-29T08:27:45.585Z,0.98
2018-12-29T08:28:45.589Z,1.05
2018-12-29T08:29:45.601Z,1.04
2018-12-29T08:30:45.606Z,1.05
2018-12-29T08:31:45.611Z,1.04
2018-12-29T08:32:45.688Z,1.06
2018-12-29T08:33:45.625Z,1.15
2018-12-29T08:34:45.633Z,1.11
2018-12-29T08:35:45.642Z,1.16
2018-12-29T08:36:45.645Z,1.12
2018-12-29T08:37:45.652Z,1.16
2018-12-29T08:38:45.657Z,1.15
2018-12-29T08:39:45.666Z,1.14
2018-12-29T08:40:45.672Z,1.12
2018-12-29T08:41:45.679Z,1.27
2018-12-29T08:42:45.694Z,1.30
2018-12-29T08:43:45.693Z,1.42
2018-12-29T08:44:45.705Z,1.69
2018-12-29T08:45:45.710Z,1.83
2018-12-29T08:46:45.713Z,1.99
2018-12-29T08:47:45.722Z,2.16
2018-12-29T08:48:45.732Z,2.23
2018-12-29T08:49:45.737Z,2.41
2018-12-29T08:50:45.745Z,2.60
2018-12-29T08:51:45.751Z,2.77
2018-12-29T08:52:45.762Z,2.87
2018-12-29T08:53:45.769Z,3.02
2018-12-29T08:54:45.777Z,3.10
2018-12-29T08:55:45.786Z,3.23
2018-12-29T08:56:45.794Z,3.39
2018-12-29T08:57:45.805Z,3.40
2018-12-29T08:58:45.813Z,3.54
2018-12-29T08:59:45.818Z,3.76
2018-12-29T09:00:45.828Z,3.87
2018-12-29T09:01:45.837Z,3.88
2018-12-29T09:02:45.846Z,4.08
2018-12-29T09:03:45.854Z,4.32
2018-12-29T09:04:47.031Z,4.54
2018-12-29T09:05:45.874Z,4.66
2018-12-29T09:06:45.880Z,4.88
2018-12-29T09:07:45.891Z,4.85
2018-12-29T09:08:45.903Z,5.03
2018-12-29T09:09:45.910Z,5.07
2018-12-29T09:10:45.919Z,5.10
2018-12-29T09:11:45.927Z,5.03
2018-12-29T09:12:45.945Z,5.07
2018-12-29T09:13:45.947Z,5.13
2018-12-29T09:14:45.956Z,5.20
2018-12-29T09:15:45.966Z,5.35
2018-12-29T09:16:45.978Z,5.58
2018-12-29T09:17:45.990Z,5.85
2018-12-29T09:18:49.687Z,5.78
2018-12-29T09:19:46.005Z,5.94
2018-12-29T09:20:46.747Z,5.67
2018-12-29T09:21:46.024Z,5.60
2018-12-29T09:22:46.033Z,5.64
2018-12-29T09:23:46.043Z,5.51
2018-12-29T09:24:46.052Z,5.54
2018-12-29T09:25:46.063Z,5.57
2018-12-29T09:26:46.072Z,5.65
2018-12-29T09:27:46.081Z,5.68
2018-12-29T09:28:46.092Z,5.91
2018-12-29T09:29:46.114Z,6.08
2018-12-29T09:30:46.111Z,6.09
2018-12-29T09:31:46.121Z,6.33
2018-12-29T09:32:46.130Z,6.08
2018-12-29T09:33:46.141Z,6.22
2018-12-29T09:34:46.148Z,6.34
2018-12-29T09:35:46.159Z,6.25
2018-12-29T09:36:46.222Z,6.27
2018-12-29T09:37:46.185Z,6.30
2018-12-29T09:38:46.192Z,6.37
2018-12-29T09:39:46.200Z,6.38
2018-12-29T09:40:46.211Z,6.25
2018-12-29T09:41:46.220Z,5.97
2018-12-29T09:42:46.229Z,5.99
2018-12-29T09:43:46.239Z,6.06
2018-12-29T09:44:46.250Z,6.25
2018-12-29T09:45:46.259Z,6.25
2018-12-29T09:46:46.269Z,6.43
2018-12-29T09:47:46.278Z,6.51
2018-12-29T09:48:46.290Z,6.27
2018-12-29T09:49:46.300Z,6.11
2018-12-29T09:50:46.309Z,6.00
2018-12-29T09:51:46.321Z,6.01
2018-12-29T09:52:46.332Z,6.04
2018-12-29T09:53:46.341Z,6.30
2018-12-29T09:54:46.350Z,6.61
2018-12-29T09:55:46.362Z,6.99
2018-12-29T09:56:46.375Z,7.25
2018-12-29T09:57:46.383Z,7.15
2018-12-29T09:58:46.394Z,7.02
2018-12-29T09:59:46.403Z,6.76
2018-12-29T10:00:46.415Z,6.56
2018-12-29T10:01:46.427Z,6.67
2018-12-29T10:02:46.435Z,6.77
2018-12-29T10:03:46.448Z,6.59
2018-12-29T10:04:46.459Z,6.87
2018-12-29T10:05:46.467Z,7.23
2018-12-29T10:06:46.479Z,7.42
2018-12-29T10:07:46.492Z,7.55
2018-12-29T10:08:46.500Z,7.55
2018-12-29T10:09:46.512Z,7.32
2018-12-29T10:10:46.522Z,7.52
2018-12-29T10:11:46.533Z,7.21
2018-12-29T10:12:46.544Z,7.27
2018-12-29T10:13:46.556Z,7.45
2018-12-29T10:14:46.569Z,7.55
2018-12-29T10:15:46.578Z,7.67
2018-12-29T10:16:46.590Z,7.77
2018-12-29T10:17:46.601Z,7.98
2018-12-29T10:18:46.614Z,8.38
2018-12-29T10:19:46.626Z,8.79
2018-12-29T10:20:46.635Z,8.40
2018-12-29T10:21:46.649Z,7.80
2018-12-29T10:22:46.664Z,7.89
2018-12-29T10:23:46.674Z,7.86
2018-12-29T10:24:46.685Z,7.67
2018-12-29T10:25:46.695Z,8.01
2018-12-29T10:26:46.707Z,7.93
2018-12-29T10:27:46.717Z,8.43
2018-12-29T10:28:46.731Z,8.98
2018-12-29T10:29:46.746Z,9.61
2018-12-29T10:30:46.756Z,10.07
2018-12-29T10:31:46.768Z,10.05
2018-12-29T10:32:46.781Z,9.81
2018-12-29T10:33:46.792Z,9.47
2018-12-29T10:34:46.805Z,8.92
2018-12-29T10:35:46.818Z,8.58
2018-12-29T10:36:46.831Z,8.63
2018-12-29T10:37:46.846Z,8.55
2018-12-29T10:38:46.855Z,8.66
2018-12-29T10:39:46.871Z,8.84
2018-12-29T10:40:46.882Z,8.47
2018-12-29T10:41:46.894Z,8.25
2018-12-29T10:42:46.906Z,8.25
2018-12-29T10:43:46.921Z,8.44
2018-12-29T10:44:46.933Z,8.59
2018-12-29T10:45:46.946Z,8.71
2018-12-29T10:46:46.959Z,8.62
2018-12-29T10:47:46.973Z,8.65
2018-12-29T10:48:46.986Z,8.71
2018-12-29T10:49:46.998Z,8.99
2018-12-29T10:50:47.010Z,9.51
2018-12-29T10:51:47.030Z,9.99
2018-12-29T10:52:47.040Z,9.74
2018-12-29T10:53:47.053Z,9.36
2018-12-29T10:54:47.064Z,9.17
2018-12-29T10:55:47.078Z,8.56
2018-12-29T10:56:47.090Z,8.38
2018-12-29T10:57:47.105Z,7.93
2018-12-29T10:58:47.121Z,8.10
2018-12-29T10:59:47.130Z,8.10
2018-12-29T11:00:47.146Z,8.12
2018-12-29T11:01:47.160Z,8.34
2018-12-29T11:02:47.171Z,8.44
2018-12-29T11:03:47.186Z,8.84
2018-12-29T11:04:47.200Z,8.81
2018-12-29T11:05:47.212Z,8.95
2018-12-29T11:06:47.223Z,9.26
2018-12-29T11:07:47.314Z,9.50
2018-12-29T11:08:47.260Z,9.17
2018-12-29T11:09:47.267Z,8.77
2018-12-29T11:10:47.280Z,8.38
2018-12-29T11:11:47.292Z,8.18
2018-12-29T11:12:47.309Z,8.19
2018-12-29T11:13:47.321Z,8.41
2018-12-29T11:14:47.331Z,8.71
2018-12-29T11:15:47.347Z,8.94
2018-12-29T11:16:47.358Z,9.05
2018-12-29T11:17:47.376Z,9.02
2018-12-29T11:18:48.416Z,8.98
2018-12-29T11:19:47.404Z,8.66
2018-12-29T11:20:47.419Z,8.29
2018-12-29T11:21:47.429Z,8.58
2018-12-29T11:22:47.441Z,8.98
2018-12-29T11:23:47.460Z,9.15
2018-12-29T11:24:47.471Z,9.08
2018-12-29T11:25:47.482Z,8.87
2018-12-29T11:26:47.498Z,9.02
2018-12-29T11:27:47.511Z,8.94
2018-12-29T11:28:47.526Z,9.17
2018-12-29T11:29:47.540Z,9.60
2018-12-29T11:30:47.760Z,9.64
2018-12-29T11:31:47.569Z,9.56
2018-12-29T11:32:47.580Z,9.64
2018-12-29T11:33:47.595Z,9.29
2018-12-29T11:34:47.608Z,8.98
2018-12-29T11:35:47.622Z,9.04
2018-12-29T11:36:47.637Z,8.61
2018-12-29T11:37:47.653Z,8.66
2018-12-29T11:38:47.664Z,8.74
2018-12-29T11:39:47.678Z,8.63
2018-12-29T11:40:47.693Z,8.94
2018-12-29T11:41:47.710Z,9.05
2018-12-29T11:42:47.750Z,8.81
2018-12-29T11:43:47.737Z,8.96
2018-12-29T11:44:47.749Z,8.98
2018-12-29T11:45:47.764Z,8.61
2018-12-29T11:46:47.791Z,8.77
2018-12-29T11:47:50.033Z,8.79
2018-12-29T11:48:47.825Z,8.76
2018-12-29T11:49:47.822Z,8.70
2018-12-29T11:50:47.837Z,8.84
2018-12-29T11:51:47.850Z,9.14
2018-12-29T11:52:47.866Z,9.24
2018-12-29T11:53:47.879Z,9.40
2018-12-29T11:54:47.893Z,9.75
2018-12-29T11:55:47.907Z,9.65
2018-12-29T11:56:47.921Z,9.66
2018-12-29T11:57:47.938Z,9.72
2018-12-29T11:58:47.949Z,10.08
2018-12-29T11:59:47.962Z,9.86
2018-12-29T12:00:47.978Z,9.87
2018-12-29T12:01:47.994Z,9.20
2018-12-29T12:02:48.007Z,9.08
2018-12-29T12:03:48.022Z,9.43
2018-12-29T12:04:48.037Z,8.99
2018-12-29T12:05:48.051Z,9.40
2018-12-29T12:06:48.065Z,9.71
2018-12-29T12:07:48.078Z,10.07
2018-12-29T12:08:48.096Z,10.11
2018-12-29T12:09:48.111Z,10.59
2018-12-29T12:10:48.124Z,10.97
2018-12-29T12:11:48.139Z,10.89
2018-12-29T12:12:48.160Z,10.18
2018-12-29T12:13:48.173Z,10.25
2018-12-29T12:14:48.187Z,10.18
2018-12-29T12:15:48.197Z,10.23
2018-12-29T12:16:48.214Z,9.91
2018-12-29T12:17:48.240Z,9.74
2018-12-29T12:18:48.253Z,9.51
2018-12-29T12:19:48.265Z,9.53
2018-12-29T12:20:48.274Z,9.40
2018-12-29T12:21:48.289Z,9.69
2018-12-29T12:22:48.304Z,9.84
2018-12-29T12:23:48.320Z,9.84
2018-12-29T12:24:48.335Z,9.51
2018-12-29T12:25:48.348Z,9.65
2018-12-29T12:26:48.366Z,9.97
2018-12-29T12:27:48.378Z,10.33
2018-12-29T12:28:48.394Z,10.25
2018-12-29T12:29:48.412Z,10.33
2018-12-29T12:30:48.424Z,10.27
2018-12-29T12:31:48.439Z,10.04
2018-12-29T12:32:48.453Z,9.90
2018-12-29T12:33:48.470Z,9.64
2018-12-29T12:34:48.484Z,9.23
2018-12-29T12:35:48.500Z,8.71
2018-12-29T12:36:48.516Z,9.08
2018-12-29T12:37:48.534Z,9.08
2018-12-29T12:38:48.544Z,9.21
2018-12-29T12:39:48.560Z,9.01
2018-12-29T12:40:48.577Z,9.11
2018-12-29T12:41:48.592Z,9.24
2018-12-29T12:42:48.606Z,9.23
2018-12-29T12:43:48.623Z,9.74
2018-12-29T12:44:48.639Z,10.01
2018-12-29T12:45:48.650Z,10.26
2018-12-29T12:46:48.664Z,9.86
2018-12-29T12:47:48.680Z,9.57
2018-12-29T12:48:48.696Z,9.40
2018-12-29T12:49:48.710Z,8.99
2018-12-29T12:50:48.727Z,9.18
2018-12-29T12:51:48.743Z,9.15
2018-12-29T12:52:48.756Z,9.26
2018-12-29T12:53:48.772Z,9.43
2018-12-29T12:54:48.786Z,9.42
2018-12-29T12:55:48.800Z,9.23
2018-12-29T12:56:48.817Z,9.01
2018-12-29T12:57:48.833Z,9.02
2018-12-29T12:58:48.855Z,9.29
2018-12-29T12:59:48.866Z,9.29
2018-12-29T13:00:48.877Z,9.17
2018-12-29T13:01:48.893Z,9.15
2018-12-29T13:02:48.907Z,9.31
2018-12-29T13:03:48.922Z,9.08
2018-12-29T13:04:48.938Z,9.36
2018-12-29T13:05:48.953Z,9.81
2018-12-29T13:06:48.975Z,10.22
2018-12-29T13:07:48.982Z,10.82
2018-12-29T13:08:48.999Z,10.86
2018-12-29T13:09:49.016Z,11.09
2018-12-29T13:10:49.027Z,10.99
2018-12-29T13:11:49.043Z,10.78
2018-12-29T13:12:49.062Z,10.22
2018-12-29T13:13:49.076Z,9.40
2018-12-29T13:14:49.087Z,8.98
2018-12-29T13:15:49.105Z,8.86
2018-12-29T13:16:49.118Z,8.68
2018-12-29T13:17:49.137Z,8.80