createdAt,value
2019-06-08T00:01:36.593Z,99.90
2019-06-08T00:04:40.088Z,99.90
2019-06-08T00:07:43.642Z,99.90
2019-06-08T00:10:47.237Z,99.90
2019-06-08T00:13:50.792Z,99.90
2019-06-08T00:16:54.249Z,99.90
2019-06-08T00:19:57.725Z,99.90
2019-06-08T00:23:01.234Z,99.90
2019-06-08T00:26:04.862Z,99.90
2019-06-08T00:29:08.383Z,99.90
2019-06-08T00:32:11.857Z,99.90
2019-06-08T00:35:16.540Z,99.90
2019-06-08T00:38:21.017Z,99.90
2019-06-08T00:41:25.414Z,99.90
2019-06-08T00:44:28.949Z,99.90
2019-06-08T00:47:46.984Z,99.90
2019-06-08T00:50:37.716Z,99.90
2019-06-08T00:53:41.268Z,99.90
2019-06-08T00:56:44.720Z,99.90
2019-06-08T00:59:48.205Z,99.90
2019-06-08T01:02:51.666Z,99.90
2019-06-08T01:05:55.220Z,99.90
2019-06-08T01:08:58.846Z,99.90
2019-06-08T01:12:02.298Z,99.90
2019-06-08T01:15:07.190Z,99.90
2019-06-08T01:18:10.905Z,99.90
2019-06-08T01:21:14.390Z,99.90
2019-06-08T01:24:17.881Z,99.90
2019-06-08T01:27:22.025Z,99.90
2019-06-08T01:30:26.337Z,99.90
2019-06-08T01:33:30.869Z,99.90
2019-06-08T01:36:34.441Z,99.90
2019-06-08T01:39:37.992Z,99.90
2019-06-08T01:42:41.490Z,99.90
2019-06-08T01:45:44.941Z,99.90
2019-06-08T01:48:48.425Z,99.90
2019-06-08T01:51:51.930Z,99.90
2019-06-08T01:54:55.380Z,99.90
2019-06-08T01:57:59.109Z,99.90
2019-06-08T02:01:02.661Z,99.90
2019-06-08T02:04:06.219Z,99.90
2019-06-08T02:07:09.704Z,99.90
2019-06-08T02:10:13.318Z,99.90
2019-06-08T02:13:16.796Z,99.90
2019-06-08T02:16:20.327Z,99.90
2019-06-08T02:19:23.813Z,99.90
2019-06-08T02:22:27.346Z,99.90
2019-06-08T02:25:31.225Z,99.90
2019-06-08T02:28:35.890Z,99.90
2019-06-08T02:31:39.564Z,99.90
2019-06-08T02:34:43.034Z,99.90
2019-06-08T02:37:46.526Z,99.90
2019-06-08T02:40:50.051Z,99.90
2019-06-08T02:43:53.544Z,99.90
2019-06-08T02:46:57.074Z,99.90
2019-06-08T02:50:00.572Z,99.90
2019-06-08T02:53:04.777Z,99.90
2019-06-08T02:56:11.305Z,99.90
2019-06-08T02:59:15.127Z,99.90
2019-06-08T03:02:21.332Z,99.90
2019-06-08T03:05:26.162Z,99.90
2019-06-08T03:08:32.835Z,99.90
2019-06-08T03:11:38.975Z,99.90
2019-06-08T03:14:44.434Z,99.90
2019-06-08T03:17:48.002Z,99.90
2019-06-08T03:20:51.467Z,99.90
2019-06-08T03:23:55.023Z,99.90
2019-06-08T03:26:58.529Z,99.90
2019-06-08T03:30:15.252Z,99.90
2019-06-08T03:33:07.202Z,99.90
2019-06-08T03:36:10.657Z,99.90
2019-06-08T03:39:14.169Z,99.90
2019-06-08T03:42:17.727Z,99.90
2019-06-08T03:45:21.180Z,99.90
2019-06-08T03:48:24.723Z,99.90
2019-06-08T03:51:28.214Z,99.90
2019-06-08T03:54:31.674Z,99.90
2019-06-08T03:57:35.754Z,99.90
2019-06-08T04:00:40.442Z,99.90
2019-06-08T04:03:46.000Z,99.90
2019-06-08T04:06:50.078Z,99.90
2019-06-08T04:09:53.719Z,99.90
2019-06-08T04:12:57.249Z,99.90
2019-06-08T04:16:00.753Z,99.90
2019-06-08T04:19:04.343Z,99.90
2019-06-08T04:22:07.830Z,99.90
2019-06-08T04:25:11.361Z,99.90
2019-06-08T04:28:14.845Z,99.90
2019-06-08T04:31:18.334Z,99.90
2019-06-08T04:34:21.877Z,99.90
2019-06-08T04:37:25.434Z,99.90
2019-06-08T04:40:28.956Z,99.90
2019-06-08T04:43:32.454Z,99.90
2019-06-08T04:46:35.978Z,99.90
2019-06-08T04:49:40.045Z,99.90
2019-06-08T04:52:47.492Z,99.90
2019-06-08T04:55:51.733Z,99.90
2019-06-08T04:58:55.269Z,99.90
2019-06-08T05:01:58.874Z,99.90
2019-06-08T05:05:02.396Z,99.90
2019-06-08T05:08:05.950Z,99.90
2019-06-08T05:11:09.405Z,99.90
2019-06-08T05:14:12.887Z,99.90
2019-06-08T05:17:16.337Z,99.90
2019-06-08T05:20:19.889Z,99.90
2019-06-08T05:23:23.385Z,99.90
2019-06-08T05:26:26.841Z,99.90
2019-06-08T05:29:30.341Z,99.90
2019-06-08T05:32:33.876Z,99.90
2019-06-08T05:35:37.363Z,99.90
2019-06-08T05:38:41.583Z,99.90
2019-06-08T05:41:45.518Z,99.90
2019-06-08T05:44:50.297Z,99.90
2019-06-08T05:47:53.953Z,99.90
2019-06-08T05:51:03.951Z,99.90
2019-06-08T05:54:03.142Z,99.90
2019-06-08T05:57:06.816Z,99.90
2019-06-08T06:00:13.916Z,99.90
2019-06-08T06:03:17.395Z,99.90
2019-06-08T06:06:20.886Z,99.90
2019-06-08T06:09:24.481Z,99.90
2019-06-08T06:12:27.976Z,99.90
2019-06-08T06:15:31.496Z,99.90
2019-06-08T06:18:34.993Z,99.90
2019-06-08T06:21:38.449Z,99.90
2019-06-08T06:24:43.660Z,99.90
2019-06-08T06:27:47.575Z,99.90
2019-06-08T06:30:52.254Z,99.90
2019-06-08T06:33:56.049Z,99.90
2019-06-08T06:36:59.605Z,99.90
2019-06-08T06:40:03.502Z,99.90
2019-06-08T06:43:07.052Z,99.90
2019-06-08T06:46:10.509Z,99.70
2019-06-08T06:49:14.005Z,96.60
2019-06-08T06:52:17.456Z,93.10
2019-06-08T06:55:21.220Z,90.90
2019-06-08T06:58:24.876Z,86.90
2019-06-08T07:01:28.687Z,83.20
2019-06-08T07:04:33.834Z,78.20
2019-06-08T07:07:37.461Z,75.20
2019-06-08T07:10:40.913Z,73.30
2019-06-08T07:13:44.553Z,68.90
2019-06-08T07:16:48.312Z,66.10
2019-06-08T07:19:52.654Z,66.50
2019-06-08T07:22:56.231Z,63.60
2019-06-08T07:25:59.802Z,65.00
2019-06-08T07:29:03.322Z,65.50
2019-06-08T07:32:06.865Z,66.50
2019-06-08T07:35:10.320Z,64.20
2019-06-08T07:38:13.815Z,68.60
2019-06-08T07:41:17.348Z,70.90
2019-06-08T07:44:20.853Z,72.50
2019-06-08T07:47:24.364Z,74.20
2019-06-08T07:50:27.938Z,75.40
2019-06-08T07:53:31.388Z,78.30
2019-06-08T07:56:34.875Z,79.20
2019-06-08T07:59:38.357Z,81.40
2019-06-08T08:02:41.813Z,80.10
2019-06-08T08:05:45.309Z,80.80
2019-06-08T08:08:48.830Z,81.20
2019-06-08T08:11:52.850Z,79.00
2019-06-08T08:14:58.061Z,78.80
2019-06-08T08:18:01.677Z,81.60
2019-06-08T08:21:17.812Z,79.90
2019-06-08T08:24:10.493Z,79.90
2019-06-08T08:27:20.076Z,81.00
2019-06-08T08:30:29.675Z,81.00
2019-06-08T08:33:38.295Z,82.80
2019-06-08T08:36:41.740Z,79.40
2019-06-08T08:39:51.823Z,80.80
2019-06-08T08:42:59.939Z,79.90
2019-06-08T08:46:12.044Z,80.10
2019-06-08T08:49:19.300Z,81.60
2019-06-08T08:52:36.414Z,81.50
2019-06-08T08:55:33.728Z,84.70
2019-06-08T08:58:38.089Z,81.50
2019-06-08T09:01:51.259Z,82.50
2019-06-08T09:05:01.283Z,83.00
2019-06-08T09:08:04.318Z,84.00
2019-06-08T09:11:08.312Z,83.60
2019-06-08T09:14:15.248Z,81.60
2019-06-08T09:17:19.585Z,84.30
2019-06-08T09:20:33.937Z,84.00
2019-06-08T09:23:39.449Z,82.90
2019-06-08T09:26:42.945Z,82.00
2019-06-08T09:29:48.229Z,82.30
2019-06-08T09:32:54.443Z,82.90
2019-06-08T09:36:02.391Z,82.30
2019-06-08T09:39:12.089Z,84.90
2019-06-08T09:42:12.717Z,82.30
2019-06-08T09:45:18.950Z,84.50
2019-06-08T09:48:22.481Z,84.60
2019-06-08T09:51:34.476Z,86.30
2019-06-08T09:54:44.646Z,85.40
2019-06-08T09:57:48.620Z,86.30
2019-06-08T10:00:54.492Z,86.30
2019-06-08T10:04:00.648Z,87.60
2019-06-08T10:07:03.986Z,87.80
2019-06-08T10:10:10.539Z,86.70
2019-06-08T10:13:18.717Z,87.00
2019-06-08T10:16:21.186Z,87.90
2019-06-08T10:19:24.732Z,88.40
2019-06-08T10:22:28.374Z,88.80
2019-06-08T10:25:38.527Z,85.90
2019-06-08T10:28:51.272Z,85.10
2019-06-08T10:31:57.189Z,84.60
2019-06-08T10:35:10.414Z,87.00
2019-06-08T10:38:13.524Z,87.10
2019-06-08T10:41:27.647Z,88.90
2019-06-08T10:44:30.011Z,86.30
2019-06-08T10:47:39.677Z,85.50
2019-06-08T10:50:43.201Z,84.80
2019-06-08T10:53:55.881Z,84.30
2019-06-08T10:57:05.375Z,84.70
2019-06-08T11:00:20.916Z,86.10
2019-06-08T11:03:30.714Z,87.00
2019-06-08T11:06:34.329Z,86.00
2019-06-08T11:09:43.819Z,88.90
2019-06-08T11:12:48.602Z,90.10
2019-06-08T11:15:52.289Z,90.50
2019-06-08T11:18:58.442Z,84.90
2019-06-08T11:22:07.680Z,85.40
2019-06-08T11:25:19.545Z,86.50
2019-06-08T11:28:28.333Z,87.60
2019-06-08T11:31:32.376Z,89.20
2019-06-08T11:34:41.710Z,87.70
2019-06-08T11:37:48.706Z,88.60
2019-06-08T11:40:51.676Z,85.60
2019-06-08T11:44:02.016Z,86.20
2019-06-08T11:47:09.466Z,90.60
2019-06-08T11:50:13.222Z,89.90
2019-06-08T11:53:21.813Z,90.80
2019-06-08T11:56:25.894Z,90.40
2019-06-08T11:59:37.459Z,88.40
2019-06-08T12:02:48.635Z,87.40
2019-06-08T12:05:58.153Z,87.60
2019-06-08T12:09:02.579Z,84.40
2019-06-08T12:12:09.073Z,87.50
2019-06-08T12:15:13.319Z,87.60
2019-06-08T12:18:18.104Z,86.30
2019-06-08T12:21:21.932Z,89.10
2019-06-08T12:24:41.498Z,88.70
2019-06-08T12:27:39.986Z,90.00
2019-06-08T12:30:41.724Z,89.00
2019-06-08T12:33:45.186Z,90.00
2019-06-08T12:36:48.696Z,89.50
2019-06-08T12:39:52.157Z,90.00
2019-06-08T12:42:59.476Z,90.80
2019-06-08T12:46:00.938Z,90.30
2019-06-08T12:49:04.552Z,90.70
2019-06-08T12:52:09.686Z,90.20
2019-06-08T12:55:22.252Z,90.90
2019-06-08T12:58:22.897Z,90.40
2019-06-08T13:01:28.190Z,90.20
2019-06-08T13:04:32.680Z,87.00
2019-06-08T13:07:47.392Z,88.80
2019-06-08T13:10:50.272Z,90.20
2019-06-08T13:13:53.724Z,90.30
2019-06-08T13:17:01.129Z,90.80
2019-06-08T13:20:07.920Z,90.90
2019-06-08T13:23:14.982Z,90.00
2019-06-08T13:26:27.879Z,89.20
2019-06-08T13:29:29.509Z,90.00
2019-06-08T13:32:32.984Z,90.40
2019-06-08T13:35:39.222Z,89.10
2019-06-08T13:38:41.685Z,89.20
2019-06-08T13:41:52.076Z,90.50
2019-06-08T13:44:57.816Z,89.90
2019-06-08T13:48:03.211Z,90.90
2019-06-08T13:51:08.413Z,90.50
2019-06-08T13:54:14.989Z,90.80
2019-06-08T13:57:25.127Z,90.90
2019-06-08T14:00:38.973Z,90.70
2019-06-08T14:03:44.585Z,92.10
2019-06-08T14:06:48.571Z,91.40
2019-06-08T14:09:54.950Z,91.30
2019-06-08T14:13:06.124Z,92.00
2019-06-08T14:16:11.777Z,91.30
2019-06-08T14:19:16.557Z,91.60
2019-06-08T14:22:24.259Z,91.30
2019-06-08T14:25:49.746Z,90.50
2019-06-08T14:28:51.971Z,90.50
2019-06-08T14:31:57.595Z,90.30
2019-06-08T14:35:12.542Z,92.40
2019-06-08T14:38:25.552Z,92.10
2019-06-08T14:41:31.626Z,92.30
2019-06-08T14:44:37.909Z,91.60
2019-06-08T14:47:51.556Z,91.20
2019-06-08T14:51:01.836Z,90.80
2019-06-08T14:54:07.623Z,91.10
2019-06-08T14:57:10.610Z,90.90
2019-06-08T15:00:25.810Z,90.00
2019-06-08T15:03:30.301Z,90.20
2019-06-08T15:06:34.305Z,88.80
2019-06-08T15:09:39.953Z,90.50
2019-06-08T15:12:44.418Z,90.00
2019-06-08T15:15:49.806Z,89.80
2019-06-08T15:18:55.263Z,90.50
2019-06-08T15:21:58.812Z,88.30
2019-06-08T15:25:02.320Z,90.60
2019-06-08T15:28:08.052Z,88.90
2019-06-08T15:31:18.507Z,88.70
2019-06-08T15:34:23.103Z,90.00
2019-06-08T15:37:40.852Z,88.50
2019-06-08T15:40:44.672Z,90.00
2019-06-08T15:43:48.287Z,87.60
2019-06-08T15:46:51.772Z,89.30
2019-06-08T15:49:55.637Z,87.30
2019-06-08T15:53:14.217Z,88.50
2019-06-08T15:56:18.676Z,87.00
2019-06-08T15:59:35.024Z,88.90
2019-06-08T16:02:42.598Z,88.20
2019-06-08T16:05:55.572Z,88.50
2019-06-08T16:08:59.060Z,88.50
2019-06-08T16:12:05.020Z,88.40
2019-06-08T16:15:16.280Z,89.00
2019-06-08T16:18:20.705Z,89.30
2019-06-08T16:21:27.332Z,89.00
2019-06-08T16:24:31.885Z,89.60
2019-06-08T16:27:36.001Z,89.80
2019-06-08T16:30:41.500Z,89.10
2019-06-08T16:33:44.977Z,88.10
2019-06-08T16:36:48.558Z,87.70
2019-06-08T16:39:52.111Z,88.60
2019-06-08T16:43:04.585Z,90.10
2019-06-08T16:46:08.113Z,87.70
2019-06-08T16:49:11.668Z,90.10
2019-06-08T16:52:18.311Z,90.10
2019-06-08T16:55:34.326Z,90.90
2019-06-08T16:58:38.288Z,90.70
2019-06-08T17:01:41.919Z,90.50
2019-06-08T17:04:48.553Z,91.10
2019-06-08T17:08:00.660Z,90.30
2019-06-08T17:11:10.297Z,91.70
2019-06-08T17:14:14.757Z,89.50
2019-06-08T17:17:18.266Z,91.20
2019-06-08T17:20:26.381Z,90.30
2019-06-08T17:23:30.633Z,88.30
2019-06-08T17:26:45.945Z,86.70
2019-06-08T17:30:08.929Z,85.60
2019-06-08T17:33:12.696Z,86.60
2019-06-08T17:36:16.237Z,87.80
2019-06-08T17:39:19.725Z,88.50
2019-06-08T17:42:25.837Z,88.40
2019-06-08T17:45:36.243Z,87.40
2019-06-08T17:48:40.721Z,88.30
2019-06-08T17:51:49.993Z,87.80
2019-06-08T17:55:00.281Z,86.60
2019-06-08T17:58:03.844Z,86.30
2019-06-08T18:01:08.564Z,87.50
2019-06-08T18:04:12.049Z,87.70
2019-06-08T18:07:17.120Z,88.40
2019-06-08T18:10:21.672Z,87.50
2019-06-08T18:13:27.154Z,89.00
2019-06-08T18:16:30.345Z,89.00
2019-06-08T18:19:34.248Z,88.40
2019-06-08T18:22:41.483Z,89.40
2019-06-08T18:25:50.578Z,90.20
2019-06-08T18:28:55.143Z,90.10
2019-06-08T18:31:58.861Z,90.10
2019-06-08T18:35:08.549Z,90.20
2019-06-08T18:38:12.037Z,90.80
2019-06-08T18:41:18.440Z,90.50
2019-06-08T18:44:28.489Z,90.80
2019-06-08T18:47:32.682Z,90.70
2019-06-08T18:50:39.306Z,90.80
2019-06-08T18:54:01.518Z,91.20
2019-06-08T18:56:53.604Z,91.30
2019-06-08T18:59:59.860Z,91.50
2019-06-08T19:03:07.146Z,91.80
2019-06-08T19:06:10.498Z,91.70
2019-06-08T19:09:13.948Z,92.10
2019-06-08T19:12:19.953Z,92.10
2019-06-08T19:15:27.721Z,92.40
2019-06-08T19:18:34.298Z,92.70
2019-06-08T19:21:39.234Z,92.80
2019-06-08T19:24:44.825Z,93.00
2019-06-08T19:27:53.084Z,93.40
2019-06-08T19:31:02.130Z,93.70
2019-06-08T19:34:18.128Z,93.90
2019-06-08T19:37:29.532Z,94.30
2019-06-08T19:40:33.896Z,94.70
2019-06-08T19:43:40.193Z,95.00
2019-06-08T19:46:53.419Z,95.20
2019-06-08T19:49:57.794Z,95.20
2019-06-08T19:53:01.577Z,95.10
2019-06-08T19:56:05.097Z,95.40
2019-06-08T19:59:20.424Z,95.60
2019-06-08T20:02:29.655Z,95.70
2019-06-08T20:05:39.000Z,95.60
2019-06-08T20:08:45.087Z,95.80
2019-06-08T20:11:54.128Z,95.70
2019-06-08T20:14:54.085Z,95.80
2019-06-08T20:18:07.840Z,95.90
2019-06-08T20:21:12.276Z,95.90
2019-06-08T20:24:18.295Z,95.80
2019-06-08T20:27:21.141Z,96.00
2019-06-08T20:30:28.357Z,96.10
2019-06-08T20:33:37.873Z,96.30
2019-06-08T20:36:42.512Z,96.50
2019-06-08T20:39:59.360Z,96.60
2019-06-08T20:42:54.718Z,96.70
2019-06-08T20:45:58.332Z,97.20
2019-06-08T20:49:01.874Z,97.30
2019-06-08T20:52:08.333Z,97.70
2019-06-08T20:55:12.744Z,97.70
2019-06-08T20:58:17.723Z,98.00
2019-06-08T21:01:23.957Z,98.10
2019-06-08T21:04:31.145Z,98.00
2019-06-08T21:07:40.608Z,98.40
2019-06-08T21:10:49.885Z,98.70
2019-06-08T21:13:55.405Z,98.70
2019-06-08T21:17:07.462Z,98.70
2019-06-08T21:20:13.473Z,98.70
2019-06-08T21:23:23.197Z,98.90
2019-06-08T21:26:26.685Z,99.00
2019-06-08T21:29:47.096Z,99.30
2019-06-08T21:32:39.964Z,99.20
2019-06-08T21:36:03.381Z,99.00
2019-06-08T21:39:02.369Z,99.10
2019-06-08T21:42:10.045Z,99.40
2019-06-08T21:45:14.610Z,99.10
2019-06-08T21:48:18.130Z,99.20
2019-06-08T21:51:30.691Z,99.20
2019-06-08T21:54:34.628Z,99.20
2019-06-08T21:57:38.176Z,99.10
2019-06-08T22:00:52.665Z,99.10
2019-06-08T22:03:58.507Z,99.20
2019-06-08T22:07:03.367Z,99.60
2019-06-08T22:10:08.013Z,99.90
2019-06-08T22:13:13.563Z,99.90
2019-06-08T22:16:19.767Z,99.90
2019-06-08T22:19:23.302Z,99.90
2019-06-08T22:22:26.792Z,99.90
2019-06-08T22:25:33.183Z,99.90
2019-06-08T22:28:37.583Z,99.90
2019-06-08T22:31:40.765Z,99.90
2019-06-08T22:34:51.479Z,99.90
2019-06-08T22:38:00.952Z,99.90
2019-06-08T22:41:04.577Z,99.90
2019-06-08T22:44:08.370Z,99.90
2019-06-08T22:47:12.048Z,99.90
2019-06-08T22:50:15.597Z,99.90
2019-06-08T22:53:20.048Z,99.90
2019-06-08T22:56:23.532Z,99.90
2019-06-08T22:59:27.691Z,99.90
2019-06-08T23:02:31.376Z,99.90
2019-06-08T23:05:34.917Z,99.90
2019-06-08T23:08:41.496Z,99.90
2019-06-08T23:11:46.962Z,99.90
2019-06-08T23:14:50.186Z,99.90
2019-06-08T23:17:54.926Z,99.90
2019-06-08T23:21:01.609Z,99.90
2019-06-08T23:24:06.308Z,99.90
2019-06-08T23:27:10.408Z,99.90
2019-06-08T23:30:27.742Z,99.90
2019-06-08T23:33:31.172Z,99.90
2019-06-08T23:36:48.520Z,99.90
2019-06-08T23:39:39.840Z,99.90
2019-06-08T23:42:43.396Z,99.90
2019-06-08T23:45:47.430Z,99.90
2019-06-08T23:48:51.131Z,99.90
2019-06-08T23:51:54.743Z,99.90
2019-06-08T23:54:59.570Z,99.90
2019-06-08T23:58:03.473Z,99.90
