createdAt,value
2018-07-10T00:02:25.843Z,17.18
2018-07-10T00:04:54.895Z,17.26
2018-07-10T00:09:59.734Z,17.22
2018-07-10T00:12:29.738Z,17.30
2018-07-10T00:14:58.773Z,17.19
2018-07-10T00:17:27.870Z,17.16
2018-07-10T00:19:56.965Z,17.13
2018-07-10T00:25:01.842Z,17.30
2018-07-10T00:30:06.663Z,17.39
2018-07-10T00:32:35.740Z,17.21
2018-07-10T00:35:05.750Z,17.04
2018-07-10T00:40:10.525Z,16.85
2018-07-10T00:42:39.601Z,16.75
2018-07-10T00:47:44.378Z,16.70
2018-07-10T00:50:13.447Z,16.56
2018-07-10T00:57:53.986Z,16.66
2018-07-10T01:00:23.968Z,16.49
2018-07-10T01:05:28.741Z,16.49
2018-07-10T01:07:58.746Z,16.64
2018-07-10T01:10:27.853Z,16.70
2018-07-10T01:12:57.933Z,16.48
2018-07-10T01:15:27.002Z,16.35
2018-07-10T01:20:31.872Z,16.38
2018-07-10T01:23:01.940Z,16.30
2018-07-10T01:25:33.058Z,16.39
2018-07-10T01:28:02.115Z,16.33
2018-07-10T01:30:31.183Z,16.28
2018-07-10T01:33:00.231Z,16.26
2018-07-10T01:35:29.281Z,16.21
2018-07-10T01:40:34.063Z,16.26
2018-07-10T01:45:38.902Z,16.41
2018-07-10T01:50:43.741Z,16.65
2018-07-10T01:53:12.811Z,16.57
2018-07-10T01:55:41.878Z,16.53
2018-07-10T02:00:46.710Z,16.53
2018-07-10T02:03:17.717Z,16.43
2018-07-10T02:08:22.490Z,16.43
2018-07-10T02:14:09.076Z,16.34
2018-07-10T02:16:41.253Z,16.25
2018-07-10T02:19:10.322Z,16.16
2018-07-10T02:21:39.369Z,16.11
2018-07-10T02:24:10.389Z,16.07
2018-07-10T02:29:15.155Z,16.13
2018-07-10T02:31:44.258Z,16.04
2018-07-10T02:34:13.367Z,15.97
2018-07-10T02:36:42.490Z,15.89
2018-07-10T02:41:47.316Z,15.94
2018-07-10T02:44:16.354Z,16.01
2018-07-10T02:46:45.423Z,15.97
2018-07-10T02:49:14.485Z,15.98
2018-07-10T02:54:19.254Z,16.17
2018-07-10T02:56:48.357Z,16.19
2018-07-10T02:59:17.429Z,16.21
2018-07-10T03:04:22.207Z,16.32
2018-07-10T03:06:51.270Z,16.45
2018-07-10T03:09:24.275Z,16.43
2018-07-10T03:14:29.038Z,16.43
2018-07-10T03:16:58.239Z,16.39
2018-07-10T03:19:27.365Z,16.36
2018-07-10T03:21:56.434Z,16.44
2018-07-10T03:24:25.559Z,16.44
2018-07-10T03:26:54.581Z,16.39
2018-07-10T03:29:23.766Z,16.40
2018-07-10T03:31:52.830Z,16.34
2018-07-10T03:34:21.890Z,16.29
2018-07-10T03:36:50.953Z,16.37
2018-07-10T03:39:19.989Z,16.44
2018-07-10T03:41:49.048Z,16.32
2018-07-10T03:44:19.393Z,16.23
2018-07-10T03:46:48.568Z,16.26
2018-07-10T03:51:53.325Z,16.41
2018-07-10T03:59:33.934Z,16.45
2018-07-10T04:07:14.530Z,16.85
2018-07-10T04:14:55.180Z,16.87
2018-07-10T04:17:24.247Z,16.87
2018-07-10T04:25:05.113Z,17.07
2018-07-10T04:30:09.884Z,17.05
2018-07-10T04:32:39.153Z,17.15
2018-07-10T04:35:13.193Z,17.11
2018-07-10T04:37:43.198Z,17.13
2018-07-10T04:40:14.550Z,17.22
2018-07-10T04:42:43.644Z,17.24
2018-07-10T04:47:48.420Z,17.48
2018-07-10T04:50:18.423Z,17.33
2018-07-10T04:55:24.251Z,17.37
2018-07-10T04:57:53.241Z,17.43
2018-07-10T05:00:22.615Z,17.40
2018-07-10T05:02:52.618Z,17.32
2018-07-10T05:07:57.427Z,17.65
2018-07-10T05:10:27.394Z,17.93
2018-07-10T05:12:57.401Z,17.99
2018-07-10T05:18:02.174Z,17.99
2018-07-10T05:20:32.187Z,17.93
2018-07-10T05:23:02.409Z,17.83
2018-07-10T05:25:31.702Z,17.68
2018-07-10T05:28:00.797Z,17.71
2018-07-10T05:35:42.038Z,17.86
2018-07-10T05:38:11.085Z,17.83
2018-07-10T05:40:40.142Z,17.62
2018-07-10T05:43:09.212Z,17.67
2018-07-10T05:48:13.989Z,17.90
2018-07-10T05:50:43.157Z,17.93
2018-07-10T05:53:12.400Z,17.88
2018-07-10T05:55:51.812Z,17.81
2018-07-10T05:58:30.664Z,17.78
2018-07-10T06:03:49.878Z,17.61
2018-07-10T06:06:18.934Z,17.48
2018-07-10T06:08:48.505Z,17.60
2018-07-10T06:11:17.548Z,17.53
2018-07-10T06:16:22.474Z,17.62
2018-07-10T06:18:51.465Z,17.63
2018-07-10T06:26:32.246Z,18.36
2018-07-10T06:29:01.302Z,18.70
2018-07-10T06:31:30.451Z,19.19
2018-07-10T06:34:00.884Z,19.27
2018-07-10T06:36:31.102Z,19.74
2018-07-10T06:39:09.297Z,20.07
2018-07-10T06:41:38.362Z,19.75
2018-07-10T06:44:10.530Z,19.63
2018-07-10T06:49:15.396Z,19.85
2018-07-10T06:51:44.842Z,19.61
2018-07-10T06:54:13.904Z,19.67
2018-07-10T06:59:20.902Z,20.15
2018-07-10T07:04:25.763Z,19.73
2018-07-10T07:06:57.646Z,19.73
2018-07-10T07:09:41.829Z,19.35
2018-07-10T07:12:12.061Z,19.46
2018-07-10T07:14:42.061Z,19.58
2018-07-10T07:17:14.953Z,19.58
2018-07-10T07:19:44.973Z,19.61
2018-07-10T07:22:14.716Z,19.57
2018-07-10T07:24:43.806Z,19.35
2018-07-10T07:27:14.825Z,19.35
2018-07-10T07:32:19.605Z,20.60
2018-07-10T07:37:24.354Z,20.41
2018-07-10T07:42:30.522Z,20.45
2018-07-10T07:44:59.610Z,20.41
2018-07-10T07:47:28.645Z,20.21
2018-07-10T07:50:02.725Z,20.34
2018-07-10T07:52:32.822Z,20.62
2018-07-10T07:55:03.783Z,20.82
2018-07-10T07:57:36.568Z,21.30
2018-07-10T08:02:41.337Z,21.60
2018-07-10T08:07:46.207Z,22.22
2018-07-10T08:10:15.863Z,22.55
2018-07-10T08:12:44.916Z,22.91
2018-07-10T08:15:13.973Z,23.17
2018-07-10T08:17:47.894Z,23.32
2018-07-10T08:20:16.940Z,23.84
2018-07-10T08:22:51.222Z,24.31
2018-07-10T08:27:56.167Z,24.57
2018-07-10T08:30:25.337Z,24.05
2018-07-10T08:35:30.365Z,23.60
2018-07-10T08:38:00.534Z,23.84
2018-07-10T08:43:05.741Z,23.59
2018-07-10T08:48:10.479Z,23.71
2018-07-10T08:50:39.561Z,24.15
2018-07-10T08:55:44.328Z,25.00
2018-07-10T08:58:13.408Z,24.99
2018-07-10T09:03:19.277Z,25.42
2018-07-10T09:05:48.354Z,25.25
2018-07-10T09:10:58.856Z,24.80
2018-07-10T09:13:27.968Z,24.10
2018-07-10T09:18:33.846Z,23.68
2018-07-10T09:21:04.870Z,23.83
2018-07-10T09:23:33.937Z,23.87
2018-07-10T09:26:03.218Z,23.87
2018-07-10T09:28:32.282Z,23.59
2018-07-10T09:31:04.543Z,23.17
2018-07-10T09:33:33.644Z,23.10
2018-07-10T09:36:07.151Z,23.55
2018-07-10T09:38:45.324Z,24.30
2018-07-10T09:43:50.434Z,24.03
2018-07-10T09:46:20.602Z,23.37
2018-07-10T09:48:49.680Z,23.55
2018-07-10T09:51:26.513Z,23.05
2018-07-10T09:53:55.601Z,22.84
2018-07-10T09:56:26.674Z,23.58
2018-07-10T09:58:58.843Z,23.99
2018-07-10T10:04:03.700Z,24.80
2018-07-10T10:06:32.755Z,25.20
2018-07-10T10:09:02.174Z,24.98
2018-07-10T10:11:31.235Z,25.94
2018-07-10T10:14:06.462Z,25.85
2018-07-10T10:16:38.753Z,25.77
2018-07-10T10:19:09.482Z,26.26
2018-07-10T10:21:38.529Z,26.68
2018-07-10T10:24:08.545Z,26.16
2018-07-10T10:29:15.446Z,26.33
2018-07-10T10:34:20.330Z,26.75
2018-07-10T10:36:52.776Z,26.44
2018-07-10T10:41:57.678Z,28.37
2018-07-10T10:44:27.788Z,28.79
2018-07-10T10:46:56.838Z,30.30
2018-07-10T10:54:45.345Z,29.04
2018-07-10T10:57:15.305Z,28.25
2018-07-10T11:02:21.165Z,30.89
2018-07-10T11:04:50.746Z,30.06
2018-07-10T11:07:19.804Z,30.17
2018-07-10T11:09:48.855Z,30.94
2018-07-10T11:12:18.857Z,31.70
2018-07-10T11:14:47.966Z,29.68
2018-07-10T11:17:17.900Z,30.32
2018-07-10T11:19:48.924Z,30.80
2018-07-10T11:22:19.953Z,31.70
2018-07-10T11:24:50.084Z,31.58
2018-07-10T11:27:26.975Z,31.59
2018-07-10T11:29:56.463Z,30.51
2018-07-10T11:32:33.732Z,30.05
2018-07-10T11:35:15.938Z,30.45
2018-07-10T11:37:51.273Z,29.97
2018-07-10T11:40:25.267Z,28.18
2018-07-10T11:43:01.028Z,27.04
2018-07-10T11:48:10.120Z,26.90
2018-07-10T11:53:20.789Z,25.83
2018-07-10T11:55:56.112Z,25.74
2018-07-10T12:03:37.973Z,26.38
2018-07-10T12:06:07.989Z,26.72
2018-07-10T12:11:13.371Z,28.70
2018-07-10T12:13:43.364Z,29.18
2018-07-10T12:16:18.004Z,28.03
2018-07-10T12:18:47.078Z,27.20
2018-07-10T12:21:16.548Z,26.95
2018-07-10T12:23:46.528Z,28.62
2018-07-10T12:26:15.586Z,30.39
2018-07-10T12:28:44.801Z,32.12
2018-07-10T12:31:14.032Z,31.23
2018-07-10T12:36:20.855Z,29.80
2018-07-10T12:38:53.673Z,29.46
2018-07-10T12:41:22.835Z,27.62
2018-07-10T12:43:53.850Z,27.28
2018-07-10T12:46:24.895Z,28.59
2018-07-10T12:51:29.772Z,28.92
2018-07-10T12:53:59.777Z,29.13
2018-07-10T12:56:29.235Z,28.58
2018-07-10T12:58:58.290Z,27.16
2018-07-10T13:01:28.293Z,27.04
2018-07-10T13:06:33.163Z,27.90
2018-07-10T13:09:02.227Z,28.83
2018-07-10T13:11:31.632Z,28.69
2018-07-10T13:14:06.125Z,29.07
2018-07-10T13:16:36.417Z,29.67
2018-07-10T13:19:06.640Z,29.43
2018-07-10T13:24:12.041Z,28.10
2018-07-10T13:26:43.341Z,28.60
2018-07-10T13:29:12.507Z,30.35
2018-07-10T13:31:41.552Z,29.69
2018-07-10T13:34:11.415Z,29.18
2018-07-10T13:36:42.698Z,29.62
2018-07-10T13:39:16.341Z,30.65
2018-07-10T13:41:46.290Z,29.90
2018-07-10T13:44:15.326Z,30.18
2018-07-10T13:46:46.377Z,29.97
2018-07-10T13:49:15.853Z,26.86
2018-07-10T13:51:44.877Z,26.67
2018-07-10T13:54:18.094Z,29.61
2018-07-10T13:56:48.106Z,30.64
2018-07-10T13:59:17.142Z,31.64
2018-07-10T14:01:48.137Z,29.25
2018-07-10T14:04:19.215Z,27.35
2018-07-10T14:06:50.757Z,27.05
2018-07-10T14:09:19.806Z,29.01
2018-07-10T14:11:48.849Z,31.14
2018-07-10T14:14:21.639Z,32.37
2018-07-10T14:16:50.724Z,32.82
2018-07-10T14:19:20.106Z,31.65
2018-07-10T14:21:49.165Z,32.18
2018-07-10T14:24:26.280Z,30.97
2018-07-10T14:29:37.128Z,26.09
2018-07-10T14:34:42.071Z,23.00
2018-07-10T14:37:11.087Z,21.31
2018-07-10T14:39:42.097Z,20.45
2018-07-10T14:42:12.126Z,19.12
2018-07-10T14:47:17.027Z,20.77
2018-07-10T14:49:49.650Z,22.49
2018-07-10T14:54:54.666Z,26.06
2018-07-10T14:57:23.845Z,26.97
2018-07-10T14:59:54.377Z,25.96
2018-07-10T15:02:23.438Z,25.31
2018-07-10T15:07:28.303Z,25.93
2018-07-10T15:10:00.639Z,25.44
2018-07-10T15:15:05.481Z,22.11
2018-07-10T15:17:34.541Z,21.01
2018-07-10T15:20:03.861Z,19.86
2018-07-10T15:22:32.954Z,19.47
2018-07-10T15:27:41.767Z,19.61
2018-07-10T15:32:46.634Z,19.79
2018-07-10T15:35:15.964Z,19.85
2018-07-10T15:40:21.246Z,19.91
2018-07-10T15:42:51.635Z,20.16
2018-07-10T15:45:22.691Z,20.65
2018-07-10T15:47:51.788Z,23.68
2018-07-10T15:50:22.789Z,27.71
2018-07-10T15:52:52.052Z,28.18
2018-07-10T15:55:21.581Z,26.93
2018-07-10T16:00:26.847Z,30.18
2018-07-10T16:05:33.821Z,28.18
2018-07-10T16:08:03.315Z,25.79
2018-07-10T16:10:32.384Z,24.57
2018-07-10T16:13:03.419Z,23.34
2018-07-10T16:15:37.216Z,22.56
2018-07-10T16:18:07.247Z,22.29
2018-07-10T16:23:12.121Z,21.91
2018-07-10T16:25:41.236Z,21.29
2018-07-10T16:30:46.081Z,20.17
2018-07-10T16:33:15.278Z,19.79
2018-07-10T16:35:44.337Z,19.60
2018-07-10T16:38:20.917Z,19.26
2018-07-10T16:40:55.869Z,19.17
2018-07-10T16:43:35.184Z,19.09
2018-07-10T16:48:47.607Z,19.11
2018-07-10T16:56:38.457Z,18.75
2018-07-10T16:59:16.960Z,18.30
2018-07-10T17:04:26.807Z,17.91
2018-07-10T17:07:02.120Z,17.67
2018-07-10T17:09:42.711Z,17.79
2018-07-10T17:12:16.291Z,17.63
2018-07-10T17:14:49.210Z,17.54
2018-07-10T17:17:30.151Z,17.65
2018-07-10T17:22:41.489Z,17.44
2018-07-10T17:30:29.829Z,17.30
2018-07-10T17:33:04.007Z,17.18
2018-07-10T17:38:18.224Z,17.32
2018-07-10T17:40:53.680Z,17.08
2018-07-10T17:45:58.683Z,17.16
2018-07-10T17:48:32.812Z,17.20
2018-07-10T17:51:07.104Z,17.24
2018-07-10T17:53:52.402Z,17.41
2018-07-10T17:56:25.306Z,17.74
2018-07-10T18:01:36.567Z,17.80
2018-07-10T18:06:41.662Z,17.66
2018-07-10T18:09:16.356Z,17.58
2018-07-10T18:14:26.472Z,17.27
2018-07-10T18:16:58.244Z,17.51
2018-07-10T18:19:32.351Z,17.28
2018-07-10T18:22:01.536Z,17.26
2018-07-10T18:27:11.828Z,17.68
2018-07-10T18:29:46.826Z,17.60
2018-07-10T18:32:20.932Z,17.55
2018-07-10T18:37:33.576Z,17.23
2018-07-10T18:40:04.859Z,17.02
2018-07-10T18:42:34.608Z,17.12
2018-07-10T18:45:08.943Z,17.03
2018-07-10T18:50:19.085Z,17.03
2018-07-10T18:52:58.181Z,17.02
2018-07-10T18:55:33.312Z,16.77
2018-07-10T18:58:02.362Z,16.56
2018-07-10T19:03:14.359Z,16.51
2018-07-10T19:08:28.713Z,16.57
2018-07-10T19:13:47.736Z,16.56
2018-07-10T19:26:48.119Z,16.33
2018-07-10T19:29:24.083Z,16.29
2018-07-10T19:34:37.857Z,16.17
2018-07-10T19:37:06.978Z,16.08
2018-07-10T19:42:11.834Z,16.00
2018-07-10T19:44:40.899Z,15.95
2018-07-10T19:47:09.970Z,15.94
2018-07-10T19:49:39.978Z,16.04
2018-07-10T19:52:09.055Z,16.09
2018-07-10T19:57:13.826Z,16.01
2018-07-10T19:59:47.219Z,15.99
2018-07-10T20:02:17.438Z,15.95
2018-07-10T20:04:46.516Z,15.96
2018-07-10T20:07:17.508Z,15.98
2018-07-10T20:17:33.950Z,16.14
2018-07-10T20:20:04.895Z,16.00
2018-07-10T20:22:34.031Z,15.89
2018-07-10T20:25:04.043Z,15.82
2018-07-10T20:27:34.123Z,15.79
2018-07-10T20:30:03.191Z,15.80
2018-07-10T20:32:32.269Z,15.73
2018-07-10T20:35:01.339Z,15.66
2018-07-10T20:37:30.562Z,15.68
2018-07-10T20:39:59.645Z,15.77
2018-07-10T20:42:28.732Z,15.81
2018-07-10T20:44:57.801Z,15.80
2018-07-10T20:47:27.245Z,15.82
2018-07-10T20:49:57.253Z,15.84
2018-07-10T20:52:26.350Z,15.83
2018-07-10T20:54:56.317Z,15.85
2018-07-10T20:57:25.392Z,15.90
2018-07-10T21:05:05.909Z,16.17
2018-07-10T21:07:35.111Z,16.12
2018-07-10T21:10:04.169Z,16.13
2018-07-10T21:12:34.315Z,15.96
2018-07-10T21:15:03.393Z,15.87
2018-07-10T21:17:34.526Z,15.85
2018-07-10T21:22:39.326Z,15.90
2018-07-10T21:25:08.476Z,15.88
2018-07-10T21:27:51.103Z,15.87
2018-07-10T21:30:20.822Z,15.94
2018-07-10T21:40:37.096Z,15.93
2018-07-10T21:43:06.168Z,15.88
2018-07-10T21:45:35.225Z,15.82
2018-07-10T21:48:04.286Z,15.85
2018-07-10T21:55:48.253Z,15.77
2018-07-10T21:58:17.335Z,15.49
2018-07-10T22:00:46.706Z,15.42
2018-07-10T22:03:16.286Z,15.40
2018-07-10T22:05:45.508Z,15.43
2018-07-10T22:08:14.706Z,15.53
2018-07-10T22:10:43.932Z,15.60
2018-07-10T22:13:13.057Z,15.61
2018-07-10T22:15:42.187Z,15.53
2018-07-10T22:18:11.443Z,15.40
2018-07-10T22:23:17.236Z,15.34
2018-07-10T22:25:46.307Z,15.40
2018-07-10T22:28:15.466Z,15.40
2018-07-10T22:33:41.225Z,15.48
2018-07-10T22:36:10.311Z,15.48
2018-07-10T22:38:39.390Z,15.51
2018-07-10T22:41:08.464Z,15.53
2018-07-10T22:46:13.341Z,15.48
2018-07-10T22:48:42.409Z,15.47
2018-07-10T22:51:15.302Z,15.44
2018-07-10T22:56:33.548Z,15.56
2018-07-10T22:59:03.036Z,15.55
2018-07-10T23:01:32.189Z,15.49
2018-07-10T23:04:08.869Z,15.48
2018-07-10T23:11:49.482Z,15.61
2018-07-10T23:14:18.568Z,15.53
2018-07-10T23:16:52.560Z,15.52
2018-07-10T23:19:21.628Z,15.45
2018-07-10T23:21:50.734Z,15.41
2018-07-10T23:24:20.830Z,15.38
2018-07-10T23:26:49.902Z,15.48
2018-07-10T23:29:18.982Z,15.52
2018-07-10T23:31:48.074Z,15.41
2018-07-10T23:34:17.154Z,15.34
2018-07-10T23:36:46.217Z,15.37
2018-07-10T23:39:15.281Z,15.42
2018-07-10T23:41:48.159Z,15.40
2018-07-10T23:44:17.226Z,15.52
2018-07-10T23:46:46.293Z,15.53
2018-07-10T23:49:15.355Z,15.54
2018-07-10T23:51:44.426Z,15.64
2018-07-10T23:54:13.498Z,15.53
2018-07-10T23:56:43.574Z,15.41
2018-07-10T23:59:12.682Z,15.35
