createdAt,value
2018-03-30T00:01:24.080Z,59.30
2018-03-30T00:03:50.416Z,58.60
2018-03-30T00:06:16.769Z,57.70
2018-03-30T00:08:43.196Z,57.90
2018-03-30T00:11:09.561Z,58.60
2018-03-30T00:13:35.935Z,59.00
2018-03-30T00:16:02.286Z,59.30
2018-03-30T00:18:28.635Z,59.10
2018-03-30T00:20:54.954Z,59.20
2018-03-30T00:23:21.290Z,59.30
2018-03-30T00:25:47.597Z,59.10
2018-03-30T00:28:13.913Z,59.30
2018-03-30T00:30:40.305Z,59.10
2018-03-30T00:33:06.628Z,58.90
2018-03-30T00:35:33.041Z,58.90
2018-03-30T00:37:59.380Z,58.80
2018-03-30T00:40:25.800Z,58.80
2018-03-30T00:42:52.129Z,59.00
2018-03-30T00:45:19.513Z,59.90
2018-03-30T00:47:45.857Z,61.40
2018-03-30T00:50:12.182Z,62.10
2018-03-30T00:52:38.540Z,62.60
2018-03-30T00:55:06.214Z,63.10
2018-03-30T00:57:32.553Z,63.00
2018-03-30T00:59:58.890Z,63.50
2018-03-30T01:02:25.226Z,63.40
2018-03-30T01:04:51.528Z,63.50
2018-03-30T01:07:18.580Z,63.20
2018-03-30T01:09:44.894Z,63.20
2018-03-30T01:12:11.951Z,63.10
2018-03-30T01:14:39.033Z,62.60
2018-03-30T01:17:05.369Z,62.50
2018-03-30T01:19:31.694Z,61.00
2018-03-30T01:21:58.128Z,59.30
2018-03-30T01:24:24.429Z,59.40
2018-03-30T01:26:51.477Z,60.50
2018-03-30T01:29:18.515Z,61.40
2018-03-30T01:31:45.565Z,61.70
2018-03-30T01:34:12.680Z,62.10
2018-03-30T01:36:38.988Z,62.10
2018-03-30T01:39:05.313Z,62.10
2018-03-30T01:41:31.639Z,62.00
2018-03-30T01:43:57.936Z,62.10
2018-03-30T01:46:25.063Z,62.80
2018-03-30T01:48:51.392Z,63.40
2018-03-30T01:51:17.788Z,63.20
2018-03-30T01:53:44.207Z,63.50
2018-03-30T01:56:10.581Z,63.10
2018-03-30T01:58:36.884Z,63.20
2018-03-30T02:01:03.189Z,63.30
2018-03-30T02:03:29.579Z,63.50
2018-03-30T02:05:55.911Z,63.20
2018-03-30T02:08:22.360Z,63.20
2018-03-30T02:10:48.668Z,62.30
2018-03-30T02:13:14.978Z,62.70
2018-03-30T02:15:41.329Z,63.00
2018-03-30T02:18:07.655Z,63.40
2018-03-30T02:20:33.964Z,62.70
2018-03-30T02:23:00.308Z,62.70
2018-03-30T02:25:26.640Z,62.90
2018-03-30T02:27:53.001Z,63.30
2018-03-30T02:30:19.380Z,63.10
2018-03-30T02:32:45.740Z,63.20
2018-03-30T02:35:12.064Z,63.50
2018-03-30T02:37:38.397Z,63.70
2018-03-30T02:40:04.778Z,64.00
2018-03-30T02:42:31.866Z,63.90
2018-03-30T02:44:58.217Z,63.90
2018-03-30T02:47:24.577Z,63.80
2018-03-30T02:49:50.990Z,64.50
2018-03-30T02:52:17.361Z,63.80
2018-03-30T02:54:44.480Z,63.80
2018-03-30T02:57:11.194Z,63.80
2018-03-30T02:59:37.649Z,64.00
2018-03-30T03:02:03.982Z,63.90
2018-03-30T03:04:30.311Z,63.80
2018-03-30T03:06:56.636Z,64.10
2018-03-30T03:09:22.953Z,64.10
2018-03-30T03:11:49.273Z,64.30
2018-03-30T03:14:15.594Z,64.70
2018-03-30T03:16:41.948Z,64.80
2018-03-30T03:19:08.304Z,64.00
2018-03-30T03:21:34.802Z,64.20
2018-03-30T03:24:01.160Z,64.20
2018-03-30T03:26:27.462Z,64.20
2018-03-30T03:28:53.804Z,64.40
2018-03-30T03:31:20.117Z,64.40
2018-03-30T03:33:46.490Z,65.30
2018-03-30T03:36:12.836Z,64.80
2018-03-30T03:38:39.141Z,64.60
2018-03-30T03:41:05.494Z,64.80
2018-03-30T03:43:31.833Z,66.00
2018-03-30T03:45:58.173Z,64.90
2018-03-30T03:48:24.479Z,64.50
2018-03-30T03:50:50.800Z,64.40
2018-03-30T03:53:17.115Z,64.80
2018-03-30T03:55:43.515Z,65.50
2018-03-30T03:58:10.593Z,65.00
2018-03-30T04:00:36.898Z,65.00
2018-03-30T04:03:03.986Z,65.20
2018-03-30T04:05:30.307Z,65.10
2018-03-30T04:07:56.638Z,65.00
2018-03-30T04:10:22.943Z,65.30
2018-03-30T04:12:49.331Z,65.20
2018-03-30T04:15:15.643Z,65.00
2018-03-30T04:17:42.112Z,64.80
2018-03-30T04:20:08.444Z,65.10
2018-03-30T04:22:34.789Z,66.70
2018-03-30T04:25:01.849Z,67.00
2018-03-30T04:27:29.946Z,64.30
2018-03-30T04:29:56.312Z,64.30
2018-03-30T04:32:22.648Z,63.90
2018-03-30T04:34:48.962Z,63.50
2018-03-30T04:37:15.284Z,63.60
2018-03-30T04:39:41.645Z,63.70
2018-03-30T04:42:07.979Z,64.20
2018-03-30T04:44:34.305Z,65.40
2018-03-30T04:47:00.632Z,66.40
2018-03-30T04:49:26.950Z,65.80
2018-03-30T04:51:53.267Z,65.80
2018-03-30T04:54:19.626Z,66.20
2018-03-30T04:56:45.948Z,66.40
2018-03-30T04:59:12.268Z,68.10
2018-03-30T05:01:38.595Z,69.00
2018-03-30T05:04:04.912Z,69.30
2018-03-30T05:06:31.223Z,69.00
2018-03-30T05:08:57.537Z,69.10
2018-03-30T05:11:24.576Z,68.70
2018-03-30T05:13:50.907Z,68.70
2018-03-30T05:16:17.981Z,63.10
2018-03-30T05:18:44.357Z,62.90
2018-03-30T05:21:10.678Z,59.40
2018-03-30T05:23:37.026Z,57.10
2018-03-30T05:26:03.441Z,55.60
2018-03-30T05:28:29.743Z,55.20
2018-03-30T05:30:56.091Z,56.50
2018-03-30T05:33:22.443Z,57.90
2018-03-30T05:35:48.737Z,58.70
2018-03-30T05:38:15.103Z,59.40
2018-03-30T05:40:41.419Z,59.80
2018-03-30T05:43:07.730Z,60.60
2018-03-30T05:45:34.024Z,61.70
2018-03-30T05:48:00.425Z,61.80
2018-03-30T05:50:26.723Z,62.00
2018-03-30T05:52:53.120Z,62.20
2018-03-30T05:55:19.434Z,62.20
2018-03-30T05:57:45.749Z,62.50
2018-03-30T06:00:12.069Z,62.70
2018-03-30T06:02:38.393Z,62.70
2018-03-30T06:05:04.732Z,62.70
2018-03-30T06:07:31.078Z,62.50
2018-03-30T06:09:57.408Z,61.90
2018-03-30T06:12:23.701Z,61.00
2018-03-30T06:14:50.065Z,56.50
2018-03-30T06:17:16.385Z,47.80
2018-03-30T06:19:42.745Z,45.10
2018-03-30T06:22:09.080Z,40.70
2018-03-30T06:24:35.433Z,38.40
2018-03-30T06:27:02.544Z,28.30
2018-03-30T06:29:28.843Z,28.10
2018-03-30T06:31:55.229Z,26.00
2018-03-30T06:34:21.546Z,24.40
2018-03-30T06:36:47.900Z,23.00
2018-03-30T06:39:14.208Z,21.90
2018-03-30T06:41:41.495Z,21.00
2018-03-30T06:44:09.492Z,19.50
2018-03-30T06:46:35.860Z,19.40
2018-03-30T06:49:02.190Z,19.50
2018-03-30T06:51:28.626Z,18.80
2018-03-30T06:53:55.017Z,18.80
2018-03-30T06:56:21.378Z,18.60
2018-03-30T06:58:47.712Z,18.50
2018-03-30T07:01:14.088Z,18.30
2018-03-30T07:03:41.138Z,18.90
2018-03-30T07:06:08.245Z,18.30
2018-03-30T07:08:34.592Z,18.20
2018-03-30T07:11:01.024Z,17.80
2018-03-30T07:13:27.453Z,17.10
2018-03-30T07:15:53.773Z,16.40
2018-03-30T07:18:20.268Z,16.50
2018-03-30T07:20:47.315Z,17.50
2018-03-30T07:23:14.367Z,16.40
2018-03-30T07:25:40.673Z,16.40
2018-03-30T07:28:06.964Z,18.00
2018-03-30T07:30:33.425Z,17.40
2018-03-30T07:32:59.929Z,17.80
2018-03-30T07:35:26.349Z,17.90
2018-03-30T07:37:52.684Z,16.90
2018-03-30T07:40:19.022Z,17.40
2018-03-30T07:42:45.373Z,16.90
2018-03-30T07:45:11.697Z,17.30
2018-03-30T07:47:38.021Z,18.00
2018-03-30T07:50:04.339Z,15.10
2018-03-30T07:52:30.650Z,16.00
2018-03-30T07:54:56.995Z,15.80
2018-03-30T07:57:23.280Z,16.20
2018-03-30T07:59:49.763Z,16.40
2018-03-30T08:02:16.165Z,16.90
2018-03-30T08:04:43.238Z,16.90
2018-03-30T08:07:09.542Z,16.90
2018-03-30T08:09:36.597Z,18.30
2018-03-30T08:12:03.718Z,20.40
2018-03-30T08:14:30.124Z,20.40
2018-03-30T08:16:56.437Z,22.40
2018-03-30T08:19:22.808Z,24.40
2018-03-30T08:21:49.121Z,25.50
2018-03-30T08:24:15.445Z,26.80
2018-03-30T08:26:41.739Z,27.90
2018-03-30T08:29:08.776Z,28.50
2018-03-30T08:31:35.832Z,28.90
2018-03-30T08:34:02.897Z,29.10
2018-03-30T08:36:29.261Z,29.10
2018-03-30T08:38:55.576Z,29.40
2018-03-30T08:41:21.884Z,29.90
2018-03-30T08:43:48.181Z,30.00
2018-03-30T08:46:14.497Z,30.00
2018-03-30T08:48:40.810Z,30.00
2018-03-30T08:51:07.108Z,30.50
2018-03-30T08:53:33.401Z,29.80
2018-03-30T08:55:59.696Z,30.60
2018-03-30T08:58:26.000Z,30.60
2018-03-30T09:00:52.334Z,31.30
2018-03-30T09:03:18.651Z,31.90
2018-03-30T09:05:45.673Z,31.90
2018-03-30T09:08:11.982Z,31.90
2018-03-30T09:10:38.320Z,32.50
2018-03-30T09:13:04.656Z,32.80
2018-03-30T09:15:31.055Z,33.40
2018-03-30T09:17:57.437Z,33.60
2018-03-30T09:20:24.527Z,34.70
2018-03-30T09:22:50.841Z,34.70
2018-03-30T09:25:17.916Z,35.10
2018-03-30T09:27:44.352Z,35.10
2018-03-30T09:30:10.692Z,34.60
2018-03-30T09:32:37.030Z,33.90
2018-03-30T09:35:03.355Z,34.20
2018-03-30T09:37:29.672Z,34.50
2018-03-30T09:39:56.049Z,34.80
2018-03-30T09:42:22.465Z,34.30
2018-03-30T09:44:48.865Z,34.20
2018-03-30T09:47:15.236Z,33.20
2018-03-30T09:49:41.526Z,34.00
2018-03-30T09:52:07.820Z,34.10
2018-03-30T09:54:34.870Z,32.70
2018-03-30T09:57:01.964Z,32.50
2018-03-30T09:59:28.329Z,32.50
2018-03-30T10:01:54.741Z,32.30
2018-03-30T10:04:23.012Z,32.20
2018-03-30T10:06:49.352Z,33.10
2018-03-30T10:09:15.702Z,33.70
2018-03-30T10:11:42.031Z,32.60
2018-03-30T10:14:08.341Z,32.20
2018-03-30T10:16:34.642Z,32.30
2018-03-30T10:19:00.989Z,32.40
2018-03-30T10:21:27.321Z,31.40
2018-03-30T10:23:53.651Z,31.50
2018-03-30T10:26:19.967Z,28.20
2018-03-30T10:28:46.282Z,28.90
2018-03-30T10:31:13.329Z,29.50
2018-03-30T10:33:40.452Z,29.70
2018-03-30T10:36:06.841Z,29.70
2018-03-30T10:38:33.160Z,29.90
2018-03-30T10:40:59.529Z,29.30
2018-03-30T10:43:25.857Z,29.60
2018-03-30T10:45:52.292Z,29.70
2018-03-30T10:48:19.525Z,28.20
2018-03-30T10:50:45.865Z,28.10
2018-03-30T10:53:12.196Z,28.30
2018-03-30T10:55:38.510Z,28.20
2018-03-30T10:58:05.515Z,26.80
2018-03-30T11:00:32.559Z,27.20
2018-03-30T11:02:59.612Z,26.90
2018-03-30T11:05:25.951Z,26.70
2018-03-30T11:07:53.044Z,25.80
2018-03-30T11:10:19.372Z,25.80
2018-03-30T11:12:45.711Z,26.60
2018-03-30T11:15:12.033Z,26.70
2018-03-30T11:17:38.358Z,27.30
2018-03-30T11:20:04.685Z,26.60
2018-03-30T11:22:30.985Z,26.70
2018-03-30T11:24:58.392Z,26.30
2018-03-30T11:27:24.865Z,26.70
2018-03-30T11:29:51.183Z,25.70
2018-03-30T11:32:18.345Z,25.80
2018-03-30T11:34:44.679Z,25.80
2018-03-30T11:37:11.094Z,26.00
2018-03-30T11:39:37.577Z,26.10
2018-03-30T11:42:03.913Z,26.10
2018-03-30T11:44:30.271Z,26.30
2018-03-30T11:46:56.622Z,26.20
2018-03-30T11:49:23.752Z,26.40
2018-03-30T11:51:50.093Z,26.30
2018-03-30T11:54:16.417Z,36.90
2018-03-30T11:56:42.756Z,33.50
2018-03-30T11:59:09.216Z,32.10
2018-03-30T12:01:35.580Z,29.60
2018-03-30T12:04:01.970Z,28.70
2018-03-30T12:06:28.413Z,28.50
2018-03-30T12:08:54.744Z,29.20
2018-03-30T12:11:21.089Z,28.00
2018-03-30T12:13:48.229Z,28.30
2018-03-30T12:16:14.591Z,28.30
2018-03-30T12:18:40.921Z,27.40
2018-03-30T12:21:07.259Z,26.40
2018-03-30T12:23:33.572Z,25.90
2018-03-30T12:26:00.630Z,25.90
2018-03-30T12:28:27.551Z,25.70
2018-03-30T12:30:54.124Z,25.60
2018-03-30T12:33:21.167Z,25.20
2018-03-30T12:35:47.704Z,24.60
2018-03-30T12:38:14.277Z,25.20
2018-03-30T12:40:40.613Z,25.80
2018-03-30T12:43:07.192Z,25.50
2018-03-30T12:45:34.599Z,25.00
2018-03-30T12:48:01.296Z,25.00
2018-03-30T12:50:27.629Z,24.70
2018-03-30T12:52:54.493Z,24.70
2018-03-30T12:55:20.916Z,25.30
2018-03-30T12:57:47.258Z,25.20
2018-03-30T13:00:14.417Z,25.40
2018-03-30T13:02:41.096Z,25.40
2018-03-30T13:05:07.996Z,25.80
2018-03-30T13:07:34.772Z,25.50
2018-03-30T13:10:01.099Z,25.40
2018-03-30T13:12:28.490Z,25.90
2018-03-30T13:14:55.969Z,26.10
2018-03-30T13:17:22.321Z,26.00
2018-03-30T13:19:51.230Z,26.60
2018-03-30T13:22:17.576Z,26.50
2018-03-30T13:24:43.921Z,26.60
2018-03-30T13:27:11.066Z,26.70
2018-03-30T13:29:37.376Z,26.70
2018-03-30T13:32:03.720Z,26.40
2018-03-30T13:34:30.114Z,26.80
2018-03-30T13:36:56.503Z,27.50
2018-03-30T13:39:25.665Z,28.20
2018-03-30T13:41:52.056Z,28.20
2018-03-30T13:44:18.462Z,28.20
2018-03-30T13:46:45.544Z,28.80
2018-03-30T13:49:11.868Z,28.80
2018-03-30T13:51:41.980Z,29.10
2018-03-30T13:54:09.141Z,29.60
2018-03-30T13:56:36.594Z,29.50
2018-03-30T13:59:03.738Z,29.90
2018-03-30T14:01:32.796Z,30.30
2018-03-30T14:03:59.161Z,30.30
2018-03-30T14:06:32.829Z,31.30
2018-03-30T14:09:19.001Z,31.30
2018-03-30T14:11:46.245Z,31.90
2018-03-30T14:14:12.609Z,32.70
2018-03-30T14:16:56.714Z,33.20
2018-03-30T14:19:35.969Z,33.70
2018-03-30T14:22:08.125Z,34.50
2018-03-30T14:24:35.240Z,34.30
2018-03-30T14:27:17.254Z,34.00
2018-03-30T14:29:47.625Z,34.00
2018-03-30T14:32:14.790Z,34.30
2018-03-30T14:34:44.768Z,34.50
2018-03-30T14:40:16.429Z,32.50
2018-03-30T14:42:56.148Z,31.30
2018-03-30T14:45:27.005Z,31.30
2018-03-30T14:47:54.199Z,31.30
2018-03-30T14:50:30.338Z,32.00
2018-03-30T14:53:01.490Z,31.80
2018-03-30T14:55:34.546Z,32.20
2018-03-30T14:58:16.571Z,32.50
2018-03-30T15:00:45.534Z,32.40
2018-03-30T15:06:12.697Z,31.30
2018-03-30T15:08:44.548Z,31.20
2018-03-30T15:11:31.524Z,31.20
2018-03-30T15:14:03.962Z,31.30
2018-03-30T15:16:35.871Z,32.00
2018-03-30T15:19:05.913Z,32.00
2018-03-30T15:21:36.117Z,31.60
2018-03-30T15:24:03.553Z,31.50
2018-03-30T15:26:36.655Z,31.30
2018-03-30T15:29:04.680Z,31.90
2018-03-30T15:31:45.676Z,32.60
2018-03-30T15:34:16.384Z,32.20
2018-03-30T15:36:44.410Z,32.10
2018-03-30T15:39:11.119Z,32.00
2018-03-30T15:41:50.334Z,32.20
2018-03-30T15:44:16.703Z,32.60
2018-03-30T15:46:44.017Z,32.70
2018-03-30T15:49:11.141Z,32.70
2018-03-30T15:51:37.590Z,33.30
2018-03-30T15:54:04.502Z,33.00
2018-03-30T15:56:30.876Z,33.00
2018-03-30T15:58:58.220Z,34.00
2018-03-30T16:01:25.364Z,33.30
2018-03-30T16:03:53.056Z,33.70
2018-03-30T16:06:19.942Z,33.70
2018-03-30T16:08:47.468Z,34.00
2018-03-30T16:11:34.480Z,34.00
2018-03-30T16:14:00.853Z,34.40
2018-03-30T16:16:27.211Z,34.40
2018-03-30T16:18:55.039Z,34.80
2018-03-30T16:21:21.170Z,34.90
2018-03-30T16:23:47.380Z,35.10
2018-03-30T16:26:13.527Z,35.00
2018-03-30T16:28:39.654Z,35.10
2018-03-30T16:31:05.793Z,35.10
2018-03-30T16:33:31.937Z,35.20
2018-03-30T16:35:58.813Z,35.30
2018-03-30T16:38:25.102Z,35.30
2018-03-30T16:40:51.268Z,35.40
2018-03-30T16:43:17.400Z,35.90
2018-03-30T16:45:43.665Z,35.70
2018-03-30T16:48:09.799Z,36.00
2018-03-30T16:50:36.011Z,36.20
2018-03-30T16:53:02.149Z,36.30
2018-03-30T16:55:28.804Z,36.50
2018-03-30T16:57:55.036Z,36.90
2018-03-30T17:00:21.169Z,37.40
2018-03-30T17:02:47.292Z,37.50
2018-03-30T17:05:13.534Z,39.50
2018-03-30T17:07:40.390Z,46.30
2018-03-30T17:10:07.316Z,48.80
2018-03-30T17:12:34.301Z,48.40
2018-03-30T17:15:00.461Z,48.40
2018-03-30T17:17:26.581Z,49.70
2018-03-30T17:19:52.732Z,51.40
2018-03-30T17:22:18.903Z,53.10
2018-03-30T17:24:45.056Z,53.90
2018-03-30T17:27:11.199Z,55.90
2018-03-30T17:29:37.378Z,57.20
2018-03-30T17:32:03.542Z,58.90
2018-03-30T17:34:29.744Z,59.80
2018-03-30T17:36:56.737Z,61.30
2018-03-30T17:39:22.863Z,61.50
2018-03-30T17:41:49.003Z,62.20
2018-03-30T17:44:15.966Z,63.20
2018-03-30T17:46:42.851Z,63.80
2018-03-30T17:49:08.998Z,63.80
2018-03-30T17:51:35.146Z,64.00
2018-03-30T17:54:02.089Z,63.70
2018-03-30T17:56:28.318Z,63.70
2018-03-30T17:58:54.477Z,64.10
2018-03-30T18:01:20.699Z,63.30
2018-03-30T18:03:46.840Z,63.00
2018-03-30T18:06:13.022Z,63.50
2018-03-30T18:08:39.960Z,64.20
2018-03-30T18:11:06.104Z,64.20
2018-03-30T18:13:32.996Z,64.90
2018-03-30T18:15:59.156Z,64.90
2018-03-30T18:18:25.288Z,64.70
2018-03-30T18:20:51.499Z,64.60
2018-03-30T18:23:17.866Z,64.70
2018-03-30T18:25:44.832Z,65.20
2018-03-30T18:28:10.992Z,65.20
2018-03-30T18:30:37.189Z,65.40
2018-03-30T18:33:03.315Z,65.60
2018-03-30T18:35:29.462Z,65.70
2018-03-30T18:37:55.607Z,65.60
2018-03-30T18:40:21.720Z,66.20
2018-03-30T18:42:47.891Z,66.40
2018-03-30T18:45:14.800Z,66.50
2018-03-30T18:47:41.053Z,66.20
2018-03-30T18:50:07.186Z,66.50
2018-03-30T18:52:33.341Z,68.10
2018-03-30T18:55:00.245Z,68.20
2018-03-30T18:57:26.421Z,68.10
2018-03-30T18:59:53.300Z,68.70
2018-03-30T19:02:19.430Z,68.70
2018-03-30T19:04:45.688Z,68.80
2018-03-30T19:07:11.803Z,69.00
2018-03-30T19:09:37.952Z,69.40
2018-03-30T19:12:04.820Z,69.60
2018-03-30T19:14:30.935Z,69.50
2018-03-30T19:16:57.832Z,69.90
2018-03-30T19:19:24.018Z,69.90
2018-03-30T19:21:50.134Z,70.10
2018-03-30T19:30:15.044Z,69.70
2018-03-30T19:32:41.197Z,69.70
2018-03-30T19:35:07.486Z,70.20
2018-03-30T19:37:33.682Z,70.20
2018-03-30T19:39:59.823Z,70.20
2018-03-30T19:42:26.071Z,70.40
2018-03-30T19:44:52.959Z,70.80
2018-03-30T19:47:19.139Z,70.70
2018-03-30T19:49:46.031Z,71.40
2018-03-30T19:52:12.519Z,71.40
2018-03-30T19:54:39.596Z,70.80
2018-03-30T19:57:05.799Z,70.80
2018-03-30T19:59:32.364Z,71.10
2018-03-30T20:01:58.595Z,70.70
2018-03-30T20:04:24.739Z,70.60
2018-03-30T20:06:50.889Z,70.50
2018-03-30T20:09:17.108Z,70.20
2018-03-30T20:11:43.270Z,70.30
2018-03-30T20:14:10.848Z,70.40
2018-03-30T20:16:38.756Z,70.40
2018-03-30T20:19:05.264Z,70.30
2018-03-30T20:21:31.838Z,70.20
2018-03-30T20:23:58.013Z,70.40
2018-03-30T20:28:57.005Z,70.20
2018-03-30T20:31:23.167Z,70.70
2018-03-30T20:33:49.517Z,70.90
2018-03-30T20:36:15.808Z,71.20
2018-03-30T20:38:42.304Z,71.80
2018-03-30T20:41:10.580Z,71.40
2018-03-30T20:43:37.002Z,71.10
2018-03-30T20:46:03.243Z,71.00
2018-03-30T20:48:29.471Z,70.70
2018-03-30T20:50:55.730Z,71.10
2018-03-30T20:53:24.268Z,71.80
2018-03-30T20:55:50.584Z,71.80
2018-03-30T20:58:17.175Z,72.00
2018-03-30T21:00:44.081Z,71.00
2018-03-30T21:03:10.367Z,71.10
2018-03-30T21:05:37.240Z,70.00
2018-03-30T21:08:03.387Z,70.10
2018-03-30T21:10:29.833Z,70.40
2018-03-30T21:12:56.292Z,70.50
2018-03-30T21:15:22.497Z,70.70
2018-03-30T21:17:48.709Z,70.40
2018-03-30T21:20:14.975Z,70.30
2018-03-30T21:22:41.154Z,70.20
2018-03-30T21:25:07.406Z,70.10
2018-03-30T21:27:33.632Z,70.70
2018-03-30T21:29:59.908Z,71.10
2018-03-30T21:32:26.061Z,70.70
2018-03-30T21:34:53.353Z,70.80
2018-03-30T21:37:20.309Z,70.70
2018-03-30T21:39:46.890Z,70.60
2018-03-30T21:42:13.413Z,70.60
2018-03-30T21:44:40.190Z,70.60
2018-03-30T21:47:07.025Z,70.50
2018-03-30T21:49:35.509Z,71.00
2018-03-30T21:52:01.768Z,71.00
2018-03-30T21:54:28.308Z,70.70
2018-03-30T21:56:54.505Z,70.60
2018-03-30T21:59:21.770Z,70.70
2018-03-30T22:01:48.111Z,71.10
2018-03-30T22:04:14.670Z,71.50
2018-03-30T22:06:41.963Z,71.80
2018-03-30T22:09:08.214Z,71.80
2018-03-30T22:11:34.471Z,72.30
2018-03-30T22:14:00.593Z,72.20
2018-03-30T22:16:27.377Z,71.90
2018-03-30T22:18:53.526Z,72.00
2018-03-30T22:21:19.676Z,72.00
2018-03-30T22:23:45.855Z,71.90
2018-03-30T22:26:11.985Z,71.70
2018-03-30T22:28:38.112Z,71.60
2018-03-30T22:31:05.105Z,71.20
2018-03-30T22:33:31.244Z,81.50
2018-03-30T22:35:57.892Z,75.80
2018-03-30T22:38:24.796Z,72.50
2018-03-30T22:43:24.519Z,71.20
2018-03-30T22:45:50.728Z,71.20
2018-03-30T22:48:16.871Z,70.50
2018-03-30T22:50:43.016Z,70.10
2018-03-30T22:53:09.140Z,70.30
2018-03-30T22:55:35.256Z,69.50
2018-03-30T22:58:01.396Z,69.80
2018-03-30T23:00:27.533Z,69.20
2018-03-30T23:02:53.677Z,69.30
2018-03-30T23:05:19.803Z,68.90
2018-03-30T23:07:45.925Z,69.00
2018-03-30T23:10:12.039Z,69.30
2018-03-30T23:12:38.173Z,69.30
2018-03-30T23:15:04.306Z,69.20
2018-03-30T23:17:31.181Z,68.50
2018-03-30T23:19:57.410Z,68.50
2018-03-30T23:22:23.575Z,68.70
2018-03-30T23:24:50.281Z,69.40
2018-03-30T23:27:16.441Z,68.20
2018-03-30T23:29:42.556Z,67.30
2018-03-30T23:32:08.712Z,67.40
2018-03-30T23:34:34.945Z,67.50
2018-03-30T23:37:01.180Z,68.00
2018-03-30T23:39:27.408Z,67.70
2018-03-30T23:41:53.522Z,68.10
2018-03-30T23:44:19.754Z,68.50
2018-03-30T23:46:45.892Z,68.00
2018-03-30T23:49:12.040Z,68.50
2018-03-30T23:51:38.968Z,69.10
2018-03-30T23:54:05.113Z,69.00
2018-03-30T23:56:32.000Z,68.40
2018-03-30T23:58:58.116Z,68.40
