createdAt,value
2018-12-15T00:00:46.932Z,68.83
2018-12-15T00:03:26.573Z,74.50
2018-12-15T00:06:03.515Z,68.57
2018-12-15T00:08:43.763Z,70.53
2018-12-15T00:11:24.352Z,66.53
2018-12-15T00:14:01.889Z,66.23
2018-12-15T00:16:40.931Z,62.63
2018-12-15T00:19:20.603Z,61.00
2018-12-15T00:22:00.218Z,71.93
2018-12-15T00:24:38.375Z,66.73
2018-12-15T00:27:19.953Z,77.03
2018-12-15T00:29:58.537Z,70.57
2018-12-15T00:32:38.626Z,69.80
2018-12-15T00:35:17.301Z,70.63
2018-12-15T00:37:58.782Z,60.07
2018-12-15T00:40:37.495Z,60.60
2018-12-15T00:43:18.173Z,67.40
2018-12-15T00:45:59.765Z,71.03
2018-12-15T00:48:42.274Z,63.53
2018-12-15T00:51:23.211Z,57.93
2018-12-15T00:54:03.625Z,63.87
2018-12-15T00:56:43.543Z,66.23
2018-12-15T00:59:27.736Z,64.40
2018-12-15T01:02:08.249Z,62.90
2018-12-15T01:04:45.193Z,66.03
2018-12-15T01:07:25.929Z,63.07
2018-12-15T01:10:06.289Z,66.87
2018-12-15T01:12:43.487Z,60.90
2018-12-15T01:15:26.077Z,62.47
2018-12-15T01:18:06.134Z,60.53
2018-12-15T01:20:46.439Z,61.13
2018-12-15T01:23:27.974Z,56.70
2018-12-15T01:26:11.868Z,59.83
2018-12-15T01:28:53.358Z,63.00
2018-12-15T01:31:35.547Z,53.93
2018-12-15T01:34:16.335Z,54.30
2018-12-15T01:36:49.902Z,61.93
2018-12-15T01:39:29.007Z,56.07
2018-12-15T01:42:09.777Z,52.17
2018-12-15T01:44:51.554Z,55.73
2018-12-15T01:47:29.199Z,52.07
2018-12-15T01:50:10.208Z,54.30
2018-12-15T01:52:53.360Z,48.97
2018-12-15T01:55:33.116Z,53.57
2018-12-15T01:58:13.371Z,56.93
2018-12-15T02:00:51.497Z,49.33
2018-12-15T02:03:30.462Z,59.80
2018-12-15T02:06:09.814Z,58.93
2018-12-15T02:08:51.173Z,53.60
2018-12-15T02:11:31.071Z,55.07
2018-12-15T02:14:13.503Z,47.10
2018-12-15T02:16:52.489Z,47.40
2018-12-15T02:19:35.107Z,39.50
2018-12-15T02:22:14.885Z,44.43
2018-12-15T02:24:56.602Z,38.90
2018-12-15T02:27:42.448Z,38.53
2018-12-15T02:30:25.499Z,40.43
2018-12-15T02:33:03.362Z,30.27
2018-12-15T02:35:40.581Z,29.10
2018-12-15T02:38:21.246Z,27.70
2018-12-15T02:41:00.756Z,32.03
2018-12-15T02:43:42.658Z,26.73
2018-12-15T02:46:23.969Z,32.53
2018-12-15T02:49:05.345Z,26.97
2018-12-15T02:51:43.947Z,28.77
2018-12-15T02:54:24.663Z,28.43
2018-12-15T02:57:04.405Z,27.43
2018-12-15T02:59:45.980Z,22.87
2018-12-15T03:02:27.514Z,24.43
2018-12-15T03:05:07.351Z,26.20
2018-12-15T03:07:47.974Z,29.33
2018-12-15T03:10:28.957Z,26.27
2018-12-15T03:13:09.871Z,20.27
2018-12-15T03:15:51.317Z,26.37
2018-12-15T03:18:30.983Z,24.13
2018-12-15T03:21:09.384Z,28.77
2018-12-15T03:23:50.634Z,28.50
2018-12-15T03:26:30.200Z,24.83
2018-12-15T03:29:12.163Z,26.97
2018-12-15T03:31:54.361Z,29.10
2018-12-15T03:34:33.303Z,23.40
2018-12-15T03:37:14.735Z,23.50
2018-12-15T03:39:55.941Z,30.97
2018-12-15T03:42:35.603Z,24.53
2018-12-15T03:45:13.816Z,32.90
2018-12-15T03:47:58.184Z,24.00
2018-12-15T03:50:36.172Z,29.13
2018-12-15T03:53:18.488Z,32.40
2018-12-15T03:55:57.693Z,29.03
2018-12-15T03:58:38.606Z,27.70
2018-12-15T04:01:18.811Z,28.63
2018-12-15T04:03:58.003Z,26.97
2018-12-15T04:06:36.749Z,32.53
2018-12-15T04:09:17.335Z,26.30
2018-12-15T04:11:58.377Z,28.93
2018-12-15T04:14:41.369Z,20.60
2018-12-15T04:17:22.011Z,25.50
2018-12-15T04:20:04.361Z,30.37
2018-12-15T04:22:46.480Z,18.83
2018-12-15T04:25:23.483Z,21.60
2018-12-15T04:28:01.640Z,21.50
2018-12-15T04:30:44.008Z,23.10
2018-12-15T04:33:18.173Z,20.33
2018-12-15T04:35:58.633Z,23.63
2018-12-15T04:38:38.083Z,20.93
2018-12-15T04:41:18.898Z,20.17
2018-12-15T04:43:58.602Z,19.03
2018-12-15T04:46:39.253Z,20.27
2018-12-15T04:49:18.328Z,24.17
2018-12-15T04:52:00.851Z,22.60
2018-12-15T04:54:40.161Z,19.40
2018-12-15T04:57:19.971Z,20.43
2018-12-15T05:00:01.102Z,19.30
2018-12-15T05:02:44.355Z,20.13
2018-12-15T05:05:21.399Z,19.80
2018-12-15T05:08:02.060Z,19.10
2018-12-15T05:10:40.082Z,18.47
2018-12-15T05:13:20.335Z,16.50
2018-12-15T05:15:59.481Z,18.90
2018-12-15T05:18:39.651Z,19.50
2018-12-15T05:21:22.339Z,19.50
2018-12-15T05:24:03.853Z,19.73
2018-12-15T05:26:42.593Z,14.87
2018-12-15T05:29:27.112Z,16.50
2018-12-15T05:32:05.209Z,19.40
2018-12-15T05:34:43.854Z,20.50
2018-12-15T05:37:25.430Z,16.97
2018-12-15T05:40:04.326Z,16.07
2018-12-15T05:42:43.739Z,18.67
2018-12-15T05:45:22.556Z,19.07
2018-12-15T05:48:04.075Z,22.13
2018-12-15T05:50:43.306Z,18.23
2018-12-15T05:53:21.678Z,17.73
2018-12-15T05:55:59.561Z,18.50
2018-12-15T05:58:40.510Z,17.37
2018-12-15T06:01:18.691Z,19.87
2018-12-15T06:03:57.311Z,23.03
2018-12-15T06:06:36.184Z,21.27
2018-12-15T06:09:14.786Z,14.57
2018-12-15T06:11:53.840Z,20.57
2018-12-15T06:14:32.807Z,22.50
2018-12-15T06:17:14.933Z,23.33
2018-12-15T06:19:54.761Z,17.00
2018-12-15T06:22:35.329Z,21.50
2018-12-15T06:25:15.266Z,22.13
2018-12-15T06:27:55.357Z,20.07
2018-12-15T06:30:31.636Z,22.83
2018-12-15T06:33:12.067Z,30.77
2018-12-15T06:35:54.207Z,18.63
2018-12-15T06:38:32.516Z,25.57
2018-12-15T06:41:14.288Z,24.60
2018-12-15T06:43:53.280Z,26.23
2018-12-15T06:46:34.224Z,32.40
2018-12-15T06:49:07.857Z,22.97
2018-12-15T06:51:46.427Z,30.30
2018-12-15T06:54:21.374Z,22.97
2018-12-15T06:57:00.457Z,26.67
2018-12-15T07:02:22.312Z,28.67
2018-12-15T07:04:58.060Z,22.80
2018-12-15T07:07:33.417Z,25.43
2018-12-15T07:10:06.564Z,25.27
2018-12-15T07:12:40.017Z,20.30
2018-12-15T07:15:15.889Z,25.57
2018-12-15T07:17:50.930Z,24.83
2018-12-15T07:20:24.141Z,20.10
2018-12-15T07:22:57.647Z,26.77
2018-12-15T07:25:33.040Z,29.13
2018-12-15T07:28:05.852Z,24.27
2018-12-15T07:30:39.222Z,24.50
2018-12-15T07:33:16.222Z,25.73
2018-12-15T07:35:52.577Z,30.17
2018-12-15T07:38:26.709Z,25.77
2018-12-15T07:41:06.222Z,25.20
2018-12-15T07:43:42.036Z,24.70
2018-12-15T07:46:23.839Z,27.23
2018-12-15T07:49:01.803Z,32.13
2018-12-15T07:51:41.244Z,23.87
2018-12-15T07:54:22.916Z,25.03
2018-12-15T07:57:03.791Z,27.33
2018-12-15T07:59:43.216Z,27.63
2018-12-15T08:02:23.404Z,28.07
2018-12-15T08:04:58.059Z,31.97
2018-12-15T08:07:33.733Z,31.37
2018-12-15T08:10:12.343Z,25.87
2018-12-15T08:13:03.027Z,26.17
2018-12-15T08:15:38.028Z,31.97
2018-12-15T08:18:18.156Z,31.90
2018-12-15T08:20:59.214Z,29.43
2018-12-15T08:23:37.467Z,29.30
2018-12-15T08:26:14.971Z,27.50
2018-12-15T08:28:49.395Z,36.10
2018-12-15T08:31:22.048Z,31.17
2018-12-15T08:33:58.382Z,30.20
2018-12-15T08:36:38.011Z,44.07
2018-12-15T08:39:17.859Z,28.07
2018-12-15T08:41:55.166Z,31.90
2018-12-15T08:44:35.105Z,30.37
2018-12-15T08:47:15.431Z,29.03
2018-12-15T08:49:55.922Z,38.50
2018-12-15T08:52:36.520Z,29.57
2018-12-15T08:55:14.511Z,30.47
2018-12-15T08:57:55.085Z,36.10
2018-12-15T09:00:35.485Z,32.73
2018-12-15T09:03:13.576Z,33.87
2018-12-15T09:05:54.280Z,33.97
2018-12-15T09:08:34.233Z,30.50
2018-12-15T09:11:12.949Z,24.80
2018-12-15T09:13:52.878Z,30.77
2018-12-15T09:16:33.199Z,35.33
2018-12-15T09:19:13.521Z,27.57
2018-12-15T09:21:52.442Z,32.93
2018-12-15T09:24:34.003Z,34.50
2018-12-15T09:27:16.287Z,42.93
2018-12-15T09:29:57.307Z,32.37
2018-12-15T09:32:37.998Z,36.10
2018-12-15T09:35:18.919Z,31.17
2018-12-15T09:38:00.779Z,31.53
2018-12-15T09:40:40.851Z,31.97
2018-12-15T09:43:21.562Z,32.90
2018-12-15T09:46:02.177Z,32.57
2018-12-15T09:48:45.893Z,40.47
2018-12-15T09:51:24.464Z,38.93
2018-12-15T09:54:03.914Z,30.57
2018-12-15T09:56:42.789Z,34.67
2018-12-15T09:59:22.513Z,36.83
2018-12-15T10:02:05.553Z,38.50
2018-12-15T10:04:43.675Z,36.07
2018-12-15T10:07:26.628Z,34.60
2018-12-15T10:10:06.768Z,34.43
2018-12-15T10:12:44.918Z,39.30
2018-12-15T10:15:24.261Z,32.97
2018-12-15T10:18:01.757Z,33.67
2018-12-15T10:20:43.965Z,36.23
2018-12-15T10:23:26.376Z,35.07
2018-12-15T10:26:05.840Z,35.57
2018-12-15T10:28:46.262Z,43.50
2018-12-15T10:31:28.068Z,32.47
2018-12-15T10:34:08.135Z,31.93
2018-12-15T10:36:46.511Z,30.57
2018-12-15T10:39:26.696Z,43.03
2018-12-15T10:42:07.340Z,32.97
2018-12-15T10:44:50.160Z,29.30
2018-12-15T10:47:28.244Z,31.67
2018-12-15T10:50:10.310Z,32.40
2018-12-15T10:52:53.304Z,29.40
2018-12-15T10:55:33.591Z,35.83
2018-12-15T10:58:14.031Z,36.23
2018-12-15T11:01:02.040Z,31.53
2018-12-15T11:03:43.061Z,29.50
2018-12-15T11:06:24.005Z,29.87
2018-12-15T11:09:05.033Z,32.60
2018-12-15T11:11:46.033Z,37.07
2018-12-15T11:14:25.822Z,32.73
2018-12-15T11:17:05.917Z,39.10
2018-12-15T11:19:44.885Z,32.93
2018-12-15T11:22:26.275Z,33.27
2018-12-15T11:25:06.191Z,32.87
2018-12-15T11:27:49.983Z,28.43
2018-12-15T11:30:26.847Z,29.60
2018-12-15T11:33:05.087Z,30.80
2018-12-15T11:35:41.018Z,29.47
2018-12-15T11:38:13.605Z,32.93
2018-12-15T11:40:50.185Z,27.23
2018-12-15T11:43:23.364Z,33.43
2018-12-15T11:46:00.793Z,33.30
2018-12-15T11:48:37.928Z,29.50
2018-12-15T11:51:14.095Z,31.97
2018-12-15T11:53:54.699Z,34.10
2018-12-15T11:56:34.557Z,33.33
2018-12-15T11:59:11.172Z,35.87
2018-12-15T12:01:53.101Z,38.20
2018-12-15T12:04:31.289Z,35.13
2018-12-15T12:07:10.401Z,30.97
2018-12-15T12:09:49.390Z,35.63
2018-12-15T12:12:31.868Z,40.73
2018-12-15T12:15:11.951Z,35.70
2018-12-15T12:17:51.248Z,36.50
2018-12-15T12:20:34.161Z,35.17
2018-12-15T12:23:16.563Z,39.23
2018-12-15T12:25:56.468Z,36.50
2018-12-15T12:28:29.018Z,45.13
2018-12-15T12:31:06.783Z,38.67
2018-12-15T12:33:46.034Z,37.00
2018-12-15T12:36:23.930Z,34.87
2018-12-15T12:38:59.985Z,34.80
2018-12-15T12:41:32.625Z,36.03
2018-12-15T12:44:11.391Z,37.07
2018-12-15T12:46:45.689Z,34.27
2018-12-15T12:49:19.690Z,38.70
2018-12-15T12:51:53.246Z,31.83
2018-12-15T12:54:27.259Z,31.83
2018-12-15T12:57:01.777Z,38.73
2018-12-15T12:59:36.280Z,31.57
2018-12-15T13:02:10.142Z,35.53
2018-12-15T13:04:43.626Z,30.40
2018-12-15T13:07:17.463Z,30.43
2018-12-15T13:09:51.967Z,40.00
2018-12-15T13:12:25.957Z,31.90
2018-12-15T13:15:00.040Z,33.43
2018-12-15T13:17:33.875Z,34.17
2018-12-15T13:20:14.835Z,34.90
2018-12-15T13:22:47.875Z,27.47
2018-12-15T13:25:31.439Z,38.77
2018-12-15T13:28:11.487Z,33.77
2018-12-15T13:30:50.975Z,32.23
2018-12-15T13:33:41.636Z,29.47
2018-12-15T13:36:21.827Z,33.07
2018-12-15T13:39:06.710Z,34.03
2018-12-15T13:41:45.451Z,30.10
2018-12-15T13:44:22.600Z,33.97
2018-12-15T13:47:04.509Z,32.20
2018-12-15T13:49:44.135Z,34.20
2018-12-15T13:52:24.611Z,37.53
2018-12-15T13:55:05.577Z,34.93
2018-12-15T13:57:46.070Z,42.50
2018-12-15T14:00:26.258Z,30.73
2018-12-15T14:03:04.099Z,32.00
2018-12-15T14:05:37.984Z,42.77
2018-12-15T14:08:14.529Z,34.73
2018-12-15T14:10:56.400Z,38.50
2018-12-15T14:13:38.304Z,37.03
2018-12-15T14:16:20.280Z,37.97
2018-12-15T14:19:00.724Z,53.87
2018-12-15T14:21:42.272Z,32.93
2018-12-15T14:24:20.813Z,37.33
2018-12-15T14:27:03.931Z,33.57
2018-12-15T14:29:42.628Z,40.57
2018-12-15T14:32:21.777Z,35.50
2018-12-15T14:35:01.743Z,31.10
2018-12-15T14:37:42.210Z,36.10
2018-12-15T14:40:22.352Z,36.67
2018-12-15T14:43:01.021Z,34.37
2018-12-15T14:45:42.284Z,31.57
2018-12-15T14:48:18.089Z,36.47
2018-12-15T14:50:54.709Z,37.20
2018-12-15T14:53:32.528Z,36.90
2018-12-15T14:56:09.286Z,33.93
2018-12-15T14:58:44.756Z,32.57
2018-12-15T15:01:17.807Z,35.67
2018-12-15T15:03:50.760Z,35.83
2018-12-15T15:06:26.020Z,34.67
2018-12-15T15:09:05.879Z,36.57
2018-12-15T15:11:43.916Z,35.47
2018-12-15T15:14:22.088Z,33.07
2018-12-15T15:16:59.279Z,33.60
2018-12-15T15:19:39.435Z,33.97
2018-12-15T15:22:20.327Z,40.03
2018-12-15T15:25:00.092Z,39.23
2018-12-15T15:27:36.079Z,34.27
2018-12-15T15:30:15.649Z,39.87
2018-12-15T15:32:51.392Z,31.77
2018-12-15T15:35:28.982Z,35.57
2018-12-15T15:38:06.266Z,33.10
2018-12-15T15:40:45.169Z,34.60
2018-12-15T15:43:25.457Z,41.50
2018-12-15T15:46:02.770Z,30.67
2018-12-15T15:48:36.439Z,37.47
2018-12-15T15:51:10.597Z,35.13
2018-12-15T15:53:48.370Z,43.77
2018-12-15T15:56:23.334Z,36.87
2018-12-15T15:59:01.782Z,35.77
2018-12-15T16:01:43.044Z,45.97
2018-12-15T16:04:26.562Z,34.27
2018-12-15T16:07:04.776Z,41.57
2018-12-15T16:09:45.266Z,36.43
2018-12-15T16:12:21.260Z,43.10
2018-12-15T16:14:59.787Z,46.33
2018-12-15T16:17:39.665Z,44.67
2018-12-15T16:20:18.658Z,45.70
2018-12-15T16:22:59.206Z,42.23
2018-12-15T16:25:39.388Z,44.63
2018-12-15T16:28:20.130Z,47.83
2018-12-15T16:31:00.709Z,50.77
2018-12-15T16:33:38.335Z,46.70
2018-12-15T16:36:19.955Z,48.57
2018-12-15T16:38:58.315Z,51.83
2018-12-15T16:41:42.159Z,46.70
2018-12-15T16:44:19.447Z,53.90
2018-12-15T16:47:04.230Z,46.23
2018-12-15T16:49:42.626Z,51.53
2018-12-15T16:52:23.280Z,45.93
2018-12-15T16:55:04.986Z,54.33
2018-12-15T16:57:43.726Z,48.63
2018-12-15T17:00:22.994Z,54.00
2018-12-15T17:03:02.479Z,55.43
2018-12-15T17:05:43.324Z,55.20
2018-12-15T17:08:21.964Z,50.63
2018-12-15T17:11:03.058Z,47.43
2018-12-15T17:13:45.821Z,45.87
2018-12-15T17:16:26.262Z,55.97
2018-12-15T17:19:07.999Z,46.93
2018-12-15T17:21:47.650Z,50.17
2018-12-15T17:24:30.801Z,55.77
2018-12-15T17:27:12.575Z,51.50
2018-12-15T17:29:50.500Z,56.00
2018-12-15T17:32:25.158Z,49.67
2018-12-15T17:34:59.765Z,53.53
2018-12-15T17:37:32.979Z,52.07
2018-12-15T17:40:10.393Z,51.70
2018-12-15T17:42:45.911Z,48.53
2018-12-15T17:45:21.113Z,50.63
2018-12-15T17:47:56.114Z,49.80
2018-12-15T17:50:32.571Z,48.30
2018-12-15T17:53:07.878Z,52.23
2018-12-15T17:55:43.052Z,56.80
2018-12-15T17:58:16.881Z,57.20
2018-12-15T18:00:53.087Z,50.20
2018-12-15T18:03:28.350Z,61.27
2018-12-15T18:06:00.604Z,51.40
2018-12-15T18:08:36.288Z,55.67
2018-12-15T18:11:11.911Z,59.23
2018-12-15T18:13:47.632Z,63.50
2018-12-15T18:16:23.551Z,64.60
2018-12-15T18:18:58.030Z,62.20
2018-12-15T18:21:35.661Z,57.40
2018-12-15T18:24:10.236Z,63.63
2018-12-15T18:26:44.317Z,61.53
2018-12-15T18:29:19.646Z,64.00
2018-12-15T18:31:57.318Z,66.20
2018-12-15T18:34:33.775Z,64.90
2018-12-15T18:37:06.814Z,63.77
2018-12-15T18:39:41.900Z,70.33
2018-12-15T18:42:16.768Z,78.63
2018-12-15T18:44:51.384Z,71.53
2018-12-15T18:47:26.077Z,73.33
2018-12-15T18:50:01.636Z,74.00
2018-12-15T18:52:42.046Z,59.37
2018-12-15T18:55:18.367Z,70.23
2018-12-15T18:57:53.714Z,69.27
2018-12-15T19:00:28.555Z,62.63
2018-12-15T19:03:05.714Z,65.37
2018-12-15T19:05:40.512Z,69.83
2018-12-15T19:08:19.062Z,63.57
2018-12-15T19:10:58.158Z,71.17
2018-12-15T19:13:35.813Z,59.73
2018-12-15T19:16:11.615Z,72.23
2018-12-15T19:18:47.124Z,80.90
2018-12-15T19:21:23.873Z,69.47
2018-12-15T19:23:59.505Z,72.03
2018-12-15T19:26:36.886Z,71.30
2018-12-15T19:29:10.129Z,74.20
2018-12-15T19:31:46.425Z,75.23
2018-12-15T19:34:21.390Z,72.70
2018-12-15T19:37:00.583Z,76.33
2018-12-15T19:39:39.975Z,77.53
2018-12-15T19:42:16.825Z,78.97
2018-12-15T19:44:56.838Z,82.13
2018-12-15T19:47:35.354Z,75.37
2018-12-15T19:50:13.090Z,85.37
2018-12-15T19:52:56.331Z,75.03
2018-12-15T19:55:36.124Z,78.77
2018-12-15T19:58:14.535Z,83.20
2018-12-15T20:00:52.304Z,84.07
2018-12-15T20:03:30.290Z,70.50
2018-12-15T20:06:07.881Z,67.40
2018-12-15T20:08:46.876Z,86.90
2018-12-15T20:11:20.738Z,80.90
2018-12-15T20:13:58.178Z,82.30
2018-12-15T20:16:34.732Z,90.70
2018-12-15T20:19:09.265Z,84.90
2018-12-15T20:21:46.372Z,77.83
2018-12-15T20:24:21.720Z,78.97
2018-12-15T20:26:56.187Z,90.27
2018-12-15T20:29:34.091Z,89.87
2018-12-15T20:32:13.770Z,76.37
2018-12-15T20:34:49.680Z,83.60
2018-12-15T20:37:27.647Z,93.60
2018-12-15T20:40:02.559Z,86.30
2018-12-15T20:42:35.444Z,81.67
2018-12-15T20:45:07.983Z,88.07
2018-12-15T20:47:40.457Z,73.00
2018-12-15T20:50:16.731Z,87.80
2018-12-15T20:52:51.802Z,89.87
2018-12-15T20:55:27.499Z,88.20
2018-12-15T20:58:02.363Z,92.73
2018-12-15T21:00:39.373Z,83.10
2018-12-15T21:03:14.089Z,88.77
2018-12-15T21:05:49.755Z,98.53
2018-12-15T21:08:26.061Z,84.20
2018-12-15T21:11:03.415Z,96.70
2018-12-15T21:13:39.355Z,93.67
2018-12-15T21:16:14.901Z,88.03
2018-12-15T21:18:48.776Z,102.73
2018-12-15T21:21:23.609Z,95.87
2018-12-15T21:23:58.791Z,98.23
2018-12-15T21:26:34.722Z,94.20
2018-12-15T21:29:12.402Z,93.30
2018-12-15T21:31:46.951Z,99.33
2018-12-15T21:34:21.729Z,92.87
2018-12-15T21:36:56.621Z,96.00
2018-12-15T21:39:30.270Z,93.53
2018-12-15T21:42:06.251Z,90.10
2018-12-15T21:44:43.896Z,106.23
2018-12-15T21:47:20.850Z,92.80
2018-12-15T21:49:56.174Z,91.33
2018-12-15T21:52:36.118Z,104.13
2018-12-15T21:55:12.553Z,91.63
2018-12-15T21:57:56.931Z,96.17
2018-12-15T22:00:38.989Z,104.03
2018-12-15T22:03:19.652Z,114.13
2018-12-15T22:06:00.213Z,109.87
2018-12-15T22:08:39.888Z,101.20
2018-12-15T22:11:22.129Z,88.47
2018-12-15T22:14:05.389Z,102.23
2018-12-15T22:16:43.498Z,99.00
2018-12-15T22:19:17.278Z,104.97
2018-12-15T22:21:51.698Z,95.97
2018-12-15T22:24:24.115Z,97.83
2018-12-15T22:26:57.841Z,79.90
2018-12-15T22:29:31.668Z,101.57
2018-12-15T22:32:08.304Z,93.70
2018-12-15T22:34:44.583Z,112.40
2018-12-15T22:37:22.664Z,91.37
2018-12-15T22:40:02.530Z,107.90
2018-12-15T22:42:41.408Z,101.40
2018-12-15T22:45:16.519Z,106.43
2018-12-15T22:47:52.354Z,104.70
2018-12-15T22:50:28.530Z,101.47
2018-12-15T22:53:06.659Z,97.17
2018-12-15T22:55:44.474Z,110.57
2018-12-15T22:58:26.814Z,107.23
2018-12-15T23:01:10.928Z,87.63
2018-12-15T23:03:49.472Z,105.30
2018-12-15T23:06:25.855Z,110.10
2018-12-15T23:09:02.734Z,108.80
2018-12-15T23:11:37.274Z,111.27
2018-12-15T23:14:15.966Z,116.17
2018-12-15T23:16:50.250Z,110.53
2018-12-15T23:19:29.130Z,114.77
2018-12-15T23:22:09.333Z,109.00
2018-12-15T23:24:49.959Z,110.70
2018-12-15T23:27:30.271Z,112.30
2018-12-15T23:30:11.831Z,108.70
2018-12-15T23:32:53.899Z,108.73
2018-12-15T23:35:35.012Z,106.60
2018-12-15T23:38:16.169Z,110.97
2018-12-15T23:40:54.073Z,120.17
2018-12-15T23:43:35.213Z,112.80
2018-12-15T23:46:14.879Z,125.40
2018-12-15T23:48:53.785Z,133.13
2018-12-15T23:51:37.059Z,118.10
2018-12-15T23:54:15.402Z,107.00
2018-12-15T23:56:57.850Z,119.10
2018-12-15T23:59:38.008Z,132.17
