createdAt,value
2018-09-11T00:00:36.833Z,0.00
2018-09-11T00:01:36.802Z,0.00
2018-09-11T00:02:36.819Z,0.00
2018-09-11T00:03:36.762Z,0.00
2018-09-11T00:04:36.766Z,0.00
2018-09-11T00:05:36.744Z,0.00
2018-09-11T00:06:36.772Z,0.00
2018-09-11T00:07:36.721Z,0.00
2018-09-11T00:08:36.705Z,0.00
2018-09-11T00:09:36.740Z,0.00
2018-09-11T00:10:36.696Z,0.00
2018-09-11T00:11:36.672Z,0.00
2018-09-11T00:12:36.718Z,0.00
2018-09-11T00:13:36.645Z,0.00
2018-09-11T00:14:36.636Z,0.00
2018-09-11T00:15:36.654Z,0.00
2018-09-11T00:16:36.646Z,0.00
2018-09-11T00:17:36.607Z,0.00
2018-09-11T00:18:36.623Z,0.00
2018-09-11T00:19:36.610Z,0.00
2018-09-11T00:20:36.577Z,0.00
2018-09-11T00:21:36.576Z,0.00
2018-09-11T00:22:36.546Z,0.00
2018-09-11T00:23:36.565Z,0.00
2018-09-11T00:24:36.536Z,0.00
2018-09-11T00:25:36.516Z,0.00
2018-09-11T00:26:36.517Z,0.00
2018-09-11T00:27:36.507Z,0.00
2018-09-11T00:28:36.485Z,0.00
2018-09-11T00:29:36.496Z,0.00
2018-09-11T00:30:36.464Z,0.00
2018-09-11T00:31:36.442Z,0.00
2018-09-11T00:32:36.439Z,0.00
2018-09-11T00:33:36.449Z,0.00
2018-09-11T00:34:36.427Z,0.00
2018-09-11T00:35:36.403Z,0.00
2018-09-11T00:36:36.392Z,0.00
2018-09-11T00:37:36.382Z,0.00
2018-09-11T00:38:36.393Z,0.00
2018-09-11T00:39:36.376Z,0.00
2018-09-11T00:40:36.346Z,0.00
2018-09-11T00:41:36.333Z,0.00
2018-09-11T00:42:36.332Z,0.00
2018-09-11T00:43:36.322Z,0.00
2018-09-11T00:44:36.317Z,0.00
2018-09-11T00:45:36.289Z,0.00
2018-09-11T00:46:36.287Z,0.00
2018-09-11T00:47:36.313Z,0.00
2018-09-11T00:48:36.268Z,0.00
2018-09-11T00:49:36.256Z,0.00
2018-09-11T00:50:36.246Z,0.00
2018-09-11T00:51:36.217Z,0.00
2018-09-11T00:52:36.235Z,0.00
2018-09-11T00:53:36.235Z,0.00
2018-09-11T00:54:36.201Z,0.00
2018-09-11T00:55:36.204Z,0.00
2018-09-11T00:56:36.161Z,0.00
2018-09-11T00:57:36.153Z,0.00
2018-09-11T00:58:36.141Z,0.00
2018-09-11T00:59:36.145Z,0.00
2018-09-11T01:00:36.138Z,0.00
2018-09-11T01:01:36.107Z,0.00
2018-09-11T01:02:36.100Z,0.00
2018-09-11T01:03:36.110Z,0.00
2018-09-11T01:04:36.114Z,0.00
2018-09-11T01:05:36.080Z,0.00
2018-09-11T01:06:36.074Z,0.00
2018-09-11T01:07:36.046Z,0.00
2018-09-11T01:08:36.044Z,0.00
2018-09-11T01:09:36.048Z,0.00
2018-09-11T01:10:36.054Z,0.00
2018-09-11T01:11:36.011Z,0.00
2018-09-11T01:12:35.985Z,0.00
2018-09-11T01:13:35.998Z,0.00
2018-09-11T01:14:35.967Z,0.00
2018-09-11T01:15:35.988Z,0.00
2018-09-11T01:16:35.993Z,0.00
2018-09-11T01:17:35.932Z,0.00
2018-09-11T01:18:35.919Z,0.00
2018-09-11T01:19:35.911Z,0.00
2018-09-11T01:20:35.902Z,0.00
2018-09-11T01:21:35.914Z,0.00
2018-09-11T01:22:35.921Z,0.00
2018-09-11T01:23:35.892Z,0.00
2018-09-11T01:24:35.885Z,0.00
2018-09-11T01:25:35.840Z,0.00
2018-09-11T01:26:35.863Z,0.00
2018-09-11T01:27:35.865Z,0.00
2018-09-11T01:28:35.805Z,0.00
2018-09-11T01:29:35.805Z,0.00
2018-09-11T01:30:35.798Z,0.00
2018-09-11T01:31:35.775Z,0.00
2018-09-11T01:32:35.783Z,0.00
2018-09-11T01:33:35.769Z,0.00
2018-09-11T01:34:35.753Z,0.00
2018-09-11T01:35:35.756Z,0.00
2018-09-11T01:36:35.735Z,0.00
2018-09-11T01:37:35.737Z,0.00
2018-09-11T01:38:35.718Z,0.00
2018-09-11T01:39:35.695Z,0.00
2018-09-11T01:40:35.674Z,0.00
2018-09-11T01:41:35.699Z,0.00
2018-09-11T01:42:35.677Z,0.00
2018-09-11T01:43:35.637Z,0.00
2018-09-11T01:44:35.629Z,0.00
2018-09-11T01:45:35.616Z,0.00
2018-09-11T01:46:35.602Z,0.00
2018-09-11T01:47:35.605Z,0.00
2018-09-11T01:48:35.614Z,0.00
2018-09-11T01:49:35.599Z,0.00
2018-09-11T01:50:35.590Z,0.00
2018-09-11T01:51:35.572Z,0.00
2018-09-11T01:52:35.544Z,0.00
2018-09-11T01:53:35.549Z,0.00
2018-09-11T01:54:35.539Z,0.00
2018-09-11T01:55:35.529Z,0.00
2018-09-11T01:56:35.519Z,0.00
2018-09-11T01:57:35.489Z,0.00
2018-09-11T01:58:35.497Z,0.00
2018-09-11T02:00:44.749Z,0.00
2018-09-11T02:01:44.712Z,0.00
2018-09-11T02:02:44.697Z,0.00
2018-09-11T02:03:44.707Z,0.00
2018-09-11T02:04:44.682Z,0.00
2018-09-11T02:05:44.681Z,0.00
2018-09-11T02:06:44.674Z,0.00
2018-09-11T02:07:44.646Z,0.00
2018-09-11T02:08:44.649Z,0.00
2018-09-11T02:09:44.642Z,0.00
2018-09-11T02:10:44.629Z,0.00
2018-09-11T02:11:44.600Z,0.00
2018-09-11T02:12:44.592Z,0.00
2018-09-11T02:13:44.600Z,0.00
2018-09-11T02:14:44.588Z,0.00
2018-09-11T02:15:44.559Z,0.00
2018-09-11T02:16:44.545Z,0.00
2018-09-11T02:17:44.540Z,0.00
2018-09-11T02:18:44.523Z,0.00
2018-09-11T02:19:44.560Z,0.00
2018-09-11T02:20:44.513Z,0.00
2018-09-11T02:21:44.491Z,0.00
2018-09-11T02:22:44.488Z,0.00
2018-09-11T02:23:44.487Z,0.00
2018-09-11T02:24:44.481Z,0.00
2018-09-11T02:25:44.452Z,0.00
2018-09-11T02:26:44.439Z,0.00
2018-09-11T02:27:44.438Z,0.00
2018-09-11T02:28:44.469Z,0.00
2018-09-11T02:29:44.416Z,0.00
2018-09-11T02:30:44.427Z,0.00
2018-09-11T02:31:44.402Z,0.00
2018-09-11T02:32:44.384Z,0.00
2018-09-11T02:33:44.359Z,0.00
2018-09-11T02:34:44.380Z,0.00
2018-09-11T02:35:44.447Z,0.00
2018-09-11T02:36:44.327Z,0.00
2018-09-11T02:37:44.328Z,0.00
2018-09-11T02:38:44.325Z,0.00
2018-09-11T02:39:44.294Z,0.00
2018-09-11T02:40:44.318Z,0.00
2018-09-11T02:41:44.272Z,0.00
2018-09-11T02:42:44.281Z,0.00
2018-09-11T02:43:44.251Z,0.00
2018-09-11T02:44:44.252Z,0.00
2018-09-11T02:45:44.251Z,0.00
2018-09-11T02:46:44.217Z,0.00
2018-09-11T02:47:44.232Z,0.00
2018-09-11T02:48:44.222Z,0.00
2018-09-11T02:49:44.212Z,0.00
2018-09-11T02:50:44.196Z,0.00
2018-09-11T02:51:44.165Z,0.00
2018-09-11T02:52:44.165Z,0.00
2018-09-11T02:53:44.149Z,0.00
2018-09-11T02:54:44.139Z,0.00
2018-09-11T02:55:44.162Z,0.00
2018-09-11T02:56:44.137Z,0.00
2018-09-11T02:57:44.101Z,0.00
2018-09-11T02:58:44.115Z,0.00
2018-09-11T02:59:44.076Z,0.00
2018-09-11T03:00:44.084Z,0.00
2018-09-11T03:01:44.095Z,0.00
2018-09-11T03:02:44.042Z,0.00
2018-09-11T03:03:44.062Z,0.00
2018-09-11T03:04:44.035Z,0.00
2018-09-11T03:05:44.020Z,0.00
2018-09-11T03:06:44.021Z,0.00
2018-09-11T03:07:43.985Z,0.00
2018-09-11T03:08:43.994Z,0.00
2018-09-11T03:09:43.981Z,0.00
2018-09-11T03:10:43.961Z,0.00
2018-09-11T03:11:43.956Z,0.00
2018-09-11T03:12:43.931Z,0.00
2018-09-11T03:13:43.918Z,0.00
2018-09-11T03:14:43.929Z,0.00
2018-09-11T03:15:43.908Z,0.00
2018-09-11T03:16:43.907Z,0.00
2018-09-11T03:17:43.882Z,0.00
2018-09-11T03:18:43.934Z,0.00
2018-09-11T03:19:43.857Z,0.00
2018-09-11T03:20:43.841Z,0.00
2018-09-11T03:21:43.845Z,0.00
2018-09-11T03:22:43.843Z,0.00
2018-09-11T03:23:43.814Z,0.00
2018-09-11T03:24:43.797Z,0.00
2018-09-11T03:25:43.805Z,0.00
2018-09-11T03:26:43.813Z,0.00
2018-09-11T03:27:43.789Z,0.00
2018-09-11T03:28:43.777Z,0.00
2018-09-11T03:29:43.740Z,0.00
2018-09-11T03:31:59.914Z,0.00
2018-09-11T03:32:59.938Z,0.00
2018-09-11T03:33:59.890Z,0.00
2018-09-11T03:34:59.881Z,0.00
2018-09-11T03:35:59.870Z,0.00
2018-09-11T03:36:59.856Z,0.00
2018-09-11T03:37:59.856Z,0.00
2018-09-11T03:38:59.848Z,0.00
2018-09-11T03:39:59.821Z,0.00
2018-09-11T03:40:59.814Z,0.00
2018-09-11T03:41:59.805Z,0.00
2018-09-11T03:42:59.807Z,0.00
2018-09-11T03:43:59.853Z,0.00
2018-09-11T03:44:59.763Z,0.00
2018-09-11T03:45:59.759Z,0.00
2018-09-11T03:46:59.746Z,0.00
2018-09-11T03:47:59.731Z,0.00
2018-09-11T03:48:59.746Z,0.00
2018-09-11T03:49:59.715Z,0.00
2018-09-11T03:50:59.700Z,0.00
2018-09-11T03:51:59.698Z,0.00
2018-09-11T03:52:59.679Z,0.00
2018-09-11T03:53:59.678Z,0.00
2018-09-11T03:54:59.653Z,0.00
2018-09-11T03:55:59.637Z,0.00
2018-09-11T03:56:59.628Z,0.00
2018-09-11T03:57:59.633Z,0.00
2018-09-11T03:58:59.630Z,0.00
2018-09-11T03:59:59.593Z,0.00
2018-09-11T04:00:59.584Z,0.00
2018-09-11T04:01:59.572Z,0.00
2018-09-11T04:02:59.555Z,0.00
2018-09-11T04:03:59.560Z,0.00
2018-09-11T04:04:59.540Z,0.00
2018-09-11T04:05:59.526Z,0.00
2018-09-11T04:06:59.531Z,0.00
2018-09-11T04:07:59.501Z,0.00
2018-09-11T04:08:59.512Z,0.00
2018-09-11T04:09:59.480Z,0.00
2018-09-11T04:10:59.471Z,0.00
2018-09-11T04:11:59.464Z,0.00
2018-09-11T04:12:59.447Z,0.00
2018-09-11T04:13:59.434Z,0.00
2018-09-11T04:14:59.436Z,0.00
2018-09-11T04:15:59.411Z,0.00
2018-09-11T04:16:59.399Z,0.00
2018-09-11T04:17:59.392Z,0.00
2018-09-11T04:18:59.408Z,0.00
2018-09-11T04:19:59.369Z,0.00
2018-09-11T04:20:59.359Z,0.00
2018-09-11T04:21:59.342Z,0.00
2018-09-11T04:22:59.331Z,0.00
2018-09-11T04:23:59.326Z,0.00
2018-09-11T04:24:59.325Z,0.00
2018-09-11T04:25:59.311Z,0.00
2018-09-11T04:26:59.282Z,0.00
2018-09-11T04:27:59.275Z,0.00
2018-09-11T04:28:59.265Z,0.00
2018-09-11T04:29:59.274Z,0.00
2018-09-11T04:30:59.239Z,0.00
2018-09-11T04:31:59.228Z,0.00
2018-09-11T04:32:59.215Z,0.00
2018-09-11T04:33:59.212Z,0.00
2018-09-11T04:34:59.224Z,0.00
2018-09-11T04:35:59.183Z,0.00
2018-09-11T04:36:59.170Z,0.00
2018-09-11T04:37:59.158Z,0.00
2018-09-11T04:38:59.149Z,0.00
2018-09-11T04:39:59.160Z,0.00
2018-09-11T04:40:59.121Z,0.00
2018-09-11T04:41:59.119Z,0.00
2018-09-11T04:42:59.209Z,0.00
2018-09-11T04:43:59.094Z,0.00
2018-09-11T04:44:59.084Z,0.00
2018-09-11T04:45:59.083Z,0.00
2018-09-11T04:46:59.071Z,0.00
2018-09-11T04:47:59.040Z,0.00
2018-09-11T04:48:59.031Z,0.00
2018-09-11T04:49:59.020Z,0.00
2018-09-11T04:50:59.028Z,0.00
2018-09-11T04:51:59.003Z,0.00
2018-09-11T04:52:58.988Z,0.00
2018-09-11T04:53:58.975Z,0.00
2018-09-11T04:54:58.962Z,0.00
2018-09-11T04:55:59.026Z,0.00
2018-09-11T04:56:58.943Z,0.00
2018-09-11T04:57:58.926Z,0.00
2018-09-11T04:58:58.917Z,0.00
2018-09-11T04:59:58.905Z,0.00
2018-09-11T05:00:58.914Z,0.00
2018-09-11T05:01:58.885Z,0.00
2018-09-11T05:02:58.886Z,0.00
2018-09-11T05:03:58.861Z,0.00
2018-09-11T05:04:58.853Z,0.00
2018-09-11T05:05:58.857Z,0.00
2018-09-11T05:06:58.827Z,0.00
2018-09-11T05:07:58.813Z,0.00
2018-09-11T05:08:58.804Z,0.00
2018-09-11T05:09:58.805Z,0.00
2018-09-11T05:10:58.820Z,0.00
2018-09-11T05:11:58.771Z,0.00
2018-09-11T05:12:58.758Z,0.00
2018-09-11T05:13:58.744Z,0.00
2018-09-11T05:14:58.736Z,0.00
2018-09-11T05:15:58.727Z,0.00
2018-09-11T05:16:58.731Z,0.00
2018-09-11T05:17:58.698Z,4.00
2018-09-11T05:18:58.711Z,0.00
2018-09-11T05:19:58.678Z,0.00
2018-09-11T05:20:58.668Z,0.00
2018-09-11T05:21:58.665Z,4.00
2018-09-11T05:22:58.646Z,4.00
2018-09-11T05:23:58.632Z,0.00
2018-09-11T05:24:58.619Z,0.00
2018-09-11T05:25:58.612Z,0.00
2018-09-11T05:26:58.611Z,0.00
2018-09-11T05:27:58.584Z,4.00
2018-09-11T05:28:58.578Z,0.00
2018-09-11T05:29:58.570Z,0.00
2018-09-11T05:30:58.570Z,0.00
2018-09-11T05:31:58.557Z,4.00
2018-09-11T05:32:58.540Z,4.00
2018-09-11T05:33:58.536Z,4.00
2018-09-11T05:34:58.529Z,4.00
2018-09-11T05:35:58.494Z,4.00
2018-09-11T05:36:58.510Z,4.00
2018-09-11T05:37:58.479Z,4.00
2018-09-11T05:38:58.510Z,4.00
2018-09-11T05:39:58.453Z,4.00
2018-09-11T05:40:58.445Z,0.00
2018-09-11T05:41:58.429Z,4.00
2018-09-11T05:42:58.431Z,4.00
2018-09-11T05:43:58.406Z,8.00
2018-09-11T05:44:58.393Z,4.00
2018-09-11T05:45:58.381Z,4.00
2018-09-11T05:46:58.401Z,4.00
2018-09-11T05:47:58.380Z,4.00
2018-09-11T05:48:58.354Z,4.00
2018-09-11T05:49:58.339Z,8.00
2018-09-11T05:50:58.327Z,4.00
2018-09-11T05:51:58.337Z,4.00
2018-09-11T05:52:58.325Z,4.00
2018-09-11T05:53:58.294Z,8.00
2018-09-11T05:54:58.284Z,4.00
2018-09-11T05:55:58.273Z,8.00
2018-09-11T05:56:58.258Z,8.00
2018-09-11T05:57:58.247Z,8.00
2018-09-11T05:58:58.257Z,8.00
2018-09-11T05:59:58.224Z,8.00
2018-09-11T06:00:58.217Z,8.00
2018-09-11T06:01:58.202Z,8.00
2018-09-11T06:02:58.227Z,8.00
2018-09-11T06:03:58.191Z,8.00
2018-09-11T06:04:58.168Z,8.00
2018-09-11T06:05:58.167Z,8.00
2018-09-11T06:06:58.146Z,4.00
2018-09-11T06:07:58.137Z,8.00
2018-09-11T06:08:58.166Z,4.00
2018-09-11T06:09:58.121Z,8.00
2018-09-11T06:10:58.099Z,8.00
2018-09-11T06:11:58.088Z,8.00
2018-09-11T06:12:58.104Z,4.00
2018-09-11T06:13:58.079Z,8.00
2018-09-11T06:14:58.054Z,8.00
2018-09-11T06:15:58.047Z,8.00
2018-09-11T06:16:58.036Z,12.00
2018-09-11T06:17:58.020Z,12.00
2018-09-11T06:18:58.050Z,8.00
2018-09-11T06:19:57.998Z,8.00
2018-09-11T06:20:57.986Z,12.00
2018-09-11T06:21:57.976Z,8.00
2018-09-11T06:22:57.969Z,4.00
2018-09-11T06:23:57.961Z,4.00
2018-09-11T06:24:57.959Z,4.00
2018-09-11T06:25:57.932Z,4.00
2018-09-11T06:26:57.919Z,8.00
2018-09-11T06:27:57.908Z,8.00
2018-09-11T06:28:57.968Z,4.00
2018-09-11T06:29:57.895Z,4.00
2018-09-11T06:30:57.878Z,4.00
2018-09-11T06:31:57.875Z,8.00
2018-09-11T06:32:57.853Z,8.00
2018-09-11T06:33:57.857Z,12.00
2018-09-11T06:34:57.844Z,12.00
2018-09-11T06:35:57.820Z,12.00
2018-09-11T06:36:57.869Z,16.00
2018-09-11T06:37:57.794Z,12.00
2018-09-11T06:38:57.788Z,8.00
2018-09-11T06:39:57.785Z,8.00
2018-09-11T06:40:57.821Z,12.00
2018-09-11T06:41:57.755Z,8.00
2018-09-11T06:42:57.736Z,8.00
2018-09-11T06:43:57.725Z,8.00
2018-09-11T06:44:57.722Z,8.00
2018-09-11T06:45:57.724Z,8.00
2018-09-11T06:46:57.752Z,8.00
2018-09-11T06:47:57.688Z,8.00
2018-09-11T06:48:57.665Z,8.00
2018-09-11T06:49:57.653Z,4.00
2018-09-11T06:50:57.658Z,8.00
2018-09-11T06:51:57.632Z,8.00
2018-09-11T06:52:57.618Z,12.00
2018-09-11T06:53:57.613Z,56.00
2018-09-11T06:54:57.621Z,60.00
2018-09-11T06:55:57.602Z,80.00
2018-09-11T06:56:57.577Z,60.00
2018-09-11T06:57:57.566Z,36.00
2018-09-11T06:58:57.608Z,128.00
2018-09-11T06:59:57.542Z,124.00
2018-09-11T07:00:57.550Z,16.00
2018-09-11T07:01:57.591Z,20.00
2018-09-11T07:02:57.508Z,24.00
2018-09-11T07:03:57.496Z,20.00
2018-09-11T07:04:57.481Z,112.00
2018-09-11T07:05:57.484Z,20.00
2018-09-11T07:06:57.455Z,16.00
2018-09-11T07:07:57.448Z,60.00
2018-09-11T07:08:57.437Z,28.00
2018-09-11T07:09:57.425Z,16.00
2018-09-11T07:10:57.434Z,8.00
2018-09-11T07:11:57.403Z,12.00
2018-09-11T07:12:57.391Z,12.00
2018-09-11T07:13:57.382Z,20.00
2018-09-11T07:14:57.368Z,16.00
2018-09-11T07:15:57.431Z,16.00
2018-09-11T07:16:57.343Z,16.00
2018-09-11T07:17:57.329Z,12.00
2018-09-11T07:18:57.322Z,20.00
2018-09-11T07:19:57.435Z,16.00
2018-09-11T07:20:57.296Z,16.00
2018-09-11T07:21:57.297Z,16.00
2018-09-11T07:22:57.276Z,20.00
2018-09-11T07:23:57.268Z,16.00
2018-09-11T07:24:57.247Z,16.00
2018-09-11T07:25:57.287Z,16.00
2018-09-11T07:26:57.240Z,16.00
2018-09-11T07:27:57.216Z,12.00
2018-09-11T07:28:57.200Z,8.00
2018-09-11T07:29:57.194Z,12.00
2018-09-11T07:30:57.180Z,12.00
2018-09-11T07:31:57.186Z,16.00
2018-09-11T07:32:57.161Z,16.00
2018-09-11T07:33:57.147Z,20.00
2018-09-11T07:34:57.133Z,56.00
2018-09-11T07:35:57.122Z,20.00
2018-09-11T07:36:57.125Z,24.00
2018-09-11T07:37:57.149Z,40.00
2018-09-11T07:38:57.093Z,20.00
2018-09-11T07:39:57.081Z,16.00
2018-09-11T07:40:57.068Z,20.00
2018-09-11T07:41:57.094Z,16.00
2018-09-11T07:42:57.044Z,16.00
2018-09-11T07:43:57.032Z,12.00
2018-09-11T07:44:57.021Z,16.00
2018-09-11T07:45:57.013Z,20.00
2018-09-11T07:46:56.996Z,16.00
2018-09-11T07:47:57.004Z,36.00
2018-09-11T07:48:56.974Z,20.00
2018-09-11T07:49:56.966Z,12.00
2018-09-11T07:50:56.954Z,12.00
2018-09-11T07:51:56.943Z,12.00
2018-09-11T07:52:57.040Z,16.00
2018-09-11T07:53:56.921Z,16.00
2018-09-11T07:54:56.951Z,12.00
2018-09-11T07:55:56.896Z,12.00
2018-09-11T07:56:56.885Z,8.00
2018-09-11T07:57:56.930Z,12.00
2018-09-11T07:58:56.876Z,12.00
2018-09-11T07:59:56.857Z,12.00
2018-09-11T08:00:56.860Z,12.00
2018-09-11T08:01:56.847Z,12.00
2018-09-11T08:02:56.869Z,12.00
2018-09-11T08:03:56.811Z,12.00
2018-09-11T08:04:56.793Z,12.00
2018-09-11T08:05:56.782Z,12.00
2018-09-11T08:06:56.770Z,16.00
2018-09-11T08:07:56.777Z,12.00
2018-09-11T08:08:56.748Z,12.00
2018-09-11T08:09:56.735Z,16.00
2018-09-11T08:10:56.735Z,16.00
2018-09-11T08:11:56.731Z,12.00
2018-09-11T08:12:56.729Z,16.00
2018-09-11T08:13:56.704Z,12.00
2018-09-11T08:14:56.703Z,16.00
2018-09-11T08:15:56.707Z,16.00
2018-09-11T08:16:56.656Z,12.00
2018-09-11T08:17:56.677Z,16.00
2018-09-11T08:18:56.640Z,16.00
2018-09-11T08:19:56.700Z,16.00
2018-09-11T08:20:56.620Z,16.00
2018-09-11T08:21:56.614Z,16.00
2018-09-11T08:22:56.629Z,16.00
2018-09-11T08:23:56.595Z,20.00
2018-09-11T08:24:56.586Z,16.00
2018-09-11T08:25:56.559Z,16.00
2018-09-11T08:26:56.586Z,20.00
2018-09-11T08:27:56.587Z,16.00
2018-09-11T08:28:56.522Z,20.00
2018-09-11T08:29:56.521Z,16.00
2018-09-11T08:30:56.510Z,12.00
2018-09-11T08:31:56.487Z,16.00
2018-09-11T08:32:56.492Z,12.00
2018-09-11T08:33:56.496Z,12.00
2018-09-11T08:34:56.463Z,12.00
2018-09-11T08:35:56.444Z,12.00
2018-09-11T08:36:56.430Z,12.00
2018-09-11T08:37:56.433Z,20.00
2018-09-11T08:38:56.430Z,20.00
2018-09-11T08:39:56.419Z,16.00
2018-09-11T08:40:56.452Z,16.00
2018-09-11T08:41:56.373Z,20.00
2018-09-11T08:42:56.379Z,12.00
2018-09-11T08:43:56.390Z,12.00
2018-09-11T08:44:56.351Z,16.00
2018-09-11T08:45:56.328Z,16.00
2018-09-11T08:46:56.331Z,16.00
2018-09-11T08:47:56.325Z,16.00
2018-09-11T08:48:56.300Z,16.00
2018-09-11T08:49:56.325Z,16.00
2018-09-11T08:50:56.273Z,16.00
2018-09-11T08:51:56.293Z,20.00
2018-09-11T08:52:56.258Z,16.00
2018-09-11T08:53:56.242Z,16.00
2018-09-11T08:54:56.251Z,16.00
2018-09-11T08:55:56.264Z,16.00
2018-09-11T08:56:56.210Z,16.00
2018-09-11T08:57:56.195Z,16.00
2018-09-11T08:58:56.182Z,16.00
2018-09-11T08:59:56.207Z,24.00
2018-09-11T09:00:56.173Z,16.00
2018-09-11T09:01:56.152Z,16.00
2018-09-11T09:02:56.139Z,16.00
2018-09-11T09:03:56.143Z,16.00
2018-09-11T09:04:56.133Z,20.00
2018-09-11T09:05:56.114Z,20.00
2018-09-11T09:06:56.189Z,20.00
2018-09-11T09:07:56.102Z,20.00
2018-09-11T09:08:56.098Z,16.00
2018-09-11T09:09:56.137Z,24.00
2018-09-11T09:10:56.055Z,36.00
2018-09-11T09:11:56.052Z,24.00
2018-09-11T09:12:56.069Z,24.00
2018-09-11T09:13:56.027Z,20.00
2018-09-11T09:14:56.033Z,20.00
2018-09-11T09:15:55.993Z,28.00
2018-09-11T09:16:55.986Z,48.00
2018-09-11T09:17:55.982Z,24.00
2018-09-11T09:18:55.973Z,44.00
2018-09-11T09:19:55.974Z,56.00
2018-09-11T09:20:55.993Z,24.00
2018-09-11T09:21:55.932Z,32.00
2018-09-11T09:22:55.917Z,44.00
2018-09-11T09:23:55.903Z,28.00
2018-09-11T09:24:55.932Z,32.00
2018-09-11T09:25:55.907Z,56.00
2018-09-11T09:26:55.883Z,24.00
2018-09-11T09:27:55.857Z,24.00
2018-09-11T09:28:55.845Z,24.00
2018-09-11T09:29:55.832Z,24.00
2018-09-11T09:30:55.837Z,36.00
2018-09-11T09:31:55.851Z,24.00
2018-09-11T09:32:55.797Z,24.00
2018-09-11T09:33:55.791Z,20.00
2018-09-11T09:34:55.796Z,24.00
2018-09-11T09:35:55.807Z,64.00
2018-09-11T09:36:55.800Z,36.00
2018-09-11T09:37:55.766Z,28.00
2018-09-11T09:38:55.755Z,56.00
2018-09-11T09:39:55.740Z,36.00
2018-09-11T09:40:55.715Z,60.00
2018-09-11T09:41:55.718Z,56.00
2018-09-11T09:42:55.705Z,32.00
2018-09-11T09:43:55.695Z,40.00
2018-09-11T09:44:55.682Z,16.00
2018-09-11T09:45:55.671Z,52.00
2018-09-11T09:46:55.687Z,28.00
2018-09-11T09:47:55.632Z,68.00
2018-09-11T09:48:55.629Z,64.00
2018-09-11T09:49:55.635Z,52.00
2018-09-11T09:50:55.657Z,52.00
2018-09-11T09:51:55.610Z,28.00
2018-09-11T09:52:55.610Z,24.00
2018-09-11T09:53:55.571Z,56.00
2018-09-11T09:54:55.554Z,60.00
2018-09-11T09:55:55.542Z,48.00
2018-09-11T09:56:55.553Z,52.00
2018-09-11T09:57:55.562Z,32.00
2018-09-11T09:58:55.516Z,36.00
2018-09-11T09:59:55.496Z,24.00
2018-09-11T10:00:55.504Z,32.00
2018-09-11T10:01:55.528Z,28.00
2018-09-11T10:02:55.489Z,24.00
2018-09-11T10:03:55.453Z,24.00
2018-09-11T10:04:55.567Z,56.00
2018-09-11T10:05:55.426Z,20.00
2018-09-11T10:06:55.422Z,48.00
2018-09-11T10:07:55.437Z,48.00
2018-09-11T10:08:55.398Z,48.00
2018-09-11T10:09:55.389Z,52.00
2018-09-11T10:10:55.397Z,52.00
2018-09-11T10:11:55.442Z,52.00
2018-09-11T10:12:55.367Z,52.00
2018-09-11T10:13:55.337Z,52.00
2018-09-11T10:14:55.339Z,60.00
2018-09-11T10:15:55.322Z,56.00
2018-09-11T10:16:55.339Z,24.00
2018-09-11T10:17:55.313Z,56.00
2018-09-11T10:18:55.288Z,56.00
2018-09-11T10:19:55.299Z,52.00
2018-09-11T10:20:55.279Z,52.00
2018-09-11T10:21:55.264Z,56.00
2018-09-11T10:22:55.273Z,60.00
2018-09-11T10:23:55.229Z,32.00
2018-09-11T10:24:55.219Z,32.00
2018-09-11T10:25:55.207Z,56.00
2018-09-11T10:26:55.213Z,44.00
2018-09-11T10:27:55.202Z,44.00
2018-09-11T10:28:55.213Z,48.00
2018-09-11T10:29:55.162Z,48.00
2018-09-11T10:30:55.164Z,48.00
2018-09-11T10:31:55.136Z,24.00
2018-09-11T10:32:55.165Z,52.00
2018-09-11T10:33:55.171Z,48.00
2018-09-11T10:34:55.121Z,52.00
2018-09-11T10:35:55.117Z,48.00
2018-09-11T10:36:55.086Z,48.00
2018-09-11T10:37:55.089Z,48.00
2018-09-11T10:38:55.080Z,44.00
2018-09-11T10:39:55.046Z,44.00
2018-09-11T10:40:55.035Z,44.00
2018-09-11T10:41:55.044Z,44.00
2018-09-11T10:42:55.031Z,44.00
2018-09-11T10:43:55.018Z,44.00
2018-09-11T10:44:55.098Z,48.00
2018-09-11T10:45:54.981Z,48.00
2018-09-11T10:46:54.970Z,48.00
2018-09-11T10:47:54.955Z,48.00
2018-09-11T10:48:55.038Z,44.00
2018-09-11T10:49:54.948Z,48.00
2018-09-11T10:50:54.926Z,44.00
2018-09-11T10:51:55.014Z,40.00
2018-09-11T10:52:54.928Z,44.00
2018-09-11T10:53:54.942Z,44.00
2018-09-11T10:54:54.914Z,44.00
2018-09-11T10:55:54.871Z,44.00
2018-09-11T10:56:54.859Z,44.00
2018-09-11T10:57:54.853Z,48.00
2018-09-11T10:58:54.852Z,40.00
2018-09-11T10:59:54.843Z,44.00
2018-09-11T11:00:54.839Z,40.00
2018-09-11T11:01:54.804Z,40.00
2018-09-11T11:02:54.791Z,40.00
2018-09-11T11:03:54.801Z,44.00
2018-09-11T11:04:54.803Z,44.00
2018-09-11T11:05:54.759Z,44.00
2018-09-11T11:06:54.746Z,48.00
2018-09-11T11:07:54.737Z,44.00
2018-09-11T11:08:54.731Z,48.00
2018-09-11T11:09:54.730Z,52.00
2018-09-11T11:10:54.704Z,44.00
2018-09-11T11:11:54.691Z,52.00
2018-09-11T11:12:54.696Z,48.00
2018-09-11T11:13:54.682Z,56.00
2018-09-11T11:14:54.700Z,52.00
2018-09-11T11:15:54.651Z,48.00
2018-09-11T11:16:54.641Z,56.00
2018-09-11T11:17:54.628Z,68.00
2018-09-11T11:18:54.621Z,104.00
2018-09-11T11:19:54.633Z,88.00
2018-09-11T11:20:54.608Z,76.00
2018-09-11T11:21:54.607Z,80.00
2018-09-11T11:22:54.573Z,80.00
2018-09-11T11:23:54.561Z,76.00
2018-09-11T11:24:54.556Z,64.00
2018-09-11T11:25:54.557Z,64.00
2018-09-11T11:26:54.610Z,56.00
2018-09-11T11:27:54.535Z,56.00
2018-09-11T11:28:54.541Z,60.00
2018-09-11T11:29:54.507Z,56.00
2018-09-11T11:30:54.515Z,48.00
2018-09-11T11:31:54.476Z,52.00
2018-09-11T11:32:54.464Z,52.00
2018-09-11T11:33:54.451Z,52.00
2018-09-11T11:34:54.446Z,56.00
2018-09-11T11:35:54.515Z,52.00
2018-09-11T11:36:54.624Z,56.00
2018-09-11T11:37:54.408Z,48.00
2018-09-11T11:38:54.421Z,52.00
2018-09-11T11:39:54.382Z,56.00
2018-09-11T11:40:54.393Z,52.00
2018-09-11T11:41:54.414Z,52.00
2018-09-11T11:42:54.446Z,52.00
2018-09-11T11:43:54.380Z,52.00
2018-09-11T11:44:54.328Z,56.00
2018-09-11T11:45:54.339Z,52.00
2018-09-11T11:46:54.330Z,56.00
2018-09-11T11:47:54.320Z,60.00
2018-09-11T11:48:54.281Z,60.00
2018-09-11T11:49:54.286Z,64.00
2018-09-11T11:50:54.282Z,68.00
2018-09-11T11:51:54.285Z,68.00
2018-09-11T11:52:54.256Z,72.00
2018-09-11T11:53:54.233Z,68.00
2018-09-11T11:54:54.279Z,80.00
2018-09-11T11:55:54.225Z,80.00
2018-09-11T11:56:54.204Z,80.00
2018-09-11T11:57:54.200Z,96.00
2018-09-11T11:58:54.203Z,84.00
2018-09-11T11:59:54.185Z,108.00
2018-09-11T12:00:54.165Z,112.00
2018-09-11T12:01:54.243Z,144.00
2018-09-11T12:02:54.126Z,180.00
2018-09-11T12:03:54.142Z,220.00
2018-09-11T12:04:54.109Z,252.00
2018-09-11T12:05:54.098Z,268.00
2018-09-11T12:06:54.133Z,224.00
2018-09-11T12:07:54.219Z,224.00
2018-09-11T12:08:54.060Z,260.00
2018-09-11T12:09:54.077Z,260.00
2018-09-11T12:10:54.066Z,224.00
2018-09-11T12:11:54.034Z,212.00
2018-09-11T12:12:54.019Z,228.00
2018-09-11T12:13:54.051Z,236.00
2018-09-11T12:14:53.996Z,212.00
2018-09-11T12:15:54.009Z,244.00
2018-09-11T12:16:54.061Z,220.00
2018-09-11T12:17:53.986Z,216.00
2018-09-11T12:18:53.950Z,200.00
2018-09-11T12:19:53.941Z,188.00
2018-09-11T12:20:53.935Z,184.00
2018-09-11T12:21:53.917Z,176.00
2018-09-11T12:22:53.918Z,188.00
2018-09-11T12:23:53.915Z,192.00
2018-09-11T12:24:53.914Z,176.00
2018-09-11T12:25:53.870Z,164.00
2018-09-11T12:26:53.941Z,164.00
2018-09-11T12:27:53.876Z,188.00
2018-09-11T12:28:53.842Z,156.00
2018-09-11T12:29:53.832Z,180.00
2018-09-11T12:30:53.838Z,184.00
2018-09-11T12:31:53.819Z,164.00
2018-09-11T12:32:53.818Z,176.00
2018-09-11T12:33:53.814Z,180.00
2018-09-11T12:34:53.790Z,184.00
2018-09-11T12:35:53.764Z,188.00
2018-09-11T12:36:53.750Z,196.00
2018-09-11T12:37:53.750Z,196.00
2018-09-11T12:38:53.726Z,196.00
2018-09-11T12:39:53.724Z,196.00
2018-09-11T12:40:53.714Z,204.00
2018-09-11T12:41:53.697Z,200.00
2018-09-11T12:42:53.712Z,196.00
2018-09-11T12:43:53.698Z,200.00
2018-09-11T12:44:53.675Z,196.00
2018-09-11T12:45:53.774Z,196.00
2018-09-11T12:46:53.859Z,196.00
2018-09-11T12:47:54.004Z,196.00
2018-09-11T12:48:53.633Z,200.00
2018-09-11T12:49:53.604Z,196.00
2018-09-11T12:50:53.598Z,204.00
2018-09-11T12:51:53.582Z,204.00
2018-09-11T12:52:53.598Z,200.00
2018-09-11T12:53:53.580Z,204.00
2018-09-11T12:54:53.551Z,208.00
2018-09-11T12:55:53.565Z,204.00
2018-09-11T12:56:53.530Z,184.00
2018-09-11T12:57:53.539Z,192.00
2018-09-11T12:58:53.530Z,176.00
2018-09-11T12:59:53.504Z,168.00
2018-09-11T13:00:53.504Z,168.00
2018-09-11T13:01:53.479Z,180.00
2018-09-11T13:02:53.476Z,180.00
2018-09-11T13:03:53.484Z,184.00
2018-09-11T13:04:53.453Z,176.00
2018-09-11T13:05:53.448Z,180.00