createdAt,value
2023-05-09T00:01:56.506Z,3.00
2023-05-09T00:04:25.404Z,2.70
2023-05-09T00:06:53.321Z,2.40
2023-05-09T00:09:20.934Z,3.00
2023-05-09T00:11:48.613Z,3.00
2023-05-09T00:14:18.242Z,2.90
2023-05-09T00:16:46.047Z,2.80
2023-05-09T00:19:13.821Z,2.90
2023-05-09T00:21:41.425Z,2.70
2023-05-09T00:24:09.094Z,2.60
2023-05-09T00:26:36.820Z,2.70
2023-05-09T00:29:04.451Z,2.90
2023-05-09T00:31:32.153Z,2.70
2023-05-09T00:33:59.976Z,3.00
2023-05-09T00:36:27.665Z,2.70
2023-05-09T00:38:55.314Z,2.90
2023-05-09T00:41:22.937Z,2.90
2023-05-09T00:43:50.611Z,2.90
2023-05-09T00:46:18.324Z,2.70
2023-05-09T00:48:46.479Z,2.90
2023-05-09T00:51:14.688Z,2.50
2023-05-09T00:53:42.485Z,3.00
2023-05-09T00:56:12.000Z,2.60
2023-05-09T00:58:39.756Z,2.70
2023-05-09T01:01:08.462Z,3.00
2023-05-09T01:03:39.768Z,2.80
2023-05-09T01:06:39.527Z,2.80
2023-05-09T01:09:15.184Z,2.60
2023-05-09T01:11:58.995Z,3.10
2023-05-09T01:14:41.625Z,2.90
2023-05-09T01:17:27.229Z,2.80
2023-05-09T01:20:13.592Z,2.90
2023-05-09T01:22:48.548Z,3.10
2023-05-09T01:25:50.733Z,3.10
2023-05-09T01:28:21.500Z,2.90
2023-05-09T01:30:53.479Z,2.80
2023-05-09T01:33:24.146Z,2.80
2023-05-09T01:35:57.862Z,2.60
2023-05-09T01:38:26.118Z,2.90
2023-05-09T01:40:58.328Z,2.80
2023-05-09T01:43:29.565Z,2.80
2023-05-09T01:45:59.543Z,2.80
2023-05-09T01:48:30.813Z,2.80
2023-05-09T01:51:00.170Z,2.70
2023-05-09T01:53:29.308Z,2.80
2023-05-09T01:55:59.340Z,2.90
2023-05-09T01:58:28.043Z,3.00
2023-05-09T02:00:56.197Z,2.40
2023-05-09T02:03:25.879Z,3.30
2023-05-09T02:05:55.513Z,3.00
2023-05-09T02:08:23.711Z,3.00
2023-05-09T02:10:51.597Z,3.00
2023-05-09T02:13:19.363Z,2.90
2023-05-09T02:15:47.710Z,2.80
2023-05-09T02:18:17.491Z,3.10
2023-05-09T02:20:45.863Z,3.00
2023-05-09T02:23:13.859Z,3.00
2023-05-09T02:25:41.472Z,2.90
2023-05-09T02:28:10.424Z,3.30
2023-05-09T02:30:43.094Z,3.10
2023-05-09T02:33:12.668Z,3.40
2023-05-09T02:35:43.801Z,3.30
2023-05-09T02:38:14.374Z,2.90
2023-05-09T02:40:47.555Z,3.10
2023-05-09T02:43:15.554Z,3.10
2023-05-09T02:45:43.798Z,3.40
2023-05-09T02:48:11.589Z,3.10
2023-05-09T02:50:42.780Z,3.30
2023-05-09T02:53:10.899Z,2.90
2023-05-09T02:55:40.546Z,3.20
2023-05-09T02:58:14.191Z,3.20
2023-05-09T03:00:43.184Z,3.20
2023-05-09T03:03:11.241Z,3.10
2023-05-09T03:05:39.164Z,3.10
2023-05-09T03:08:06.914Z,2.90
2023-05-09T03:10:35.081Z,3.20
2023-05-09T03:13:03.577Z,3.30
2023-05-09T03:15:31.633Z,3.10
2023-05-09T03:18:00.242Z,3.10
2023-05-09T03:20:28.150Z,3.30
2023-05-09T03:22:55.969Z,3.20
2023-05-09T03:25:24.477Z,3.00
2023-05-09T03:27:52.178Z,3.10
2023-05-09T03:30:20.198Z,3.30
2023-05-09T03:32:49.401Z,3.40
2023-05-09T03:35:17.507Z,3.20
2023-05-09T03:37:45.266Z,2.90
2023-05-09T03:40:13.284Z,3.30
2023-05-09T03:42:49.336Z,3.20
2023-05-09T03:45:17.092Z,2.90
2023-05-09T03:47:46.210Z,3.00
2023-05-09T03:50:14.355Z,2.90
2023-05-09T03:52:42.496Z,3.20
2023-05-09T03:55:10.659Z,2.80
2023-05-09T03:57:38.548Z,3.10
2023-05-09T04:00:08.083Z,2.80
2023-05-09T04:02:42.748Z,2.90
2023-05-09T04:05:17.628Z,3.00
2023-05-09T04:07:46.505Z,2.90
2023-05-09T04:10:15.387Z,3.00
2023-05-09T04:12:43.430Z,3.00
2023-05-09T04:15:12.336Z,3.00
2023-05-09T04:17:40.956Z,3.40
2023-05-09T04:20:10.655Z,2.90
2023-05-09T04:22:38.325Z,3.10
2023-05-09T04:25:07.394Z,3.20
2023-05-09T04:27:35.543Z,3.40
2023-05-09T04:30:04.147Z,3.40
2023-05-09T04:32:32.142Z,3.00
2023-05-09T04:34:59.761Z,3.00
2023-05-09T04:37:31.543Z,3.10
2023-05-09T04:39:59.766Z,3.10
2023-05-09T04:42:33.764Z,3.00
2023-05-09T04:45:01.887Z,3.10
2023-05-09T04:47:30.483Z,3.20
2023-05-09T04:49:58.246Z,3.10
2023-05-09T04:52:25.893Z,3.50
2023-05-09T04:54:54.231Z,3.20
2023-05-09T04:57:22.541Z,2.90
2023-05-09T04:59:54.082Z,3.00
2023-05-09T05:02:22.229Z,2.90
2023-05-09T05:04:51.900Z,3.20
2023-05-09T05:07:21.401Z,2.50
2023-05-09T05:09:49.004Z,3.00
2023-05-09T05:12:16.819Z,3.30
2023-05-09T05:14:44.850Z,3.10
2023-05-09T05:17:15.649Z,2.90
2023-05-09T05:19:46.612Z,3.10
2023-05-09T05:22:15.473Z,2.80
2023-05-09T05:24:44.278Z,2.80
2023-05-09T05:27:12.466Z,2.70
2023-05-09T05:29:40.108Z,2.90
2023-05-09T05:32:07.944Z,3.10
2023-05-09T05:34:35.705Z,3.00
2023-05-09T05:37:03.673Z,2.70
2023-05-09T05:39:31.278Z,2.50
2023-05-09T05:41:58.963Z,2.50
2023-05-09T05:44:26.796Z,2.60
2023-05-09T05:46:54.679Z,2.60
2023-05-09T05:49:22.376Z,2.70
2023-05-09T05:51:50.542Z,2.60
2023-05-09T05:54:18.371Z,2.50
2023-05-09T05:56:46.071Z,2.90
2023-05-09T05:59:13.940Z,2.40
2023-05-09T06:01:41.992Z,2.90
2023-05-09T06:16:46.460Z,2.00
2023-05-09T06:19:15.541Z,2.10
2023-05-09T06:21:43.735Z,2.10
2023-05-09T06:24:23.445Z,2.20
2023-05-09T06:26:59.308Z,2.00
2023-05-09T06:29:27.032Z,2.20
2023-05-09T06:31:54.859Z,2.20
2023-05-09T06:34:22.629Z,2.30
2023-05-09T06:36:50.288Z,2.30
2023-05-09T06:39:17.895Z,2.10
2023-05-09T06:41:45.711Z,2.10
2023-05-09T06:44:21.543Z,1.90
2023-05-09T06:46:49.655Z,2.30
2023-05-09T06:49:17.303Z,2.20
2023-05-09T06:51:45.032Z,2.10
2023-05-09T06:54:12.703Z,2.00
2023-05-09T06:56:40.406Z,2.00
2023-05-09T06:59:08.170Z,2.10
2023-05-09T07:01:35.802Z,2.10
2023-05-09T07:04:03.630Z,2.20
2023-05-09T07:06:31.533Z,1.90
2023-05-09T07:08:59.130Z,1.90
2023-05-09T07:11:26.888Z,2.10
2023-05-09T07:13:54.612Z,2.00
2023-05-09T07:16:23.106Z,1.90
2023-05-09T07:18:50.930Z,2.10
2023-05-09T07:21:18.566Z,2.10
2023-05-09T07:23:46.366Z,1.90
2023-05-09T07:26:14.010Z,2.30
2023-05-09T07:28:41.605Z,2.00
2023-05-09T07:31:09.356Z,2.00
2023-05-09T07:33:37.025Z,2.00
2023-05-09T07:36:04.912Z,1.90
2023-05-09T07:38:32.767Z,1.90
2023-05-09T07:41:01.078Z,2.00
2023-05-09T07:43:28.694Z,1.80
2023-05-09T07:45:56.328Z,1.70
2023-05-09T07:48:24.076Z,2.00
2023-05-09T07:50:51.853Z,1.70
2023-05-09T07:53:19.482Z,1.80
2023-05-09T07:55:55.065Z,1.90
2023-05-09T08:03:00.800Z,2.00
2023-05-09T08:05:28.773Z,1.90
2023-05-09T08:07:56.377Z,1.90
2023-05-09T08:10:24.858Z,1.60
2023-05-09T08:12:52.906Z,1.80
2023-05-09T08:15:21.004Z,2.00
2023-05-09T08:17:48.722Z,1.70
2023-05-09T08:20:17.157Z,1.80
2023-05-09T08:22:44.829Z,1.80
2023-05-09T08:25:14.486Z,1.70
2023-05-09T08:27:42.341Z,1.90
2023-05-09T08:30:10.669Z,1.60
2023-05-09T08:32:38.310Z,1.50
2023-05-09T08:35:08.740Z,1.60
2023-05-09T08:37:36.624Z,1.60
2023-05-09T08:40:07.912Z,1.80
2023-05-09T08:42:38.163Z,1.80
2023-05-09T08:45:09.795Z,1.60
2023-05-09T08:47:38.301Z,1.60
2023-05-09T08:50:07.425Z,1.80
2023-05-09T08:52:35.563Z,1.60
2023-05-09T08:55:06.545Z,1.60
2023-05-09T08:57:35.233Z,1.70
2023-05-09T09:00:10.994Z,1.60
2023-05-09T09:02:42.003Z,1.80
2023-05-09T09:05:19.909Z,1.60
2023-05-09T09:07:58.734Z,1.70
2023-05-09T09:10:29.931Z,1.70
2023-05-09T09:12:59.433Z,1.70
2023-05-09T09:15:35.892Z,1.60
2023-05-09T09:18:10.092Z,1.50
2023-05-09T09:20:46.166Z,1.50
2023-05-09T09:23:19.752Z,1.50
2023-05-09T09:25:48.146Z,1.50
2023-05-09T09:28:15.810Z,1.60
2023-05-09T09:30:45.256Z,1.60
2023-05-09T09:33:19.388Z,1.30
2023-05-09T09:35:51.562Z,1.50
2023-05-09T09:38:20.836Z,1.60
2023-05-09T09:40:59.421Z,1.50
2023-05-09T09:43:31.076Z,1.40
2023-05-09T09:46:04.099Z,1.50
2023-05-09T09:48:34.078Z,1.60
2023-05-09T09:51:11.370Z,1.60
2023-05-09T09:53:41.784Z,1.50
2023-05-09T09:56:09.872Z,1.60
2023-05-09T09:58:39.331Z,1.70
2023-05-09T10:01:16.481Z,1.40
2023-05-09T10:03:46.086Z,1.50
2023-05-09T10:06:16.468Z,1.60
2023-05-09T10:08:48.937Z,1.70
2023-05-09T10:11:16.680Z,1.50
2023-05-09T10:13:45.737Z,1.50
2023-05-09T10:16:13.891Z,1.60
2023-05-09T10:18:43.004Z,1.40
2023-05-09T10:21:13.892Z,1.50
2023-05-09T10:23:46.880Z,1.50
2023-05-09T10:26:28.541Z,1.50
2023-05-09T10:29:00.452Z,1.40
2023-05-09T10:31:32.607Z,1.50
2023-05-09T10:34:04.477Z,1.60
2023-05-09T10:36:32.857Z,1.20
2023-05-09T10:39:04.780Z,1.50
2023-05-09T10:41:37.336Z,1.50
2023-05-09T10:44:05.718Z,1.60
2023-05-09T10:46:33.929Z,1.40
2023-05-09T10:49:02.115Z,1.30
2023-05-09T10:51:31.078Z,1.30
2023-05-09T10:53:59.979Z,1.40
2023-05-09T10:56:33.134Z,1.30
2023-05-09T10:59:01.344Z,1.50
2023-05-09T11:01:34.451Z,1.40
2023-05-09T11:04:11.047Z,1.70
2023-05-09T11:06:42.322Z,1.50
2023-05-09T11:09:29.558Z,1.50
2023-05-09T11:12:01.679Z,1.50
2023-05-09T11:14:49.662Z,1.40
2023-05-09T11:17:32.700Z,1.30
2023-05-09T11:20:07.050Z,1.50
2023-05-09T11:22:47.040Z,1.50
2023-05-09T11:25:17.900Z,1.50
2023-05-09T11:27:50.642Z,2.60
2023-05-09T11:30:20.818Z,1.50
2023-05-09T11:32:57.928Z,1.40
2023-05-09T11:37:29.127Z,1.50
2023-05-09T11:40:56.146Z,2.40
2023-05-09T11:43:23.902Z,1.70
2023-05-09T11:45:53.068Z,1.50
2023-05-09T11:48:23.981Z,1.40
2023-05-09T11:50:51.556Z,1.70
2023-05-09T11:53:19.424Z,1.40
2023-05-09T11:55:47.552Z,1.50
2023-05-09T11:58:15.703Z,1.50
2023-05-09T12:00:45.363Z,1.30
2023-05-09T12:03:14.031Z,1.40
2023-05-09T12:05:42.658Z,1.20
2023-05-09T12:08:10.384Z,1.40
2023-05-09T12:10:39.640Z,1.40
2023-05-09T12:13:11.063Z,1.40
2023-05-09T12:15:39.068Z,1.50
2023-05-09T12:18:08.609Z,1.20
2023-05-09T12:20:47.826Z,1.30
2023-05-09T12:23:16.572Z,1.30
2023-05-09T12:26:00.194Z,1.30
2023-05-09T12:28:28.532Z,1.20
2023-05-09T12:30:56.836Z,1.30
2023-05-09T12:33:25.597Z,1.30
2023-05-09T12:36:11.064Z,0.60
2023-05-09T12:38:39.502Z,0.80
2023-05-09T12:41:18.882Z,1.00
2023-05-09T12:43:56.342Z,0.70
2023-05-09T12:46:24.183Z,0.60
2023-05-09T12:48:51.930Z,0.50
2023-05-09T12:51:21.074Z,0.50
2023-05-09T12:53:49.001Z,0.40
2023-05-09T12:56:18.837Z,0.40
2023-05-09T12:58:55.013Z,0.40
2023-05-09T13:01:27.610Z,0.30
2023-05-09T13:04:04.589Z,0.30
2023-05-09T13:06:32.862Z,0.30
2023-05-09T13:09:07.233Z,0.30
2023-05-09T13:11:37.783Z,0.30
2023-05-09T13:14:05.471Z,0.20
2023-05-09T13:16:33.187Z,0.20
2023-05-09T13:19:05.370Z,0.20
2023-05-09T13:21:36.573Z,0.20
2023-05-09T13:24:04.911Z,0.20
2023-05-09T13:26:32.888Z,0.20
2023-05-09T13:29:01.078Z,0.20
2023-05-09T13:38:50.868Z,0.10
2023-05-09T13:41:22.394Z,0.20
2023-05-09T13:43:50.131Z,0.10
2023-05-09T13:46:17.784Z,0.20
2023-05-09T13:48:47.058Z,0.20
2023-05-09T13:51:14.942Z,0.20
2023-05-09T13:53:42.597Z,0.20
2023-05-09T13:56:10.566Z,0.20
2023-05-09T13:58:38.153Z,0.20
2023-05-09T14:01:06.677Z,0.20
2023-05-09T14:03:37.156Z,0.20
2023-05-09T14:06:05.015Z,0.20
2023-05-09T14:08:33.112Z,0.10
2023-05-09T14:11:01.575Z,0.20
2023-05-09T14:13:31.737Z,0.20
2023-05-09T14:15:59.801Z,0.20
2023-05-09T14:18:27.623Z,0.20
2023-05-09T14:20:55.232Z,0.20
2023-05-09T14:23:22.851Z,0.10
2023-05-09T14:25:50.497Z,0.20
2023-05-09T14:28:18.218Z,0.20
2023-05-09T14:30:45.850Z,0.10
2023-05-09T14:33:14.436Z,0.10
2023-05-09T14:35:42.256Z,0.20
2023-05-09T14:38:09.963Z,0.20
2023-05-09T14:40:37.715Z,0.20
2023-05-09T14:43:05.950Z,0.10
2023-05-09T14:45:33.668Z,0.10
2023-05-09T14:48:05.713Z,0.20
2023-05-09T14:50:33.589Z,0.10
2023-05-09T14:53:01.984Z,0.20
2023-05-09T14:55:31.138Z,0.20
2023-05-09T14:57:58.925Z,0.10
2023-05-09T15:00:28.152Z,0.20
2023-05-09T15:02:56.351Z,0.20
2023-05-09T15:05:25.072Z,0.20
2023-05-09T15:07:52.798Z,0.20
2023-05-09T15:10:20.620Z,0.10
2023-05-09T15:12:48.259Z,0.20
2023-05-09T15:15:19.031Z,0.20
2023-05-09T15:17:47.279Z,0.20
2023-05-09T15:20:17.512Z,0.20
2023-05-09T15:22:49.831Z,0.20
2023-05-09T15:25:18.113Z,0.20
2023-05-09T15:27:45.825Z,0.20
2023-05-09T15:30:14.180Z,0.10
2023-05-09T15:32:42.139Z,0.20
2023-05-09T15:35:10.212Z,0.20
2023-05-09T15:37:38.348Z,0.20
2023-05-09T15:40:07.817Z,0.20
2023-05-09T15:42:36.220Z,0.20
2023-05-09T15:45:04.489Z,0.20
2023-05-09T15:47:32.133Z,0.20
2023-05-09T15:50:00.040Z,0.20
2023-05-09T15:52:27.749Z,0.20
2023-05-09T15:54:56.256Z,0.20
2023-05-09T15:57:25.079Z,0.20
2023-05-09T15:59:55.910Z,0.30
2023-05-09T16:02:24.072Z,0.30
2023-05-09T16:04:51.977Z,0.30
2023-05-09T16:07:20.469Z,0.20
2023-05-09T16:09:48.517Z,0.20
2023-05-09T16:12:16.139Z,0.30
2023-05-09T16:14:43.844Z,0.20
2023-05-09T16:17:12.452Z,0.30
2023-05-09T16:19:40.909Z,0.30
2023-05-09T16:22:08.538Z,0.20
2023-05-09T16:24:37.375Z,0.30
2023-05-09T16:27:04.998Z,0.30
2023-05-09T16:29:32.637Z,0.30
2023-05-09T16:32:00.488Z,0.30
2023-05-09T16:34:28.439Z,0.30
2023-05-09T16:36:56.304Z,0.30
2023-05-09T16:39:23.973Z,0.40
2023-05-09T16:41:51.681Z,0.30
2023-05-09T16:44:19.518Z,0.30
2023-05-09T16:46:47.278Z,0.30
2023-05-09T16:49:15.251Z,0.40
2023-05-09T16:51:45.960Z,0.30
2023-05-09T16:54:13.640Z,0.40
2023-05-09T16:56:42.212Z,0.40
2023-05-09T16:59:09.857Z,0.40
2023-05-09T17:01:37.631Z,0.40
2023-05-09T17:04:06.902Z,0.40
2023-05-09T17:06:34.863Z,0.50
2023-05-09T17:09:02.493Z,0.50
2023-05-09T17:11:30.194Z,0.50
2023-05-09T17:13:57.836Z,0.60
2023-05-09T17:16:25.493Z,0.50
2023-05-09T17:18:53.234Z,0.60
2023-05-09T17:21:21.489Z,0.70
2023-05-09T17:23:49.078Z,0.70
2023-05-09T17:26:16.746Z,0.70
2023-05-09T17:28:44.890Z,0.80
2023-05-09T17:31:13.218Z,0.90
2023-05-09T17:33:43.394Z,0.90
2023-05-09T17:36:10.982Z,0.90
2023-05-09T17:38:38.587Z,1.00
2023-05-09T17:41:07.108Z,1.00
2023-05-09T17:43:34.898Z,1.00
2023-05-09T17:46:02.762Z,1.20
2023-05-09T17:48:30.558Z,1.10
2023-05-09T17:50:58.175Z,1.00
2023-05-09T17:53:26.446Z,1.20
2023-05-09T17:55:54.038Z,1.30
2023-05-09T17:58:23.140Z,1.30
2023-05-09T18:00:55.081Z,1.30
2023-05-09T18:03:22.944Z,1.40
2023-05-09T18:05:50.692Z,1.30
2023-05-09T18:08:18.450Z,1.40
2023-05-09T18:10:46.318Z,1.30
2023-05-09T18:13:14.146Z,1.50
2023-05-09T18:15:41.940Z,1.40
2023-05-09T18:18:11.534Z,1.50
2023-05-09T18:20:40.664Z,1.50
2023-05-09T18:23:08.281Z,1.50
2023-05-09T18:25:36.096Z,1.50
2023-05-09T18:28:04.284Z,1.60
2023-05-09T18:30:32.315Z,1.50
2023-05-09T18:33:01.426Z,1.60
2023-05-09T18:35:29.239Z,1.70
2023-05-09T18:37:56.979Z,1.60
2023-05-09T18:40:24.626Z,1.60
2023-05-09T18:42:52.195Z,1.60
2023-05-09T18:45:19.820Z,1.50
2023-05-09T18:47:47.437Z,1.60
2023-05-09T18:50:15.446Z,1.70
2023-05-09T18:52:44.389Z,1.80
2023-05-09T18:55:14.600Z,1.70
2023-05-09T18:57:42.223Z,1.80
2023-05-09T19:00:10.438Z,1.70
2023-05-09T19:02:38.175Z,1.90
2023-05-09T19:05:07.838Z,1.80
2023-05-09T19:07:36.163Z,1.70
2023-05-09T19:10:05.250Z,1.90
2023-05-09T19:12:34.072Z,1.90
2023-05-09T19:15:02.535Z,2.10
2023-05-09T19:17:30.169Z,1.90
2023-05-09T19:19:58.195Z,2.00
2023-05-09T19:22:25.870Z,2.00
2023-05-09T19:24:53.478Z,1.90
2023-05-09T19:27:21.077Z,2.00
2023-05-09T19:29:49.919Z,2.00
2023-05-09T19:32:18.101Z,2.00
2023-05-09T19:34:45.791Z,2.10
2023-05-09T19:37:13.519Z,2.00
2023-05-09T19:39:41.452Z,2.00
2023-05-09T19:42:09.321Z,2.10
2023-05-09T19:44:36.916Z,2.10
2023-05-09T19:47:05.317Z,2.00
2023-05-09T19:49:32.978Z,2.10
2023-05-09T19:52:00.877Z,2.00
2023-05-09T19:54:28.490Z,2.10
2023-05-09T19:56:56.075Z,2.20
2023-05-09T19:59:23.701Z,2.30
2023-05-09T20:01:51.320Z,2.30
2023-05-09T20:04:21.692Z,2.30
2023-05-09T20:06:50.475Z,2.20
2023-05-09T20:09:20.838Z,2.20
2023-05-09T20:11:48.613Z,2.10
2023-05-09T20:14:16.647Z,2.30
2023-05-09T20:16:44.611Z,2.20
2023-05-09T20:19:14.109Z,2.40
2023-05-09T20:21:41.959Z,2.30
2023-05-09T20:24:11.355Z,2.30
2023-05-09T20:26:39.254Z,2.20
2023-05-09T20:29:06.931Z,2.30
2023-05-09T20:31:34.608Z,2.40
2023-05-09T20:34:02.504Z,2.30
2023-05-09T20:36:30.514Z,2.30
2023-05-09T20:38:58.221Z,2.30
2023-05-09T20:41:25.855Z,2.30
2023-05-09T20:43:53.522Z,2.30
2023-05-09T20:46:21.220Z,2.40
2023-05-09T20:48:48.981Z,2.30
2023-05-09T20:51:16.567Z,2.40
2023-05-09T20:53:44.163Z,2.40
2023-05-09T20:56:11.855Z,2.30
2023-05-09T20:58:39.547Z,2.20
2023-05-09T21:01:07.204Z,2.50
2023-05-09T21:03:34.995Z,2.30
2023-05-09T21:06:02.689Z,2.30
2023-05-09T21:08:30.281Z,2.50
2023-05-09T21:10:57.979Z,2.10
2023-05-09T21:13:25.622Z,2.40
2023-05-09T21:15:53.400Z,2.30
2023-05-09T21:18:21.096Z,2.60
2023-05-09T21:20:48.953Z,2.60
2023-05-09T21:23:18.467Z,2.30
2023-05-09T21:25:46.073Z,2.20
2023-05-09T21:28:15.432Z,2.30
2023-05-09T21:30:43.062Z,2.30
2023-05-09T21:33:10.860Z,2.60
2023-05-09T21:35:38.636Z,2.40
2023-05-09T21:38:06.225Z,2.40
2023-05-09T21:40:33.853Z,2.20
2023-05-09T21:43:01.461Z,2.50
2023-05-09T21:45:29.558Z,2.40
2023-05-09T21:47:57.538Z,2.50
2023-05-09T21:50:25.238Z,2.30
2023-05-09T21:52:52.891Z,2.40
2023-05-09T21:55:20.746Z,2.40
2023-05-09T21:57:48.334Z,2.60
2023-05-09T22:00:17.323Z,2.50
2023-05-09T22:02:45.218Z,2.40
2023-05-09T22:05:13.006Z,2.40
2023-05-09T22:07:40.640Z,2.50
2023-05-09T22:10:08.852Z,2.50
2023-05-09T22:12:36.732Z,2.40
2023-05-09T22:15:05.116Z,2.50
2023-05-09T22:17:33.220Z,2.70
2023-05-09T22:20:01.252Z,2.70
2023-05-09T22:22:29.629Z,2.70
2023-05-09T22:24:57.754Z,2.40
2023-05-09T22:27:25.586Z,2.60
2023-05-09T22:29:53.756Z,2.80
2023-05-09T22:32:21.393Z,2.70
2023-05-09T22:34:49.090Z,2.50
2023-05-09T22:37:16.792Z,2.70
2023-05-09T22:39:47.304Z,2.70
2023-05-09T22:42:15.980Z,2.80
2023-05-09T22:44:43.644Z,2.60
2023-05-09T22:47:11.371Z,2.50
2023-05-09T22:49:38.996Z,2.60
2023-05-09T22:52:06.875Z,2.80
2023-05-09T22:54:34.459Z,2.60
2023-05-09T22:57:02.056Z,2.70
2023-05-09T22:59:29.683Z,2.70
2023-05-09T23:01:58.414Z,2.60
2023-05-09T23:04:26.219Z,2.60
2023-05-09T23:06:53.863Z,2.80
2023-05-09T23:09:22.190Z,2.60
2023-05-09T23:11:49.829Z,2.60
2023-05-09T23:14:17.664Z,2.60
2023-05-09T23:16:45.316Z,2.80
2023-05-09T23:19:12.940Z,2.70
2023-05-09T23:21:40.554Z,2.70
2023-05-09T23:24:08.381Z,2.60
2023-05-09T23:26:35.968Z,2.70
2023-05-09T23:29:03.645Z,2.60
2023-05-09T23:31:31.341Z,2.50
2023-05-09T23:33:59.872Z,2.70
2023-05-09T23:36:28.143Z,2.80
2023-05-09T23:38:55.771Z,2.50
2023-05-09T23:41:23.347Z,2.70
2023-05-09T23:43:51.001Z,2.80
2023-05-09T23:46:18.873Z,2.80
2023-05-09T23:48:46.633Z,2.50
2023-05-09T23:51:14.315Z,2.60
2023-05-09T23:53:41.912Z,2.60
2023-05-09T23:56:09.505Z,2.80
2023-05-09T23:58:37.114Z,2.70
