createdAt,value
2023-02-11T00:00:30.731Z,7.00
2023-02-11T00:03:01.541Z,7.00
2023-02-11T00:05:28.718Z,7.00
2023-02-11T00:07:55.812Z,7.00
2023-02-11T00:10:23.072Z,7.00
2023-02-11T00:12:52.556Z,7.00
2023-02-11T00:15:21.394Z,7.00
2023-02-11T00:17:48.720Z,7.00
2023-02-11T00:20:18.154Z,7.00
2023-02-11T00:22:45.585Z,7.00
2023-02-11T00:25:14.878Z,7.00
2023-02-11T00:27:42.004Z,7.00
2023-02-11T00:30:10.636Z,7.00
2023-02-11T00:32:42.851Z,7.00
2023-02-11T00:35:36.871Z,7.00
2023-02-11T00:38:14.317Z,7.00
2023-02-11T00:40:46.390Z,7.00
2023-02-11T00:43:27.502Z,7.00
2023-02-11T00:46:20.919Z,7.00
2023-02-11T00:48:55.544Z,7.00
2023-02-11T00:51:32.822Z,7.00
2023-02-11T00:54:00.476Z,7.00
2023-02-11T00:56:37.878Z,7.00
2023-02-11T01:00:58.450Z,7.00
2023-02-11T01:03:26.241Z,7.00
2023-02-11T01:06:38.798Z,7.00
2023-02-11T01:09:08.896Z,7.00
2023-02-11T01:11:51.003Z,7.00
2023-02-11T01:14:37.369Z,6.90
2023-02-11T01:17:18.768Z,7.00
2023-02-11T01:20:19.665Z,6.90
2023-02-11T01:22:57.706Z,7.00
2023-02-11T01:25:54.206Z,6.90
2023-02-11T01:28:49.173Z,6.90
2023-02-11T01:31:32.574Z,6.90
2023-02-11T01:34:05.985Z,6.80
2023-02-11T01:36:45.657Z,6.80
2023-02-11T01:39:15.848Z,6.80
2023-02-11T01:42:06.900Z,6.80
2023-02-11T01:44:40.769Z,6.80
2023-02-11T01:47:15.427Z,6.80
2023-02-11T01:50:02.317Z,6.80
2023-02-11T01:52:37.320Z,6.80
2023-02-11T01:55:42.644Z,6.80
2023-02-11T02:03:13.562Z,6.90
2023-02-11T02:05:56.400Z,6.80
2023-02-11T02:08:40.899Z,6.80
2023-02-11T02:11:08.276Z,6.80
2023-02-11T02:13:37.630Z,6.80
2023-02-11T02:16:21.796Z,6.80
2023-02-11T02:19:30.808Z,6.80
2023-02-11T02:22:23.637Z,6.80
2023-02-11T02:25:09.623Z,6.80
2023-02-11T02:28:08.517Z,6.80
2023-02-11T02:31:01.255Z,6.80
2023-02-11T02:33:43.124Z,6.80
2023-02-11T02:36:30.686Z,6.80
2023-02-11T02:39:13.678Z,6.80
2023-02-11T02:41:49.349Z,6.80
2023-02-11T02:44:23.521Z,6.80
2023-02-11T02:46:51.095Z,6.80
2023-02-11T02:49:18.391Z,6.80
2023-02-11T02:52:25.846Z,6.80
2023-02-11T02:55:23.647Z,6.80
2023-02-11T02:58:05.247Z,6.80
2023-02-11T03:01:08.462Z,6.80
2023-02-11T03:03:46.435Z,6.80
2023-02-11T03:06:22.882Z,6.80
2023-02-11T03:09:22.576Z,6.80
2023-02-11T03:11:52.435Z,6.80
2023-02-11T03:14:27.051Z,6.70
2023-02-11T03:17:05.069Z,6.70
2023-02-11T03:19:49.122Z,6.70
2023-02-11T03:22:53.367Z,6.70
2023-02-11T03:25:22.901Z,6.70
2023-02-11T03:27:58.708Z,6.70
2023-02-11T03:30:40.963Z,6.70
2023-02-11T03:33:20.559Z,6.70
2023-02-11T03:36:18.419Z,6.70
2023-02-11T03:39:00.007Z,6.70
2023-02-11T03:41:48.381Z,6.70
2023-02-11T03:44:48.928Z,6.70
2023-02-11T03:47:24.207Z,6.70
2023-02-11T03:49:54.825Z,6.70
2023-02-11T03:52:26.235Z,6.70
2023-02-11T03:54:58.712Z,6.70
2023-02-11T03:57:29.391Z,6.70
2023-02-11T04:00:02.057Z,6.70
2023-02-11T04:02:42.540Z,6.70
2023-02-11T04:05:12.834Z,6.70
2023-02-11T04:07:45.604Z,6.70
2023-02-11T04:10:15.584Z,6.80
2023-02-11T04:12:48.149Z,6.80
2023-02-11T04:15:15.706Z,6.80
2023-02-11T04:17:52.226Z,6.80
2023-02-11T04:20:19.681Z,6.80
2023-02-11T04:23:03.473Z,6.80
2023-02-11T04:25:35.788Z,6.80
2023-02-11T04:28:07.460Z,6.80
2023-02-11T04:30:37.025Z,6.80
2023-02-11T04:33:04.390Z,6.80
2023-02-11T04:35:31.658Z,6.80
2023-02-11T04:38:06.464Z,6.80
2023-02-11T04:40:33.998Z,6.80
2023-02-11T04:43:06.687Z,6.80
2023-02-11T04:45:41.820Z,6.80
2023-02-11T04:48:09.387Z,6.80
2023-02-11T04:50:39.829Z,6.80
2023-02-11T04:53:07.187Z,6.80
2023-02-11T04:55:34.961Z,6.80
2023-02-11T04:58:05.531Z,6.80
2023-02-11T05:00:37.069Z,6.80
2023-02-11T05:03:04.488Z,6.80
2023-02-11T05:05:34.344Z,6.80
2023-02-11T05:08:06.060Z,6.80
2023-02-11T05:10:37.451Z,6.80
2023-02-11T05:13:13.766Z,6.80
2023-02-11T05:15:42.149Z,6.90
2023-02-11T05:18:15.153Z,6.80
2023-02-11T05:20:47.917Z,6.80
2023-02-11T05:23:18.180Z,6.90
2023-02-11T05:25:48.714Z,6.90
2023-02-11T05:28:21.696Z,6.90
2023-02-11T05:30:58.910Z,6.90
2023-02-11T05:33:29.144Z,6.90
2023-02-11T05:36:05.716Z,6.80
2023-02-11T05:38:36.279Z,6.90
2023-02-11T05:41:04.647Z,6.80
2023-02-11T05:43:43.608Z,6.80
2023-02-11T05:46:11.087Z,6.80
2023-02-11T05:48:38.473Z,6.80
2023-02-11T05:51:16.093Z,6.90
2023-02-11T05:53:47.666Z,6.80
2023-02-11T05:56:15.088Z,6.80
2023-02-11T05:58:42.471Z,6.80
2023-02-11T06:01:12.923Z,6.80
2023-02-11T06:03:40.294Z,6.80
2023-02-11T06:06:18.956Z,6.80
2023-02-11T06:08:46.814Z,6.90
2023-02-11T06:11:16.145Z,6.80
2023-02-11T06:13:46.368Z,6.90
2023-02-11T06:16:16.419Z,6.80
2023-02-11T06:18:43.805Z,6.80
2023-02-11T06:21:14.119Z,6.80
2023-02-11T06:23:41.476Z,6.80
2023-02-11T06:26:17.646Z,6.80
2023-02-11T06:28:45.070Z,6.80
2023-02-11T06:31:15.523Z,6.80
2023-02-11T06:33:45.826Z,6.80
2023-02-11T06:36:16.370Z,6.80
2023-02-11T06:38:43.810Z,6.80
2023-02-11T06:41:12.645Z,6.80
2023-02-11T06:43:43.424Z,6.80
2023-02-11T06:46:21.185Z,6.80
2023-02-11T06:48:51.153Z,6.80
2023-02-11T06:51:20.247Z,6.80
2023-02-11T06:53:51.836Z,6.80
2023-02-11T06:56:31.293Z,6.80
2023-02-11T06:59:05.117Z,6.80
2023-02-11T07:01:50.233Z,6.80
2023-02-11T07:04:25.262Z,6.80
2023-02-11T07:06:55.879Z,6.80
2023-02-11T07:09:23.232Z,6.80
2023-02-11T07:11:53.520Z,6.80
2023-02-11T07:14:26.385Z,6.80
2023-02-11T07:17:43.398Z,6.80
2023-02-11T07:19:55.116Z,6.80
2023-02-11T07:22:22.745Z,6.80
2023-02-11T07:24:57.999Z,6.80
2023-02-11T07:27:26.462Z,6.80
2023-02-11T07:29:54.898Z,6.80
2023-02-11T07:32:33.532Z,6.80
2023-02-11T07:35:02.905Z,6.80
2023-02-11T07:37:36.115Z,6.80
2023-02-11T07:40:04.500Z,6.80
2023-02-11T07:42:31.844Z,6.90
2023-02-11T07:45:02.315Z,6.90
2023-02-11T07:47:45.850Z,6.90
2023-02-11T07:50:17.507Z,6.90
2023-02-11T07:52:47.264Z,6.90
2023-02-11T07:55:14.583Z,7.00
2023-02-11T07:57:42.149Z,7.00
2023-02-11T08:00:16.196Z,7.00
2023-02-11T08:02:53.072Z,7.00
2023-02-11T08:05:36.505Z,7.10
2023-02-11T08:08:31.290Z,7.10
2023-02-11T08:11:10.216Z,7.10
2023-02-11T08:13:42.334Z,7.10
2023-02-11T08:16:18.084Z,7.20
2023-02-11T08:18:57.547Z,7.20
2023-02-11T08:21:28.177Z,7.20
2023-02-11T08:23:56.231Z,7.20
2023-02-11T08:26:29.250Z,7.30
2023-02-11T08:28:59.773Z,7.30
2023-02-11T08:31:39.596Z,7.30
2023-02-11T08:34:07.046Z,7.30
2023-02-11T08:36:38.707Z,7.30
2023-02-11T08:39:26.660Z,7.40
2023-02-11T08:41:58.223Z,7.40
2023-02-11T08:44:25.766Z,7.40
2023-02-11T08:46:53.726Z,7.40
2023-02-11T08:49:44.049Z,7.40
2023-02-11T08:52:13.661Z,7.50
2023-02-11T08:54:41.058Z,7.50
2023-02-11T08:57:12.200Z,7.50
2023-02-11T08:59:42.547Z,7.60
2023-02-11T09:02:13.197Z,7.60
2023-02-11T09:04:40.781Z,7.70
2023-02-11T09:07:09.666Z,7.70
2023-02-11T09:09:42.754Z,7.70
2023-02-11T09:12:09.979Z,7.70
2023-02-11T09:14:39.804Z,7.80
2023-02-11T09:17:07.061Z,7.80
2023-02-11T09:19:39.032Z,7.80
2023-02-11T09:22:08.540Z,7.90
2023-02-11T09:24:35.778Z,7.90
2023-02-11T09:27:06.882Z,7.90
2023-02-11T09:29:36.845Z,7.90
2023-02-11T09:32:04.335Z,8.00
2023-02-11T09:34:31.693Z,8.00
2023-02-11T09:37:01.595Z,8.00
2023-02-11T09:39:29.525Z,8.10
2023-02-11T09:42:27.025Z,8.20
2023-02-11T09:44:58.095Z,8.20
2023-02-11T09:47:46.294Z,8.30
2023-02-11T09:50:18.360Z,8.30
2023-02-11T09:53:08.387Z,8.40
2023-02-11T09:55:40.004Z,8.40
2023-02-11T09:58:18.501Z,8.40
2023-02-11T10:00:51.935Z,8.50
2023-02-11T10:04:01.523Z,8.50
2023-02-11T10:06:36.723Z,8.50
2023-02-11T10:09:25.003Z,8.50
2023-02-11T10:12:14.344Z,8.60
2023-02-11T10:15:15.354Z,8.60
2023-02-11T10:18:00.991Z,8.50
2023-02-11T10:20:52.307Z,8.60
2023-02-11T10:23:33.940Z,8.60
2023-02-11T10:26:01.907Z,8.60
2023-02-11T10:28:39.666Z,8.70
2023-02-11T10:31:22.425Z,8.70
2023-02-11T10:34:13.056Z,8.70
2023-02-11T10:36:43.025Z,8.80
2023-02-11T10:39:14.333Z,8.90
2023-02-11T10:41:50.236Z,8.90
2023-02-11T10:44:31.627Z,9.10
2023-02-11T10:47:05.624Z,9.10
2023-02-11T10:49:42.478Z,9.20
2023-02-11T10:52:28.501Z,9.20
2023-02-11T10:55:16.387Z,9.20
2023-02-11T10:58:04.746Z,9.20
2023-02-11T11:00:42.542Z,9.30
2023-02-11T11:03:21.374Z,9.30
2023-02-11T11:06:31.963Z,9.30
2023-02-11T11:09:02.355Z,9.30
2023-02-11T11:11:32.313Z,9.30
2023-02-11T11:14:03.464Z,9.30
2023-02-11T11:16:32.650Z,9.30
2023-02-11T11:19:08.160Z,9.40
2023-02-11T11:21:46.667Z,9.50
2023-02-11T11:24:44.575Z,9.50
2023-02-11T11:27:21.260Z,9.50
2023-02-11T11:29:56.503Z,9.50
2023-02-11T11:32:35.576Z,9.50
2023-02-11T11:35:07.978Z,9.60
2023-02-11T11:37:39.471Z,9.60
2023-02-11T11:40:22.231Z,9.70
2023-02-11T11:43:06.301Z,9.80
2023-02-11T11:45:33.846Z,10.00
2023-02-11T11:48:22.607Z,10.00
2023-02-11T11:50:55.503Z,10.10
2023-02-11T11:53:41.901Z,10.10
2023-02-11T11:56:17.120Z,10.10
2023-02-11T11:58:44.617Z,10.20
2023-02-11T12:01:33.192Z,10.30
2023-02-11T12:04:19.135Z,10.30
2023-02-11T12:06:51.910Z,10.50
2023-02-11T12:09:42.443Z,10.60
2023-02-11T12:12:18.162Z,10.60
2023-02-11T12:15:17.553Z,10.70
2023-02-11T12:18:33.283Z,10.70
2023-02-11T12:21:26.815Z,10.70
2023-02-11T12:24:16.950Z,10.70
2023-02-11T12:26:47.720Z,10.70
2023-02-11T12:29:24.859Z,10.60
2023-02-11T12:32:27.110Z,10.70
2023-02-11T12:35:27.814Z,10.70
2023-02-11T12:38:10.228Z,10.70
2023-02-11T12:40:45.424Z,10.80
2023-02-11T12:43:25.514Z,10.90
2023-02-11T12:46:21.224Z,11.00
2023-02-11T12:49:00.508Z,11.10
2023-02-11T12:51:46.631Z,11.20
2023-02-11T12:54:46.118Z,11.30
2023-02-11T12:57:28.079Z,11.30
2023-02-11T12:59:56.588Z,11.40
2023-02-11T13:02:51.258Z,11.40
2023-02-11T13:05:24.401Z,11.40
2023-02-11T13:07:56.195Z,11.40
2023-02-11T13:10:30.374Z,11.40
2023-02-11T13:13:17.178Z,11.30
2023-02-11T13:16:07.764Z,11.30
2023-02-11T13:19:01.292Z,11.30
2023-02-11T13:21:56.568Z,11.30
2023-02-11T13:24:48.333Z,11.30
2023-02-11T13:27:37.081Z,11.40
2023-02-11T13:30:28.296Z,11.30
2023-02-11T13:32:58.118Z,11.40
2023-02-11T13:35:40.419Z,11.30
2023-02-11T13:38:16.747Z,11.30
2023-02-11T13:40:44.846Z,11.20
2023-02-11T13:43:25.454Z,11.20
2023-02-11T13:45:57.744Z,11.10
2023-02-11T13:48:26.109Z,11.10
2023-02-11T13:51:34.788Z,10.90
2023-02-11T13:54:06.128Z,10.90
2023-02-11T13:56:33.149Z,10.80
2023-02-11T13:59:03.389Z,10.80
2023-02-11T14:02:08.927Z,10.90
2023-02-11T14:05:02.204Z,10.80
2023-02-11T14:07:50.955Z,10.80
2023-02-11T14:10:51.242Z,10.80
2023-02-11T14:13:35.464Z,10.80
2023-02-11T14:16:25.429Z,10.80
2023-02-11T14:19:02.616Z,10.80
2023-02-11T14:21:33.899Z,10.70
2023-02-11T14:24:07.101Z,10.70
2023-02-11T14:26:53.366Z,10.70
2023-02-11T14:29:45.174Z,10.80
2023-02-11T14:32:38.532Z,10.80
2023-02-11T14:35:24.448Z,10.80
2023-02-11T14:38:39.214Z,10.80
2023-02-11T14:41:25.256Z,10.80
2023-02-11T14:44:01.672Z,10.80
2023-02-11T14:46:32.965Z,10.80
2023-02-11T14:49:08.135Z,10.90
2023-02-11T14:51:38.834Z,11.00
2023-02-11T14:54:19.188Z,11.00
2023-02-11T14:56:48.448Z,11.00
2023-02-11T14:59:24.324Z,11.00
2023-02-11T15:01:54.749Z,11.00
2023-02-11T15:04:31.774Z,11.00
2023-02-11T15:07:07.183Z,10.90
2023-02-11T15:09:44.613Z,10.80
2023-02-11T15:12:31.218Z,10.80
2023-02-11T15:15:05.406Z,10.70
2023-02-11T15:17:36.313Z,10.70
2023-02-11T15:20:09.689Z,10.70
2023-02-11T15:22:39.477Z,10.70
2023-02-11T15:25:19.669Z,10.70
2023-02-11T15:27:50.646Z,10.70
2023-02-11T15:30:23.452Z,10.70
2023-02-11T15:33:02.826Z,10.70
2023-02-11T15:35:41.096Z,10.70
2023-02-11T15:38:12.930Z,10.60
2023-02-11T15:40:39.942Z,10.60
2023-02-11T15:43:10.108Z,10.60
2023-02-11T15:45:54.582Z,10.60
2023-02-11T15:48:35.299Z,10.50
2023-02-11T15:51:20.925Z,10.50
2023-02-11T15:53:57.221Z,10.50
2023-02-11T15:56:32.892Z,10.50
2023-02-11T15:59:09.754Z,10.40
2023-02-11T16:01:39.669Z,10.40
2023-02-11T16:04:06.983Z,10.30
2023-02-11T16:06:40.485Z,10.30
2023-02-11T16:09:11.104Z,10.20
2023-02-11T16:11:55.928Z,10.10
2023-02-11T16:14:32.628Z,10.00
2023-02-11T16:17:19.768Z,9.90
2023-02-11T16:19:49.765Z,9.80
2023-02-11T16:22:26.101Z,9.70
2023-02-11T16:24:57.044Z,9.60
2023-02-11T16:27:35.374Z,9.60
2023-02-11T16:30:02.767Z,9.50
2023-02-11T16:32:30.879Z,9.40
2023-02-11T16:35:24.958Z,9.40
2023-02-11T16:37:53.309Z,9.30
2023-02-11T16:40:20.605Z,9.30
2023-02-11T16:42:47.746Z,9.20
2023-02-11T16:45:17.213Z,9.20
2023-02-11T16:47:46.764Z,9.10
2023-02-11T16:50:25.656Z,9.10
2023-02-11T16:52:53.137Z,9.10
2023-02-11T16:55:22.084Z,9.00
2023-02-11T16:57:49.794Z,9.00
2023-02-11T17:00:18.080Z,9.00
2023-02-11T17:03:07.155Z,9.00
2023-02-11T17:05:58.108Z,9.00
2023-02-11T17:08:25.681Z,8.90
2023-02-11T17:10:53.231Z,8.90
2023-02-11T17:13:23.107Z,8.80
2023-02-11T17:16:07.606Z,8.80
2023-02-11T17:18:36.006Z,8.80
2023-02-11T17:21:09.482Z,8.70
2023-02-11T17:23:48.725Z,8.70
2023-02-11T17:30:38.374Z,8.60
2023-02-11T17:33:05.775Z,8.40
2023-02-11T17:35:57.454Z,8.40
2023-02-11T17:38:27.969Z,8.30
2023-02-11T17:41:00.116Z,8.30
2023-02-11T17:43:36.308Z,8.20
2023-02-11T17:46:08.110Z,8.10
2023-02-11T17:48:36.853Z,8.00
2023-02-11T17:51:20.588Z,8.00
2023-02-11T17:53:52.552Z,8.00
2023-02-11T17:56:20.257Z,7.90
2023-02-11T17:59:16.890Z,7.90
2023-02-11T18:01:46.924Z,7.90
2023-02-11T18:04:17.500Z,7.90
2023-02-11T18:06:46.822Z,7.90
2023-02-11T18:09:14.228Z,7.90
2023-02-11T18:12:08.700Z,8.00
2023-02-11T18:14:35.823Z,8.00
2023-02-11T18:17:42.506Z,8.10
2023-02-11T18:20:10.067Z,8.10
2023-02-11T18:23:07.787Z,8.20
2023-02-11T18:25:42.266Z,8.20
2023-02-11T18:28:09.548Z,8.30
2023-02-11T18:30:36.669Z,8.30
2023-02-11T18:33:26.938Z,8.30
2023-02-11T18:35:59.487Z,8.30
2023-02-11T18:38:26.975Z,8.40
2023-02-11T18:41:42.449Z,8.40
2023-02-11T18:44:25.494Z,8.40
2023-02-11T18:47:16.047Z,8.40
2023-02-11T18:52:43.555Z,8.40
2023-02-11T18:55:10.974Z,8.40
2023-02-11T18:57:39.158Z,8.40
2023-02-11T19:00:07.917Z,8.50
2023-02-11T19:02:35.284Z,8.50
2023-02-11T19:05:08.130Z,8.50
2023-02-11T19:07:35.994Z,8.50
2023-02-11T19:10:04.019Z,8.50
2023-02-11T19:12:33.197Z,8.50
2023-02-11T19:15:01.185Z,8.60
2023-02-11T19:20:25.949Z,8.60
2023-02-11T19:23:01.058Z,8.60
2023-02-11T19:25:28.370Z,8.60
2023-02-11T19:27:55.389Z,8.60
2023-02-11T19:30:25.872Z,8.60
2023-02-11T19:32:59.654Z,8.60
2023-02-11T19:35:26.979Z,8.60
2023-02-11T19:38:01.274Z,8.70
2023-02-11T19:40:39.585Z,8.70
2023-02-11T19:43:06.831Z,8.60
2023-02-11T19:46:10.075Z,8.60
2023-02-11T19:48:41.054Z,8.60
2023-02-11T19:51:13.522Z,8.60
2023-02-11T19:53:41.079Z,8.60
2023-02-11T19:56:12.554Z,8.60
2023-02-11T19:58:47.459Z,8.60
2023-02-11T20:01:17.548Z,8.60
2023-02-11T20:03:45.320Z,8.60
2023-02-11T20:06:15.796Z,8.60
2023-02-11T20:08:43.740Z,8.60
2023-02-11T20:11:17.883Z,8.60
2023-02-11T20:13:45.212Z,8.60
2023-02-11T20:16:19.029Z,8.60
2023-02-11T20:18:48.483Z,8.60
2023-02-11T20:21:20.884Z,8.60
2023-02-11T20:23:49.987Z,8.60
2023-02-11T20:26:26.442Z,8.60
2023-02-11T20:28:55.411Z,8.60
2023-02-11T20:31:23.506Z,8.60
2023-02-11T20:33:53.547Z,8.60
2023-02-11T20:47:23.030Z,8.60
2023-02-11T20:49:55.149Z,8.60
2023-02-11T20:52:22.468Z,8.60
2023-02-11T20:54:57.630Z,8.60
2023-02-11T20:57:28.666Z,8.60
2023-02-11T21:00:04.280Z,8.60
2023-02-11T21:02:36.122Z,8.50
2023-02-11T21:05:03.359Z,8.60
2023-02-11T21:07:31.587Z,8.60
2023-02-11T21:10:12.197Z,8.50
2023-02-11T21:12:43.117Z,8.50
2023-02-11T21:16:19.677Z,8.60
2023-02-11T21:18:58.150Z,8.60
2023-02-11T21:21:28.699Z,8.60
2023-02-11T21:24:00.807Z,8.50
2023-02-11T21:26:36.787Z,8.50
2023-02-11T21:32:00.941Z,8.50
2023-02-11T21:34:34.039Z,8.50
2023-02-11T21:38:16.685Z,8.50
2023-02-11T21:40:49.422Z,8.50
2023-02-11T21:43:16.846Z,8.50
2023-02-11T21:45:49.081Z,8.60
2023-02-11T21:48:18.038Z,8.50
2023-02-11T21:50:47.201Z,8.60
2023-02-11T21:53:18.806Z,8.50
2023-02-11T21:55:45.990Z,8.50
2023-02-11T21:58:13.780Z,8.50
2023-02-11T22:01:00.824Z,8.50
2023-02-11T22:03:28.355Z,8.60
2023-02-11T22:05:55.899Z,8.50
2023-02-11T22:08:26.545Z,8.50
2023-02-11T22:10:56.302Z,8.50
2023-02-11T22:13:23.318Z,8.50
2023-02-11T22:15:59.137Z,8.50
2023-02-11T22:18:26.358Z,8.50
2023-02-11T22:21:09.651Z,8.40
2023-02-11T22:23:43.590Z,8.50
2023-02-11T22:28:59.436Z,8.50
2023-02-11T22:31:30.191Z,8.40
2023-02-11T22:33:58.320Z,8.40
2023-02-11T22:36:31.248Z,8.40
2023-02-11T22:39:46.199Z,8.40
2023-02-11T22:42:16.742Z,8.50
2023-02-11T22:44:43.968Z,8.50
2023-02-11T22:47:11.396Z,8.40
2023-02-11T22:49:40.471Z,8.50
2023-02-11T22:52:07.590Z,8.50
2023-02-11T22:54:36.166Z,8.40
2023-02-11T22:57:03.348Z,8.40
2023-02-11T22:59:30.332Z,8.50
2023-02-11T23:01:59.340Z,8.40
2023-02-11T23:04:26.637Z,8.50
2023-02-11T23:06:54.233Z,8.40
2023-02-11T23:09:21.352Z,8.40
2023-02-11T23:11:49.440Z,8.40
2023-02-11T23:14:16.656Z,8.40
2023-02-11T23:16:43.805Z,8.40
2023-02-11T23:19:12.453Z,8.40
2023-02-11T23:21:42.839Z,8.50
2023-02-11T23:24:15.301Z,8.40
2023-02-11T23:26:45.854Z,8.40
2023-02-11T23:29:20.682Z,8.40
2023-02-11T23:31:48.326Z,8.40
2023-02-11T23:34:17.429Z,8.40
2023-02-11T23:36:49.382Z,8.40
2023-02-11T23:39:19.356Z,8.40
2023-02-11T23:41:47.033Z,8.40
2023-02-11T23:44:14.377Z,8.40
2023-02-11T23:46:41.715Z,8.40
2023-02-11T23:49:14.761Z,8.40
2023-02-11T23:51:44.398Z,8.40
2023-02-11T23:54:21.712Z,8.40
2023-02-11T23:57:03.240Z,8.40
2023-02-11T23:59:30.467Z,8.50
