createdAt,value
2017-07-04T00:00:25.814Z,0
2017-07-04T00:01:36.328Z,0
2017-07-04T00:02:46.580Z,0
2017-07-04T00:03:56.852Z,0
2017-07-04T00:05:06.801Z,0
2017-07-04T00:06:16.739Z,0
2017-07-04T00:07:26.998Z,0
2017-07-04T00:08:37.263Z,0
2017-07-04T00:09:47.204Z,0
2017-07-04T00:10:57.458Z,0
2017-07-04T00:12:07.406Z,0
2017-07-04T00:13:17.647Z,0
2017-07-04T00:14:27.901Z,0
2017-07-04T00:15:38.181Z,0
2017-07-04T00:16:48.440Z,0
2017-07-04T00:17:58.695Z,0
2017-07-04T00:19:09.261Z,0
2017-07-04T00:20:19.504Z,0
2017-07-04T00:21:29.123Z,0
2017-07-04T00:22:39.368Z,0
2017-07-04T00:23:49.631Z,0
2017-07-04T00:24:59.521Z,0
2017-07-04T00:26:09.457Z,0
2017-07-04T00:27:19.724Z,0
2017-07-04T00:28:29.982Z,0
2017-07-04T00:29:39.938Z,0
2017-07-04T00:30:50.238Z,0
2017-07-04T00:31:59.869Z,0
2017-07-04T00:33:10.137Z,0
2017-07-04T00:34:20.098Z,0
2017-07-04T00:35:30.363Z,0
2017-07-04T00:36:40.916Z,0
2017-07-04T00:37:50.550Z,0
2017-07-04T00:39:00.509Z,0
2017-07-04T00:40:10.452Z,0
2017-07-04T00:41:20.695Z,0
2017-07-04T00:42:31.246Z,0
2017-07-04T00:43:41.512Z,0
2017-07-04T00:44:51.787Z,0
2017-07-04T00:46:02.039Z,0
2017-07-04T00:47:11.981Z,0
2017-07-04T00:48:22.582Z,0
2017-07-04T00:49:32.520Z,0
2017-07-04T00:50:42.785Z,0
2017-07-04T00:51:53.043Z,0
2017-07-04T00:53:03.322Z,0
2017-07-04T00:54:13.925Z,0
2017-07-04T00:55:23.883Z,0
2017-07-04T00:56:33.832Z,0
2017-07-04T00:57:43.138Z,0
2017-07-04T00:58:52.767Z,0
2017-07-04T01:00:03.288Z,0
2017-07-04T01:01:13.548Z,0
2017-07-04T01:02:23.505Z,0
2017-07-04T01:03:33.765Z,0
2017-07-04T01:04:44.027Z,0
2017-07-04T01:05:54.232Z,0
2017-07-04T01:07:04.491Z,0
2017-07-04T01:08:14.435Z,0
2017-07-04T01:09:24.699Z,0
2017-07-04T01:10:34.971Z,0
2017-07-04T01:11:45.188Z,0
2017-07-04T01:12:55.452Z,0
2017-07-04T01:14:05.732Z,0
2017-07-04T01:15:15.972Z,0
2017-07-04T01:16:26.237Z,0
2017-07-04T01:17:36.471Z,0
2017-07-04T01:18:46.413Z,0
2017-07-04T01:19:56.700Z,0
2017-07-04T01:21:06.645Z,0
2017-07-04T01:22:16.904Z,0
2017-07-04T01:23:26.835Z,0
2017-07-04T01:24:37.097Z,0
2017-07-04T01:25:47.048Z,0
2017-07-04T01:26:57.307Z,0
2017-07-04T01:28:06.934Z,0
2017-07-04T01:29:17.499Z,0
2017-07-04T01:30:27.753Z,0
2017-07-04T01:31:37.373Z,0
2017-07-04T01:32:47.645Z,0
2017-07-04T01:33:57.572Z,0
2017-07-04T01:35:07.870Z,0
2017-07-04T01:36:17.818Z,0
2017-07-04T01:37:27.776Z,0
2017-07-04T01:38:37.725Z,0
2017-07-04T01:39:47.987Z,0
2017-07-04T01:40:58.549Z,0
2017-07-04T01:42:08.510Z,0
2017-07-04T01:43:18.447Z,0
2017-07-04T01:44:28.380Z,0
2017-07-04T01:45:38.641Z,0
2017-07-04T01:46:48.571Z,0
2017-07-04T01:47:58.828Z,0
2017-07-04T01:49:09.095Z,0
2017-07-04T01:50:18.741Z,0
2017-07-04T01:51:29.005Z,0
2017-07-04T01:52:39.573Z,0
2017-07-04T01:53:49.526Z,0
2017-07-04T01:54:59.795Z,0
2017-07-04T01:56:09.734Z,0
2017-07-04T01:57:20.005Z,0
2017-07-04T01:58:30.244Z,0
2017-07-04T01:59:40.189Z,0
2017-07-04T02:00:50.450Z,0
2017-07-04T02:02:00.702Z,0
2017-07-04T02:03:10.642Z,4
2017-07-04T02:04:20.909Z,4
2017-07-04T02:05:31.178Z,4
2017-07-04T02:06:41.450Z,0
2017-07-04T02:07:51.400Z,4
2017-07-04T02:09:01.340Z,4
2017-07-04T02:10:11.946Z,8
2017-07-04T02:11:21.901Z,4
2017-07-04T02:12:32.142Z,8
2017-07-04T02:13:42.417Z,8
2017-07-04T02:14:52.670Z,12
2017-07-04T02:16:03.199Z,12
2017-07-04T02:17:13.461Z,12
2017-07-04T02:18:23.726Z,12
2017-07-04T02:19:33.658Z,16
2017-07-04T02:20:43.916Z,16
2017-07-04T02:21:54.163Z,20
2017-07-04T02:23:03.785Z,24
2017-07-04T02:24:13.420Z,28
2017-07-04T02:25:23.053Z,32
2017-07-04T02:26:32.984Z,36
2017-07-04T02:27:43.190Z,44
2017-07-04T02:28:53.140Z,48
2017-07-04T02:30:03.085Z,52
2017-07-04T02:31:13.364Z,60
2017-07-04T02:32:22.991Z,64
2017-07-04T02:33:33.500Z,76
2017-07-04T02:34:43.769Z,92
2017-07-04T02:35:53.404Z,100
2017-07-04T02:37:03.344Z,104
2017-07-04T02:38:13.292Z,112
2017-07-04T02:39:23.498Z,132
2017-07-04T02:40:33.492Z,152
2017-07-04T02:41:43.422Z,180
2017-07-04T02:42:53.352Z,204
2017-07-04T02:44:03.619Z,236
2017-07-04T02:45:13.555Z,260
2017-07-04T02:46:23.501Z,296
2017-07-04T02:47:33.429Z,320
2017-07-04T02:48:43.401Z,352
2017-07-04T02:49:53.349Z,384
2017-07-04T02:51:03.282Z,424
2017-07-04T02:52:13.234Z,472
2017-07-04T02:53:23.170Z,516
2017-07-04T02:54:33.127Z,564
2017-07-04T02:55:43.438Z,608
2017-07-04T02:56:53.996Z,656
2017-07-04T02:58:03.946Z,704
2017-07-04T02:59:13.582Z,752
2017-07-04T03:00:23.831Z,812
2017-07-04T03:01:33.777Z,868
2017-07-04T03:02:44.356Z,936
2017-07-04T03:03:54.609Z,1004
2017-07-04T03:05:04.858Z,1064
2017-07-04T03:06:15.116Z,1124
2017-07-04T03:07:25.377Z,1192
2017-07-04T03:08:35.002Z,1260
2017-07-04T03:09:44.946Z,1300
2017-07-04T03:10:54.905Z,1336
2017-07-04T03:12:04.534Z,1380
2017-07-04T03:13:14.459Z,1416
2017-07-04T03:14:25.023Z,1460
2017-07-04T03:15:35.285Z,1508
2017-07-04T03:16:45.262Z,1520
2017-07-04T03:17:55.537Z,1584
2017-07-04T03:19:05.486Z,1688
2017-07-04T03:20:15.736Z,1792
2017-07-04T03:21:25.692Z,1904
2017-07-04T03:22:35.938Z,1968
2017-07-04T03:23:46.215Z,2056
2017-07-04T03:24:56.485Z,2112
2017-07-04T03:26:06.731Z,2164
2017-07-04T03:27:17.001Z,2308
2017-07-04T03:28:27.251Z,2364
2017-07-04T03:29:37.201Z,2488
2017-07-04T03:30:47.150Z,2524
2017-07-04T03:31:57.679Z,2620
2017-07-04T03:33:07.943Z,2712
2017-07-04T03:34:17.879Z,2760
2017-07-04T03:35:28.140Z,2840
2017-07-04T03:36:38.392Z,2920
2017-07-04T03:37:48.899Z,3032
2017-07-04T03:38:58.848Z,3092
2017-07-04T03:40:09.118Z,3172
2017-07-04T03:41:18.753Z,3268
2017-07-04T03:42:29.001Z,3236
2017-07-04T03:43:39.517Z,3412
2017-07-04T03:44:49.787Z,3560
2017-07-04T03:46:00.049Z,3612
2017-07-04T03:47:10.303Z,3616
2017-07-04T03:48:19.954Z,3836
2017-07-04T03:49:30.484Z,4008
2017-07-04T03:50:40.798Z,4044
2017-07-04T03:51:51.063Z,3804
2017-07-04T03:53:01.020Z,4164
2017-07-04T03:54:10.969Z,4204
2017-07-04T03:55:21.174Z,4092
2017-07-04T03:56:31.112Z,4320
2017-07-04T03:57:41.050Z,4216
2017-07-04T03:58:50.986Z,4124
2017-07-04T04:00:01.256Z,4340
2017-07-04T04:01:11.512Z,4116
2017-07-04T04:02:21.775Z,4128
2017-07-04T04:03:31.722Z,4020
2017-07-04T04:04:41.991Z,4024
2017-07-04T04:05:51.953Z,4164
2017-07-04T04:07:02.470Z,4156
2017-07-04T04:08:12.765Z,4112
2017-07-04T04:09:23.028Z,4084
2017-07-04T04:10:33.290Z,4240
2017-07-04T04:11:43.234Z,4812
2017-07-04T04:12:53.485Z,4924
2017-07-04T04:14:03.752Z,4880
2017-07-04T04:15:13.700Z,5072
2017-07-04T04:16:23.648Z,5468
2017-07-04T04:17:33.604Z,5860
2017-07-04T04:18:43.843Z,5852
2017-07-04T04:19:54.114Z,5936
2017-07-04T04:21:04.071Z,5836
2017-07-04T04:22:14.018Z,5652
2017-07-04T04:23:24.273Z,5800
2017-07-04T04:24:34.487Z,6212
2017-07-04T04:25:44.125Z,6220
2017-07-04T04:26:54.087Z,6756
2017-07-04T04:28:04.058Z,5624
2017-07-04T04:29:14.010Z,6408
2017-07-04T04:30:24.744Z,6240
2017-07-04T04:31:35.028Z,7032
2017-07-04T04:32:44.659Z,6536
2017-07-04T04:33:54.928Z,6412
2017-07-04T04:35:05.194Z,5892
2017-07-04T04:36:15.379Z,5864
2017-07-04T04:37:25.646Z,5868
2017-07-04T04:38:35.590Z,7348
2017-07-04T04:39:45.541Z,7108
2017-07-04T04:40:55.808Z,8312
2017-07-04T04:42:06.337Z,8020
2017-07-04T04:43:16.292Z,6792
2017-07-04T04:44:26.239Z,9392
2017-07-04T04:45:36.501Z,7400
2017-07-04T04:46:46.759Z,7960
2017-07-04T04:47:57.322Z,7452
2017-07-04T04:49:06.949Z,6496
2017-07-04T04:50:16.903Z,6836
2017-07-04T04:51:27.161Z,7536
2017-07-04T04:52:37.412Z,6220
2017-07-04T04:53:47.941Z,7980
2017-07-04T04:54:58.216Z,5064
2017-07-04T04:56:07.853Z,6148
2017-07-04T04:57:18.116Z,5200
2017-07-04T04:58:28.082Z,5156
2017-07-04T04:59:38.583Z,5448
2017-07-04T05:00:48.836Z,6112
2017-07-04T05:01:58.774Z,5852
2017-07-04T05:03:09.037Z,6152
2017-07-04T05:04:18.962Z,6740
2017-07-04T05:05:29.215Z,10060
2017-07-04T05:06:39.486Z,9076
2017-07-04T05:07:49.751Z,10008
2017-07-04T05:09:00.035Z,10584
2017-07-04T05:10:10.302Z,9600
2017-07-04T05:11:20.883Z,9416
2017-07-04T05:12:31.438Z,8532
2017-07-04T05:13:41.727Z,8136
2017-07-04T05:14:52.002Z,8024
2017-07-04T05:16:01.955Z,7860
2017-07-04T05:17:12.200Z,7972
2017-07-04T05:18:22.468Z,8772
2017-07-04T05:19:32.418Z,7632
2017-07-04T05:20:42.682Z,9788
2017-07-04T05:21:52.931Z,6320
2017-07-04T05:23:03.436Z,6960
2017-07-04T05:24:13.380Z,9992
2017-07-04T05:25:23.330Z,8544
2017-07-04T05:26:33.593Z,8960
2017-07-04T05:27:43.859Z,9700
2017-07-04T05:28:54.431Z,9380
2017-07-04T05:30:04.367Z,9720
2017-07-04T05:31:14.627Z,9908
2017-07-04T05:32:24.571Z,10068
2017-07-04T05:33:34.529Z,10456
2017-07-04T05:34:45.116Z,9492
2017-07-04T05:35:55.072Z,8920
2017-07-04T05:37:05.333Z,8960
2017-07-04T05:38:15.290Z,11060
2017-07-04T05:39:25.567Z,10068
2017-07-04T05:40:35.773Z,7352
2017-07-04T05:41:45.737Z,7384
2017-07-04T05:42:56.043Z,8704
2017-07-04T05:44:05.984Z,9080
2017-07-04T05:45:16.255Z,9800
2017-07-04T05:46:26.822Z,12412
2017-07-04T05:47:37.090Z,9604
2017-07-04T05:48:47.039Z,10928
2017-07-04T05:49:56.669Z,12048
2017-07-04T05:51:06.927Z,7192
2017-07-04T05:52:16.831Z,5804
2017-07-04T05:53:27.111Z,8572
2017-07-04T05:54:37.400Z,12528
2017-07-04T05:55:47.367Z,13872
2017-07-04T05:56:57.306Z,15560
2017-07-04T05:58:07.568Z,15940
2017-07-04T05:59:17.830Z,13188
2017-07-04T06:00:27.801Z,13076
2017-07-04T06:01:37.751Z,15744
2017-07-04T06:02:48.013Z,16020
2017-07-04T06:03:58.260Z,15700
2017-07-04T06:05:08.219Z,15064
2017-07-04T06:06:17.543Z,13184
2017-07-04T06:07:27.480Z,15940
2017-07-04T06:08:37.433Z,15124
2017-07-04T06:09:47.617Z,17952
2017-07-04T06:10:57.568Z,14720
2017-07-04T06:12:07.848Z,16664
2017-07-04T06:13:17.811Z,17920
2017-07-04T06:14:28.142Z,19200
2017-07-04T06:15:38.367Z,16084
2017-07-04T06:16:48.629Z,13884
2017-07-04T06:17:58.899Z,11668
2017-07-04T06:19:09.190Z,13020
2017-07-04T06:20:19.488Z,13916
2017-07-04T06:21:30.065Z,16132
2017-07-04T06:22:40.055Z,17160
2017-07-04T06:23:50.335Z,15936
2017-07-04T06:25:00.631Z,16088
2017-07-04T06:26:10.967Z,20512
2017-07-04T06:27:21.598Z,17344
2017-07-04T06:28:31.885Z,16940
2017-07-04T06:29:42.181Z,13636
2017-07-04T06:30:52.153Z,11776
2017-07-04T06:32:02.128Z,11488
2017-07-04T06:33:12.340Z,14116
2017-07-04T06:34:22.359Z,12572
2017-07-04T06:35:32.669Z,13076
2017-07-04T06:36:42.328Z,13364
2017-07-04T06:37:52.600Z,12600
2017-07-04T06:39:03.511Z,15164
2017-07-04T06:40:13.529Z,18944
2017-07-04T06:41:23.499Z,20064
2017-07-04T06:42:33.664Z,13844
2017-07-04T06:43:43.969Z,12536
2017-07-04T06:44:54.237Z,11260
2017-07-04T06:46:04.213Z,12984
2017-07-04T06:47:14.474Z,16584
2017-07-04T06:48:24.743Z,18240
2017-07-04T06:49:35.030Z,20896
2017-07-04T06:50:45.290Z,24480
2017-07-04T06:51:55.547Z,20736
2017-07-04T06:53:05.883Z,18240
2017-07-04T06:54:15.822Z,17632
2017-07-04T06:55:26.322Z,15320
2017-07-04T06:56:36.579Z,14444
2017-07-04T06:57:46.554Z,15504
2017-07-04T06:58:56.911Z,15476
2017-07-04T07:00:06.574Z,15932
2017-07-04T07:01:16.845Z,16872
2017-07-04T07:02:27.361Z,16368
2017-07-04T07:03:37.677Z,19008
2017-07-04T07:04:47.952Z,21856
2017-07-04T07:05:57.598Z,22976
2017-07-04T07:07:07.552Z,19904
2017-07-04T07:08:17.754Z,16896
2017-07-04T07:09:27.353Z,13348
2017-07-04T07:10:37.633Z,13760
2017-07-04T07:11:47.277Z,16144
2017-07-04T07:12:57.564Z,14692
2017-07-04T07:14:08.092Z,15928
2017-07-04T07:15:18.052Z,19584
2017-07-04T07:16:28.346Z,19328
2017-07-04T07:17:38.629Z,18848
2017-07-04T07:18:48.901Z,18816
2017-07-04T07:19:59.113Z,17100
2017-07-04T07:21:09.095Z,14828
2017-07-04T07:22:19.081Z,12852
2017-07-04T07:23:29.367Z,12872
2017-07-04T07:24:39.642Z,12548
2017-07-04T07:25:50.149Z,13828
2017-07-04T07:27:00.431Z,17020
2017-07-04T07:28:10.381Z,21824
2017-07-04T07:29:20.376Z,22016
2017-07-04T07:30:30.641Z,20064
2017-07-04T07:31:40.598Z,19424
2017-07-04T07:32:50.552Z,21056
2017-07-04T07:34:00.833Z,20576
2017-07-04T07:35:11.094Z,16856
2017-07-04T07:36:20.741Z,15748
2017-07-04T07:37:30.952Z,12944
2017-07-04T07:38:41.236Z,11840
2017-07-04T07:39:51.533Z,12008
2017-07-04T07:41:01.806Z,12956
2017-07-04T07:42:11.477Z,16284
2017-07-04T07:43:21.684Z,14152
2017-07-04T07:44:31.960Z,11984
2017-07-04T07:45:41.923Z,12680
2017-07-04T07:46:51.885Z,13848
2017-07-04T07:48:01.856Z,14132
2017-07-04T07:49:11.731Z,14256
2017-07-04T07:50:22.014Z,14432
2017-07-04T07:51:31.985Z,14924
2017-07-04T07:52:42.360Z,17916
2017-07-04T07:53:52.668Z,22144
2017-07-04T07:55:03.204Z,22528
2017-07-04T07:56:13.530Z,26432
2017-07-04T07:57:23.489Z,25088
2017-07-04T07:58:33.771Z,18784
2017-07-04T07:59:44.042Z,15428
2017-07-04T08:00:54.310Z,16656
2017-07-04T08:02:04.621Z,18880
2017-07-04T08:03:14.925Z,19616
2017-07-04T08:04:24.886Z,18240
2017-07-04T08:05:35.419Z,15044
2017-07-04T08:06:45.995Z,16992
2017-07-04T08:07:56.269Z,16540
2017-07-04T08:09:06.544Z,16764
2017-07-04T08:10:16.486Z,14544
2017-07-04T08:11:26.766Z,14104
2017-07-04T08:12:37.266Z,14812
2017-07-04T08:13:47.240Z,16844
2017-07-04T08:14:57.222Z,19456
2017-07-04T08:16:07.191Z,20928
2017-07-04T08:17:17.473Z,20768
2017-07-04T08:18:27.662Z,16712
2017-07-04T08:19:37.599Z,18624
2017-07-04T08:20:47.994Z,21120
2017-07-04T08:21:58.251Z,20320
2017-07-04T08:23:07.883Z,18720
2017-07-04T08:24:18.385Z,18368
2017-07-04T08:25:28.365Z,18784
2017-07-04T08:26:38.649Z,18040
2017-07-04T08:27:48.626Z,17276
2017-07-04T08:28:58.899Z,16740
2017-07-04T08:30:09.110Z,16188
2017-07-04T08:31:18.758Z,16332
2017-07-04T08:32:28.718Z,18376
2017-07-04T08:33:38.694Z,21184
2017-07-04T08:34:49.249Z,21056
2017-07-04T08:35:59.763Z,20992
2017-07-04T08:37:10.048Z,24576
2017-07-04T08:38:20.332Z,39136
2017-07-04T08:39:30.296Z,22560
2017-07-04T08:40:40.592Z,23136
2017-07-04T08:41:50.820Z,22304
2017-07-04T08:43:01.118Z,18496
2017-07-04T08:44:11.389Z,18944
2017-07-04T08:45:21.704Z,72640
2017-07-04T08:46:31.965Z,71712
2017-07-04T08:47:42.627Z,24960
2017-07-04T08:48:52.630Z,69248
2017-07-04T08:50:02.588Z,68128
2017-07-04T08:51:12.234Z,65888
2017-07-04T08:52:22.182Z,65824
2017-07-04T08:53:32.693Z,64352
2017-07-04T08:54:42.335Z,70688
2017-07-04T08:55:52.315Z,72320
2017-07-04T08:57:01.983Z,41568
2017-07-04T08:58:12.251Z,62336
2017-07-04T08:59:22.151Z,23872
2017-07-04T09:00:31.798Z,28256
2017-07-04T09:01:42.064Z,31712
2017-07-04T09:02:52.354Z,29024
2017-07-04T09:04:02.628Z,33664
2017-07-04T09:05:13.135Z,25248
2017-07-04T09:06:23.419Z,19456
2017-07-04T09:07:33.359Z,19040
2017-07-04T09:08:43.312Z,57952
2017-07-04T09:09:52.965Z,84032
2017-07-04T09:11:03.163Z,74656
2017-07-04T09:12:13.444Z,29536
2017-07-04T09:13:23.720Z,90368
2017-07-04T09:14:34.020Z,88160
2017-07-04T09:15:44.290Z,88064
2017-07-04T09:16:54.504Z,85024
2017-07-04T09:18:05.121Z,82432
2017-07-04T09:19:15.436Z,89280
2017-07-04T09:20:25.718Z,83136
2017-07-04T09:21:35.994Z,76160
2017-07-04T09:22:46.265Z,74816
2017-07-04T09:23:56.226Z,78816
2017-07-04T09:25:06.503Z,70336
2017-07-04T09:26:16.789Z,74720
2017-07-04T09:27:27.093Z,76064
2017-07-04T09:28:37.615Z,87360
2017-07-04T09:29:47.879Z,85408
2017-07-04T09:30:57.841Z,93120
2017-07-04T09:32:07.802Z,103360
2017-07-04T09:33:18.087Z,41760
2017-07-04T09:34:28.294Z,55840
2017-07-04T09:35:38.572Z,53312
2017-07-04T09:36:48.847Z,99584
2017-07-04T09:37:58.824Z,32608
2017-07-04T09:39:08.146Z,89088
2017-07-04T09:40:18.681Z,93024
2017-07-04T09:41:28.974Z,91488
2017-07-04T09:42:39.253Z,92736
2017-07-04T09:43:49.223Z,99040
2017-07-04T09:44:59.529Z,105984
2017-07-04T09:46:09.817Z,105408
2017-07-04T09:47:20.091Z,30368
2017-07-04T09:48:30.054Z,70688
2017-07-04T09:49:40.009Z,29408
2017-07-04T09:50:49.669Z,27552
2017-07-04T09:52:00.188Z,28576
2017-07-04T09:53:10.450Z,28992
2017-07-04T09:54:20.724Z,116032
2017-07-04T09:55:30.997Z,29152
2017-07-04T09:56:41.260Z,111936
2017-07-04T09:57:51.863Z,115200
2017-07-04T09:59:02.153Z,102208
2017-07-04T10:00:12.533Z,82880
2017-07-04T10:01:22.807Z,114720
2017-07-04T10:02:33.167Z,45120
2017-07-04T10:03:43.705Z,105888
2017-07-04T10:04:53.989Z,106464
2017-07-04T10:06:03.947Z,31424
2017-07-04T10:07:14.246Z,30688
2017-07-04T10:08:24.215Z,31104
2017-07-04T10:09:34.432Z,27072
2017-07-04T10:10:44.697Z,27360
2017-07-04T10:11:54.995Z,114048
2017-07-04T10:13:04.941Z,123328
2017-07-04T10:14:14.904Z,123840
2017-07-04T10:15:25.472Z,120704
2017-07-04T10:16:35.440Z,115904
2017-07-04T10:17:45.715Z,40768
2017-07-04T10:18:55.686Z,121728
2017-07-04T10:20:05.960Z,99136
2017-07-04T10:21:16.540Z,28928
2017-07-04T10:22:26.820Z,30592
2017-07-04T10:23:36.784Z,124864
2017-07-04T10:24:47.065Z,37440
2017-07-04T10:25:57.341Z,83712
2017-07-04T10:27:07.227Z,40224
2017-07-04T10:28:17.520Z,131616
2017-07-04T10:29:27.803Z,34112
2017-07-04T10:30:37.793Z,128032
2017-07-04T10:31:47.459Z,31840
2017-07-04T10:32:57.366Z,135616
2017-07-04T10:34:07.705Z,37280
2017-07-04T10:35:17.992Z,76928
2017-07-04T10:36:28.270Z,129728
2017-07-04T10:37:38.534Z,127840
2017-07-04T10:38:48.763Z,131776
2017-07-04T10:39:58.739Z,128640
2017-07-04T10:41:08.368Z,126272
2017-07-04T10:42:18.345Z,132576
2017-07-04T10:43:28.617Z,144704
2017-07-04T10:44:39.204Z,145792
2017-07-04T10:45:49.505Z,137536
2017-07-04T10:46:59.797Z,134464
2017-07-04T10:48:09.769Z,35136
2017-07-04T10:49:20.051Z,136992
2017-07-04T10:50:30.575Z,145696
2017-07-04T10:51:40.908Z,139488
2017-07-04T10:52:50.950Z,49440
2017-07-04T10:54:01.249Z,119648
2017-07-04T10:55:10.919Z,78048
2017-07-04T10:56:21.143Z,100576
2017-07-04T10:57:31.432Z,141984
2017-07-04T10:58:41.367Z,142688
2017-07-04T10:59:51.339Z,47200
2017-07-04T11:01:01.622Z,128032
2017-07-04T11:02:12.367Z,122784
2017-07-04T11:03:22.641Z,136864
2017-07-04T11:04:32.620Z,132544
2017-07-04T11:05:42.905Z,130400
2017-07-04T11:06:52.883Z,135008
2017-07-04T11:08:03.409Z,131040
2017-07-04T11:09:13.722Z,128288
2017-07-04T11:10:23.680Z,128704
2017-07-04T11:11:33.957Z,121920
2017-07-04T11:12:44.247Z,119168
2017-07-04T11:13:54.468Z,120832
2017-07-04T11:15:04.442Z,131072
2017-07-04T11:16:14.740Z,130272
2017-07-04T11:17:25.272Z,68640
2017-07-04T11:18:35.217Z,55776
2017-07-04T11:19:45.732Z,103328
2017-07-04T11:20:55.707Z,138432
2017-07-04T11:22:05.991Z,151520
2017-07-04T11:23:16.284Z,90880
2017-07-04T11:24:26.566Z,148192
2017-07-04T11:25:37.091Z,32736
2017-07-04T11:26:47.035Z,147968
2017-07-04T11:27:57.308Z,147136
2017-07-04T11:29:07.590Z,152128
2017-07-04T11:30:17.947Z,153024
2017-07-04T11:31:28.484Z,150432
2017-07-04T11:32:37.501Z,149184
2017-07-04T11:33:47.793Z,146208
2017-07-04T11:34:57.754Z,45088
2017-07-04T11:36:07.729Z,39552
2017-07-04T11:37:17.961Z,108224
2017-07-04T11:38:28.260Z,138336
2017-07-04T11:39:38.216Z,134976
2017-07-04T11:40:48.213Z,137024
2017-07-04T11:41:58.492Z,140608
2017-07-04T11:43:09.072Z,140736
2017-07-04T11:44:19.363Z,133920
2017-07-04T11:45:29.676Z,130592
2017-07-04T11:46:39.958Z,137536
2017-07-04T11:47:50.223Z,147168
2017-07-04T11:49:00.766Z,142688
2017-07-04T11:50:11.044Z,141728
2017-07-04T11:51:21.325Z,144192
2017-07-04T11:52:31.269Z,139680
2017-07-04T11:53:40.917Z,106304
2017-07-04T11:54:51.454Z,136512
2017-07-04T11:56:01.445Z,137408
2017-07-04T11:57:11.083Z,137920
2017-07-04T11:58:21.334Z,139968
2017-07-04T11:59:31.613Z,46016
2017-07-04T12:00:42.159Z,33184
2017-07-04T12:01:52.432Z,156768
2017-07-04T12:03:02.941Z,37248
2017-07-04T12:04:13.221Z,60608
2017-07-04T12:05:23.483Z,35296
2017-07-04T12:06:33.374Z,49184
2017-07-04T12:07:43.631Z,100608
2017-07-04T12:08:53.922Z,149536
2017-07-04T12:10:03.880Z,45792
2017-07-04T12:11:13.843Z,34752
2017-07-04T12:12:24.050Z,42752
2017-07-04T12:13:34.308Z,80032
2017-07-04T12:14:44.283Z,153056
2017-07-04T12:15:53.941Z,154400
2017-07-04T12:17:04.220Z,149248
2017-07-04T12:18:14.757Z,145696
2017-07-04T12:19:25.028Z,145664
2017-07-04T12:20:35.002Z,148384
2017-07-04T12:21:45.302Z,147296
2017-07-04T12:22:55.589Z,145760
2017-07-04T12:24:06.101Z,147584
2017-07-04T12:25:15.762Z,107456
2017-07-04T12:26:26.056Z,34592
2017-07-04T12:27:36.031Z,29504
2017-07-04T12:28:45.973Z,28672
2017-07-04T12:29:56.519Z,28544
2017-07-04T12:31:06.484Z,31712
2017-07-04T12:32:16.440Z,59552
2017-07-04T12:33:26.725Z,162976
2017-07-04T12:34:36.700Z,37696
2017-07-04T12:35:47.304Z,54112
2017-07-04T12:36:57.554Z,56768
2017-07-04T12:38:07.518Z,51424
2017-07-04T12:39:17.805Z,49504
2017-07-04T12:40:28.091Z,132864
2017-07-04T12:41:38.305Z,44416
2017-07-04T12:42:48.280Z,166016
2017-07-04T12:43:58.257Z,140832
2017-07-04T12:45:08.239Z,44928
2017-07-04T12:46:18.519Z,52480
2017-07-04T12:47:28.769Z,53120
2017-07-04T12:48:38.414Z,151904
2017-07-04T12:49:48.697Z,75776
2017-07-04T12:50:58.978Z,88000
2017-07-04T12:52:09.250Z,151360
2017-07-04T12:53:19.465Z,152576
2017-07-04T12:54:29.746Z,144672
2017-07-04T12:55:39.996Z,142080
2017-07-04T12:56:50.277Z,136576
2017-07-04T12:57:59.923Z,133824
2017-07-04T12:59:10.524Z,143200
2017-07-04T13:00:20.813Z,138144
2017-07-04T13:01:31.092Z,129696
2017-07-04T13:02:41.579Z,138784
2017-07-04T13:03:51.920Z,145792
2017-07-04T13:05:02.124Z,157088
2017-07-04T13:06:12.418Z,41792
2017-07-04T13:07:22.735Z,50624
2017-07-04T13:08:32.715Z,42080
2017-07-04T13:09:42.358Z,38240
2017-07-04T13:10:52.583Z,37152
2017-07-04T13:12:02.849Z,35392
2017-07-04T13:13:13.189Z,31776
2017-07-04T13:14:23.164Z,38368
2017-07-04T13:15:33.134Z,38880
2017-07-04T13:16:43.673Z,74496
2017-07-04T13:17:53.958Z,129440
2017-07-04T13:19:04.238Z,145344
2017-07-04T13:20:14.533Z,140288
2017-07-04T13:21:24.816Z,141664
2017-07-04T13:22:35.079Z,142432
2017-07-04T13:23:45.051Z,57376
2017-07-04T13:24:55.027Z,145952
2017-07-04T13:26:04.672Z,154592
2017-07-04T13:27:14.656Z,158368
2017-07-04T13:28:24.936Z,37536
2017-07-04T13:29:35.214Z,44352
2017-07-04T13:30:45.496Z,87744
2017-07-04T13:31:55.462Z,40256
2017-07-04T13:33:05.743Z,68640
2017-07-04T13:34:16.270Z,161600
2017-07-04T13:35:26.532Z,57088
2017-07-04T13:36:36.513Z,121184
2017-07-04T13:37:46.152Z,137984
2017-07-04T13:38:56.106Z,134112
2017-07-04T13:40:06.640Z,138112
2017-07-04T13:41:16.919Z,143360
2017-07-04T13:42:26.866Z,140896
2017-07-04T13:43:37.159Z,135008
2017-07-04T13:44:47.461Z,138208
2017-07-04T13:45:57.703Z,141952
2017-07-04T13:47:07.977Z,137696
2017-07-04T13:48:18.276Z,130144
2017-07-04T13:49:28.548Z,135936
2017-07-04T13:50:38.540Z,143904
2017-07-04T13:51:48.815Z,144320
2017-07-04T13:52:59.102Z,140160
2017-07-04T13:54:09.372Z,67936
2017-07-04T13:55:19.357Z,73120
2017-07-04T13:56:29.260Z,36032
2017-07-04T13:57:39.517Z,33216
2017-07-04T13:58:49.488Z,32800
2017-07-04T13:59:59.772Z,31232
2017-07-04T14:01:10.043Z,32000
2017-07-04T14:02:20.333Z,34080
2017-07-04T14:03:30.872Z,37664
2017-07-04T14:04:41.140Z,35904
2017-07-04T14:05:51.108Z,114336
2017-07-04T14:07:01.394Z,42752
2017-07-04T14:08:11.037Z,39584
2017-07-04T14:09:21.579Z,148736
2017-07-04T14:10:31.541Z,147680
2017-07-04T14:11:41.825Z,140832
2017-07-04T14:12:51.799Z,40640
2017-07-04T14:14:02.087Z,34720
2017-07-04T14:15:12.320Z,33664
2017-07-04T14:16:22.603Z,29408
2017-07-04T14:17:32.888Z,30464
2017-07-04T14:18:42.830Z,30464
2017-07-04T14:19:52.779Z,32384
2017-07-04T14:21:03.072Z,40896
2017-07-04T14:22:13.017Z,40288
2017-07-04T14:23:22.663Z,132608
2017-07-04T14:24:32.951Z,100576
2017-07-04T14:25:42.955Z,38272
2017-07-04T14:26:53.217Z,33504
2017-07-04T14:28:03.208Z,135328
2017-07-04T14:29:13.491Z,32064
2017-07-04T14:30:23.767Z,34336
2017-07-04T14:31:33.731Z,118080
2017-07-04T14:32:43.956Z,113856
2017-07-04T14:33:54.746Z,118336
2017-07-04T14:35:04.383Z,125408
2017-07-04T14:36:14.351Z,21792
2017-07-04T14:37:24.638Z,122848
2017-07-04T14:38:35.187Z,59424
2017-07-04T14:39:45.481Z,119840
2017-07-04T14:40:55.775Z,131328
2017-07-04T14:42:05.735Z,124928
2017-07-04T14:43:16.035Z,125024
2017-07-04T14:44:25.943Z,129056
2017-07-04T14:45:36.220Z,126016
2017-07-04T14:46:46.223Z,122592
2017-07-04T14:47:56.532Z,123232
2017-07-04T14:49:06.496Z,125632
2017-07-04T14:50:16.701Z,126080
2017-07-04T14:51:26.995Z,122464
2017-07-04T14:52:37.277Z,125792
2017-07-04T14:53:47.595Z,127520
2017-07-04T14:54:57.877Z,119968
2017-07-04T14:56:08.096Z,115872
2017-07-04T14:57:18.062Z,64064
2017-07-04T14:58:27.713Z,24896
2017-07-04T14:59:37.682Z,23808
2017-07-04T15:00:48.017Z,23488
2017-07-04T15:01:58.555Z,23104
2017-07-04T15:03:08.509Z,24384
2017-07-04T15:04:18.784Z,121056
2017-07-04T15:05:28.416Z,119232
2017-07-04T15:06:38.365Z,117792
2017-07-04T15:07:48.596Z,30688
2017-07-04T15:08:58.576Z,36000
2017-07-04T15:10:08.877Z,29696
2017-07-04T15:11:18.854Z,117152
2017-07-04T15:12:29.144Z,111936
2017-07-04T15:13:39.033Z,109568
2017-07-04T15:14:49.318Z,114048
2017-07-04T15:15:59.596Z,112896
2017-07-04T15:17:09.890Z,41472
2017-07-04T15:18:19.888Z,23744
2017-07-04T15:19:30.120Z,21568
2017-07-04T15:20:39.766Z,23008
2017-07-04T15:21:49.725Z,21600
2017-07-04T15:22:59.674Z,21664