createdAt,value
2023-04-02T11:08:39.967Z,4.75
2023-04-02T11:11:13.345Z,4.69
2023-04-02T11:13:52.292Z,4.59
2023-04-02T11:16:21.190Z,4.50
2023-04-02T11:21:54.918Z,4.43
2023-04-02T11:24:37.392Z,4.37
2023-04-02T11:27:06.853Z,4.24
2023-04-02T11:29:37.632Z,4.15
2023-04-02T11:32:29.104Z,3.99
2023-04-02T11:35:17.284Z,3.96
2023-04-02T11:37:47.937Z,3.89
2023-04-02T11:40:53.041Z,3.76
2023-04-02T11:43:52.129Z,3.64
2023-04-02T11:46:48.845Z,3.64
2023-04-02T11:49:40.840Z,3.76
2023-04-02T11:52:24.932Z,3.81
2023-04-02T11:55:06.916Z,3.96
2023-04-02T11:57:47.350Z,4.05
2023-04-02T12:00:28.943Z,4.02
2023-04-02T12:03:17.252Z,4.10
2023-04-02T12:05:54.669Z,3.98
2023-04-02T12:08:29.075Z,4.05
2023-04-02T12:11:02.336Z,3.98
2023-04-02T12:13:53.385Z,3.93
2023-04-02T12:16:24.389Z,3.92
2023-04-02T12:18:55.137Z,3.86
2023-04-02T12:21:25.441Z,3.79
2023-04-02T12:23:55.976Z,3.72
2023-04-02T12:26:32.071Z,3.67
2023-04-02T12:29:25.534Z,3.62
2023-04-02T12:31:56.786Z,3.64
2023-04-02T12:34:26.931Z,3.55
2023-04-02T12:36:57.296Z,3.53
2023-04-02T12:39:28.356Z,3.57
2023-04-02T12:41:57.200Z,3.53
2023-04-02T12:44:27.805Z,3.51
2023-04-02T12:46:58.943Z,3.50
2023-04-02T12:49:35.065Z,3.49
2023-04-02T12:52:05.709Z,3.54
2023-04-02T12:54:38.002Z,3.60
2023-04-02T12:57:33.281Z,3.60
2023-04-02T13:00:06.075Z,3.54
2023-04-02T13:02:45.613Z,3.41
2023-04-02T13:05:13.816Z,3.37
2023-04-02T13:07:48.587Z,3.33
2023-04-02T13:10:26.301Z,3.36
2023-04-02T13:12:56.802Z,3.38
2023-04-02T13:15:28.472Z,3.40
2023-04-02T13:18:19.498Z,3.44
2023-04-02T13:20:58.303Z,3.48
2023-04-02T13:23:34.521Z,3.46
2023-04-02T13:26:11.309Z,3.53
2023-04-02T13:28:39.972Z,3.59
2023-04-02T13:31:14.485Z,3.59
2023-04-02T13:33:44.000Z,3.59
2023-04-02T13:36:14.884Z,3.60
2023-04-02T13:38:43.463Z,3.49
2023-04-02T13:41:22.478Z,3.46
2023-04-02T13:43:51.970Z,3.34
2023-04-02T13:46:26.534Z,3.32
2023-04-02T13:48:57.401Z,3.27
2023-04-02T13:51:32.953Z,3.19
2023-04-02T13:54:01.142Z,3.24
2023-04-02T13:56:29.556Z,3.40
2023-04-02T13:58:57.588Z,3.45
2023-04-02T14:01:27.309Z,3.46
2023-04-02T14:03:58.160Z,3.37
2023-04-02T14:06:36.312Z,3.28
2023-04-02T14:09:10.578Z,3.22
2023-04-02T14:11:50.153Z,3.21
2023-04-02T14:14:25.461Z,3.27
2023-04-02T14:17:06.704Z,3.30
2023-04-02T14:19:58.496Z,3.29
2023-04-02T14:22:39.092Z,3.31
2023-04-02T14:25:18.231Z,3.34
2023-04-02T14:27:53.681Z,3.26
2023-04-02T14:30:27.560Z,3.26
2023-04-02T14:33:05.392Z,3.18
2023-04-02T14:35:38.468Z,3.08
2023-04-02T14:38:15.567Z,3.01
2023-04-02T14:40:49.680Z,2.92
2023-04-02T14:43:23.835Z,2.87
2023-04-02T14:45:59.965Z,2.74
2023-04-02T14:48:46.304Z,2.67
2023-04-02T14:51:23.753Z,2.69
2023-04-02T14:53:59.858Z,2.65
2023-04-02T14:56:28.706Z,2.61
2023-04-02T14:59:10.257Z,2.57
2023-04-02T15:01:43.950Z,2.51
2023-04-02T15:04:18.319Z,2.58
2023-04-02T15:06:52.524Z,2.54
2023-04-02T15:09:28.417Z,2.55
2023-04-02T15:12:00.910Z,2.52
2023-04-02T15:14:36.129Z,2.56
2023-04-02T15:17:04.395Z,2.55
2023-04-02T15:19:32.529Z,2.57
2023-04-02T15:22:27.810Z,2.55
2023-04-02T15:25:07.957Z,2.52
2023-04-02T15:27:55.717Z,2.52
2023-04-02T15:30:28.862Z,2.50
2023-04-02T15:33:00.549Z,2.48
2023-04-02T15:35:37.807Z,2.40
2023-04-02T15:38:13.060Z,2.34
2023-04-02T15:40:55.925Z,2.32
2023-04-02T15:43:30.412Z,2.25
2023-04-02T15:46:13.398Z,2.21
2023-04-02T15:48:57.512Z,2.16
2023-04-02T15:51:40.012Z,2.11
2023-04-02T15:54:22.914Z,2.06
2023-04-02T15:56:59.463Z,2.01
2023-04-02T15:59:53.445Z,2.02
2023-04-02T16:02:40.620Z,1.98
2023-04-02T16:05:18.144Z,1.95
2023-04-02T16:08:09.220Z,1.93
2023-04-02T16:10:42.522Z,1.90
2023-04-02T16:13:19.199Z,1.89
2023-04-02T16:15:53.591Z,1.87
2023-04-02T16:18:34.023Z,1.86
2023-04-02T16:21:03.905Z,1.83
2023-04-02T16:23:36.268Z,1.83
2023-04-02T16:26:24.585Z,1.82
2023-04-02T16:29:03.892Z,1.85
2023-04-02T16:31:39.984Z,1.89
2023-04-02T16:34:16.016Z,1.93
2023-04-02T16:36:54.743Z,1.94
2023-04-02T16:39:33.222Z,1.91
2023-04-02T16:42:11.944Z,1.94
2023-04-02T16:44:56.571Z,1.96
2023-04-02T16:48:03.272Z,1.99
2023-04-02T16:50:41.879Z,1.93
2023-04-02T16:53:23.902Z,1.94
2023-04-02T16:56:08.410Z,1.96
2023-04-02T16:58:49.408Z,2.00
2023-04-02T17:01:27.048Z,1.99
2023-04-02T17:04:09.016Z,1.90
2023-04-02T17:06:43.335Z,1.92
2023-04-02T17:09:18.020Z,1.93
2023-04-02T17:11:50.739Z,1.95
2023-04-02T17:14:26.895Z,1.97
2023-04-02T17:17:00.033Z,1.95
2023-04-02T17:19:29.932Z,1.95
2023-04-02T17:22:00.614Z,1.93
2023-04-02T17:24:31.869Z,1.93
2023-04-02T17:27:05.100Z,1.87
2023-04-02T17:29:38.823Z,1.91
2023-04-02T17:32:17.627Z,1.86
2023-04-02T17:34:45.755Z,1.81
2023-04-02T17:37:25.384Z,1.75
2023-04-02T17:39:57.494Z,1.75
2023-04-02T17:42:39.160Z,1.74
2023-04-02T17:45:16.604Z,1.67
2023-04-02T17:47:52.986Z,1.66
2023-04-02T17:50:47.713Z,1.66
2023-04-02T17:53:29.448Z,1.60
2023-04-02T17:56:06.882Z,1.60
2023-04-02T17:58:54.843Z,1.59
2023-04-02T18:01:32.176Z,1.55
2023-04-02T18:04:10.850Z,1.57
2023-04-02T18:06:47.912Z,1.62
2023-04-02T18:09:31.328Z,1.52
2023-04-02T18:12:11.370Z,1.49
2023-04-02T18:14:53.233Z,1.46
2023-04-02T18:17:33.853Z,1.46
2023-04-02T18:20:09.756Z,1.39
2023-04-02T18:22:45.710Z,1.42
2023-04-02T18:25:26.288Z,1.36
2023-04-02T18:28:13.673Z,1.30
2023-04-02T18:30:51.212Z,1.26
2023-04-02T18:33:35.146Z,1.24
2023-04-02T18:36:11.124Z,1.25
2023-04-02T18:38:47.384Z,1.18
2023-04-02T18:41:31.492Z,1.18
2023-04-02T18:44:12.963Z,1.18
2023-04-02T18:46:48.949Z,1.18
2023-04-02T18:49:28.726Z,1.19
2023-04-02T18:52:01.808Z,1.19
2023-04-02T18:54:33.957Z,1.23
2023-04-02T18:57:03.901Z,1.25
2023-04-02T18:59:39.337Z,1.27
2023-04-02T19:02:25.592Z,1.31
2023-04-02T19:05:02.655Z,1.32
2023-04-02T19:07:37.136Z,1.38
2023-04-02T19:10:15.141Z,1.36
2023-04-02T19:12:43.186Z,1.36
2023-04-02T19:15:21.396Z,1.37
2023-04-02T19:17:58.666Z,1.36
2023-04-02T19:20:39.043Z,1.34
2023-04-02T19:23:18.886Z,1.33
2023-04-02T19:25:57.015Z,1.32
2023-04-02T19:28:32.468Z,1.28
2023-04-02T19:31:18.596Z,1.23
2023-04-02T19:33:51.313Z,1.14
2023-04-02T19:36:43.060Z,1.05
2023-04-02T19:39:39.642Z,1.00
2023-04-02T19:42:19.778Z,0.93
2023-04-02T19:44:51.264Z,0.91
2023-04-02T19:47:20.065Z,0.77
2023-04-02T19:49:48.248Z,0.81
2023-04-02T19:52:18.043Z,0.76
2023-04-02T19:54:46.234Z,0.75
2023-04-02T19:57:16.643Z,0.72
2023-04-02T19:59:45.194Z,0.72
2023-04-02T20:02:13.366Z,0.71
2023-04-02T20:04:42.496Z,0.71
2023-04-02T20:07:10.535Z,0.73
2023-04-02T20:09:39.920Z,0.77
2023-04-02T20:12:08.058Z,0.73
2023-04-02T20:14:36.275Z,0.70
2023-04-02T20:17:04.459Z,0.67
2023-04-02T20:19:32.621Z,0.64
2023-04-02T20:22:00.700Z,0.62
2023-04-02T20:24:28.787Z,0.60
2023-04-02T20:26:58.287Z,0.56
2023-04-02T20:29:29.477Z,0.54
2023-04-02T20:31:57.776Z,0.51
2023-04-02T20:34:26.599Z,0.44
2023-04-02T20:36:54.867Z,0.48
2023-04-02T20:39:23.046Z,0.40
2023-04-02T20:41:51.292Z,0.44
2023-04-02T20:44:21.774Z,0.46
2023-04-02T20:46:49.998Z,0.44
2023-04-02T20:49:18.169Z,0.45
2023-04-02T20:51:47.893Z,0.47
2023-04-02T20:54:16.711Z,0.46
2023-04-02T20:56:44.993Z,0.47
2023-04-02T20:59:13.065Z,0.51
2023-04-02T21:01:42.688Z,0.48
2023-04-02T21:04:11.219Z,0.51
2023-04-02T21:06:40.824Z,0.43
2023-04-02T21:09:14.527Z,0.42
2023-04-02T21:11:43.712Z,0.41
2023-04-02T21:14:12.311Z,0.43
2023-04-02T21:16:42.564Z,0.40
2023-04-02T21:19:11.768Z,0.36
2023-04-02T21:21:40.478Z,0.23
2023-04-02T21:24:10.456Z,0.20
2023-04-02T21:26:40.378Z,0.15
2023-04-02T21:29:09.551Z,0.09
2023-04-02T21:31:39.413Z,-0.03
2023-04-02T21:34:10.701Z,-0.03
2023-04-02T21:36:42.472Z,-0.06
2023-04-02T21:39:12.788Z,-0.14
2023-04-02T21:41:43.929Z,-0.12
2023-04-02T21:44:15.880Z,-0.16
2023-04-02T21:46:46.348Z,-0.22
2023-04-02T21:49:18.129Z,-0.27
2023-04-02T21:51:48.752Z,-0.28
2023-04-02T21:54:16.939Z,-0.33
2023-04-02T21:56:46.795Z,-0.36
2023-04-02T21:59:17.024Z,-0.41
2023-04-02T22:01:47.032Z,-0.42
2023-04-02T22:04:19.121Z,-0.43
2023-04-02T22:06:48.613Z,-0.44
2023-04-02T22:09:18.786Z,-0.46
2023-04-02T22:11:49.125Z,-0.46
2023-04-02T22:14:17.921Z,-0.46
2023-04-02T22:16:46.251Z,-0.46
2023-04-02T22:19:17.672Z,-0.46
2023-04-02T22:21:46.295Z,-0.50
2023-04-02T22:24:16.440Z,-0.53
2023-04-02T22:26:45.823Z,-0.61
2023-04-02T22:29:13.987Z,-0.65
2023-04-02T22:31:42.006Z,-0.67
2023-04-02T22:34:10.334Z,-0.69
2023-04-02T22:36:39.879Z,-0.73
2023-04-02T22:39:10.502Z,-0.84
2023-04-02T22:41:38.758Z,-0.84
2023-04-02T22:44:07.065Z,-0.83
2023-04-02T22:46:35.717Z,-0.88
2023-04-02T22:49:04.551Z,-0.88
2023-04-02T22:51:32.643Z,-0.86
2023-04-02T22:54:02.156Z,-0.85
2023-04-02T22:56:32.149Z,-0.89
2023-04-02T22:59:00.842Z,-0.89
2023-04-02T23:01:30.718Z,-0.87
2023-04-02T23:03:58.839Z,-0.88
2023-04-02T23:06:27.424Z,-0.84
2023-04-02T23:08:55.645Z,-0.85
2023-04-02T23:11:27.806Z,-0.86
2023-04-02T23:13:57.817Z,-0.87
2023-04-02T23:16:27.728Z,-0.91
2023-04-02T23:18:56.133Z,-0.92
2023-04-02T23:21:24.765Z,-0.92
2023-04-02T23:23:53.069Z,-0.97
2023-04-02T23:26:22.909Z,-0.97
2023-04-02T23:28:52.423Z,-0.99
2023-04-02T23:31:22.494Z,-0.97
2023-04-02T23:33:51.202Z,-0.99
2023-04-02T23:36:21.806Z,-0.94
2023-04-02T23:38:49.915Z,-0.98
2023-04-02T23:41:18.367Z,-0.94
2023-04-02T23:43:46.611Z,-0.93
2023-04-02T23:46:16.064Z,-0.95
2023-04-02T23:48:44.554Z,-0.95
2023-04-02T23:51:12.986Z,-0.99
2023-04-02T23:53:41.310Z,-1.01
2023-04-02T23:56:11.002Z,-1.02
2023-04-02T23:58:39.247Z,-1.09
