createdAt,value
2019-02-12T00:00:54.896Z,77.58
2019-02-12T00:01:54.836Z,77.89
2019-02-12T00:02:54.831Z,78.03
2019-02-12T00:03:54.813Z,77.58
2019-02-12T00:04:54.809Z,77.58
2019-02-12T00:05:54.811Z,78.03
2019-02-12T00:06:54.831Z,78.03
2019-02-12T00:07:54.772Z,78.55
2019-02-12T00:08:54.793Z,78.75
2019-02-12T00:09:54.746Z,78.75
2019-02-12T06:46:34.182Z,83.16
2019-02-12T06:47:34.152Z,83.05
2019-02-12T06:48:34.138Z,83.26
2019-02-12T06:49:34.127Z,83.37
2019-02-12T06:50:34.117Z,83.37
2019-02-12T06:51:34.169Z,83.37
2019-02-12T06:52:34.114Z,83.72
2019-02-12T06:53:34.087Z,83.92
2019-02-12T06:54:34.073Z,84.44
2019-02-12T06:55:34.069Z,84.55
2019-02-12T06:56:34.073Z,84.65
2019-02-12T06:57:34.043Z,84.65
2019-02-12T06:58:34.034Z,84.34
2019-02-12T06:59:34.021Z,83.82
2019-02-12T07:00:34.025Z,84.44
2019-02-12T07:01:34.017Z,84.13
2019-02-12T07:02:33.989Z,84.09
2019-02-12T07:03:33.979Z,83.99
2019-02-12T07:04:33.976Z,83.78
2019-02-12T07:05:41.073Z,83.26
2019-02-12T07:06:33.967Z,83.47
2019-02-12T07:07:33.938Z,83.47
2019-02-12T07:08:33.927Z,83.37
2019-02-12T07:09:33.921Z,83.37
2019-02-12T07:10:33.915Z,83.37
2019-02-12T07:11:33.919Z,82.95
2019-02-12T07:12:33.892Z,83.68
2019-02-12T07:13:33.875Z,83.47
2019-02-12T07:14:33.867Z,83.58
2019-02-12T07:15:33.865Z,83.68
2019-02-12T07:16:33.862Z,83.47
2019-02-12T07:17:33.833Z,83.37
2019-02-12T07:18:33.844Z,83.47
2019-02-12T07:19:33.812Z,83.37
2019-02-12T07:20:33.799Z,83.58
2019-02-12T07:21:33.814Z,83.05
2019-02-12T07:22:33.790Z,83.01
2019-02-12T07:23:33.766Z,83.12
2019-02-12T07:24:33.757Z,82.91
2019-02-12T07:25:33.754Z,82.50
2019-02-12T07:26:33.760Z,82.18
2019-02-12T07:27:33.729Z,81.77
2019-02-12T07:28:33.737Z,81.67
2019-02-12T07:29:33.740Z,82.15
2019-02-12T07:30:33.696Z,81.32
2019-02-12T07:31:34.729Z,81.70
2019-02-12T07:32:33.675Z,81.70
2019-02-12T07:33:33.671Z,80.69
2019-02-12T07:34:33.663Z,81.11
2019-02-12T07:35:33.655Z,81.28
2019-02-12T07:36:33.656Z,81.73
2019-02-12T07:37:33.636Z,81.63
2019-02-12T07:38:33.613Z,81.59
2019-02-12T07:39:33.610Z,81.28
2019-02-12T07:40:33.610Z,80.90
2019-02-12T07:41:33.623Z,80.76
2019-02-12T07:42:33.574Z,80.45
2019-02-12T07:43:33.559Z,80.45
2019-02-12T07:44:33.549Z,80.87
2019-02-12T07:45:33.559Z,80.14
2019-02-12T07:46:33.559Z,80.24
2019-02-12T07:47:33.518Z,80.45
2019-02-12T07:48:33.519Z,80.10
2019-02-12T07:49:33.505Z,80.21
2019-02-12T07:50:33.488Z,80.73
2019-02-12T07:51:33.494Z,80.10
2019-02-12T07:52:33.487Z,79.69
2019-02-12T07:53:33.463Z,79.79
2019-02-12T07:54:33.446Z,79.69
2019-02-12T07:55:33.431Z,79.24
2019-02-12T07:56:33.452Z,79.65
2019-02-12T07:57:33.416Z,79.24
2019-02-12T07:58:33.413Z,79.13
2019-02-12T07:59:33.392Z,78.82
2019-02-12T08:00:33.388Z,78.92
2019-02-12T08:01:33.403Z,78.06
2019-02-12T08:02:33.887Z,78.12
2019-02-12T08:03:33.361Z,77.81
2019-02-12T08:04:33.368Z,77.40
2019-02-12T08:05:33.334Z,77.09
2019-02-12T08:06:33.318Z,77.29
2019-02-12T08:07:33.328Z,77.40
2019-02-12T08:08:33.296Z,76.67
2019-02-12T08:09:33.290Z,76.67
2019-02-12T08:10:33.290Z,76.98
2019-02-12T08:11:33.285Z,76.98
2019-02-12T08:12:33.283Z,77.09
2019-02-12T08:13:33.246Z,77.09
2019-02-12T08:14:33.237Z,76.64
2019-02-12T08:15:33.227Z,76.64
2019-02-12T08:16:33.216Z,76.95
2019-02-12T08:17:33.240Z,76.43
2019-02-12T08:18:33.194Z,76.23
2019-02-12T08:19:33.190Z,76.95
2019-02-12T08:20:33.180Z,75.81
2019-02-12T08:21:33.175Z,76.15
2019-02-12T08:22:33.172Z,77.09
2019-02-12T08:23:41.079Z,76.78
2019-02-12T08:24:34.131Z,77.19
2019-02-12T08:25:33.120Z,77.19
2019-02-12T08:26:33.140Z,77.09
2019-02-12T08:27:33.124Z,76.57
2019-02-12T08:28:33.091Z,77.29
2019-02-12T08:29:33.085Z,76.15
2019-02-12T08:30:33.139Z,77.09
2019-02-12T08:31:33.062Z,76.74
2019-02-12T08:32:33.072Z,76.74
2019-02-12T08:33:33.056Z,76.61
2019-02-12T08:34:33.033Z,77.01
2019-02-12T08:35:33.019Z,76.09
2019-02-12T08:36:33.012Z,76.19
2019-02-12T08:37:33.020Z,76.15
2019-02-12T08:38:32.993Z,75.88
2019-02-12T08:39:32.991Z,74.91
2019-02-12T08:40:32.971Z,74.84
2019-02-12T08:41:32.963Z,75.46
2019-02-12T08:42:32.970Z,75.63
2019-02-12T08:43:32.934Z,75.67
2019-02-12T08:44:32.926Z,75.98
2019-02-12T08:45:32.917Z,75.88
2019-02-12T08:46:32.906Z,75.57
2019-02-12T08:47:32.932Z,76.19
2019-02-12T08:48:32.898Z,75.88
2019-02-12T08:49:32.886Z,76.09
2019-02-12T08:50:32.876Z,76.50
2019-02-12T08:51:32.853Z,76.50
2019-02-12T08:52:32.865Z,76.26
2019-02-12T08:53:32.837Z,75.32
2019-02-12T08:54:32.828Z,75.67
2019-02-12T08:55:32.816Z,75.26
2019-02-12T08:56:32.810Z,75.98
2019-02-12T08:57:32.856Z,75.36
2019-02-12T08:58:32.782Z,75.88
2019-02-12T08:59:32.778Z,75.26
2019-02-12T09:00:32.764Z,75.36
2019-02-12T09:01:32.750Z,75.15
2019-02-12T09:02:32.766Z,75.15
2019-02-12T09:03:32.748Z,75.57
2019-02-12T09:04:32.720Z,75.95
2019-02-12T09:05:32.712Z,75.98
2019-02-12T09:06:32.745Z,75.63
2019-02-12T09:07:32.729Z,75.32
2019-02-12T09:08:32.691Z,75.22
2019-02-12T09:09:32.705Z,75.43
2019-02-12T09:10:32.663Z,75.32
2019-02-12T09:11:32.652Z,75.43
2019-02-12T09:12:32.645Z,74.60
2019-02-12T09:13:32.660Z,74.91
2019-02-12T09:14:32.667Z,75.32
2019-02-12T09:15:32.614Z,75.53
2019-02-12T09:16:32.600Z,75.32
2019-02-12T09:17:32.594Z,75.12
2019-02-12T09:18:32.606Z,75.50
2019-02-12T09:19:32.579Z,74.57
2019-02-12T09:20:32.561Z,74.77
2019-02-12T09:21:32.562Z,74.95
2019-02-12T09:22:32.536Z,75.05
2019-02-12T09:23:32.575Z,74.02
2019-02-12T09:24:32.526Z,73.81
2019-02-12T09:25:32.518Z,73.60
2019-02-12T09:26:32.495Z,75.05
2019-02-12T09:27:32.487Z,74.74
2019-02-12T09:28:32.542Z,75.19
2019-02-12T09:29:32.467Z,74.15
2019-02-12T09:30:32.470Z,74.77
2019-02-12T09:31:32.450Z,74.36
2019-02-12T09:32:32.437Z,75.05
2019-02-12T09:33:32.459Z,75.29
2019-02-12T09:34:32.448Z,74.02
2019-02-12T09:35:32.407Z,74.12
2019-02-12T09:36:32.418Z,74.22
2019-02-12T09:37:34.013Z,74.22
2019-02-12T09:38:32.403Z,73.19
2019-02-12T09:39:32.371Z,73.50
2019-02-12T09:40:32.358Z,73.71
2019-02-12T09:41:32.349Z,73.50
2019-02-12T09:42:32.336Z,73.60
2019-02-12T09:43:32.356Z,73.81
2019-02-12T09:44:32.315Z,73.64
2019-02-12T09:45:32.302Z,74.12
2019-02-12T09:46:32.302Z,74.02
2019-02-12T09:47:32.295Z,73.39
2019-02-12T09:48:32.298Z,73.39
2019-02-12T09:49:32.281Z,73.60
2019-02-12T09:50:32.276Z,73.60
2019-02-12T09:51:32.250Z,73.91
2019-02-12T09:52:32.233Z,73.81
2019-02-12T09:53:32.243Z,73.60
2019-02-12T09:54:32.217Z,73.50
2019-02-12T09:55:32.203Z,73.50
2019-02-12T09:56:32.203Z,73.81
2019-02-12T09:57:32.179Z,73.26
2019-02-12T09:58:32.190Z,73.36
2019-02-12T09:59:32.169Z,73.95
2019-02-12T10:00:32.155Z,72.50
2019-02-12T10:01:32.142Z,72.71
2019-02-12T10:02:32.150Z,72.61
2019-02-12T10:03:32.140Z,72.36
2019-02-12T10:04:32.108Z,72.02
2019-02-12T10:05:32.101Z,71.92
2019-02-12T10:06:32.090Z,71.30
2019-02-12T10:07:32.130Z,71.61
2019-02-12T10:08:32.107Z,71.47
2019-02-12T10:09:32.060Z,71.06
2019-02-12T10:10:32.050Z,70.44
2019-02-12T10:11:32.034Z,70.00
2019-02-12T10:12:32.025Z,70.00
2019-02-12T10:13:32.038Z,70.28
2019-02-12T10:14:32.038Z,69.55
2019-02-12T10:15:32.013Z,68.83
2019-02-12T10:16:31.981Z,68.93
2019-02-12T10:17:31.973Z,68.70
2019-02-12T10:18:31.985Z,68.39
2019-02-12T10:19:31.949Z,67.77
2019-02-12T10:20:31.946Z,68.46
2019-02-12T10:21:31.931Z,67.94
2019-02-12T10:22:31.917Z,67.09
2019-02-12T10:23:31.932Z,67.26
2019-02-12T10:24:31.899Z,66.44
2019-02-12T10:25:31.887Z,66.31
2019-02-12T10:26:31.894Z,65.28
2019-02-12T10:27:31.863Z,65.77
2019-02-12T10:28:31.873Z,65.97
2019-02-12T10:29:31.865Z,65.25
2019-02-12T10:30:31.831Z,65.05
2019-02-12T10:31:31.842Z,64.76
2019-02-12T10:32:31.813Z,65.48
2019-02-12T10:33:31.822Z,66.10
2019-02-12T10:34:31.789Z,64.59
2019-02-12T10:35:31.777Z,65.75
2019-02-12T10:36:31.774Z,65.41
2019-02-12T10:37:31.765Z,65.55
2019-02-12T10:38:31.773Z,65.72
2019-02-12T10:39:31.733Z,65.95
2019-02-12T10:40:31.728Z,65.83
2019-02-12T10:41:31.710Z,65.83
2019-02-12T10:42:31.703Z,66.44
2019-02-12T10:43:31.710Z,66.16
2019-02-12T10:44:31.691Z,66.88
2019-02-12T10:45:31.671Z,67.91
2019-02-12T10:46:31.667Z,67.71
2019-02-12T10:47:31.644Z,67.43
2019-02-12T10:48:31.670Z,67.63
2019-02-12T10:49:31.623Z,67.30
2019-02-12T10:50:31.615Z,67.50
2019-02-12T10:51:31.600Z,67.50
2019-02-12T10:52:31.589Z,67.50
2019-02-12T10:53:31.588Z,67.81
2019-02-12T10:54:31.603Z,67.30
2019-02-12T10:55:31.578Z,67.26
2019-02-12T10:56:31.552Z,66.64
2019-02-12T10:57:31.572Z,67.23
2019-02-12T10:58:31.538Z,66.31
2019-02-12T10:59:31.551Z,65.80
2019-02-12T11:00:31.514Z,65.38
2019-02-12T11:01:31.494Z,65.08
2019-02-12T11:02:31.486Z,65.62
2019-02-12T11:03:31.470Z,65.72
2019-02-12T11:04:31.490Z,65.80
2019-02-12T11:05:31.452Z,65.69
2019-02-12T11:06:31.445Z,65.08
2019-02-12T11:07:31.439Z,64.90
2019-02-12T11:08:31.424Z,65.92
2019-02-12T11:09:31.436Z,66.34
2019-02-12T11:10:31.399Z,66.64
2019-02-12T11:11:31.392Z,66.54
2019-02-12T11:12:31.424Z,67.26
2019-02-12T11:13:31.366Z,66.75
2019-02-12T11:14:31.377Z,66.78
2019-02-12T11:15:31.353Z,65.92
2019-02-12T11:16:31.332Z,66.44
2019-02-12T11:17:31.326Z,66.75
2019-02-12T11:18:31.324Z,66.34
2019-02-12T11:19:31.330Z,66.24
2019-02-12T11:20:31.291Z,66.54
2019-02-12T11:21:31.280Z,66.96
2019-02-12T11:22:31.268Z,66.47
2019-02-12T11:23:31.255Z,66.64
2019-02-12T11:24:35.622Z,67.06
2019-02-12T11:25:31.240Z,67.06
2019-02-12T11:26:31.231Z,66.96
2019-02-12T11:27:31.213Z,66.85
2019-02-12T11:28:31.204Z,66.85
2019-02-12T11:29:31.230Z,66.13
2019-02-12T11:30:31.183Z,66.13
2019-02-12T11:31:31.174Z,66.75
2019-02-12T11:32:31.163Z,66.96
2019-02-12T11:33:31.154Z,67.68
2019-02-12T11:34:31.161Z,67.36
2019-02-12T11:35:31.131Z,67.09
2019-02-12T11:36:31.115Z,67.36
2019-02-12T11:37:31.107Z,67.47
2019-02-12T11:38:31.099Z,66.54
2019-02-12T11:39:31.104Z,66.61
2019-02-12T11:40:31.098Z,66.61
2019-02-12T11:41:31.061Z,66.51
2019-02-12T11:42:31.051Z,66.41
2019-02-12T11:43:31.041Z,65.69
2019-02-12T11:44:31.052Z,65.72
2019-02-12T11:45:31.024Z,66.34
2019-02-12T11:46:31.009Z,65.72
2019-02-12T11:47:31.009Z,66.44
2019-02-12T11:48:30.986Z,66.24
2019-02-12T11:49:30.997Z,66.24
2019-02-12T11:50:30.966Z,66.64
2019-02-12T11:51:30.956Z,66.67
2019-02-12T11:52:30.942Z,65.92
2019-02-12T11:53:30.948Z,65.41
2019-02-12T11:54:30.941Z,66.24
2019-02-12T11:55:30.915Z,65.72
2019-02-12T11:56:30.905Z,66.03
2019-02-12T11:57:30.890Z,66.24
2019-02-12T11:58:30.879Z,66.13
2019-02-12T11:59:30.906Z,65.83
2019-02-12T12:00:30.858Z,65.62
2019-02-12T12:01:30.856Z,65.20
2019-02-12T12:02:30.834Z,65.41
2019-02-12T12:03:30.823Z,66.03
2019-02-12T12:04:30.938Z,65.41
2019-02-12T12:05:30.845Z,66.10
2019-02-12T12:06:30.792Z,64.90
2019-02-12T12:07:30.793Z,65.62
2019-02-12T12:08:30.771Z,65.38
2019-02-12T12:09:30.763Z,65.38
2019-02-12T12:10:30.775Z,65.69
2019-02-12T12:11:30.743Z,65.48
2019-02-12T12:12:30.730Z,66.10
2019-02-12T12:13:30.730Z,65.69
2019-02-12T12:14:30.704Z,65.17
2019-02-12T12:15:30.724Z,65.08
2019-02-12T12:16:30.695Z,64.56
2019-02-12T12:17:30.676Z,64.25
2019-02-12T12:18:30.669Z,64.18
2019-02-12T12:19:30.655Z,65.20
2019-02-12T12:20:30.662Z,64.97
2019-02-12T12:21:30.631Z,64.79
2019-02-12T12:22:30.621Z,65.08
2019-02-12T12:23:30.615Z,64.90
2019-02-12T12:24:30.600Z,65.80
2019-02-12T12:25:30.617Z,64.87
2019-02-12T12:26:30.576Z,64.97
2019-02-12T12:27:30.564Z,64.97
2019-02-12T12:28:30.565Z,65.35
2019-02-12T12:29:30.542Z,64.32
2019-02-12T12:30:30.556Z,64.84
2019-02-12T12:31:30.522Z,64.70
2019-02-12T12:32:30.530Z,64.40
2019-02-12T12:33:30.503Z,63.06
2019-02-12T12:34:30.494Z,63.71
2019-02-12T12:35:30.502Z,64.12
2019-02-12T12:36:30.466Z,63.89
2019-02-12T12:37:30.456Z,63.68
2019-02-12T12:38:30.448Z,63.17
2019-02-12T12:39:30.441Z,63.47
2019-02-12T12:40:30.446Z,63.37
2019-02-12T12:41:30.416Z,63.50
2019-02-12T12:42:30.408Z,63.17
2019-02-12T12:43:30.389Z,63.06
2019-02-12T12:44:30.380Z,63.06
2019-02-12T12:45:30.381Z,62.96
2019-02-12T12:46:30.377Z,62.88
2019-02-12T12:47:30.376Z,63.09
2019-02-12T12:48:30.339Z,63.53
2019-02-12T12:49:30.331Z,63.09
2019-02-12T12:50:30.331Z,63.02
2019-02-12T12:51:30.332Z,63.22
2019-02-12T12:52:30.303Z,62.81
2019-02-12T12:53:30.284Z,63.12
2019-02-12T12:54:30.291Z,62.71
2019-02-12T12:55:30.319Z,63.12
2019-02-12T12:56:30.274Z,62.71
2019-02-12T12:57:30.253Z,62.71
2019-02-12T12:58:30.234Z,62.81
2019-02-12T12:59:30.235Z,62.78
2019-02-12T13:00:30.218Z,62.78
2019-02-12T13:01:30.223Z,63.09
2019-02-12T13:02:30.206Z,63.40
2019-02-12T13:03:30.183Z,63.29
2019-02-12T13:04:30.168Z,62.55
2019-02-12T13:05:30.154Z,62.55
2019-02-12T13:06:30.189Z,62.14
2019-02-12T13:07:30.140Z,61.80
2019-02-12T13:08:30.119Z,61.16
2019-02-12T13:09:30.113Z,61.05
2019-02-12T13:10:30.114Z,59.92
2019-02-12T13:11:30.110Z,59.69
2019-02-12T13:12:30.353Z,60.21
2019-02-12T13:13:30.066Z,59.75
2019-02-12T13:14:31.106Z,60.05
2019-02-12T13:15:30.050Z,60.47
2019-02-12T13:16:30.062Z,60.16
2019-02-12T13:17:30.025Z,60.64
2019-02-12T13:18:30.021Z,60.57
2019-02-12T13:19:30.009Z,60.16
2019-02-12T13:20:29.988Z,60.26
2019-02-12T13:21:30.000Z,60.19
2019-02-12T13:22:29.974Z,60.08
2019-02-12T13:23:29.956Z,60.19
2019-02-12T13:24:29.943Z,60.08
2019-02-12T13:25:29.938Z,59.88
2019-02-12T13:26:29.955Z,59.88
2019-02-12T13:27:29.910Z,59.70
2019-02-12T13:28:29.899Z,60.31
2019-02-12T13:29:29.888Z,60.01
2019-02-12T13:30:29.878Z,60.29
2019-02-12T13:31:29.889Z,60.49
2019-02-12T13:32:29.861Z,60.29
2019-02-12T13:33:29.845Z,60.29
2019-02-12T13:34:29.832Z,60.19
2019-02-12T13:35:29.827Z,59.44
2019-02-12T13:36:29.834Z,60.16
2019-02-12T13:37:29.805Z,59.31
2019-02-12T13:38:29.798Z,59.31
2019-02-12T13:39:29.783Z,58.77
2019-02-12T13:40:29.767Z,58.05
2019-02-12T13:41:29.811Z,57.95
2019-02-12T13:42:29.750Z,57.82
2019-02-12T13:43:29.732Z,57.82
2019-02-12T13:44:29.723Z,57.20
2019-02-12T13:45:29.717Z,57.31
2019-02-12T13:46:29.698Z,57.07
2019-02-12T13:47:29.711Z,56.38
2019-02-12T13:48:29.677Z,56.49
2019-02-12T13:49:29.692Z,56.18
2019-02-12T13:50:29.659Z,57.10
2019-02-12T13:51:29.652Z,57.92
2019-02-12T13:52:29.667Z,56.90
2019-02-12T13:53:29.727Z,56.59
2019-02-12T13:54:29.611Z,56.49
2019-02-12T13:55:29.605Z,56.07
2019-02-12T13:56:29.591Z,55.94
2019-02-12T13:57:29.596Z,56.15
2019-02-12T13:58:29.600Z,56.35
2019-02-12T13:59:29.557Z,56.15
2019-02-12T14:00:29.548Z,56.05
2019-02-12T14:01:29.542Z,56.15
2019-02-12T14:02:29.540Z,56.77
2019-02-12T14:03:29.525Z,56.84
2019-02-12T14:04:29.519Z,57.28
2019-02-12T14:05:29.560Z,57.38
2019-02-12T14:06:29.491Z,57.28
2019-02-12T14:07:29.488Z,56.97
2019-02-12T14:08:29.456Z,56.35
2019-02-12T14:09:29.443Z,56.38
2019-02-12T14:10:29.430Z,56.18
2019-02-12T14:11:29.419Z,57.10
2019-02-12T14:12:29.428Z,57.71
2019-02-12T14:13:29.405Z,57.20
2019-02-12T14:14:29.390Z,57.41
2019-02-12T14:15:29.376Z,57.18
2019-02-12T14:16:29.364Z,57.82
2019-02-12T14:17:29.375Z,56.59
2019-02-12T14:18:29.371Z,56.18
2019-02-12T14:19:29.333Z,56.49
2019-02-12T14:20:29.331Z,56.79
2019-02-12T14:21:29.321Z,57.33
2019-02-12T14:22:29.318Z,57.64
2019-02-12T14:23:29.288Z,57.54
2019-02-12T14:24:29.285Z,57.26
2019-02-12T14:25:29.269Z,57.36
2019-02-12T14:26:29.259Z,57.98
2019-02-12T14:27:29.266Z,57.87
2019-02-12T14:28:29.242Z,57.49
2019-02-12T14:29:29.225Z,57.70
2019-02-12T14:30:29.230Z,57.90
2019-02-12T14:31:29.209Z,57.93
2019-02-12T14:32:29.211Z,58.13
2019-02-12T14:33:29.177Z,57.70
2019-02-12T14:34:29.171Z,57.79
2019-02-12T14:35:29.171Z,57.82
2019-02-12T14:36:29.161Z,57.62
2019-02-12T14:37:29.172Z,57.21
2019-02-12T14:38:29.128Z,57.44
2019-02-12T14:39:29.113Z,58.26
2019-02-12T14:40:29.102Z,57.44
2019-02-12T14:41:29.095Z,57.95
2019-02-12T14:42:29.110Z,57.44
2019-02-12T14:43:29.072Z,57.54
2019-02-12T14:44:29.058Z,57.44
2019-02-12T14:45:29.049Z,57.85
2019-02-12T14:46:29.038Z,57.41
2019-02-12T14:47:29.052Z,58.06
2019-02-12T14:48:29.032Z,57.72
2019-02-12T14:49:29.015Z,57.82
2019-02-12T14:50:28.998Z,57.21
2019-02-12T14:51:28.989Z,56.38
2019-02-12T14:52:28.995Z,57.21
2019-02-12T14:53:28.978Z,56.90
2019-02-12T14:54:28.977Z,56.59
2019-02-12T14:55:33.763Z,57.41
2019-02-12T14:56:29.929Z,57.82
2019-02-12T14:57:28.940Z,57.90
2019-02-12T14:58:28.922Z,57.28
2019-02-12T14:59:28.902Z,57.39
2019-02-12T15:00:28.911Z,57.21
2019-02-12T15:01:28.877Z,57.28
2019-02-12T15:02:28.889Z,58.03
2019-02-12T15:03:28.854Z,58.44
2019-02-12T15:04:28.843Z,58.41
2019-02-12T15:05:28.847Z,58.44
2019-02-12T15:06:28.836Z,58.54
2019-02-12T15:07:28.844Z,58.23
2019-02-12T15:08:28.800Z,58.64
2019-02-12T15:09:28.791Z,57.82
2019-02-12T15:10:28.778Z,58.13
2019-02-12T15:11:28.767Z,58.23
2019-02-12T15:12:28.810Z,57.75
2019-02-12T15:13:28.757Z,58.16
2019-02-12T15:14:28.735Z,58.47
2019-02-12T15:15:28.725Z,58.47
2019-02-12T15:16:28.713Z,58.47
2019-02-12T15:17:28.704Z,58.67
2019-02-12T15:18:28.717Z,58.87
2019-02-12T15:19:28.696Z,59.91
2019-02-12T15:20:28.670Z,59.22
2019-02-12T15:21:28.659Z,59.42
2019-02-12T15:22:28.650Z,59.75
2019-02-12T15:23:28.659Z,60.37
2019-02-12T15:24:28.636Z,60.06
2019-02-12T15:25:28.622Z,60.06
2019-02-12T15:26:28.614Z,60.17
2019-02-12T15:27:28.608Z,60.68
2019-02-12T15:28:28.611Z,60.27
2019-02-12T15:29:28.575Z,60.47
2019-02-12T15:30:28.564Z,60.78
2019-02-12T15:31:28.558Z,60.37
2019-02-12T15:32:28.542Z,60.81
2019-02-12T15:33:28.552Z,61.30
2019-02-12T15:34:28.530Z,61.51
2019-02-12T15:35:28.511Z,61.40
2019-02-12T15:36:28.504Z,61.30
2019-02-12T15:37:28.496Z,61.40
2019-02-12T15:38:28.500Z,62.02
2019-02-12T15:39:28.473Z,62.23
2019-02-12T15:40:28.456Z,62.02
2019-02-12T15:41:28.445Z,61.71
2019-02-12T15:42:28.453Z,61.47
2019-02-12T15:43:28.442Z,60.78
2019-02-12T15:44:28.414Z,60.96
2019-02-12T15:45:28.404Z,61.61
2019-02-12T15:46:28.403Z,61.58
2019-02-12T15:47:28.462Z,61.27
2019-02-12T15:48:28.392Z,61.71
2019-02-12T15:49:28.364Z,61.81
2019-02-12T15:50:28.351Z,62.02
2019-02-12T15:51:28.349Z,62.23
2019-02-12T15:52:28.327Z,62.23
2019-02-12T15:53:28.344Z,62.46
2019-02-12T15:54:28.331Z,62.15
2019-02-12T15:55:28.299Z,62.66
2019-02-12T15:56:28.286Z,62.77
2019-02-12T15:57:28.274Z,63.10
2019-02-12T15:58:29.861Z,63.42
2019-02-12T15:59:29.530Z,63.52
2019-02-12T16:00:28.244Z,63.62
2019-02-12T16:01:28.320Z,63.31
2019-02-12T16:02:28.223Z,63.62
2019-02-12T16:03:28.245Z,64.24
2019-02-12T16:04:28.207Z,64.34
2019-02-12T16:05:28.195Z,64.47
2019-02-12T16:06:28.187Z,64.58
2019-02-12T16:07:28.177Z,64.37
2019-02-12T16:08:30.022Z,64.47
2019-02-12T16:09:28.148Z,65.26
2019-02-12T16:10:28.151Z,64.44
2019-02-12T16:11:28.133Z,64.68
2019-02-12T16:12:28.497Z,64.47
2019-02-12T16:13:28.128Z,64.78
2019-02-12T16:14:28.094Z,65.06
2019-02-12T16:15:28.084Z,64.96
2019-02-12T16:16:29.930Z,65.09
2019-02-12T16:17:28.067Z,65.30
2019-02-12T16:18:28.074Z,65.40
2019-02-12T16:19:29.880Z,65.50
2019-02-12T16:20:29.090Z,65.81
2019-02-12T16:21:28.026Z,66.15
2019-02-12T16:22:28.013Z,65.84
2019-02-12T16:23:28.023Z,66.46
2019-02-12T16:24:27.994Z,66.36
2019-02-12T16:25:27.983Z,66.36
2019-02-12T16:26:27.967Z,65.95
2019-02-12T16:27:27.969Z,66.05
2019-02-12T16:28:27.972Z,66.15
2019-02-12T16:29:27.936Z,66.36
2019-02-12T16:30:27.930Z,65.95
2019-02-12T16:31:27.913Z,66.36
2019-02-12T16:32:27.904Z,66.25
2019-02-12T16:33:27.919Z,66.15
2019-02-12T16:34:27.897Z,65.84
2019-02-12T16:35:27.872Z,66.56
2019-02-12T16:36:27.876Z,66.67
2019-02-12T16:37:27.866Z,66.67
2019-02-12T16:38:27.868Z,66.77
2019-02-12T16:39:27.841Z,66.97
2019-02-12T16:40:27.822Z,67.39
2019-02-12T16:41:27.816Z,67.39
2019-02-12T16:42:27.806Z,66.36
2019-02-12T16:43:27.828Z,67.42
2019-02-12T16:44:27.789Z,67.21
2019-02-12T16:45:27.770Z,67.00
2019-02-12T16:46:27.804Z,67.00
2019-02-12T16:47:27.769Z,67.11
2019-02-12T16:48:27.741Z,67.32
2019-02-12T16:49:27.752Z,67.11
2019-02-12T16:50:27.729Z,67.11
2019-02-12T16:51:29.620Z,67.52
2019-02-12T16:52:27.696Z,67.52
2019-02-12T16:53:27.918Z,67.42
2019-02-12T16:54:27.695Z,67.66
2019-02-12T16:55:27.662Z,67.83
2019-02-12T16:56:27.665Z,68.66
2019-02-12T16:57:27.643Z,68.17
2019-02-12T16:58:27.633Z,68.27
2019-02-12T16:59:27.651Z,68.35
2019-02-12T17:00:27.618Z,68.24
2019-02-12T17:01:27.603Z,68.24
2019-02-12T17:02:27.589Z,68.66
2019-02-12T17:03:27.577Z,68.59
2019-02-12T17:04:27.607Z,68.27
2019-02-12T17:05:27.590Z,68.48
2019-02-12T17:06:27.548Z,68.27
2019-02-12T17:07:27.582Z,68.17
2019-02-12T17:08:27.529Z,68.38
2019-02-12T17:09:27.535Z,68.17
2019-02-12T17:10:27.514Z,68.07
2019-02-12T17:11:27.504Z,68.07
2019-02-12T17:12:27.493Z,68.17
2019-02-12T17:13:27.496Z,68.27
2019-02-12T17:14:27.500Z,67.86
2019-02-12T17:15:27.466Z,68.69
2019-02-12T17:16:27.445Z,68.38
2019-02-12T17:17:27.435Z,69.20
2019-02-12T17:18:27.424Z,68.79
2019-02-12T17:19:27.443Z,69.00
2019-02-12T17:20:27.399Z,69.20
2019-02-12T17:21:27.392Z,69.13
2019-02-12T17:22:27.402Z,69.24
2019-02-12T17:23:27.375Z,69.13
2019-02-12T17:24:27.387Z,69.20
2019-02-12T17:25:27.367Z,69.10
2019-02-12T17:26:27.340Z,69.10
2019-02-12T17:27:27.330Z,69.13
2019-02-12T17:28:27.318Z,68.90
2019-02-12T17:29:27.342Z,68.90
2019-02-12T17:30:27.297Z,69.20
2019-02-12T17:31:27.306Z,69.20
2019-02-12T17:32:27.277Z,68.79
2019-02-12T17:33:27.269Z,69.00
2019-02-12T17:34:27.274Z,69.20
2019-02-12T17:35:27.243Z,68.90
2019-02-12T17:36:27.250Z,68.90
2019-02-12T17:37:27.238Z,69.20
2019-02-12T17:38:27.212Z,68.90
2019-02-12T17:39:27.225Z,69.51
2019-02-12T17:40:27.199Z,68.90
2019-02-12T17:41:27.182Z,68.69
2019-02-12T17:42:27.171Z,69.65
2019-02-12T17:43:27.170Z,69.00
2019-02-12T17:44:27.183Z,69.03
2019-02-12T17:45:27.558Z,69.10
2019-02-12T17:46:27.144Z,68.93
2019-02-12T17:47:27.118Z,69.10
2019-02-12T17:48:27.107Z,69.24
2019-02-12T17:49:27.121Z,69.13
2019-02-12T17:50:27.085Z,69.24
2019-02-12T17:51:27.076Z,69.13
2019-02-12T17:52:27.065Z,69.44
2019-02-12T17:53:27.059Z,69.34
2019-02-12T17:54:27.069Z,69.24
2019-02-12T17:55:27.044Z,69.75
2019-02-12T17:56:27.030Z,69.44
2019-02-12T17:57:27.014Z,69.96
2019-02-12T17:58:27.014Z,69.34
2019-02-12T17:59:27.023Z,69.54
2019-02-12T18:00:26.990Z,69.54
2019-02-12T18:01:26.975Z,69.24
2019-02-12T18:02:26.964Z,69.54
2019-02-12T18:03:26.951Z,69.03
2019-02-12T18:04:26.943Z,69.13
2019-02-12T18:05:26.950Z,69.24
2019-02-12T18:06:26.947Z,69.13
2019-02-12T18:07:26.921Z,68.51
2019-02-12T18:08:26.901Z,68.21
2019-02-12T18:09:26.891Z,68.10
2019-02-12T18:10:26.901Z,69.24
2019-02-12T18:11:26.879Z,69.34
2019-02-12T18:12:26.862Z,69.44
2019-02-12T18:13:26.858Z,69.34
2019-02-12T18:14:26.856Z,69.34
2019-02-12T18:15:26.859Z,69.34
2019-02-12T18:16:26.821Z,69.24
2019-02-12T18:17:26.823Z,69.34
2019-02-12T18:18:26.799Z,70.09
2019-02-12T18:19:26.794Z,70.09
2019-02-12T18:20:27.012Z,70.40
2019-02-12T18:21:26.799Z,71.06
2019-02-12T18:22:26.761Z,70.43
2019-02-12T18:23:26.751Z,70.12
2019-02-12T18:24:26.739Z,70.33
2019-02-12T18:25:26.763Z,71.37
2019-02-12T18:26:33.155Z,71.37
2019-02-12T18:27:27.703Z,71.19
2019-02-12T18:28:26.702Z,71.30
2019-02-12T18:29:26.685Z,70.95
2019-02-12T18:30:26.703Z,70.33
2019-02-12T18:31:26.677Z,70.67
2019-02-12T18:32:26.671Z,70.33
2019-02-12T18:33:26.647Z,71.06
2019-02-12T18:34:26.635Z,70.43
2019-02-12T18:35:26.652Z,70.03
2019-02-12T18:36:26.613Z,70.43
2019-02-12T18:37:26.615Z,71.30
2019-02-12T18:38:26.603Z,71.40
2019-02-12T18:39:26.597Z,71.92
2019-02-12T18:40:26.600Z,71.50
2019-02-12T18:41:26.563Z,71.19
2019-02-12T18:42:26.562Z,72.74
2019-02-12T18:43:26.543Z,72.88
2019-02-12T18:44:26.538Z,72.98
2019-02-12T18:45:26.539Z,72.57
2019-02-12T18:46:26.547Z,72.05
2019-02-12T18:47:26.516Z,71.64
2019-02-12T18:48:26.494Z,71.53
2019-02-12T18:49:26.484Z,71.74
2019-02-12T18:50:26.487Z,71.53
2019-02-12T18:51:26.489Z,70.98
2019-02-12T18:52:26.457Z,71.33
2019-02-12T18:53:26.449Z,71.64
2019-02-12T18:54:26.438Z,70.98
2019-02-12T18:55:26.457Z,71.09
2019-02-12T18:56:26.419Z,70.98
2019-02-12T18:57:26.415Z,71.33
2019-02-12T18:58:26.398Z,70.37
2019-02-12T18:59:26.381Z,70.57
2019-02-12T19:00:26.375Z,70.71
2019-02-12T19:01:26.381Z,70.47
2019-02-12T19:02:26.362Z,71.30
2019-02-12T19:03:26.354Z,71.22
2019-02-12T19:04:26.380Z,70.61
2019-02-12T19:05:26.324Z,71.02
2019-02-12T19:06:26.337Z,71.12
2019-02-12T19:07:26.317Z,71.12
2019-02-12T19:08:26.291Z,71.02
2019-02-12T19:09:26.288Z,71.12
2019-02-12T19:10:26.296Z,70.61
2019-02-12T19:11:26.290Z,71.40
2019-02-12T19:12:26.258Z,72.16
2019-02-12T19:13:26.238Z,72.16
2019-02-12T19:14:26.230Z,72.05
2019-02-12T19:15:26.227Z,71.84
2019-02-12T19:16:26.238Z,71.33
2019-02-12T19:17:26.196Z,70.50
2019-02-12T19:18:26.192Z,70.50
2019-02-12T19:19:26.179Z,71.43
2019-02-12T19:20:26.178Z,71.64
2019-02-12T19:21:26.205Z,71.22
2019-02-12T19:22:26.218Z,71.02
2019-02-12T19:23:26.135Z,71.12
2019-02-12T19:24:26.199Z,71.12
2019-02-12T19:25:26.122Z,71.53
2019-02-12T19:26:26.151Z,72.50
2019-02-12T19:27:26.101Z,71.95
2019-02-12T19:28:26.101Z,72.08