createdAt,value
2022-11-01T00:01:06.663Z,100.00
2022-11-01T00:03:33.205Z,100.00
2022-11-01T00:06:00.019Z,100.00
2022-11-01T00:08:26.493Z,100.00
2022-11-01T00:10:52.928Z,100.00
2022-11-01T00:13:19.341Z,100.00
2022-11-01T00:15:45.777Z,100.00
2022-11-01T00:18:12.231Z,100.00
2022-11-01T00:20:38.732Z,100.00
2022-11-01T00:23:05.397Z,100.00
2022-11-01T00:25:31.876Z,100.00
2022-11-01T00:27:58.561Z,100.00
2022-11-01T00:30:25.359Z,100.00
2022-11-01T00:32:51.776Z,100.00
2022-11-01T00:35:18.203Z,100.00
2022-11-01T00:37:44.616Z,100.00
2022-11-01T00:40:11.288Z,100.00
2022-11-01T00:42:37.936Z,100.00
2022-11-01T00:45:05.097Z,100.00
2022-11-01T00:47:31.590Z,100.00
2022-11-01T00:49:58.031Z,100.00
2022-11-01T00:52:24.594Z,100.00
2022-11-01T00:54:51.012Z,100.00
2022-11-01T00:57:17.469Z,100.00
2022-11-01T00:59:43.945Z,100.00
2022-11-01T01:02:10.619Z,100.00
2022-11-01T01:04:41.572Z,100.00
2022-11-01T01:07:08.211Z,100.00
2022-11-01T01:09:34.632Z,100.00
2022-11-01T01:12:01.847Z,100.00
2022-11-01T01:14:32.248Z,100.00
2022-11-01T01:16:59.202Z,100.00
2022-11-01T01:19:25.674Z,100.00
2022-11-01T01:21:52.087Z,100.00
2022-11-01T01:24:18.532Z,100.00
2022-11-01T01:26:44.958Z,100.00
2022-11-01T01:29:11.625Z,100.00
2022-11-01T01:31:38.040Z,100.00
2022-11-01T01:34:04.474Z,100.00
2022-11-01T01:36:30.917Z,100.00
2022-11-01T01:38:57.364Z,100.00
2022-11-01T01:41:42.531Z,100.00
2022-11-01T01:44:27.578Z,100.00
2022-11-01T01:46:54.076Z,100.00
2022-11-01T01:49:20.513Z,100.00
2022-11-01T01:51:46.954Z,100.00
2022-11-01T01:54:13.404Z,100.00
2022-11-01T01:56:39.908Z,100.00
2022-11-01T01:59:10.145Z,100.00
2022-11-01T02:01:38.445Z,100.00
2022-11-01T02:04:07.126Z,100.00
2022-11-01T02:06:34.673Z,100.00
2022-11-01T02:09:03.233Z,100.00
2022-11-01T02:11:29.639Z,100.00
2022-11-01T02:13:57.906Z,100.00
2022-11-01T02:16:27.126Z,100.00
2022-11-01T02:19:03.777Z,100.00
2022-11-01T02:21:47.045Z,100.00
2022-11-01T02:24:35.437Z,100.00
2022-11-01T02:27:16.153Z,100.00
2022-11-01T02:29:51.899Z,100.00
2022-11-01T02:32:37.317Z,100.00
2022-11-01T02:35:09.775Z,100.00
2022-11-01T02:37:36.287Z,100.00
2022-11-01T02:40:07.547Z,100.00
2022-11-01T02:42:55.096Z,100.00
2022-11-01T02:45:33.828Z,100.00
2022-11-01T02:48:01.221Z,100.00
2022-11-01T02:50:29.945Z,100.00
2022-11-01T02:52:56.487Z,100.00
2022-11-01T02:55:35.443Z,100.00
2022-11-01T02:58:06.309Z,100.00
2022-11-01T03:00:34.363Z,100.00
2022-11-01T03:03:06.684Z,100.00
2022-11-01T03:05:40.900Z,100.00
2022-11-01T03:08:09.419Z,100.00
2022-11-01T03:10:45.165Z,100.00
2022-11-01T03:13:34.255Z,100.00
2022-11-01T03:16:07.015Z,100.00
2022-11-01T03:18:35.324Z,100.00
2022-11-01T03:21:15.471Z,100.00
2022-11-01T03:23:47.939Z,100.00
2022-11-01T03:26:16.369Z,100.00
2022-11-01T03:28:45.876Z,100.00
2022-11-01T03:31:15.099Z,100.00
2022-11-01T03:33:50.043Z,100.00
2022-11-01T03:36:19.758Z,100.00
2022-11-01T03:38:51.400Z,100.00
2022-11-01T03:41:19.836Z,100.00
2022-11-01T03:43:47.396Z,100.00
2022-11-01T03:46:14.505Z,100.00
2022-11-01T03:48:41.537Z,100.00
2022-11-01T03:51:08.059Z,100.00
2022-11-01T03:53:34.483Z,100.00
2022-11-01T03:56:01.029Z,100.00
2022-11-01T03:58:41.769Z,100.00
2022-11-01T04:01:09.280Z,100.00
2022-11-01T04:03:36.344Z,100.00
2022-11-01T04:06:03.125Z,100.00
2022-11-01T04:08:29.542Z,100.00
2022-11-01T04:10:55.961Z,100.00
2022-11-01T04:13:22.673Z,100.00
2022-11-01T04:16:18.152Z,100.00
2022-11-01T04:19:03.057Z,100.00
2022-11-01T04:21:31.168Z,100.00
2022-11-01T04:23:57.859Z,100.00
2022-11-01T04:26:24.304Z,100.00
2022-11-01T04:28:59.853Z,100.00
2022-11-01T04:31:28.028Z,100.00
2022-11-01T04:33:55.368Z,100.00
2022-11-01T04:36:21.875Z,100.00
2022-11-01T04:38:49.269Z,100.00
2022-11-01T04:41:19.371Z,100.00
2022-11-01T04:43:46.642Z,100.00
2022-11-01T04:46:13.225Z,100.00
2022-11-01T04:48:39.884Z,100.00
2022-11-01T04:51:06.465Z,100.00
2022-11-01T04:53:32.932Z,100.00
2022-11-01T04:56:00.840Z,100.00
2022-11-01T04:58:27.346Z,100.00
2022-11-01T05:00:53.848Z,100.00
2022-11-01T05:03:20.317Z,100.00
2022-11-01T05:05:46.845Z,100.00
2022-11-01T05:08:13.452Z,100.00
2022-11-01T05:10:41.367Z,100.00
2022-11-01T05:13:08.481Z,100.00
2022-11-01T05:15:39.798Z,100.00
2022-11-01T05:18:10.184Z,100.00
2022-11-01T05:20:36.615Z,100.00
2022-11-01T05:23:03.937Z,100.00
2022-11-01T05:25:33.989Z,100.00
2022-11-01T05:28:07.120Z,100.00
2022-11-01T05:30:34.514Z,100.00
2022-11-01T05:33:01.560Z,100.00
2022-11-01T05:35:28.996Z,100.00
2022-11-01T05:37:55.520Z,100.00
2022-11-01T05:40:22.961Z,100.00
2022-11-01T05:42:49.712Z,100.00
2022-11-01T05:45:16.301Z,100.00
2022-11-01T05:47:43.928Z,100.00
2022-11-01T05:50:14.813Z,100.00
2022-11-01T05:52:41.481Z,100.00
2022-11-01T05:55:08.877Z,100.00
2022-11-01T05:57:35.436Z,100.00
2022-11-01T06:00:01.962Z,100.00
2022-11-01T06:02:38.451Z,100.00
2022-11-01T06:05:05.118Z,100.00
2022-11-01T06:07:31.573Z,100.00
2022-11-01T06:09:58.015Z,100.00
2022-11-01T06:12:25.225Z,100.00
2022-11-01T06:14:52.041Z,100.00
2022-11-01T06:17:18.623Z,100.00
2022-11-01T06:19:45.098Z,100.00
2022-11-01T06:22:11.506Z,100.00
2022-11-01T06:24:37.930Z,100.00
2022-11-01T06:27:08.512Z,100.00
2022-11-01T06:29:36.509Z,100.00
2022-11-01T06:32:03.505Z,100.00
2022-11-01T06:34:29.943Z,100.00
2022-11-01T06:36:56.372Z,100.00
2022-11-01T06:39:23.019Z,100.00
2022-11-01T06:41:49.836Z,100.00
2022-11-01T06:44:16.314Z,100.00
2022-11-01T06:46:42.803Z,100.00
2022-11-01T06:49:10.654Z,100.00
2022-11-01T06:51:38.868Z,100.00
2022-11-01T06:54:05.321Z,100.00
2022-11-01T06:56:31.745Z,100.00
2022-11-01T06:58:58.184Z,100.00
2022-11-01T07:01:25.815Z,100.00
2022-11-01T07:03:52.432Z,100.00
2022-11-01T07:06:19.424Z,100.00
2022-11-01T07:08:46.160Z,100.00
2022-11-01T07:11:12.584Z,100.00
2022-11-01T07:13:39.083Z,100.00
2022-11-01T07:16:05.731Z,100.00
2022-11-01T07:18:32.584Z,100.00
2022-11-01T07:21:01.006Z,100.00
2022-11-01T07:23:29.291Z,100.00
2022-11-01T07:25:56.063Z,100.00
2022-11-01T07:28:22.850Z,100.00
2022-11-01T07:30:49.800Z,100.00
2022-11-01T07:33:16.794Z,100.00
2022-11-01T07:35:43.395Z,100.00
2022-11-01T07:38:13.141Z,100.00
2022-11-01T07:40:40.185Z,100.00
2022-11-01T07:43:06.682Z,100.00
2022-11-01T07:45:34.507Z,100.00
2022-11-01T07:48:05.602Z,100.00
2022-11-01T07:50:33.164Z,100.00
2022-11-01T07:53:00.618Z,100.00
2022-11-01T07:55:27.166Z,100.00
2022-11-01T07:57:53.606Z,100.00
2022-11-01T08:00:20.960Z,100.00
2022-11-01T08:02:47.424Z,100.00
2022-11-01T08:05:13.916Z,100.00
2022-11-01T08:07:40.349Z,100.00
2022-11-01T08:10:07.336Z,100.00
2022-11-01T08:12:33.795Z,100.00
2022-11-01T08:15:02.392Z,100.00
2022-11-01T08:17:29.201Z,100.00
2022-11-01T08:19:55.773Z,100.00
2022-11-01T08:22:22.229Z,100.00
2022-11-01T08:24:48.653Z,100.00
2022-11-01T08:27:15.220Z,100.00
2022-11-01T08:29:41.881Z,100.00
2022-11-01T08:32:08.361Z,100.00
2022-11-01T08:34:34.860Z,100.00
2022-11-01T08:37:01.334Z,100.00
2022-11-01T08:39:27.817Z,100.00
2022-11-01T08:41:54.301Z,100.00
2022-11-01T08:44:20.807Z,100.00
2022-11-01T08:46:47.297Z,100.00
2022-11-01T08:49:14.072Z,100.00
2022-11-01T08:51:40.523Z,100.00
2022-11-01T08:54:10.056Z,100.00
2022-11-01T08:56:36.455Z,100.00
2022-11-01T08:59:03.182Z,100.00
2022-11-01T09:01:29.753Z,100.00
2022-11-01T09:03:57.162Z,100.00
2022-11-01T09:06:24.355Z,100.00
2022-11-01T09:08:50.885Z,100.00
2022-11-01T09:11:17.330Z,100.00
2022-11-01T09:13:43.757Z,100.00
2022-11-01T09:16:10.276Z,98.15
2022-11-01T09:18:36.817Z,96.58
2022-11-01T09:21:03.544Z,96.32
2022-11-01T09:23:30.016Z,97.49
2022-11-01T09:26:03.817Z,97.71
2022-11-01T09:28:33.840Z,97.39
2022-11-01T09:31:19.603Z,95.27
2022-11-01T09:33:47.267Z,93.16
2022-11-01T09:36:13.705Z,96.94
2022-11-01T09:38:40.295Z,93.70
2022-11-01T09:41:25.321Z,98.79
2022-11-01T09:43:52.998Z,98.83
2022-11-01T09:48:55.419Z,99.61
2022-11-01T09:51:23.998Z,95.75
2022-11-01T09:53:52.450Z,90.25
2022-11-01T09:56:30.404Z,87.74
2022-11-01T09:59:01.658Z,88.35
2022-11-01T10:01:41.175Z,84.88
2022-11-01T10:04:20.226Z,87.54
2022-11-01T10:06:51.875Z,84.06
2022-11-01T10:09:41.683Z,74.39
2022-11-01T10:12:26.478Z,77.52
2022-11-01T10:15:05.182Z,80.52
2022-11-01T10:17:52.656Z,68.88
2022-11-01T10:20:21.520Z,75.16
2022-11-01T10:22:49.185Z,69.40
2022-11-01T10:25:22.581Z,72.95
2022-11-01T10:28:07.656Z,71.78
2022-11-01T10:30:39.987Z,69.99
2022-11-01T10:33:16.903Z,63.48
2022-11-01T10:35:44.997Z,67.27
2022-11-01T10:38:49.577Z,67.64
2022-11-01T10:41:19.828Z,69.29
2022-11-01T10:43:48.949Z,64.30
2022-11-01T10:46:18.826Z,63.21
2022-11-01T10:48:48.318Z,62.63
2022-11-01T10:51:17.263Z,59.24
2022-11-01T10:53:46.358Z,60.10
2022-11-01T10:56:19.894Z,59.21
2022-11-01T10:58:52.536Z,60.08
2022-11-01T11:01:20.418Z,55.70
2022-11-01T11:03:47.456Z,61.63
2022-11-01T11:06:15.512Z,58.76
2022-11-01T11:08:43.813Z,54.78
2022-11-01T11:11:15.021Z,53.17
2022-11-01T11:13:47.755Z,52.49
2022-11-01T11:16:23.595Z,51.52
2022-11-01T11:19:16.095Z,52.76
2022-11-01T11:21:44.761Z,49.98
2022-11-01T11:24:19.743Z,50.56
2022-11-01T11:26:52.885Z,48.67
2022-11-01T11:29:35.539Z,48.11
2022-11-01T11:32:03.192Z,49.89
2022-11-01T11:34:32.203Z,49.65
2022-11-01T11:37:00.506Z,47.77
2022-11-01T11:39:28.085Z,47.48
2022-11-01T11:41:54.938Z,49.82
2022-11-01T11:44:40.284Z,49.80
2022-11-01T11:47:17.863Z,51.54
2022-11-01T11:49:44.793Z,50.38
2022-11-01T11:52:39.738Z,49.11
2022-11-01T11:55:25.656Z,52.92
2022-11-01T11:57:53.636Z,52.65
2022-11-01T12:00:22.151Z,51.38
2022-11-01T12:02:49.940Z,49.87
2022-11-01T12:05:22.409Z,51.42
2022-11-01T12:07:51.604Z,52.65
2022-11-01T12:10:34.820Z,51.06
2022-11-01T12:13:02.444Z,50.13
2022-11-01T12:15:36.943Z,50.53
2022-11-01T12:18:16.049Z,51.62
2022-11-01T12:20:43.239Z,50.75
2022-11-01T12:23:16.225Z,47.34
2022-11-01T12:25:44.293Z,48.91
2022-11-01T12:28:19.429Z,51.09
2022-11-01T12:30:48.732Z,50.33
2022-11-01T12:33:22.885Z,46.86
2022-11-01T12:35:52.228Z,45.14
2022-11-01T12:38:34.299Z,46.37
2022-11-01T12:41:20.960Z,48.17
2022-11-01T12:43:50.431Z,49.95
2022-11-01T12:46:24.755Z,50.52
2022-11-01T12:48:54.991Z,50.81
2022-11-01T12:51:27.305Z,52.65
2022-11-01T12:54:01.891Z,54.79
2022-11-01T12:56:28.324Z,51.11
2022-11-01T12:58:55.623Z,50.61
2022-11-01T13:01:26.623Z,49.35
2022-11-01T13:04:11.788Z,48.61
2022-11-01T13:06:57.034Z,48.35
2022-11-01T13:09:23.444Z,46.31
2022-11-01T13:12:09.241Z,45.64
2022-11-01T13:14:52.255Z,43.77
2022-11-01T13:17:22.164Z,44.66
2022-11-01T13:19:55.700Z,44.19
2022-11-01T13:22:22.347Z,43.42
2022-11-01T13:24:54.372Z,43.80
2022-11-01T13:27:20.860Z,45.56
2022-11-01T13:29:56.878Z,43.67
2022-11-01T13:32:29.509Z,44.91
2022-11-01T13:35:14.742Z,46.37
2022-11-01T13:37:43.678Z,49.88
2022-11-01T13:40:18.453Z,52.82
2022-11-01T13:42:59.853Z,53.54
2022-11-01T13:45:29.673Z,53.04
2022-11-01T13:48:03.400Z,53.87
2022-11-01T13:50:45.781Z,56.21
2022-11-01T13:53:20.601Z,54.67
2022-11-01T13:56:07.174Z,54.70
2022-11-01T13:58:35.913Z,56.25
2022-11-01T14:01:20.937Z,58.58
2022-11-01T14:03:49.844Z,59.07
2022-11-01T14:06:22.354Z,59.54
2022-11-01T14:08:49.474Z,62.10
2022-11-01T14:11:34.413Z,61.26
2022-11-01T14:14:20.853Z,62.75
2022-11-01T14:16:47.281Z,64.73
2022-11-01T14:19:19.208Z,67.00
2022-11-01T14:21:48.674Z,68.32
2022-11-01T14:24:33.816Z,66.12
2022-11-01T14:27:04.445Z,66.39
2022-11-01T14:29:31.400Z,66.47
2022-11-01T14:31:58.624Z,67.59
2022-11-01T14:34:27.730Z,70.02
2022-11-01T14:36:55.595Z,71.27
2022-11-01T14:39:26.425Z,71.33
2022-11-01T14:41:56.210Z,69.75
2022-11-01T14:44:30.677Z,69.42
2022-11-01T14:46:59.323Z,70.61
2022-11-01T14:49:28.737Z,70.29
2022-11-01T14:52:04.375Z,69.79
2022-11-01T14:54:36.505Z,69.99
2022-11-01T14:57:03.033Z,71.44
2022-11-01T14:59:32.049Z,71.63
2022-11-01T15:02:03.690Z,72.62
2022-11-01T15:04:39.440Z,73.19
2022-11-01T15:07:23.695Z,73.83
2022-11-01T15:10:00.220Z,75.67
2022-11-01T15:12:27.968Z,75.88
2022-11-01T15:14:55.924Z,75.72
2022-11-01T15:17:33.505Z,76.16
2022-11-01T15:20:01.420Z,76.61
2022-11-01T15:22:30.415Z,77.44
2022-11-01T15:24:57.955Z,77.13
2022-11-01T15:27:27.968Z,76.99
2022-11-01T15:29:55.118Z,77.93
2022-11-01T15:32:32.494Z,78.61
2022-11-01T15:35:00.236Z,76.83
2022-11-01T15:37:28.432Z,77.66
2022-11-01T15:39:54.959Z,77.57
2022-11-01T15:42:27.430Z,77.60
2022-11-01T15:44:53.932Z,77.33
2022-11-01T15:47:22.249Z,77.91
2022-11-01T15:50:00.926Z,77.34
2022-11-01T15:52:30.289Z,76.97
2022-11-01T15:55:05.625Z,76.42
2022-11-01T15:57:45.073Z,76.71
2022-11-01T16:00:18.062Z,76.43
2022-11-01T16:02:47.893Z,75.90
2022-11-01T16:05:17.638Z,75.62
2022-11-01T16:07:44.594Z,76.37
2022-11-01T16:10:16.839Z,77.22
2022-11-01T16:12:44.356Z,78.41
2022-11-01T16:15:23.037Z,78.19
2022-11-01T16:17:49.567Z,78.91
2022-11-01T16:20:25.860Z,79.44
2022-11-01T16:22:52.555Z,79.37
2022-11-01T16:25:21.447Z,79.12
2022-11-01T16:27:54.701Z,79.73
2022-11-01T16:30:33.100Z,79.78
2022-11-01T16:33:08.630Z,79.34
2022-11-01T16:35:36.088Z,79.93
2022-11-01T16:38:02.789Z,80.96
2022-11-01T16:40:34.257Z,81.26
2022-11-01T16:43:00.752Z,80.99
2022-11-01T16:45:27.471Z,81.04
2022-11-01T16:47:58.136Z,80.67
2022-11-01T16:50:25.024Z,81.48
2022-11-01T16:52:51.461Z,81.71
2022-11-01T16:55:18.389Z,81.61
2022-11-01T16:57:47.212Z,81.90
2022-11-01T17:00:14.873Z,82.09
2022-11-01T17:02:41.666Z,82.52
2022-11-01T17:05:28.472Z,82.76
2022-11-01T17:07:56.457Z,82.75
2022-11-01T17:10:29.996Z,82.12
2022-11-01T17:12:58.328Z,81.96
2022-11-01T17:15:26.750Z,81.37
2022-11-01T17:17:53.820Z,81.99
2022-11-01T17:20:23.016Z,82.27
2022-11-01T17:22:51.732Z,82.68
2022-11-01T17:25:20.195Z,82.52
2022-11-01T17:27:51.710Z,82.45
2022-11-01T17:30:19.139Z,82.78
2022-11-01T17:32:45.654Z,83.09
2022-11-01T17:35:12.327Z,82.96
2022-11-01T17:37:42.525Z,83.14
2022-11-01T17:40:17.167Z,82.94
2022-11-01T17:42:43.685Z,83.56
2022-11-01T17:45:10.696Z,86.60
2022-11-01T17:47:37.124Z,86.84
2022-11-01T17:50:04.132Z,87.09
2022-11-01T17:52:30.572Z,86.49
2022-11-01T17:54:57.172Z,87.70
2022-11-01T17:57:23.642Z,89.21
2022-11-01T17:59:50.035Z,89.58
2022-11-01T18:02:16.509Z,89.09
2022-11-01T18:04:43.115Z,90.23
2022-11-01T18:07:11.709Z,88.68
2022-11-01T18:09:39.040Z,89.87
2022-11-01T18:12:05.643Z,92.33
2022-11-01T18:14:55.301Z,92.56
2022-11-01T18:17:40.217Z,91.90
2022-11-01T18:20:12.735Z,91.70
2022-11-01T18:23:05.489Z,90.87
2022-11-01T18:25:36.639Z,90.30
2022-11-01T18:28:11.247Z,89.98
2022-11-01T18:30:37.716Z,89.90
2022-11-01T18:33:14.257Z,90.62
2022-11-01T18:35:49.940Z,91.96
2022-11-01T18:38:25.957Z,93.96
2022-11-01T18:41:00.314Z,95.00
2022-11-01T18:43:40.095Z,92.24
2022-11-01T18:46:24.375Z,91.72
2022-11-01T18:48:59.536Z,93.19
2022-11-01T18:51:31.135Z,93.83
2022-11-01T18:54:12.667Z,93.70
2022-11-01T18:56:50.513Z,89.53
2022-11-01T18:59:24.986Z,91.96
2022-11-01T19:01:53.753Z,92.00
2022-11-01T19:04:23.655Z,92.76
2022-11-01T19:06:50.290Z,92.25
2022-11-01T19:09:21.355Z,91.58
2022-11-01T19:11:48.357Z,93.07
2022-11-01T19:14:17.925Z,91.52
2022-11-01T19:16:45.586Z,92.96
2022-11-01T19:19:17.684Z,92.49
2022-11-01T19:21:44.145Z,92.00
2022-11-01T19:24:26.853Z,91.33
2022-11-01T19:26:53.334Z,91.89
2022-11-01T19:29:25.210Z,92.43
2022-11-01T19:31:54.476Z,91.57
2022-11-01T19:34:22.889Z,92.07
2022-11-01T19:36:49.724Z,93.09
2022-11-01T19:39:25.177Z,92.40
2022-11-01T19:41:53.063Z,92.74
2022-11-01T19:44:21.225Z,93.58
2022-11-01T19:46:48.180Z,93.63
2022-11-01T19:49:21.562Z,90.70
2022-11-01T19:52:00.118Z,91.69
2022-11-01T19:54:30.851Z,89.29
2022-11-01T19:56:59.333Z,83.42
2022-11-01T19:59:25.749Z,86.34
2022-11-01T20:01:52.253Z,87.38
2022-11-01T20:04:27.825Z,88.13
2022-11-01T20:07:01.036Z,89.21
2022-11-01T20:09:29.070Z,88.94
2022-11-01T20:11:56.161Z,83.28
2022-11-01T20:14:22.589Z,85.03
2022-11-01T20:16:49.060Z,88.07
2022-11-01T20:19:17.700Z,89.58
2022-11-01T20:21:44.708Z,87.82
2022-11-01T20:24:11.280Z,88.71
2022-11-01T20:26:38.084Z,89.83
2022-11-01T20:29:04.562Z,87.43
2022-11-01T20:31:31.246Z,89.74
2022-11-01T20:33:58.230Z,90.20
2022-11-01T20:36:24.781Z,88.79
2022-11-01T20:38:51.326Z,88.26
2022-11-01T20:41:19.040Z,89.41
2022-11-01T20:43:45.679Z,91.40
2022-11-01T20:46:12.451Z,90.77
2022-11-01T20:48:38.920Z,91.07
2022-11-01T20:51:06.134Z,91.26
2022-11-01T20:53:33.142Z,91.20
2022-11-01T20:55:59.713Z,90.88
2022-11-01T20:58:26.544Z,91.93
2022-11-01T21:00:53.051Z,91.61
2022-11-01T21:03:20.623Z,92.77
2022-11-01T21:05:47.961Z,93.17
2022-11-01T21:08:14.877Z,92.89
2022-11-01T21:10:42.318Z,92.87
2022-11-01T21:13:29.012Z,94.19
2022-11-01T21:15:59.450Z,93.63
2022-11-01T21:18:31.769Z,92.87
2022-11-01T21:20:59.416Z,93.52
2022-11-01T21:23:32.110Z,93.62
2022-11-01T21:26:06.588Z,92.86
2022-11-01T21:28:42.466Z,93.49
2022-11-01T21:31:15.034Z,94.28
2022-11-01T21:33:42.868Z,95.08
2022-11-01T21:36:15.196Z,96.93
2022-11-01T21:38:41.668Z,96.61
2022-11-01T21:41:15.564Z,97.04
2022-11-01T21:43:44.101Z,96.00
2022-11-01T21:46:14.429Z,97.69
2022-11-01T21:48:40.952Z,96.69
2022-11-01T21:51:07.358Z,96.93
2022-11-01T21:53:34.614Z,96.76
2022-11-01T21:56:01.068Z,96.95
2022-11-01T21:58:27.644Z,96.48
2022-11-01T22:00:54.096Z,96.41
2022-11-01T22:03:20.653Z,96.46
2022-11-01T22:05:47.144Z,97.53
2022-11-01T22:08:13.973Z,97.07
2022-11-01T22:10:40.463Z,96.79
2022-11-01T22:13:07.228Z,97.02
2022-11-01T22:15:33.754Z,97.60
2022-11-01T22:18:00.168Z,98.72
2022-11-01T22:20:26.673Z,97.80
2022-11-01T22:22:53.763Z,97.70
2022-11-01T22:25:20.188Z,97.74
2022-11-01T22:27:46.643Z,97.94
2022-11-01T22:30:13.202Z,98.91
2022-11-01T22:32:39.645Z,98.76
2022-11-01T22:35:06.286Z,98.04
2022-11-01T22:37:34.601Z,98.49
2022-11-01T22:40:01.606Z,98.14
2022-11-01T22:42:28.167Z,98.91
2022-11-01T22:44:54.636Z,98.31
2022-11-01T22:47:24.432Z,98.11
2022-11-01T22:49:54.824Z,98.48
2022-11-01T22:52:31.557Z,97.80
2022-11-01T22:55:01.732Z,97.74
2022-11-01T22:57:31.760Z,98.36
2022-11-01T23:00:00.816Z,98.71
2022-11-01T23:02:30.222Z,98.47
2022-11-01T23:04:59.856Z,99.39
2022-11-01T23:07:32.015Z,99.96
2022-11-01T23:10:05.171Z,99.19
2022-11-01T23:12:50.999Z,99.33
2022-11-01T23:15:26.960Z,99.37
2022-11-01T23:17:53.636Z,98.76
2022-11-01T23:20:20.180Z,98.45
2022-11-01T23:22:46.580Z,98.16
2022-11-01T23:25:13.075Z,98.25
2022-11-01T23:27:43.048Z,98.75
2022-11-01T23:30:09.733Z,99.30
2022-11-01T23:32:36.189Z,100.00
2022-11-01T23:35:14.196Z,100.00
2022-11-01T23:37:41.158Z,99.89
2022-11-01T23:40:15.487Z,99.32
2022-11-01T23:42:42.264Z,99.69
2022-11-01T23:45:19.340Z,100.00
2022-11-01T23:47:46.348Z,100.00
2022-11-01T23:50:22.205Z,100.00
2022-11-01T23:52:55.713Z,100.00
2022-11-01T23:55:24.971Z,100.00
2022-11-01T23:57:53.050Z,100.00
