createdAt,value
2023-12-14T00:00:00.477Z,40.4
2023-12-14T00:01:00.463Z,41.3
2023-12-14T00:02:00.472Z,41.3
2023-12-14T00:03:00.448Z,41.3
2023-12-14T00:04:00.486Z,41.3
2023-12-14T00:05:00.576Z,41.3
2023-12-14T00:06:00.462Z,41.5
2023-12-14T00:07:00.462Z,41.5
2023-12-14T00:08:00.489Z,41.5
2023-12-14T00:09:00.449Z,41.5
2023-12-14T00:10:00.471Z,41.5
2023-12-14T00:11:08.910Z,42.0
2023-12-14T00:12:00.453Z,42.0
2023-12-14T00:13:00.504Z,42.0
2023-12-14T00:14:00.469Z,42.0
2023-12-14T00:15:00.536Z,42.0
2023-12-14T00:16:00.998Z,43.2
2023-12-14T00:17:00.648Z,43.2
2023-12-14T00:18:00.457Z,43.2
2023-12-14T00:19:00.598Z,43.2
2023-12-14T00:20:00.540Z,43.2
2023-12-14T00:21:00.489Z,41.2
2023-12-14T00:22:00.464Z,41.2
2023-12-14T00:23:00.497Z,41.2
2023-12-14T00:24:00.554Z,41.2
2023-12-14T00:25:00.599Z,41.2
2023-12-14T00:26:00.467Z,43.2
2023-12-14T00:27:00.538Z,43.2
2023-12-14T00:28:00.446Z,43.2
2023-12-14T00:29:02.077Z,43.2
2023-12-14T00:30:00.743Z,43.2
2023-12-14T00:31:00.800Z,42.6
2023-12-14T00:32:00.532Z,42.6
2023-12-14T00:33:00.584Z,42.6
2023-12-14T00:34:00.493Z,42.6
2023-12-14T00:35:00.548Z,42.6
2023-12-14T00:36:00.501Z,42.2
2023-12-14T00:37:00.445Z,42.2
2023-12-14T00:38:00.748Z,42.2
2023-12-14T00:39:00.445Z,42.2
2023-12-14T00:40:00.446Z,42.2
2023-12-14T00:41:00.600Z,40.5
2023-12-14T00:42:00.531Z,40.5
2023-12-14T00:43:00.480Z,40.5
2023-12-14T00:44:00.597Z,40.5
2023-12-14T00:45:00.448Z,40.5
2023-12-14T00:46:00.439Z,39.3
2023-12-14T00:47:00.581Z,39.3
2023-12-14T00:48:00.496Z,39.3
2023-12-14T00:49:00.578Z,39.3
2023-12-14T00:50:00.705Z,39.3
2023-12-14T00:51:00.442Z,40.4
2023-12-14T00:52:00.465Z,40.4
2023-12-14T00:53:00.591Z,40.4
2023-12-14T00:54:00.455Z,40.4
2023-12-14T00:55:00.460Z,40.4
2023-12-14T00:56:00.583Z,41.1
2023-12-14T00:57:00.447Z,41.1
2023-12-14T00:58:00.453Z,41.1
2023-12-14T00:59:00.584Z,41.1
2023-12-14T01:00:00.859Z,41.1
2023-12-14T01:01:00.526Z,39.4
2023-12-14T01:02:00.586Z,39.4
2023-12-14T01:03:00.565Z,39.4
2023-12-14T01:04:00.515Z,39.4
2023-12-14T01:05:02.400Z,39.4
2023-12-14T01:06:00.461Z,40.5
2023-12-14T01:07:00.588Z,40.5
2023-12-14T01:08:00.483Z,40.5
2023-12-14T01:09:00.447Z,40.5
2023-12-14T01:10:00.475Z,40.5
2023-12-14T01:11:00.586Z,38.8
2023-12-14T01:12:00.456Z,38.8
2023-12-14T01:13:00.467Z,38.8
2023-12-14T01:14:00.539Z,38.8
2023-12-14T01:15:00.572Z,38.8
2023-12-14T01:16:00.556Z,38.8
2023-12-14T01:17:00.563Z,38.8
2023-12-14T01:18:00.586Z,38.8
2023-12-14T01:19:00.637Z,38.8
2023-12-14T01:20:00.489Z,38.8
2023-12-14T01:21:00.429Z,41.2
2023-12-14T01:22:00.508Z,41.2
2023-12-14T01:23:00.565Z,41.2
2023-12-14T01:24:00.576Z,41.2
2023-12-14T01:25:00.442Z,41.2
2023-12-14T01:26:00.568Z,40.7
2023-12-14T01:27:00.480Z,40.7
2023-12-14T01:28:00.475Z,40.7
2023-12-14T01:29:00.517Z,40.7
2023-12-14T01:30:00.604Z,40.7
2023-12-14T01:31:00.648Z,43.3
2023-12-14T01:32:00.483Z,43.3
2023-12-14T01:33:00.640Z,43.3
2023-12-14T01:34:00.515Z,43.3
2023-12-14T01:35:00.480Z,43.3
2023-12-14T01:36:00.517Z,42.1
2023-12-14T01:37:00.445Z,42.1
2023-12-14T01:38:00.571Z,42.1
2023-12-14T01:39:00.460Z,42.1
2023-12-14T01:40:00.451Z,42.1
2023-12-14T01:41:00.496Z,42.0
2023-12-14T01:42:00.518Z,42.0
2023-12-14T01:43:08.457Z,42.0
2023-12-14T01:44:00.605Z,42.0
2023-12-14T01:45:00.467Z,42.0
2023-12-14T01:46:00.512Z,42.7
2023-12-14T01:47:00.549Z,42.7
2023-12-14T01:48:00.544Z,42.7
2023-12-14T01:49:00.503Z,42.7
2023-12-14T01:50:00.449Z,42.7
2023-12-14T01:51:00.546Z,41.1
2023-12-14T01:52:00.524Z,41.1
2023-12-14T01:53:00.558Z,41.1
2023-12-14T01:54:00.605Z,41.1
2023-12-14T01:55:00.558Z,41.1
2023-12-14T01:56:00.555Z,41.0
2023-12-14T01:57:00.466Z,41.0
2023-12-14T01:58:00.698Z,41.0
2023-12-14T01:59:00.526Z,41.0
2023-12-14T02:00:00.610Z,41.0
2023-12-14T02:01:32.144Z,40.8
2023-12-14T02:02:00.720Z,40.8
2023-12-14T02:03:00.495Z,40.8
2023-12-14T02:04:01.266Z,40.8
2023-12-14T02:05:00.549Z,40.8
2023-12-14T02:06:00.555Z,41.5
2023-12-14T02:07:00.445Z,41.5
2023-12-14T02:08:00.589Z,41.5
2023-12-14T02:09:00.488Z,41.5
2023-12-14T02:10:00.488Z,41.5
2023-12-14T02:11:00.558Z,43.7
2023-12-14T02:12:00.474Z,43.7
2023-12-14T02:13:02.800Z,43.7
2023-12-14T02:14:05.100Z,43.7
2023-12-14T02:15:00.592Z,43.7
2023-12-14T02:16:00.468Z,39.5
2023-12-14T02:17:00.519Z,39.5
2023-12-14T02:18:00.596Z,39.5
2023-12-14T02:19:00.860Z,39.5
2023-12-14T02:20:00.514Z,39.5
2023-12-14T02:21:00.476Z,40.9
2023-12-14T02:22:00.450Z,40.9
2023-12-14T02:23:00.473Z,40.9
2023-12-14T02:24:00.541Z,40.9
2023-12-14T02:25:00.456Z,40.9
2023-12-14T02:26:00.615Z,36.7
2023-12-14T02:27:03.159Z,36.7
2023-12-14T02:28:00.515Z,36.7
2023-12-14T02:29:00.549Z,36.7
2023-12-14T02:30:00.528Z,36.7
2023-12-14T02:31:00.544Z,38.8
2023-12-14T02:32:00.615Z,38.8
2023-12-14T02:33:00.570Z,38.8
2023-12-14T02:34:00.547Z,38.8
2023-12-14T02:35:00.611Z,38.8
2023-12-14T02:36:00.689Z,35.1
2023-12-14T02:37:00.551Z,35.1
2023-12-14T02:38:00.549Z,35.1
2023-12-14T02:39:00.545Z,35.1
2023-12-14T02:40:00.629Z,35.1
2023-12-14T02:41:00.550Z,38.0
2023-12-14T02:42:00.451Z,38.0
2023-12-14T02:43:00.483Z,38.0
2023-12-14T02:44:00.504Z,38.0
2023-12-14T02:45:01.175Z,38.0
2023-12-14T02:46:00.462Z,39.4
2023-12-14T02:47:00.587Z,39.4
2023-12-14T02:48:00.659Z,39.4
2023-12-14T02:49:00.489Z,39.4
2023-12-14T02:50:00.757Z,39.2
2023-12-14T02:51:00.464Z,39.2
2023-12-14T02:52:00.477Z,39.2
2023-12-14T02:53:00.475Z,39.2
2023-12-14T02:54:00.550Z,39.2
2023-12-14T02:55:00.670Z,39.5
2023-12-14T02:56:02.180Z,39.5
2023-12-14T02:57:00.449Z,39.5
2023-12-14T02:58:00.440Z,39.5
2023-12-14T02:59:00.535Z,39.5
2023-12-14T03:00:00.610Z,36.0
2023-12-14T03:01:00.531Z,36.0
2023-12-14T03:02:00.473Z,36.0
2023-12-14T03:03:00.460Z,36.0
2023-12-14T03:04:00.523Z,36.0
2023-12-14T03:05:00.576Z,41.0
2023-12-14T03:06:00.616Z,41.0
2023-12-14T03:07:00.453Z,41.0
2023-12-14T03:08:00.477Z,41.0
2023-12-14T03:09:00.499Z,41.0
2023-12-14T03:10:00.573Z,38.7
2023-12-14T03:11:00.449Z,38.7
2023-12-14T03:12:01.252Z,38.7
2023-12-14T03:13:00.444Z,38.7
2023-12-14T03:14:00.487Z,38.7
2023-12-14T03:15:00.483Z,38.7
2023-12-14T03:16:00.762Z,38.7
2023-12-14T03:17:00.508Z,38.7
2023-12-14T03:18:00.828Z,38.7
2023-12-14T03:19:00.508Z,38.7
2023-12-14T03:20:00.516Z,39.1
2023-12-14T03:21:00.458Z,39.1
2023-12-14T03:22:00.485Z,39.1
2023-12-14T03:23:00.571Z,39.1
2023-12-14T03:24:00.479Z,39.1
2023-12-14T03:25:00.560Z,33.8
2023-12-14T03:26:00.523Z,33.8
2023-12-14T03:27:00.446Z,33.8
2023-12-14T03:28:00.532Z,33.8
2023-12-14T03:29:00.458Z,33.8
2023-12-14T03:30:00.560Z,37.6
2023-12-14T03:31:00.870Z,37.6
2023-12-14T03:32:00.950Z,37.6
2023-12-14T03:33:00.491Z,37.6
2023-12-14T03:34:00.779Z,37.6
2023-12-14T03:35:00.470Z,35.3
2023-12-14T03:36:00.472Z,35.3
2023-12-14T03:37:00.465Z,35.3
2023-12-14T03:38:00.508Z,35.3
2023-12-14T03:39:00.448Z,35.3
2023-12-14T03:40:00.548Z,34.6
2023-12-14T03:41:00.473Z,34.6
2023-12-14T03:42:00.500Z,34.6
2023-12-14T03:43:00.453Z,34.6
2023-12-14T03:44:00.566Z,34.6
2023-12-14T03:45:00.559Z,35.3
2023-12-14T03:46:00.446Z,35.3
2023-12-14T03:47:00.501Z,35.3
2023-12-14T03:48:00.514Z,35.3
2023-12-14T03:49:01.052Z,35.3
2023-12-14T03:50:00.548Z,35.6
2023-12-14T03:51:07.729Z,35.6
2023-12-14T03:52:00.464Z,35.6
2023-12-14T03:53:00.448Z,35.6
2023-12-14T03:54:00.477Z,35.6
2023-12-14T03:55:00.464Z,35.8
2023-12-14T03:56:00.836Z,35.8
2023-12-14T03:57:00.459Z,35.8
2023-12-14T03:58:00.435Z,35.8
2023-12-14T03:59:00.488Z,35.8
2023-12-14T04:00:00.480Z,33.0
2023-12-14T04:01:00.550Z,33.0
2023-12-14T04:02:00.501Z,33.0
2023-12-14T04:03:00.503Z,33.0
2023-12-14T04:04:00.454Z,33.0
2023-12-14T04:05:00.793Z,32.1
2023-12-14T04:06:00.495Z,32.1
2023-12-14T04:07:00.616Z,32.1
2023-12-14T04:08:00.536Z,32.1
2023-12-14T04:09:00.448Z,32.1
2023-12-14T04:10:00.482Z,32.7
2023-12-14T04:11:00.492Z,32.7
2023-12-14T04:12:00.486Z,32.7
2023-12-14T04:13:00.502Z,32.7
2023-12-14T04:14:00.491Z,32.7
2023-12-14T04:15:00.817Z,30.7
2023-12-14T04:16:00.817Z,30.7
2023-12-14T04:17:00.571Z,30.7
2023-12-14T04:18:00.661Z,30.7
2023-12-14T04:19:00.502Z,30.7
2023-12-14T04:20:00.926Z,29.6
2023-12-14T04:21:00.467Z,29.6
2023-12-14T04:22:00.477Z,29.6
2023-12-14T04:23:00.491Z,29.6
2023-12-14T04:24:00.459Z,29.6
2023-12-14T04:25:00.555Z,30.9
2023-12-14T04:26:00.514Z,30.9
2023-12-14T04:27:00.585Z,30.9
2023-12-14T04:28:00.461Z,30.9
2023-12-14T04:29:00.539Z,30.9
2023-12-14T04:30:00.518Z,29.2
2023-12-14T04:31:00.541Z,29.2
2023-12-14T04:32:00.701Z,29.2
2023-12-14T04:33:00.527Z,29.2
2023-12-14T04:34:00.528Z,29.2
2023-12-14T04:35:00.524Z,28.3
2023-12-14T04:36:00.462Z,28.3
2023-12-14T04:37:00.482Z,28.3
2023-12-14T04:38:00.509Z,28.3
2023-12-14T04:39:00.448Z,28.3
2023-12-14T04:40:00.617Z,28.5
2023-12-14T04:41:00.594Z,28.5
2023-12-14T04:42:00.525Z,28.5
2023-12-14T04:43:00.545Z,28.5
2023-12-14T04:44:00.620Z,28.5
2023-12-14T04:45:00.458Z,29.8
2023-12-14T04:46:00.435Z,29.8
2023-12-14T04:47:00.507Z,29.8
2023-12-14T04:48:00.607Z,29.8
2023-12-14T04:49:00.522Z,29.8
2023-12-14T04:50:00.553Z,27.8
2023-12-14T04:51:00.497Z,27.8
2023-12-14T04:52:00.508Z,27.8
2023-12-14T04:53:00.606Z,27.8
2023-12-14T04:54:00.463Z,27.8
2023-12-14T04:55:00.589Z,29.7
2023-12-14T04:56:00.611Z,29.7
2023-12-14T04:57:00.462Z,29.7
2023-12-14T04:58:00.454Z,29.7
2023-12-14T04:59:00.702Z,29.7
2023-12-14T05:00:00.527Z,28.2
2023-12-14T05:01:00.521Z,28.2
2023-12-14T05:02:01.227Z,28.2
2023-12-14T05:03:00.459Z,28.2
2023-12-14T05:04:00.477Z,28.2
2023-12-14T05:05:00.561Z,29.7
2023-12-14T05:06:00.781Z,29.7
2023-12-14T05:07:00.493Z,29.7
2023-12-14T05:08:00.552Z,29.7
2023-12-14T05:09:00.542Z,29.7
2023-12-14T05:10:00.463Z,29.5
2023-12-14T05:11:00.559Z,29.5
2023-12-14T05:12:00.484Z,29.5
2023-12-14T05:13:00.536Z,29.5
2023-12-14T05:14:00.476Z,29.5
2023-12-14T05:15:00.470Z,28.9
2023-12-14T05:16:00.714Z,28.9
2023-12-14T05:17:00.501Z,28.9
2023-12-14T05:18:00.624Z,28.9
2023-12-14T05:19:00.649Z,28.9
2023-12-14T05:20:00.653Z,30.5
2023-12-14T05:21:00.428Z,30.5
2023-12-14T05:22:00.495Z,30.5
2023-12-14T05:23:00.489Z,30.5
2023-12-14T05:24:00.520Z,30.5
2023-12-14T05:25:00.463Z,29.5
2023-12-14T05:26:00.480Z,29.5
2023-12-14T05:27:00.465Z,29.5
2023-12-14T05:28:00.478Z,29.5
2023-12-14T05:29:00.580Z,29.5
2023-12-14T05:30:00.605Z,27.9
2023-12-14T05:31:00.973Z,27.9
2023-12-14T05:32:00.528Z,27.9
2023-12-14T05:33:00.539Z,27.9
2023-12-14T05:34:00.540Z,27.9
2023-12-14T05:35:01.012Z,29.5
2023-12-14T05:36:00.487Z,29.5
2023-12-14T05:37:00.448Z,29.5
2023-12-14T05:38:00.502Z,29.5
2023-12-14T05:39:00.440Z,29.5
2023-12-14T05:40:00.559Z,29.2
2023-12-14T05:41:00.628Z,29.2
2023-12-14T05:42:00.504Z,29.2
2023-12-14T05:43:00.556Z,29.2
2023-12-14T05:44:00.509Z,29.2
2023-12-14T05:45:00.473Z,30.1
2023-12-14T05:46:00.489Z,30.1
2023-12-14T05:47:00.555Z,30.1
2023-12-14T05:48:01.118Z,30.1
2023-12-14T05:49:00.506Z,30.1
2023-12-14T05:50:01.051Z,29.6
2023-12-14T05:51:00.660Z,29.6
2023-12-14T05:52:00.755Z,29.6
2023-12-14T05:53:00.469Z,29.6
2023-12-14T05:54:00.687Z,29.6
2023-12-14T05:55:04.641Z,30.3
2023-12-14T05:56:00.588Z,30.3
2023-12-14T05:57:00.500Z,30.3
2023-12-14T05:58:00.490Z,30.3
2023-12-14T05:59:00.601Z,30.3
2023-12-14T06:00:00.497Z,29.9
2023-12-14T06:01:00.550Z,29.9
2023-12-14T06:02:01.183Z,29.9
2023-12-14T06:03:00.816Z,29.9
2023-12-14T06:04:00.524Z,29.9
2023-12-14T06:05:00.541Z,30.1
2023-12-14T06:06:00.473Z,30.1
2023-12-14T06:07:00.499Z,30.1
2023-12-14T06:08:00.612Z,30.1
2023-12-14T06:09:00.450Z,30.1
2023-12-14T06:10:00.532Z,28.6
2023-12-14T06:11:00.518Z,28.6
2023-12-14T06:12:02.718Z,28.6
2023-12-14T06:13:00.509Z,28.6
2023-12-14T06:14:00.485Z,28.6
2023-12-14T06:15:00.438Z,30.1
2023-12-14T06:16:00.491Z,30.1
2023-12-14T06:17:00.731Z,30.1
2023-12-14T06:18:00.579Z,30.1
2023-12-14T06:19:00.609Z,30.1
2023-12-14T06:20:00.561Z,28.1
2023-12-14T06:21:00.448Z,28.1
2023-12-14T06:22:00.444Z,28.1
2023-12-14T06:23:00.484Z,28.1
2023-12-14T06:24:00.535Z,28.1
2023-12-14T06:25:00.578Z,30.2
2023-12-14T06:26:02.998Z,30.2
2023-12-14T06:27:00.585Z,30.2
2023-12-14T06:28:00.465Z,30.2
2023-12-14T06:29:00.560Z,30.2
2023-12-14T06:30:00.690Z,26.8
2023-12-14T06:31:00.588Z,26.8
2023-12-14T06:32:00.546Z,26.8
2023-12-14T06:33:00.513Z,26.8
2023-12-14T06:34:01.499Z,26.8
2023-12-14T06:35:00.503Z,24.8
2023-12-14T06:36:03.877Z,24.8
2023-12-14T06:37:00.457Z,24.8
2023-12-14T06:38:00.447Z,24.8
2023-12-14T06:39:01.897Z,24.8
2023-12-14T06:40:00.457Z,27.0
2023-12-14T06:41:01.303Z,27.0
2023-12-14T06:42:00.491Z,27.0
2023-12-14T06:43:00.438Z,27.0
2023-12-14T06:44:00.512Z,27.0
2023-12-14T06:45:02.524Z,24.9
2023-12-14T06:46:00.548Z,24.9
2023-12-14T06:47:00.541Z,24.9
2023-12-14T06:48:00.636Z,24.9
2023-12-14T06:49:00.552Z,24.9
2023-12-14T06:50:00.587Z,25.1
2023-12-14T06:51:00.506Z,25.1
2023-12-14T06:52:00.571Z,25.1
2023-12-14T06:53:00.511Z,25.1
2023-12-14T06:54:00.446Z,25.1
2023-12-14T06:55:00.440Z,24.2
2023-12-14T06:56:00.588Z,24.2
2023-12-14T06:57:00.494Z,24.2
2023-12-14T06:58:00.462Z,24.2
2023-12-14T06:59:00.475Z,24.2
2023-12-14T07:00:00.440Z,23.1
2023-12-14T07:01:00.503Z,23.1
2023-12-14T07:02:00.565Z,23.1
2023-12-14T07:03:00.567Z,23.1
2023-12-14T07:04:00.653Z,23.1
2023-12-14T07:05:00.666Z,23.5
2023-12-14T07:06:00.488Z,23.5
2023-12-14T07:07:00.460Z,23.5
2023-12-14T07:08:00.629Z,23.5
2023-12-14T07:09:00.529Z,23.5
2023-12-14T07:10:00.529Z,23.0
2023-12-14T07:11:00.499Z,23.0
2023-12-14T07:12:00.529Z,23.0
2023-12-14T07:13:00.506Z,23.0
2023-12-14T07:14:00.594Z,23.0
2023-12-14T07:15:00.486Z,22.3
2023-12-14T07:16:00.452Z,22.3
2023-12-14T07:17:00.479Z,22.3
2023-12-14T07:18:00.537Z,22.3
2023-12-14T07:19:00.534Z,22.3
2023-12-14T07:20:01.060Z,23.4
2023-12-14T07:21:00.794Z,23.4
2023-12-14T07:22:00.444Z,23.4
2023-12-14T07:23:00.475Z,23.4
2023-12-14T07:24:00.477Z,23.4
2023-12-14T07:25:00.790Z,24.1
2023-12-14T07:26:02.825Z,24.1
2023-12-14T07:27:00.470Z,24.1
2023-12-14T07:28:00.525Z,24.1
2023-12-14T07:29:00.458Z,24.1
2023-12-14T07:30:00.601Z,24.9
2023-12-14T07:31:00.550Z,24.9
2023-12-14T07:32:00.465Z,24.9
2023-12-14T07:33:00.503Z,24.9
2023-12-14T07:34:00.550Z,24.9
2023-12-14T07:35:00.475Z,24.4
2023-12-14T07:36:00.517Z,24.4
2023-12-14T07:37:00.444Z,24.4
2023-12-14T07:38:00.481Z,24.4
2023-12-14T07:39:00.478Z,24.4
2023-12-14T07:40:00.471Z,23.9
2023-12-14T07:41:00.503Z,23.9
2023-12-14T07:42:00.448Z,23.9
2023-12-14T07:43:00.534Z,23.9
2023-12-14T07:44:02.875Z,23.9
2023-12-14T07:45:00.504Z,24.8
2023-12-14T07:46:00.448Z,24.8
2023-12-14T07:47:01.003Z,24.8
2023-12-14T07:48:00.809Z,24.8
2023-12-14T07:49:01.743Z,24.8
2023-12-14T07:50:00.568Z,25.9
2023-12-14T07:51:00.429Z,25.9
2023-12-14T07:52:00.452Z,25.9
2023-12-14T07:53:00.771Z,25.9
2023-12-14T07:54:00.456Z,25.9
2023-12-14T07:55:00.727Z,26.2
2023-12-14T07:56:00.499Z,26.2
2023-12-14T07:57:00.470Z,26.2
2023-12-14T07:58:00.489Z,26.2
2023-12-14T07:59:00.623Z,26.2
2023-12-14T08:00:00.514Z,26.2
2023-12-14T08:01:00.595Z,26.2
2023-12-14T08:02:00.581Z,26.2
2023-12-14T08:03:00.543Z,26.2
2023-12-14T08:04:00.473Z,26.2
2023-12-14T08:05:01.000Z,26.5
2023-12-14T08:06:00.509Z,26.5
2023-12-14T08:07:00.494Z,26.5
2023-12-14T08:08:00.483Z,26.5
2023-12-14T08:09:00.500Z,26.5
2023-12-14T08:10:00.477Z,26.6
2023-12-14T08:11:00.465Z,26.6
2023-12-14T08:12:00.455Z,26.6
2023-12-14T08:13:00.512Z,26.6
2023-12-14T08:14:00.545Z,26.6
2023-12-14T08:15:00.515Z,25.8
2023-12-14T08:16:00.444Z,25.8
2023-12-14T08:17:01.639Z,25.8
2023-12-14T08:18:00.674Z,25.8
2023-12-14T08:19:00.581Z,25.8
2023-12-14T08:20:00.741Z,26.9
2023-12-14T08:21:00.455Z,26.9
2023-12-14T08:22:00.497Z,26.9
2023-12-14T08:23:00.501Z,26.9
2023-12-14T08:24:00.523Z,26.9
2023-12-14T08:25:00.575Z,26.0
2023-12-14T08:26:00.514Z,26.0
2023-12-14T08:27:00.447Z,26.0
2023-12-14T08:28:02.654Z,26.0
2023-12-14T08:29:00.473Z,26.0
2023-12-14T08:30:00.435Z,22.7
2023-12-14T08:31:00.624Z,22.7
2023-12-14T08:32:00.851Z,22.7
2023-12-14T08:33:00.506Z,22.7
2023-12-14T08:34:00.575Z,22.7
2023-12-14T08:35:00.502Z,24.7
2023-12-14T08:36:00.577Z,24.7
2023-12-14T08:37:00.965Z,24.7
2023-12-14T08:38:00.472Z,24.7
2023-12-14T08:39:00.470Z,24.7
2023-12-14T08:40:00.470Z,24.9
2023-12-14T08:41:00.504Z,24.9
2023-12-14T08:42:00.527Z,24.9
2023-12-14T08:43:00.525Z,24.9
2023-12-14T08:44:00.518Z,24.9
2023-12-14T08:45:00.494Z,23.3
2023-12-14T08:46:00.466Z,23.3
2023-12-14T08:47:00.510Z,23.3
2023-12-14T08:48:00.506Z,23.3
2023-12-14T08:49:00.601Z,23.3
2023-12-14T08:50:00.556Z,24.5
2023-12-14T08:51:00.449Z,24.5
2023-12-14T08:52:01.100Z,24.5
2023-12-14T08:53:00.584Z,24.5
2023-12-14T08:54:00.450Z,24.5
2023-12-14T08:55:00.487Z,24.4
2023-12-14T08:56:00.517Z,24.4
2023-12-14T08:57:00.452Z,24.4
2023-12-14T08:58:00.453Z,24.4
2023-12-14T08:59:00.590Z,24.4
2023-12-14T09:00:01.058Z,25.7
2023-12-14T09:01:00.482Z,25.7
2023-12-14T09:02:00.600Z,25.7
2023-12-14T09:03:00.734Z,25.7
2023-12-14T09:04:00.575Z,25.7
2023-12-14T09:05:00.497Z,26.4
2023-12-14T09:06:00.718Z,26.4
2023-12-14T09:07:00.455Z,26.4
2023-12-14T09:08:00.732Z,26.4
2023-12-14T09:09:00.467Z,26.4
2023-12-14T09:10:00.648Z,25.7
2023-12-14T09:11:00.537Z,25.7
2023-12-14T09:12:00.467Z,25.7
2023-12-14T09:13:00.456Z,25.7
2023-12-14T09:14:00.527Z,25.7
2023-12-14T09:15:01.161Z,23.5
2023-12-14T09:16:00.555Z,23.5
2023-12-14T09:17:00.775Z,23.5
2023-12-14T09:18:00.865Z,23.5
2023-12-14T09:19:00.624Z,24.9
2023-12-14T09:20:01.171Z,24.9
2023-12-14T09:21:00.456Z,24.9
2023-12-14T09:22:00.517Z,24.9
2023-12-14T09:23:00.482Z,24.9
2023-12-14T09:24:00.505Z,23.7
2023-12-14T09:25:00.601Z,23.7
2023-12-14T09:26:00.658Z,23.7
2023-12-14T09:27:00.451Z,23.7
2023-12-14T09:28:00.485Z,23.7
2023-12-14T09:29:00.520Z,23.8
2023-12-14T09:30:00.607Z,23.8
2023-12-14T09:31:00.576Z,23.8
2023-12-14T09:32:00.719Z,23.8
2023-12-14T09:33:00.508Z,23.8
2023-12-14T09:34:00.903Z,23.8
2023-12-14T09:35:00.783Z,23.8
2023-12-14T09:36:00.533Z,23.8
2023-12-14T09:37:00.651Z,23.8
2023-12-14T09:38:00.518Z,23.8
2023-12-14T09:39:00.460Z,23.1
2023-12-14T09:40:00.480Z,23.1
2023-12-14T09:41:00.566Z,23.1
2023-12-14T09:42:02.870Z,23.1
2023-12-14T09:43:00.973Z,23.1
2023-12-14T09:44:02.804Z,21.0
2023-12-14T09:45:00.819Z,21.0
2023-12-14T09:46:01.748Z,21.0
2023-12-14T09:47:01.268Z,21.0
2023-12-14T09:48:00.776Z,21.0
2023-12-14T09:49:02.708Z,21.0
2023-12-14T09:50:00.757Z,21.0
2023-12-14T09:51:00.504Z,21.0
2023-12-14T09:52:00.545Z,21.0
2023-12-14T09:53:00.477Z,21.0
2023-12-14T09:54:00.442Z,24.0
2023-12-14T09:55:00.626Z,24.0
2023-12-14T09:56:00.788Z,24.0
2023-12-14T09:57:00.542Z,24.0
2023-12-14T09:58:00.479Z,24.0
2023-12-14T09:59:01.502Z,23.6
2023-12-14T10:00:00.453Z,23.6
2023-12-14T10:01:00.612Z,23.6
2023-12-14T10:02:16.063Z,23.6
2023-12-14T10:03:31.140Z,23.6
2023-12-14T10:04:13.319Z,23.3
2023-12-14T10:05:00.561Z,23.3
2023-12-14T10:06:00.700Z,23.3
2023-12-14T10:07:00.755Z,23.3
2023-12-14T10:08:00.506Z,23.3
2023-12-14T10:09:00.435Z,22.3
2023-12-14T10:10:12.025Z,22.3
2023-12-14T10:11:00.497Z,22.3
2023-12-14T10:12:04.570Z,22.3
2023-12-14T10:13:00.587Z,22.3
2023-12-14T10:14:00.530Z,22.7
2023-12-14T10:15:01.246Z,22.7
2023-12-14T10:16:00.477Z,22.7
2023-12-14T10:17:31.255Z,22.7
2023-12-14T10:18:00.784Z,22.7
2023-12-14T10:19:00.670Z,21.1
2023-12-14T10:20:00.648Z,21.1
2023-12-14T10:21:00.506Z,21.1
2023-12-14T10:22:02.100Z,21.1
2023-12-14T10:23:00.456Z,21.1
2023-12-14T10:24:00.471Z,21.3
2023-12-14T10:25:00.503Z,21.3
2023-12-14T10:26:00.469Z,21.3
2023-12-14T10:27:05.829Z,21.3
2023-12-14T10:28:00.441Z,21.3
2023-12-14T10:29:00.491Z,22.0
2023-12-14T10:30:05.510Z,22.0
2023-12-14T10:31:00.747Z,22.0
2023-12-14T10:32:03.963Z,22.0
2023-12-14T10:33:00.600Z,22.0
2023-12-14T10:34:00.525Z,21.5
2023-12-14T10:35:00.481Z,21.5
2023-12-14T10:36:00.563Z,21.5
2023-12-14T10:37:02.938Z,21.5
2023-12-14T10:38:04.442Z,21.5
2023-12-14T10:39:01.308Z,21.5
2023-12-14T10:40:02.243Z,21.5
2023-12-14T10:41:01.433Z,21.5
2023-12-14T10:42:11.016Z,21.5
2023-12-14T10:43:02.216Z,21.5
2023-12-14T10:44:18.712Z,26.2
2023-12-14T10:46:01.471Z,26.2
2023-12-14T10:47:00.743Z,26.2
2023-12-14T10:48:00.977Z,26.2
2023-12-14T10:49:01.615Z,20.0
2023-12-14T10:50:01.488Z,20.0
2023-12-14T10:51:02.206Z,20.0
2023-12-14T10:52:02.697Z,20.0
2023-12-14T10:53:01.011Z,20.0
2023-12-14T10:54:00.801Z,19.9
2023-12-14T10:55:09.536Z,19.9
2023-12-14T10:56:02.822Z,19.9
2023-12-14T10:57:00.573Z,19.9
2023-12-14T10:58:00.437Z,19.9
2023-12-14T10:59:01.100Z,20.8
2023-12-14T11:00:02.642Z,20.8
2023-12-14T11:01:00.929Z,20.8
2023-12-14T11:02:07.557Z,20.8
2023-12-14T11:03:00.440Z,20.8
2023-12-14T11:04:01.030Z,21.0
2023-12-14T11:05:01.543Z,21.0
2023-12-14T11:06:07.105Z,21.0
2023-12-14T11:07:00.495Z,21.0
2023-12-14T11:08:03.242Z,21.0
2023-12-14T11:09:04.430Z,21.2
2023-12-14T11:10:00.536Z,21.2
2023-12-14T11:11:04.237Z,21.2
2023-12-14T11:12:00.495Z,21.2
2023-12-14T11:13:03.000Z,21.2
2023-12-14T11:14:00.525Z,21.4
2023-12-14T11:15:00.477Z,21.4
2023-12-14T11:16:00.607Z,21.4
2023-12-14T11:17:06.333Z,21.4
2023-12-14T11:18:16.140Z,21.4
2023-12-14T11:19:31.281Z,20.4
2023-12-14T11:20:31.187Z,20.4
2023-12-14T11:21:01.317Z,20.4
2023-12-14T11:22:07.940Z,20.4
2023-12-14T11:23:07.510Z,20.4
2023-12-14T11:24:01.400Z,21.0
2023-12-14T11:25:01.589Z,21.0
2023-12-14T11:26:04.097Z,21.0
2023-12-14T11:27:06.896Z,21.0
2023-12-14T11:28:03.456Z,21.0
2023-12-14T11:29:00.760Z,19.1
2023-12-14T11:30:02.280Z,19.1
2023-12-14T11:31:01.416Z,19.1
2023-12-14T11:32:00.507Z,19.1
2023-12-14T11:33:00.669Z,19.1
2023-12-14T11:34:00.588Z,20.2
2023-12-14T11:35:00.587Z,20.2
2023-12-14T11:36:02.596Z,20.2
2023-12-14T11:37:00.651Z,20.2
2023-12-14T11:38:01.631Z,20.2
2023-12-14T11:39:00.541Z,19.6
2023-12-14T11:40:00.499Z,19.6
2023-12-14T11:41:00.601Z,19.6
2023-12-14T11:42:01.295Z,19.6
2023-12-14T11:43:02.160Z,19.6
2023-12-14T11:44:00.603Z,19.5
2023-12-14T11:45:00.558Z,19.5
2023-12-14T11:46:00.475Z,19.5
2023-12-14T11:47:00.527Z,19.5
2023-12-14T11:48:00.636Z,19.5
2023-12-14T11:49:00.704Z,19.0
2023-12-14T11:50:00.550Z,19.0
2023-12-14T11:51:00.541Z,19.0
2023-12-14T11:52:03.085Z,19.0
2023-12-14T11:53:01.643Z,19.0
2023-12-14T11:54:01.110Z,20.2
2023-12-14T11:55:00.480Z,20.2
2023-12-14T11:56:00.583Z,20.2
2023-12-14T11:57:01.722Z,20.2
2023-12-14T11:58:00.597Z,20.2
2023-12-14T11:59:00.489Z,19.9
2023-12-14T12:00:00.510Z,19.9
2023-12-14T12:01:17.992Z,19.9
2023-12-14T12:02:01.608Z,19.9
2023-12-14T12:03:12.062Z,19.9
2023-12-14T12:04:08.828Z,19.1
2023-12-14T12:05:00.707Z,19.1
2023-12-14T12:06:00.544Z,19.1
2023-12-14T12:07:05.173Z,19.1
2023-12-14T12:08:00.470Z,19.1
2023-12-14T12:09:00.534Z,20.1
2023-12-14T12:10:00.506Z,20.1
2023-12-14T12:11:00.510Z,20.1
2023-12-14T12:12:00.520Z,20.1
2023-12-14T12:13:02.735Z,20.1
2023-12-14T12:14:00.472Z,20.4
2023-12-14T12:15:00.564Z,20.4
2023-12-14T12:16:00.459Z,20.4
2023-12-14T12:17:00.551Z,20.4
2023-12-14T12:18:00.577Z,20.4
2023-12-14T12:19:00.468Z,19.4
2023-12-14T12:20:00.543Z,19.4
2023-12-14T12:21:00.475Z,19.4
2023-12-14T12:22:00.767Z,19.4
2023-12-14T12:23:01.448Z,19.4
2023-12-14T12:24:00.701Z,20.1
2023-12-14T12:25:08.666Z,20.1
2023-12-14T12:26:00.484Z,20.1
2023-12-14T12:27:00.538Z,20.1
2023-12-14T12:28:02.061Z,20.1
2023-12-14T12:29:00.480Z,19.7
2023-12-14T12:30:00.486Z,19.7
2023-12-14T12:31:00.479Z,19.7
2023-12-14T12:32:00.525Z,19.7
2023-12-14T12:33:00.671Z,19.7
2023-12-14T12:34:00.461Z,19.5
2023-12-14T12:35:00.511Z,19.5
2023-12-14T12:36:00.465Z,19.5
2023-12-14T12:37:00.481Z,19.5
2023-12-14T12:38:00.534Z,19.5
2023-12-14T12:39:00.462Z,19.7
2023-12-14T12:40:00.719Z,19.7
2023-12-14T12:41:00.468Z,19.7
2023-12-14T12:42:00.450Z,19.7
2023-12-14T12:43:00.434Z,19.7
2023-12-14T12:44:00.595Z,18.1
2023-12-14T12:45:00.459Z,18.1
2023-12-14T12:46:00.543Z,18.1
2023-12-14T12:47:08.507Z,18.1
2023-12-14T12:48:01.155Z,18.1
2023-12-14T12:49:01.690Z,15.9
2023-12-14T12:50:00.686Z,15.9
2023-12-14T12:51:00.455Z,15.9
2023-12-14T12:52:00.453Z,15.9
2023-12-14T12:53:00.495Z,15.9
2023-12-14T12:54:10.074Z,17.4
2023-12-14T12:55:00.702Z,17.4
2023-12-14T12:56:00.526Z,17.4
2023-12-14T12:57:00.486Z,17.4
2023-12-14T12:58:00.470Z,17.4
2023-12-14T12:59:00.490Z,15.6
2023-12-14T13:00:00.469Z,15.6
2023-12-14T13:01:00.597Z,15.6
2023-12-14T13:02:00.688Z,15.6
2023-12-14T13:03:00.473Z,15.6
2023-12-14T13:04:00.494Z,14.5
2023-12-14T13:05:00.543Z,14.5
2023-12-14T13:06:00.779Z,14.5
2023-12-14T13:07:00.451Z,14.5
2023-12-14T13:08:00.576Z,14.5
2023-12-14T13:09:00.444Z,14.6
2023-12-14T13:10:00.615Z,14.6
2023-12-14T13:11:00.528Z,14.6
2023-12-14T13:12:00.538Z,14.6
2023-12-14T13:13:00.696Z,14.6
2023-12-14T13:14:00.556Z,15.1
2023-12-14T13:15:00.869Z,15.1
2023-12-14T13:16:00.462Z,15.1
2023-12-14T13:17:00.597Z,15.1
2023-12-14T13:18:00.771Z,15.1
2023-12-14T13:19:00.639Z,15.5