createdAt,value
2022-10-26T00:00:05.867Z,982.58
2022-10-26T00:01:05.934Z,982.52
2022-10-26T00:02:06.198Z,982.54
2022-10-26T00:03:05.810Z,982.50
2022-10-26T00:04:05.787Z,982.54
2022-10-26T00:05:05.903Z,982.53
2022-10-26T00:06:05.760Z,982.49
2022-10-26T00:07:05.771Z,982.48
2022-10-26T00:08:06.198Z,982.42
2022-10-26T00:09:05.791Z,982.39
2022-10-26T00:10:06.195Z,982.31
2022-10-26T00:11:06.303Z,982.35
2022-10-26T00:12:05.719Z,982.39
2022-10-26T00:13:05.727Z,982.41
2022-10-26T00:14:05.679Z,982.36
2022-10-26T00:15:05.734Z,982.38
2022-10-26T00:16:05.649Z,982.36
2022-10-26T00:17:05.670Z,982.35
2022-10-26T00:18:05.630Z,982.31
2022-10-26T00:19:06.348Z,982.28
2022-10-26T00:20:05.608Z,982.30
2022-10-26T00:21:06.071Z,982.31
2022-10-26T00:22:05.626Z,982.32
2022-10-26T00:23:05.603Z,982.33
2022-10-26T00:24:06.227Z,982.32
2022-10-26T00:25:06.261Z,982.34
2022-10-26T00:26:05.538Z,982.34
2022-10-26T00:27:05.564Z,982.34
2022-10-26T00:28:05.536Z,982.34
2022-10-26T00:29:05.531Z,982.35
2022-10-26T00:30:06.339Z,982.30
2022-10-26T00:31:05.521Z,982.36
2022-10-26T00:32:05.525Z,982.34
2022-10-26T00:33:05.491Z,982.31
2022-10-26T00:34:05.467Z,982.33
2022-10-26T00:35:15.824Z,982.33
2022-10-26T00:36:06.474Z,982.32
2022-10-26T00:37:05.454Z,982.34
2022-10-26T00:38:05.436Z,982.31
2022-10-26T00:39:05.419Z,982.32
2022-10-26T00:40:05.396Z,982.31
2022-10-26T00:41:05.506Z,982.33
2022-10-26T00:42:05.356Z,982.34
2022-10-26T00:43:05.358Z,982.34
2022-10-26T00:44:05.336Z,982.32
2022-10-26T00:45:05.535Z,982.35
2022-10-26T00:46:05.616Z,982.34
2022-10-26T00:47:05.328Z,982.32
2022-10-26T00:48:05.296Z,982.37
2022-10-26T00:49:05.380Z,982.35
2022-10-26T00:50:05.348Z,982.33
2022-10-26T00:51:05.357Z,982.31
2022-10-26T00:52:05.274Z,982.32
2022-10-26T00:53:05.266Z,982.34
2022-10-26T00:54:05.249Z,982.31
2022-10-26T00:55:05.307Z,982.29
2022-10-26T00:56:05.216Z,982.31
2022-10-26T00:57:05.239Z,982.29
2022-10-26T00:58:05.202Z,982.32
2022-10-26T00:59:05.195Z,982.33
2022-10-26T01:00:05.204Z,982.32
2022-10-26T01:01:05.249Z,982.31
2022-10-26T01:02:05.143Z,982.35
2022-10-26T01:03:05.145Z,982.34
2022-10-26T01:04:05.212Z,982.37
2022-10-26T01:05:05.149Z,982.33
2022-10-26T01:06:05.106Z,982.35
2022-10-26T01:07:05.105Z,982.36
2022-10-26T01:08:05.155Z,982.35
2022-10-26T01:09:05.079Z,982.34
2022-10-26T01:10:05.177Z,982.32
2022-10-26T01:11:05.186Z,982.36
2022-10-26T01:12:05.187Z,982.28
2022-10-26T01:13:05.095Z,982.25
2022-10-26T01:14:05.023Z,982.24
2022-10-26T01:15:05.017Z,982.26
2022-10-26T01:16:04.994Z,982.25
2022-10-26T01:17:05.028Z,982.26
2022-10-26T01:18:04.973Z,982.31
2022-10-26T01:19:05.036Z,982.33
2022-10-26T01:20:04.954Z,982.30
2022-10-26T01:21:04.954Z,982.28
2022-10-26T01:22:04.955Z,982.27
2022-10-26T01:23:04.925Z,982.33
2022-10-26T01:24:04.902Z,982.28
2022-10-26T01:25:05.088Z,982.31
2022-10-26T01:26:04.892Z,982.30
2022-10-26T01:27:04.904Z,982.28
2022-10-26T01:28:04.881Z,982.33
2022-10-26T01:29:04.895Z,982.30
2022-10-26T01:30:04.834Z,982.33
2022-10-26T01:31:04.844Z,982.29
2022-10-26T01:32:04.824Z,982.29
2022-10-26T01:33:04.853Z,982.28
2022-10-26T01:34:05.166Z,982.32
2022-10-26T01:35:05.164Z,982.29
2022-10-26T01:36:04.781Z,982.24
2022-10-26T01:37:04.794Z,982.20
2022-10-26T01:38:04.751Z,982.16
2022-10-26T01:39:04.745Z,982.14
2022-10-26T01:40:04.740Z,982.17
2022-10-26T01:41:05.292Z,982.10
2022-10-26T01:42:04.704Z,982.08
2022-10-26T01:43:04.766Z,982.05
2022-10-26T01:44:04.750Z,982.00
2022-10-26T01:45:04.684Z,981.99
2022-10-26T01:46:04.665Z,982.01
2022-10-26T01:47:04.929Z,981.99
2022-10-26T01:48:04.646Z,981.98
2022-10-26T01:49:04.653Z,981.96
2022-10-26T01:50:04.654Z,981.95
2022-10-26T01:51:04.622Z,981.95
2022-10-26T01:52:04.752Z,981.96
2022-10-26T01:53:04.809Z,981.93
2022-10-26T01:54:04.874Z,981.92
2022-10-26T01:55:04.676Z,981.95
2022-10-26T01:56:04.564Z,981.94
2022-10-26T01:57:04.572Z,981.94
2022-10-26T01:58:04.536Z,981.94
2022-10-26T01:59:04.536Z,981.95
2022-10-26T02:00:04.522Z,981.95
2022-10-26T02:01:04.560Z,981.96
2022-10-26T02:02:04.493Z,981.94
2022-10-26T02:03:04.500Z,981.93
2022-10-26T02:04:04.521Z,981.96
2022-10-26T02:05:04.632Z,981.94
2022-10-26T02:06:04.469Z,981.90
2022-10-26T02:07:04.474Z,981.89
2022-10-26T02:08:04.424Z,981.90
2022-10-26T02:09:04.434Z,981.89
2022-10-26T02:10:04.670Z,981.90
2022-10-26T02:11:04.392Z,981.83
2022-10-26T02:12:04.375Z,981.85
2022-10-26T02:13:04.692Z,981.79
2022-10-26T02:14:04.757Z,981.78
2022-10-26T02:15:04.460Z,981.76
2022-10-26T02:16:04.342Z,981.77
2022-10-26T02:17:04.350Z,981.78
2022-10-26T02:18:04.315Z,981.75
2022-10-26T02:19:04.302Z,981.76
2022-10-26T02:20:04.287Z,981.74
2022-10-26T02:21:04.282Z,981.75
2022-10-26T02:22:04.259Z,981.79
2022-10-26T02:23:04.276Z,981.76
2022-10-26T02:24:04.355Z,981.79
2022-10-26T02:25:04.568Z,981.80
2022-10-26T02:26:04.287Z,981.77
2022-10-26T02:27:04.213Z,981.77
2022-10-26T02:28:04.201Z,981.79
2022-10-26T02:29:04.206Z,981.78
2022-10-26T02:30:04.398Z,981.77
2022-10-26T02:31:04.173Z,981.78
2022-10-26T02:32:04.182Z,981.76
2022-10-26T02:33:04.213Z,981.73
2022-10-26T02:34:04.153Z,981.74
2022-10-26T02:35:04.159Z,981.71
2022-10-26T02:36:04.151Z,981.72
2022-10-26T02:37:04.113Z,981.70
2022-10-26T02:38:04.143Z,981.67
2022-10-26T02:39:04.171Z,981.68
2022-10-26T02:40:04.309Z,981.66
2022-10-26T02:41:04.061Z,981.65
2022-10-26T02:42:04.038Z,981.61
2022-10-26T02:43:04.379Z,981.60
2022-10-26T02:44:04.020Z,981.60
2022-10-26T02:45:04.380Z,981.60
2022-10-26T02:46:03.993Z,981.59
2022-10-26T02:47:03.991Z,981.50
2022-10-26T02:48:04.021Z,981.49
2022-10-26T02:49:03.969Z,981.47
2022-10-26T02:50:03.964Z,981.49
2022-10-26T02:51:03.981Z,981.47
2022-10-26T02:52:03.937Z,981.47
2022-10-26T02:53:03.910Z,981.45
2022-10-26T02:54:04.496Z,981.45
2022-10-26T02:55:03.957Z,981.48
2022-10-26T02:56:03.968Z,981.43
2022-10-26T02:57:03.904Z,981.48
2022-10-26T02:58:03.890Z,981.40
2022-10-26T02:59:03.842Z,981.43
2022-10-26T03:00:04.237Z,981.44
2022-10-26T03:01:03.919Z,981.48
2022-10-26T03:02:03.849Z,981.46
2022-10-26T03:03:03.819Z,981.47
2022-10-26T03:04:03.878Z,981.39
2022-10-26T03:05:03.920Z,981.48
2022-10-26T03:06:03.781Z,981.46
2022-10-26T03:07:03.755Z,981.47
2022-10-26T03:08:03.752Z,981.41
2022-10-26T03:09:03.728Z,981.47
2022-10-26T03:10:03.776Z,981.40
2022-10-26T03:11:04.071Z,981.46
2022-10-26T03:12:03.739Z,981.41
2022-10-26T03:13:03.698Z,981.42
2022-10-26T03:14:03.827Z,981.43
2022-10-26T03:15:03.708Z,981.38
2022-10-26T03:16:03.907Z,981.41
2022-10-26T03:17:03.909Z,981.40
2022-10-26T03:18:03.647Z,981.45
2022-10-26T03:19:03.731Z,981.36
2022-10-26T03:20:03.666Z,981.38
2022-10-26T03:21:03.612Z,981.35
2022-10-26T03:22:03.628Z,981.33
2022-10-26T03:23:03.585Z,981.35
2022-10-26T03:24:03.586Z,981.35
2022-10-26T03:25:03.598Z,981.36
2022-10-26T03:26:03.994Z,981.35
2022-10-26T03:27:03.683Z,981.37
2022-10-26T03:28:04.194Z,981.40
2022-10-26T03:29:03.525Z,981.40
2022-10-26T03:30:03.519Z,981.42
2022-10-26T03:31:03.499Z,981.41
2022-10-26T03:32:03.496Z,981.47
2022-10-26T03:33:03.631Z,981.45
2022-10-26T03:34:03.646Z,981.47
2022-10-26T03:35:03.717Z,981.49
2022-10-26T03:36:03.633Z,981.48
2022-10-26T03:37:03.628Z,981.49
2022-10-26T03:38:03.853Z,981.49
2022-10-26T03:39:03.846Z,981.47
2022-10-26T03:40:03.967Z,981.43
2022-10-26T03:41:03.739Z,981.47
2022-10-26T03:42:03.380Z,981.48
2022-10-26T03:43:03.346Z,981.45
2022-10-26T03:44:03.487Z,981.47
2022-10-26T03:45:03.486Z,981.47
2022-10-26T03:46:03.328Z,981.43
2022-10-26T03:47:03.319Z,981.46
2022-10-26T03:48:03.315Z,981.43
2022-10-26T03:49:03.306Z,981.42
2022-10-26T03:50:03.427Z,981.42
2022-10-26T03:51:03.431Z,981.42
2022-10-26T03:52:03.286Z,981.41
2022-10-26T03:53:03.246Z,981.40
2022-10-26T03:54:03.277Z,981.40
2022-10-26T03:55:03.265Z,981.38
2022-10-26T03:56:03.265Z,981.37
2022-10-26T03:57:03.353Z,981.38
2022-10-26T03:58:03.196Z,981.42
2022-10-26T03:59:03.271Z,981.40
2022-10-26T04:00:04.788Z,981.38
2022-10-26T04:01:03.237Z,981.41
2022-10-26T04:02:03.157Z,981.43
2022-10-26T04:03:03.155Z,981.43
2022-10-26T04:04:03.179Z,981.44
2022-10-26T04:05:03.127Z,981.41
2022-10-26T04:06:03.130Z,981.44
2022-10-26T04:07:03.128Z,981.46
2022-10-26T04:08:03.180Z,981.47
2022-10-26T04:09:03.074Z,981.45
2022-10-26T04:10:03.262Z,981.45
2022-10-26T04:11:04.613Z,981.46
2022-10-26T04:12:03.100Z,981.47
2022-10-26T04:13:03.166Z,981.54
2022-10-26T04:14:03.027Z,981.52
2022-10-26T04:16:03.089Z,981.50
2022-10-26T04:17:03.086Z,981.47
2022-10-26T04:18:03.219Z,981.43
2022-10-26T04:19:03.205Z,981.49
2022-10-26T04:20:03.215Z,981.48
2022-10-26T04:21:02.936Z,981.41
2022-10-26T04:22:02.925Z,981.44
2022-10-26T04:23:02.899Z,981.45
2022-10-26T04:24:02.940Z,981.46
2022-10-26T04:25:02.944Z,981.40
2022-10-26T04:26:02.934Z,981.43
2022-10-26T04:27:03.059Z,981.43
2022-10-26T04:28:02.868Z,981.40
2022-10-26T04:29:02.857Z,981.43
2022-10-26T04:30:03.191Z,981.46
2022-10-26T04:31:02.837Z,981.45
2022-10-26T04:32:02.837Z,981.44
2022-10-26T04:33:02.826Z,981.44
2022-10-26T04:34:02.808Z,981.44
2022-10-26T04:35:03.280Z,981.46
2022-10-26T04:36:03.235Z,981.45
2022-10-26T04:37:03.241Z,981.45
2022-10-26T04:38:02.834Z,981.42
2022-10-26T04:39:02.766Z,981.42
2022-10-26T04:40:03.301Z,981.41
2022-10-26T04:41:03.268Z,981.43
2022-10-26T04:42:02.807Z,981.43
2022-10-26T04:43:02.695Z,981.49
2022-10-26T04:44:02.684Z,981.48
2022-10-26T04:45:02.874Z,981.45
2022-10-26T04:46:02.891Z,981.41
2022-10-26T04:47:02.635Z,981.38
2022-10-26T04:48:02.645Z,981.38
2022-10-26T04:49:02.616Z,981.38
2022-10-26T04:50:02.828Z,981.40
2022-10-26T04:51:03.115Z,981.34
2022-10-26T04:52:03.132Z,981.40
2022-10-26T04:53:02.568Z,981.40
2022-10-26T04:54:02.583Z,981.39
2022-10-26T04:55:02.566Z,981.41
2022-10-26T04:56:02.584Z,981.44
2022-10-26T04:57:02.864Z,981.41
2022-10-26T04:58:02.711Z,981.43
2022-10-26T04:59:02.566Z,981.45
2022-10-26T05:00:02.584Z,981.44
2022-10-26T05:01:02.537Z,981.47
2022-10-26T05:02:02.683Z,981.45
2022-10-26T05:03:02.624Z,981.46
2022-10-26T05:04:02.486Z,981.44
2022-10-26T05:06:02.445Z,981.44
2022-10-26T05:07:02.524Z,981.43
2022-10-26T05:08:02.642Z,981.49
2022-10-26T05:09:02.937Z,981.46
2022-10-26T05:10:02.446Z,981.44
2022-10-26T05:11:02.375Z,981.51
2022-10-26T05:12:02.999Z,981.49
2022-10-26T05:13:03.082Z,981.48
2022-10-26T05:14:02.454Z,981.49
2022-10-26T05:15:06.344Z,981.52
2022-10-26T05:16:04.164Z,981.45
2022-10-26T05:17:02.311Z,981.47
2022-10-26T05:18:03.193Z,981.46
2022-10-26T05:19:02.312Z,981.47
2022-10-26T05:20:02.309Z,981.51
2022-10-26T05:21:02.263Z,981.49
2022-10-26T05:22:02.267Z,981.49
2022-10-26T05:23:02.248Z,981.55
2022-10-26T05:24:02.247Z,981.53
2022-10-26T05:25:02.243Z,981.55
2022-10-26T05:26:02.235Z,981.54
2022-10-26T05:27:02.205Z,981.62
2022-10-26T05:28:02.217Z,981.61
2022-10-26T05:29:02.164Z,981.61
2022-10-26T05:30:02.326Z,981.60
2022-10-26T05:31:02.167Z,981.62
2022-10-26T05:32:02.164Z,981.55
2022-10-26T05:33:03.009Z,981.57
2022-10-26T05:34:02.413Z,981.57
2022-10-26T05:35:02.120Z,981.51
2022-10-26T05:36:02.115Z,981.55
2022-10-26T05:37:02.117Z,981.48
2022-10-26T05:38:02.140Z,981.52
2022-10-26T05:39:02.123Z,981.51
2022-10-26T05:40:02.245Z,981.47
2022-10-26T05:41:02.254Z,981.51
2022-10-26T05:42:02.044Z,981.48
2022-10-26T05:43:02.024Z,981.50
2022-10-26T05:44:02.074Z,981.39
2022-10-26T05:45:02.187Z,981.44
2022-10-26T05:46:02.283Z,981.47
2022-10-26T05:47:01.984Z,981.44
2022-10-26T05:48:03.153Z,981.42
2022-10-26T05:49:02.021Z,981.42
2022-10-26T05:50:02.206Z,981.38
2022-10-26T05:51:01.935Z,981.41
2022-10-26T05:52:01.981Z,981.42
2022-10-26T05:53:01.895Z,981.46
2022-10-26T05:54:01.921Z,981.44
2022-10-26T05:55:01.954Z,981.44
2022-10-26T05:56:04.048Z,981.44
2022-10-26T05:57:01.874Z,981.46
2022-10-26T05:58:02.061Z,981.39
2022-10-26T05:59:02.059Z,981.44
2022-10-26T06:00:02.171Z,981.43
2022-10-26T06:01:01.824Z,981.42
2022-10-26T06:02:01.927Z,981.44
2022-10-26T06:03:01.805Z,981.47
2022-10-26T06:04:01.790Z,981.47
2022-10-26T06:05:01.767Z,981.46
2022-10-26T06:06:04.001Z,981.50
2022-10-26T06:07:02.225Z,981.43
2022-10-26T06:08:01.824Z,981.40
2022-10-26T06:09:01.839Z,981.41
2022-10-26T06:10:01.739Z,981.45
2022-10-26T06:11:01.858Z,981.49
2022-10-26T06:12:01.744Z,981.47
2022-10-26T06:13:01.742Z,981.55
2022-10-26T06:14:01.695Z,981.54
2022-10-26T06:15:01.678Z,981.51
2022-10-26T06:16:01.660Z,981.56
2022-10-26T06:17:01.772Z,981.56
2022-10-26T06:18:01.793Z,981.54
2022-10-26T06:19:02.277Z,981.46
2022-10-26T06:20:01.695Z,981.51
2022-10-26T06:21:01.588Z,981.47
2022-10-26T06:22:01.581Z,981.45
2022-10-26T06:23:01.584Z,981.43
2022-10-26T06:24:01.574Z,981.50
2022-10-26T06:25:01.543Z,981.45
2022-10-26T06:26:01.537Z,981.51
2022-10-26T06:27:01.519Z,981.52
2022-10-26T06:28:01.535Z,981.55
2022-10-26T06:29:01.495Z,981.56
2022-10-26T06:30:01.567Z,981.57
2022-10-26T06:31:01.595Z,981.54
2022-10-26T06:32:01.471Z,981.51
2022-10-26T06:33:11.450Z,981.56
2022-10-26T06:34:02.712Z,981.57
2022-10-26T06:35:06.217Z,981.58
2022-10-26T06:36:02.539Z,981.55
2022-10-26T06:37:01.411Z,981.60
2022-10-26T06:38:01.930Z,981.58
2022-10-26T06:39:01.936Z,981.65
2022-10-26T06:40:02.038Z,981.63
2022-10-26T06:41:01.839Z,981.67
2022-10-26T06:42:01.848Z,981.67
2022-10-26T06:43:01.342Z,981.67
2022-10-26T06:44:01.343Z,981.67
2022-10-26T06:45:01.341Z,981.61
2022-10-26T06:46:01.315Z,981.64
2022-10-26T06:47:01.297Z,981.64
2022-10-26T06:48:01.312Z,981.58
2022-10-26T06:49:01.323Z,981.58
2022-10-26T06:50:01.269Z,981.54
2022-10-26T06:51:01.259Z,981.60
2022-10-26T06:52:01.290Z,981.59
2022-10-26T06:53:01.315Z,981.62
2022-10-26T06:54:01.231Z,981.59
2022-10-26T06:55:01.192Z,981.58
2022-10-26T06:56:01.200Z,981.57
2022-10-26T06:57:01.179Z,981.63
2022-10-26T06:58:01.182Z,981.63
2022-10-26T06:59:03.464Z,981.65
2022-10-26T07:00:02.489Z,981.68
2022-10-26T07:01:01.126Z,981.72
2022-10-26T07:02:04.204Z,981.71
2022-10-26T07:03:02.221Z,981.73
2022-10-26T07:04:01.118Z,981.76
2022-10-26T07:05:01.108Z,981.75
2022-10-26T07:06:01.077Z,981.81
2022-10-26T07:07:01.206Z,981.85
2022-10-26T07:08:01.053Z,981.85
2022-10-26T07:09:01.240Z,981.88
2022-10-26T07:10:01.031Z,981.90
2022-10-26T07:11:01.039Z,981.93
2022-10-26T07:12:01.000Z,981.95
2022-10-26T07:13:01.019Z,981.95
2022-10-26T07:14:01.149Z,981.99
2022-10-26T07:15:01.082Z,981.97
2022-10-26T07:16:00.959Z,981.97
2022-10-26T07:17:00.969Z,981.97
2022-10-26T07:18:00.934Z,982.02
2022-10-26T07:19:01.324Z,981.97
2022-10-26T07:20:01.196Z,982.02
2022-10-26T07:21:01.100Z,982.03
2022-10-26T07:22:00.901Z,982.05
2022-10-26T07:23:00.926Z,982.03
2022-10-26T07:24:00.873Z,981.97
2022-10-26T07:25:03.058Z,982.02
2022-10-26T07:26:00.843Z,982.02
2022-10-26T07:27:00.852Z,982.10
2022-10-26T07:28:00.846Z,982.06
2022-10-26T07:29:00.843Z,982.06
2022-10-26T07:30:00.804Z,982.15
2022-10-26T07:31:00.853Z,982.13
2022-10-26T07:32:00.790Z,982.22
2022-10-26T07:33:00.790Z,982.20
2022-10-26T07:34:00.770Z,982.23
2022-10-26T07:35:00.760Z,982.23
2022-10-26T07:36:00.994Z,982.23
2022-10-26T07:37:00.769Z,982.18
2022-10-26T07:38:00.910Z,982.17
2022-10-26T07:39:00.793Z,982.12
2022-10-26T07:40:05.597Z,982.16
2022-10-26T07:41:01.754Z,982.14
2022-10-26T07:42:00.744Z,982.17
2022-10-26T07:43:00.668Z,982.14
2022-10-26T07:44:00.646Z,982.14
2022-10-26T07:45:00.666Z,982.11
2022-10-26T07:46:00.639Z,982.12
2022-10-26T07:47:00.666Z,982.14
2022-10-26T07:48:00.624Z,982.13
2022-10-26T07:49:00.605Z,982.12
2022-10-26T07:50:00.592Z,982.13
2022-10-26T07:51:02.844Z,982.15
2022-10-26T07:52:00.575Z,982.18
2022-10-26T07:53:00.600Z,982.20
2022-10-26T07:54:00.531Z,982.21
2022-10-26T07:55:00.540Z,982.28
2022-10-26T07:56:00.529Z,982.26
2022-10-26T07:57:00.553Z,982.29
2022-10-26T07:58:01.843Z,982.32
2022-10-26T07:59:00.497Z,982.34
2022-10-26T08:00:00.465Z,982.33
2022-10-26T08:01:00.520Z,982.30
2022-10-26T08:02:00.533Z,982.29
2022-10-26T08:03:00.468Z,982.32
2022-10-26T08:04:00.440Z,982.30
2022-10-26T08:05:00.427Z,982.34
2022-10-26T08:06:00.421Z,982.30
2022-10-26T08:07:00.489Z,982.28
2022-10-26T08:08:00.391Z,982.24
2022-10-26T08:09:00.600Z,982.30
2022-10-26T08:10:00.377Z,982.25
2022-10-26T08:11:00.360Z,982.24
2022-10-26T08:12:00.341Z,982.26
2022-10-26T08:13:00.347Z,982.30
2022-10-26T08:14:00.342Z,982.30
2022-10-26T08:15:00.337Z,982.34
2022-10-26T08:16:00.325Z,982.35
2022-10-26T08:17:00.358Z,982.37
2022-10-26T08:18:00.296Z,982.41
2022-10-26T08:19:00.271Z,982.42
2022-10-26T08:20:00.287Z,982.34
2022-10-26T08:21:10.120Z,982.35
2022-10-26T08:22:01.377Z,982.29
2022-10-26T08:23:00.292Z,982.30
2022-10-26T08:24:00.283Z,982.31
2022-10-26T08:25:00.200Z,982.30
2022-10-26T08:26:00.189Z,982.32
2022-10-26T08:27:00.207Z,982.36
2022-10-26T08:28:00.183Z,982.29
2022-10-26T08:29:00.154Z,982.37
2022-10-26T08:30:00.142Z,982.29
2022-10-26T08:31:00.141Z,982.34
2022-10-26T08:32:00.119Z,982.36
2022-10-26T08:33:00.120Z,982.35
2022-10-26T08:34:00.114Z,982.39
2022-10-26T08:35:00.097Z,982.43
2022-10-26T08:36:00.083Z,982.44
2022-10-26T08:37:00.078Z,982.45
2022-10-26T08:38:00.076Z,982.43
2022-10-26T08:40:02.962Z,982.40
2022-10-26T08:41:00.029Z,982.32
2022-10-26T08:42:00.379Z,982.25
2022-10-26T08:43:00.247Z,982.19
2022-10-26T08:43:59.983Z,982.19
2022-10-26T08:44:59.989Z,982.21
2022-10-26T08:45:59.984Z,982.16
2022-10-26T08:46:59.968Z,982.09
2022-10-26T08:48:00.302Z,982.08
2022-10-26T08:48:59.940Z,982.02
2022-10-26T08:49:59.918Z,982.00
2022-10-26T08:50:59.910Z,982.05
2022-10-26T08:51:59.903Z,982.08
2022-10-26T08:52:59.918Z,982.09
2022-10-26T08:53:59.871Z,982.12
2022-10-26T08:54:59.888Z,982.13
2022-10-26T08:55:59.871Z,982.12
2022-10-26T08:56:59.850Z,982.20
2022-10-26T08:57:59.820Z,982.29
2022-10-26T08:58:59.818Z,982.23
2022-10-26T08:59:59.826Z,982.24
2022-10-26T09:00:59.869Z,982.23
2022-10-26T09:01:59.819Z,982.23
2022-10-26T09:03:00.010Z,982.15
2022-10-26T09:04:59.768Z,982.10
2022-10-26T09:05:59.739Z,982.11
2022-10-26T09:07:00.615Z,982.15
2022-10-26T09:07:59.710Z,982.24
2022-10-26T09:08:59.708Z,982.30
2022-10-26T09:09:59.701Z,982.33
2022-10-26T09:10:59.679Z,982.39
2022-10-26T09:11:59.671Z,982.41
2022-10-26T09:12:59.717Z,982.46
2022-10-26T09:14:00.009Z,982.41
2022-10-26T09:14:59.660Z,982.42
2022-10-26T09:15:59.762Z,982.38
2022-10-26T09:16:59.619Z,982.36
2022-10-26T09:17:59.599Z,982.33
2022-10-26T09:19:01.865Z,982.34
2022-10-26T09:19:59.593Z,982.41
2022-10-26T09:20:59.607Z,982.36
2022-10-26T09:21:59.880Z,982.37
2022-10-26T09:23:00.303Z,982.37
2022-10-26T09:23:59.658Z,982.40
2022-10-26T09:25:02.871Z,982.40
2022-10-26T09:26:01.031Z,982.45
2022-10-26T09:26:59.561Z,982.48
2022-10-26T09:27:59.517Z,982.50
2022-10-26T09:28:59.798Z,982.48
2022-10-26T09:29:59.469Z,982.49
2022-10-26T09:30:59.477Z,982.49
2022-10-26T09:31:59.458Z,982.54
2022-10-26T09:32:59.460Z,982.60
2022-10-26T09:33:59.418Z,982.51
2022-10-26T09:34:59.520Z,982.48
2022-10-26T09:35:59.496Z,982.54
2022-10-26T09:36:59.908Z,982.56
2022-10-26T09:37:59.382Z,982.56
2022-10-26T09:38:59.384Z,982.54
2022-10-26T09:39:59.360Z,982.54
2022-10-26T09:40:59.390Z,982.55
2022-10-26T09:42:00.026Z,982.54
2022-10-26T09:42:59.344Z,982.54
2022-10-26T09:43:59.324Z,982.54
2022-10-26T09:44:59.319Z,982.58
2022-10-26T09:45:59.286Z,982.63
2022-10-26T09:46:59.316Z,982.64
2022-10-26T09:48:02.685Z,982.63
2022-10-26T09:49:00.376Z,982.64
2022-10-26T09:49:59.238Z,982.66
2022-10-26T09:51:01.982Z,982.65
2022-10-26T09:52:00.318Z,982.72
2022-10-26T09:52:59.252Z,982.73
2022-10-26T09:53:59.198Z,982.68
2022-10-26T09:54:59.230Z,982.66
2022-10-26T09:55:59.175Z,982.65
2022-10-26T09:56:59.190Z,982.66
2022-10-26T09:57:59.170Z,982.67
2022-10-26T09:58:59.175Z,982.70
2022-10-26T09:59:59.131Z,982.66
2022-10-26T10:00:59.236Z,982.68
2022-10-26T10:01:59.296Z,982.76
2022-10-26T10:02:59.258Z,982.77
2022-10-26T10:03:59.154Z,982.78
2022-10-26T10:04:59.162Z,982.77
2022-10-26T10:05:59.084Z,982.81
2022-10-26T10:06:59.100Z,982.78
2022-10-26T10:07:59.081Z,982.76
2022-10-26T10:08:59.055Z,982.79
2022-10-26T10:09:59.180Z,982.76
2022-10-26T10:10:59.010Z,982.76
2022-10-26T10:11:59.300Z,982.80
2022-10-26T10:12:59.331Z,982.79
2022-10-26T10:13:59.437Z,982.85
2022-10-26T10:14:59.331Z,982.87
2022-10-26T10:15:59.140Z,982.89
2022-10-26T10:16:59.058Z,982.95
2022-10-26T10:17:59.317Z,982.99
2022-10-26T10:18:58.962Z,983.06
2022-10-26T10:19:58.920Z,983.08
2022-10-26T10:20:58.933Z,983.07
2022-10-26T10:21:58.892Z,983.07
2022-10-26T10:22:58.918Z,983.08
2022-10-26T10:23:58.996Z,983.03
2022-10-26T10:24:59.265Z,983.08
2022-10-26T10:25:59.125Z,983.06
2022-10-26T10:26:59.113Z,983.04
2022-10-26T10:27:58.826Z,983.11
2022-10-26T10:28:58.844Z,983.10
2022-10-26T10:30:03.067Z,983.14
2022-10-26T10:30:59.833Z,983.17
2022-10-26T10:31:58.835Z,983.17
2022-10-26T10:32:58.783Z,983.19
2022-10-26T10:33:58.769Z,983.27
2022-10-26T10:34:58.766Z,983.13
2022-10-26T10:35:58.752Z,983.17
2022-10-26T10:36:58.970Z,983.20
2022-10-26T10:37:58.712Z,983.23
2022-10-26T10:38:58.711Z,983.23
2022-10-26T10:39:58.705Z,983.25
2022-10-26T10:40:58.691Z,983.28
2022-10-26T10:41:58.708Z,983.34
2022-10-26T10:42:58.814Z,983.36
2022-10-26T10:43:58.922Z,983.41
2022-10-26T10:44:58.939Z,983.42
2022-10-26T10:45:59.728Z,983.35
2022-10-26T10:46:58.646Z,983.35
2022-10-26T10:47:58.750Z,983.39
2022-10-26T10:48:58.615Z,983.39
2022-10-26T10:49:58.585Z,983.43
2022-10-26T10:50:58.590Z,983.39
2022-10-26T10:51:58.575Z,983.41
2022-10-26T10:52:58.563Z,983.36
2022-10-26T10:53:58.992Z,983.33
2022-10-26T10:54:58.564Z,983.39
2022-10-26T10:55:58.539Z,983.38
2022-10-26T10:56:58.522Z,983.42
2022-10-26T10:57:58.514Z,983.40
2022-10-26T10:58:59.244Z,983.37
2022-10-26T10:59:58.464Z,983.42
2022-10-26T11:00:58.484Z,983.45
2022-10-26T11:01:58.820Z,983.51
2022-10-26T11:02:58.454Z,983.48
2022-10-26T11:03:58.419Z,983.54
2022-10-26T11:04:58.452Z,983.50
2022-10-26T11:05:58.859Z,983.52
2022-10-26T11:06:58.990Z,983.52
2022-10-26T11:07:58.383Z,983.50
2022-10-26T11:08:58.994Z,983.55
2022-10-26T11:09:59.103Z,983.62
2022-10-26T11:10:58.362Z,983.63
2022-10-26T11:11:58.331Z,983.69
2022-10-26T11:12:58.376Z,983.74
2022-10-26T11:13:58.315Z,983.66
2022-10-26T11:14:58.359Z,983.68
2022-10-26T11:15:58.419Z,983.72
2022-10-26T11:16:58.290Z,983.71
2022-10-26T11:17:58.255Z,983.72
2022-10-26T11:18:58.263Z,983.68
2022-10-26T11:19:58.254Z,983.61
2022-10-26T11:21:58.223Z,983.71
2022-10-26T11:22:58.247Z,983.71
2022-10-26T11:23:58.214Z,983.75
2022-10-26T11:24:58.328Z,983.74
2022-10-26T11:25:58.294Z,983.72
2022-10-26T11:26:58.291Z,983.75
2022-10-26T11:27:58.171Z,983.76
2022-10-26T11:28:58.133Z,983.76
2022-10-26T11:29:58.152Z,983.75
2022-10-26T11:30:58.113Z,983.74
2022-10-26T11:31:58.334Z,983.76
2022-10-26T11:32:58.114Z,983.73
2022-10-26T11:34:58.077Z,983.79
2022-10-26T11:35:58.063Z,983.75
2022-10-26T11:36:58.048Z,983.80
2022-10-26T11:37:58.295Z,983.80
2022-10-26T11:38:59.243Z,983.84
2022-10-26T11:39:58.029Z,983.83
2022-10-26T11:40:57.995Z,983.89
2022-10-26T11:41:58.015Z,983.84
2022-10-26T11:42:58.208Z,983.85
2022-10-26T11:43:57.977Z,983.86
2022-10-26T11:44:58.013Z,983.85
2022-10-26T11:46:58.022Z,983.82
2022-10-26T11:47:58.050Z,983.86
2022-10-26T11:48:57.895Z,983.90
2022-10-26T11:49:57.910Z,983.84
2022-10-26T11:50:57.897Z,983.86
2022-10-26T11:51:57.884Z,983.84
2022-10-26T11:52:57.857Z,983.85
2022-10-26T11:53:58.090Z,983.82
2022-10-26T11:54:57.845Z,983.83
2022-10-26T11:55:57.842Z,983.88
2022-10-26T11:56:57.847Z,983.88
2022-10-26T11:57:58.101Z,983.97
2022-10-26T11:58:58.127Z,983.92
2022-10-26T11:59:58.119Z,983.97
2022-10-26T12:00:57.774Z,983.89
2022-10-26T12:01:57.775Z,983.93
2022-10-26T12:02:57.779Z,983.87
2022-10-26T12:03:57.754Z,983.82
2022-10-26T12:04:57.939Z,983.88
2022-10-26T12:05:58.052Z,983.87
2022-10-26T12:06:57.964Z,983.90
2022-10-26T12:07:59.179Z,983.90
2022-10-26T12:08:57.677Z,983.88
2022-10-26T12:09:57.696Z,983.90
2022-10-26T12:10:57.747Z,983.94
2022-10-26T12:11:57.657Z,983.97
2022-10-26T12:12:57.644Z,983.92
2022-10-26T12:13:57.653Z,983.92
2022-10-26T12:14:57.649Z,983.96
2022-10-26T12:16:03.554Z,983.92
2022-10-26T12:17:00.055Z,983.91
2022-10-26T12:17:57.597Z,983.93
2022-10-26T12:18:57.566Z,983.89
2022-10-26T12:19:57.588Z,983.88
2022-10-26T12:20:57.568Z,983.88
2022-10-26T12:21:57.856Z,983.89
2022-10-26T12:22:57.564Z,983.95
2022-10-26T12:23:57.537Z,983.93
2022-10-26T12:24:58.315Z,983.90
2022-10-26T12:25:58.300Z,983.92
2022-10-26T12:26:57.977Z,983.93
2022-10-26T12:27:57.576Z,983.92
2022-10-26T12:28:57.559Z,983.91
2022-10-26T12:29:57.457Z,984.02
2022-10-26T12:30:57.718Z,983.99
2022-10-26T12:31:57.719Z,984.00
2022-10-26T12:32:57.439Z,984.02
2022-10-26T12:33:57.437Z,984.04
2022-10-26T12:34:57.436Z,984.00