createdAt,value
2023-01-01T00:02:02.295Z,11.40
2023-01-01T00:04:32.010Z,11.30
2023-01-01T00:07:00.384Z,11.30
2023-01-01T00:09:46.570Z,11.20
2023-01-01T00:12:15.078Z,11.20
2023-01-01T00:14:44.515Z,11.10
2023-01-01T00:17:14.421Z,11.10
2023-01-01T00:19:42.904Z,11.10
2023-01-01T00:22:52.139Z,11.10
2023-01-01T00:24:59.621Z,11.10
2023-01-01T00:27:28.000Z,11.10
2023-01-01T00:29:56.364Z,11.10
2023-01-01T00:32:26.244Z,11.00
2023-01-01T00:34:54.652Z,11.00
2023-01-01T00:37:23.018Z,11.00
2023-01-01T00:39:51.439Z,11.00
2023-01-01T00:42:19.856Z,11.00
2023-01-01T00:44:48.249Z,10.90
2023-01-01T00:47:16.628Z,10.90
2023-01-01T00:49:46.432Z,11.00
2023-01-01T00:52:14.858Z,11.00
2023-01-01T00:54:43.278Z,11.00
2023-01-01T00:57:11.693Z,11.00
2023-01-01T00:59:40.066Z,11.00
2023-01-01T01:02:08.578Z,11.10
2023-01-01T01:04:37.135Z,11.10
2023-01-01T01:07:06.871Z,11.10
2023-01-01T01:09:35.398Z,11.10
2023-01-01T01:12:17.925Z,11.10
2023-01-01T01:14:47.603Z,11.00
2023-01-01T01:17:15.959Z,11.00
2023-01-01T01:19:44.363Z,11.00
2023-01-01T01:22:14.184Z,11.00
2023-01-01T01:24:42.603Z,11.00
2023-01-01T01:27:10.983Z,11.00
2023-01-01T01:29:39.336Z,11.00
2023-01-01T01:32:07.697Z,11.00
2023-01-01T01:34:36.083Z,11.00
2023-01-01T01:37:04.573Z,11.00
2023-01-01T01:39:34.349Z,11.00
2023-01-01T01:42:03.831Z,11.00
2023-01-01T01:44:52.282Z,11.00
2023-01-01T01:47:23.650Z,11.00
2023-01-01T01:49:54.623Z,11.00
2023-01-01T01:52:23.113Z,10.90
2023-01-01T01:54:53.328Z,11.00
2023-01-01T01:57:23.053Z,11.00
2023-01-01T01:59:52.338Z,11.00
2023-01-01T02:02:24.280Z,11.00
2023-01-01T02:04:53.523Z,10.90
2023-01-01T02:07:23.022Z,10.90
2023-01-01T02:09:52.951Z,10.90
2023-01-01T02:12:21.360Z,10.80
2023-01-01T02:14:49.768Z,10.80
2023-01-01T02:17:22.390Z,10.80
2023-01-01T02:19:56.778Z,10.80
2023-01-01T02:22:27.733Z,10.70
2023-01-01T02:25:06.093Z,10.70
2023-01-01T02:27:37.763Z,10.70
2023-01-01T02:30:08.665Z,10.70
2023-01-01T02:32:39.906Z,10.60
2023-01-01T02:35:25.246Z,10.60
2023-01-01T02:37:56.281Z,10.50
2023-01-01T02:40:25.155Z,10.50
2023-01-01T02:42:54.410Z,10.40
2023-01-01T02:45:24.464Z,10.40
2023-01-01T02:47:52.799Z,10.40
2023-01-01T02:50:23.553Z,10.40
2023-01-01T02:53:02.458Z,10.40
2023-01-01T02:55:37.179Z,10.40
2023-01-01T02:58:22.131Z,10.40
2023-01-01T03:00:52.209Z,10.50
2023-01-01T03:03:26.973Z,10.50
2023-01-01T03:06:16.768Z,10.60
2023-01-01T03:08:48.653Z,10.60
2023-01-01T03:11:18.584Z,10.60
2023-01-01T03:13:49.947Z,10.60
2023-01-01T03:16:23.472Z,10.60
2023-01-01T03:19:11.093Z,10.60
2023-01-01T03:21:41.945Z,10.60
2023-01-01T03:24:11.135Z,10.60
2023-01-01T03:26:40.791Z,10.50
2023-01-01T03:29:12.679Z,10.50
2023-01-01T03:31:45.086Z,10.50
2023-01-01T03:34:15.881Z,10.50
2023-01-01T03:36:45.831Z,10.60
2023-01-01T03:39:16.458Z,10.60
2023-01-01T03:41:47.831Z,10.60
2023-01-01T03:44:19.614Z,10.60
2023-01-01T03:46:49.604Z,10.60
2023-01-01T03:49:18.700Z,10.50
2023-01-01T03:51:58.098Z,10.60
2023-01-01T03:54:30.702Z,10.60
2023-01-01T03:57:01.557Z,10.70
2023-01-01T03:59:32.272Z,10.70
2023-01-01T04:02:03.762Z,10.70
2023-01-01T04:04:32.768Z,10.60
2023-01-01T04:07:14.159Z,10.60
2023-01-01T04:09:45.306Z,10.60
2023-01-01T04:12:13.871Z,10.60
2023-01-01T04:14:42.719Z,10.60
2023-01-01T04:17:13.056Z,10.60
2023-01-01T04:19:41.518Z,10.60
2023-01-01T04:22:09.987Z,10.60
2023-01-01T04:24:38.396Z,10.60
2023-01-01T04:27:07.080Z,10.50
2023-01-01T04:29:36.340Z,10.40
2023-01-01T04:32:04.943Z,10.40
2023-01-01T04:34:34.666Z,10.40
2023-01-01T04:37:05.831Z,10.40
2023-01-01T04:39:38.064Z,10.50
2023-01-01T04:42:06.524Z,10.60
2023-01-01T04:44:34.920Z,10.70
2023-01-01T04:47:03.279Z,10.80
2023-01-01T04:49:31.596Z,10.80
2023-01-01T04:52:01.394Z,10.80
2023-01-01T04:54:29.782Z,10.90
2023-01-01T04:56:58.178Z,10.80
2023-01-01T04:59:26.666Z,10.80
2023-01-01T05:01:55.151Z,10.70
2023-01-01T05:04:23.685Z,10.70
2023-01-01T05:06:52.129Z,10.70
2023-01-01T05:09:23.143Z,10.60
2023-01-01T05:11:51.489Z,10.60
2023-01-01T05:14:19.857Z,10.60
2023-01-01T05:16:48.306Z,10.70
2023-01-01T05:19:16.725Z,10.80
2023-01-01T05:21:45.837Z,10.80
2023-01-01T05:24:14.460Z,10.90
2023-01-01T05:26:46.642Z,11.00
2023-01-01T05:29:16.859Z,11.10
2023-01-01T05:31:45.993Z,11.10
2023-01-01T05:34:14.481Z,11.00
2023-01-01T05:36:42.894Z,11.00
2023-01-01T05:39:13.108Z,10.90
2023-01-01T05:41:41.692Z,10.90
2023-01-01T05:44:11.835Z,11.00
2023-01-01T05:46:40.292Z,10.90
2023-01-01T05:49:11.065Z,10.90
2023-01-01T05:54:06.812Z,10.90
2023-01-01T05:56:35.189Z,10.70
2023-01-01T05:59:03.685Z,10.30
2023-01-01T06:01:38.668Z,10.00
2023-01-01T06:04:11.849Z,9.80
2023-01-01T06:06:40.350Z,9.80
2023-01-01T06:09:08.791Z,9.70
2023-01-01T06:11:37.184Z,9.70
2023-01-01T06:14:05.574Z,9.80
2023-01-01T06:16:35.653Z,9.80
2023-01-01T06:19:04.060Z,9.80
2023-01-01T06:21:32.409Z,9.80
2023-01-01T06:24:01.443Z,9.90
2023-01-01T06:26:30.754Z,9.90
2023-01-01T06:28:59.680Z,10.00
2023-01-01T06:31:28.443Z,10.00
2023-01-01T06:33:58.609Z,10.10
2023-01-01T06:36:27.350Z,10.10
2023-01-01T06:38:56.715Z,10.00
2023-01-01T06:41:26.033Z,10.00
2023-01-01T06:43:55.866Z,9.90
2023-01-01T06:46:24.845Z,9.90
2023-01-01T06:48:54.598Z,9.90
2023-01-01T06:51:25.268Z,9.90
2023-01-01T06:53:54.050Z,9.90
2023-01-01T06:56:22.474Z,9.90
2023-01-01T06:58:51.072Z,9.90
2023-01-01T07:01:20.468Z,10.00
2023-01-01T07:03:51.821Z,10.00
2023-01-01T07:06:20.396Z,10.10
2023-01-01T07:08:50.266Z,10.10
2023-01-01T07:11:18.747Z,10.10
2023-01-01T07:13:47.108Z,10.10
2023-01-01T07:16:15.846Z,10.10
2023-01-01T07:18:44.412Z,10.10
2023-01-01T07:21:32.167Z,10.10
2023-01-01T07:24:02.856Z,10.10
2023-01-01T07:26:32.365Z,10.10
2023-01-01T07:29:08.743Z,10.10
2023-01-01T07:31:38.102Z,10.20
2023-01-01T07:34:06.922Z,10.20
2023-01-01T07:36:35.322Z,10.30
2023-01-01T07:39:05.226Z,10.30
2023-01-01T07:41:33.670Z,10.40
2023-01-01T07:44:02.019Z,10.40
2023-01-01T07:46:30.570Z,10.50
2023-01-01T07:48:58.947Z,10.50
2023-01-01T07:51:27.834Z,10.60
2023-01-01T07:54:00.671Z,10.70
2023-01-01T07:56:34.626Z,10.70
2023-01-01T07:59:03.004Z,10.70
2023-01-01T08:01:31.832Z,10.80
2023-01-01T08:04:00.288Z,10.80
2023-01-01T08:06:28.678Z,10.90
2023-01-01T08:08:57.062Z,11.00
2023-01-01T08:11:25.413Z,11.00
2023-01-01T08:13:55.243Z,11.10
2023-01-01T08:16:23.592Z,11.20
2023-01-01T08:18:52.019Z,11.40
2023-01-01T08:21:20.352Z,11.50
2023-01-01T08:23:48.741Z,11.60
2023-01-01T08:26:17.485Z,11.70
2023-01-01T08:28:45.941Z,11.80
2023-01-01T08:31:15.811Z,12.00
2023-01-01T08:33:44.321Z,12.10
2023-01-01T08:36:14.133Z,12.20
2023-01-01T08:38:42.496Z,12.30
2023-01-01T08:41:11.083Z,12.50
2023-01-01T08:43:39.506Z,12.60
2023-01-01T08:46:07.970Z,12.60
2023-01-01T08:48:37.845Z,12.60
2023-01-01T08:51:06.649Z,12.70
2023-01-01T08:53:35.050Z,12.80
2023-01-01T08:56:04.954Z,12.90
2023-01-01T08:58:33.912Z,12.90
2023-01-01T09:01:02.481Z,13.00
2023-01-01T09:03:31.008Z,13.00
2023-01-01T09:06:01.177Z,12.80
2023-01-01T09:08:29.588Z,12.70
2023-01-01T09:10:59.713Z,12.60
2023-01-01T09:13:28.103Z,12.60
2023-01-01T09:15:56.510Z,12.50
2023-01-01T09:18:24.919Z,12.50
2023-01-01T09:20:53.379Z,12.50
2023-01-01T09:23:23.221Z,12.50
2023-01-01T09:25:51.590Z,12.40
2023-01-01T09:28:25.326Z,12.40
2023-01-01T09:30:54.324Z,12.40
2023-01-01T09:33:22.765Z,12.30
2023-01-01T09:35:51.174Z,12.40
2023-01-01T09:38:19.578Z,12.40
2023-01-01T09:40:56.326Z,12.40
2023-01-01T09:43:30.393Z,12.50
2023-01-01T09:46:00.940Z,12.50
2023-01-01T09:48:30.667Z,12.50
2023-01-01T09:51:00.316Z,12.50
2023-01-01T09:53:32.083Z,12.50
2023-01-01T09:56:02.629Z,12.50
2023-01-01T09:58:33.595Z,12.60
2023-01-01T10:01:04.862Z,12.80
2023-01-01T10:03:38.609Z,12.80
2023-01-01T10:06:14.801Z,13.00
2023-01-01T10:08:49.777Z,13.10
2023-01-01T10:11:23.179Z,13.30
2023-01-01T10:13:52.424Z,13.50
2023-01-01T10:16:25.929Z,13.60
2023-01-01T10:18:57.047Z,13.70
2023-01-01T10:21:27.579Z,13.70
2023-01-01T10:23:57.574Z,13.80
2023-01-01T10:26:29.684Z,14.00
2023-01-01T10:29:02.243Z,14.20
2023-01-01T10:31:32.899Z,14.40
2023-01-01T10:34:04.065Z,14.60
2023-01-01T10:36:32.401Z,14.70
2023-01-01T10:39:00.799Z,14.70
2023-01-01T10:41:30.657Z,14.70
2023-01-01T10:43:59.209Z,14.70
2023-01-01T10:46:32.176Z,14.70
2023-01-01T10:49:08.166Z,14.90
2023-01-01T10:51:38.400Z,14.90
2023-01-01T10:54:06.914Z,14.90
2023-01-01T10:56:43.475Z,15.10
2023-01-01T10:59:29.454Z,15.30
2023-01-01T11:02:09.103Z,15.30
2023-01-01T11:04:37.650Z,15.10
2023-01-01T11:07:07.544Z,15.10
2023-01-01T11:09:37.178Z,14.90
2023-01-01T11:12:19.094Z,14.90
2023-01-01T11:14:58.117Z,14.80
2023-01-01T11:17:27.924Z,14.70
2023-01-01T11:20:01.765Z,14.80
2023-01-01T11:22:38.124Z,14.80
2023-01-01T11:25:17.458Z,14.70
2023-01-01T11:27:47.266Z,14.70
2023-01-01T11:30:21.296Z,14.60
2023-01-01T11:32:55.231Z,14.60
2023-01-01T11:35:25.118Z,14.60
2023-01-01T11:37:55.059Z,14.50
2023-01-01T11:40:24.669Z,14.50
2023-01-01T11:42:58.554Z,14.50
2023-01-01T11:45:30.598Z,14.70
2023-01-01T11:48:02.789Z,14.80
2023-01-01T11:50:33.461Z,15.00
2023-01-01T11:53:19.096Z,15.10
2023-01-01T11:55:48.938Z,15.10
2023-01-01T11:58:20.208Z,15.00
2023-01-01T12:00:49.954Z,14.80
2023-01-01T12:03:26.800Z,14.70
2023-01-01T12:06:03.282Z,14.70
2023-01-01T12:08:34.791Z,14.60
2023-01-01T12:11:06.404Z,14.40
2023-01-01T12:13:38.972Z,14.30
2023-01-01T12:16:10.740Z,14.20
2023-01-01T12:18:45.043Z,14.10
2023-01-01T12:21:16.191Z,14.20
2023-01-01T12:23:44.615Z,14.10
2023-01-01T12:26:17.698Z,14.00
2023-01-01T12:28:53.055Z,14.10
2023-01-01T12:31:27.423Z,14.20
2023-01-01T12:34:06.387Z,14.10
2023-01-01T12:36:39.497Z,14.20
2023-01-01T12:39:34.825Z,14.10
2023-01-01T12:42:06.124Z,14.00
2023-01-01T12:44:40.230Z,13.90
2023-01-01T12:47:12.433Z,13.90
2023-01-01T12:49:53.397Z,13.90
2023-01-01T12:52:32.310Z,13.90
2023-01-01T12:55:26.114Z,13.90
2023-01-01T12:57:57.863Z,13.90
2023-01-01T13:00:27.877Z,13.90
2023-01-01T13:02:59.760Z,14.00
2023-01-01T13:05:31.787Z,14.00
2023-01-01T13:08:01.710Z,14.00
2023-01-01T13:10:34.360Z,14.00
2023-01-01T13:13:03.320Z,14.00
2023-01-01T13:15:48.520Z,13.90
2023-01-01T13:18:27.405Z,14.00
2023-01-01T13:20:59.845Z,13.90
2023-01-01T13:23:50.607Z,14.10
2023-01-01T13:26:38.045Z,14.00
2023-01-01T13:29:24.895Z,14.00
2023-01-01T13:32:05.220Z,13.90
2023-01-01T13:34:37.815Z,13.90
2023-01-01T13:37:26.784Z,14.00
2023-01-01T13:39:56.550Z,14.00
2023-01-01T13:42:51.772Z,14.10
2023-01-01T13:45:44.538Z,13.90
2023-01-01T13:48:20.822Z,13.90
2023-01-01T13:50:52.258Z,13.90
2023-01-01T13:53:30.946Z,13.90
2023-01-01T13:56:05.957Z,13.90
2023-01-01T13:58:45.814Z,13.80
2023-01-01T14:01:25.135Z,13.70
2023-01-01T14:03:57.398Z,13.70
2023-01-01T14:06:30.556Z,13.80
2023-01-01T14:09:03.026Z,13.70
2023-01-01T14:11:31.427Z,13.70
2023-01-01T14:13:59.811Z,13.70
2023-01-01T14:16:29.142Z,13.60
2023-01-01T14:19:00.826Z,13.50
2023-01-01T14:21:30.793Z,13.40
2023-01-01T14:24:00.522Z,13.40
2023-01-01T14:26:29.623Z,13.40
2023-01-01T14:28:59.290Z,13.50
2023-01-01T14:31:28.597Z,13.60
2023-01-01T14:33:58.667Z,13.50
2023-01-01T14:36:27.687Z,13.50
2023-01-01T14:38:56.802Z,13.50
2023-01-01T14:41:27.074Z,13.50
2023-01-01T14:43:57.149Z,13.50
2023-01-01T14:46:27.018Z,13.50
2023-01-01T14:48:56.329Z,13.40
2023-01-01T14:51:27.023Z,13.50
2023-01-01T14:53:57.079Z,13.60
2023-01-01T14:56:27.201Z,13.50
2023-01-01T14:58:56.341Z,13.40
2023-01-01T15:01:25.463Z,13.40
2023-01-01T15:03:58.078Z,13.50
2023-01-01T15:06:28.036Z,13.40
2023-01-01T15:08:56.757Z,13.40
2023-01-01T15:11:29.089Z,13.30
2023-01-01T15:13:59.781Z,13.30
2023-01-01T15:16:32.068Z,13.20
2023-01-01T15:19:17.260Z,13.20
2023-01-01T15:21:47.060Z,13.20
2023-01-01T15:24:16.521Z,13.20
2023-01-01T15:26:46.377Z,13.20
2023-01-01T15:29:18.133Z,13.30
2023-01-01T15:31:49.436Z,13.20
2023-01-01T15:34:25.233Z,13.10
2023-01-01T15:36:55.803Z,13.10
2023-01-01T15:39:24.303Z,13.00
2023-01-01T15:41:53.481Z,12.90
2023-01-01T15:44:27.000Z,12.90
2023-01-01T15:47:04.688Z,12.90
2023-01-01T15:49:33.400Z,12.70
2023-01-01T15:52:04.754Z,12.60
2023-01-01T15:54:34.842Z,12.60
2023-01-01T15:57:03.299Z,12.60
2023-01-01T15:59:33.897Z,12.60
2023-01-01T16:02:07.008Z,12.60
2023-01-01T16:04:35.524Z,12.40
2023-01-01T16:07:05.348Z,12.30
2023-01-01T16:09:39.792Z,12.30
2023-01-01T16:12:09.654Z,12.20
2023-01-01T16:14:38.085Z,12.20
2023-01-01T16:17:06.555Z,12.30
2023-01-01T16:19:35.227Z,12.40
2023-01-01T16:22:05.051Z,12.30
2023-01-01T16:24:34.904Z,12.40
2023-01-01T16:27:03.294Z,12.40
2023-01-01T16:29:31.807Z,12.50
2023-01-01T16:32:00.199Z,12.50
2023-01-01T16:34:28.577Z,12.50
2023-01-01T16:36:56.984Z,12.50
2023-01-01T16:39:26.778Z,12.40
2023-01-01T16:41:57.880Z,12.50
2023-01-01T16:44:26.220Z,12.40
2023-01-01T16:46:54.587Z,12.50
2023-01-01T16:49:23.033Z,12.40
2023-01-01T16:51:51.664Z,12.30
2023-01-01T16:54:20.191Z,12.40
2023-01-01T16:56:50.050Z,12.40
2023-01-01T16:59:18.498Z,12.40
2023-01-01T17:01:46.946Z,12.50
2023-01-01T17:04:15.557Z,12.50
2023-01-01T17:06:43.989Z,12.50
2023-01-01T17:09:13.662Z,12.50
2023-01-01T17:11:42.175Z,12.50
2023-01-01T17:14:12.751Z,12.60
2023-01-01T17:16:41.238Z,12.60
2023-01-01T17:19:15.093Z,12.60
2023-01-01T17:21:45.500Z,12.50
2023-01-01T17:24:14.332Z,12.50
2023-01-01T17:26:42.763Z,12.50
2023-01-01T17:29:12.575Z,12.40
2023-01-01T17:31:41.053Z,12.40
2023-01-01T17:34:14.183Z,12.30
2023-01-01T17:36:43.120Z,12.30
2023-01-01T17:39:11.633Z,12.20
2023-01-01T17:41:40.145Z,12.30
2023-01-01T17:44:08.561Z,12.30
2023-01-01T17:46:38.605Z,12.20
2023-01-01T17:49:09.166Z,12.20
2023-01-01T17:51:39.472Z,12.30
2023-01-01T17:54:11.755Z,12.40
2023-01-01T17:56:40.095Z,12.40
2023-01-01T17:59:08.502Z,12.40
2023-01-01T18:01:38.322Z,12.40
2023-01-01T18:04:07.684Z,12.50
2023-01-01T18:06:41.416Z,12.50
2023-01-01T18:09:12.672Z,12.50
2023-01-01T18:11:41.504Z,12.50
2023-01-01T18:14:10.243Z,12.50
2023-01-01T18:16:41.056Z,12.50
2023-01-01T18:19:09.466Z,12.50
2023-01-01T18:21:37.913Z,12.50
2023-01-01T18:24:08.316Z,12.50
2023-01-01T18:26:36.954Z,12.50
2023-01-01T18:29:05.321Z,12.60
2023-01-01T18:31:34.810Z,12.60
2023-01-01T18:34:04.741Z,12.60
2023-01-01T18:36:33.967Z,12.60
2023-01-01T18:39:03.135Z,12.60
2023-01-01T18:41:39.529Z,12.60
2023-01-01T18:44:15.755Z,12.50
2023-01-01T18:46:44.214Z,12.60
2023-01-01T18:49:14.067Z,12.60
2023-01-01T18:51:42.432Z,12.60
2023-01-01T18:54:13.016Z,12.60
2023-01-01T18:56:41.441Z,12.60
2023-01-01T18:59:18.871Z,12.60
2023-01-01T19:01:47.509Z,12.60
2023-01-01T19:04:19.597Z,12.60
2023-01-01T19:06:48.072Z,12.60
2023-01-01T19:09:19.832Z,12.60
2023-01-01T19:11:48.469Z,12.60
2023-01-01T19:14:17.743Z,12.60
2023-01-01T19:16:46.619Z,12.60
2023-01-01T19:19:21.128Z,12.60
2023-01-01T19:21:52.043Z,12.60
2023-01-01T19:24:23.063Z,12.60
2023-01-01T19:26:52.890Z,12.50
2023-01-01T19:29:22.217Z,12.50
2023-01-01T19:31:51.246Z,12.50
2023-01-01T19:34:21.282Z,12.50
2023-01-01T19:36:49.637Z,12.50
2023-01-01T19:39:18.111Z,12.50
2023-01-01T19:41:47.007Z,12.50
2023-01-01T19:44:19.856Z,12.50
2023-01-01T19:46:51.589Z,12.50
2023-01-01T19:49:21.382Z,12.50
2023-01-01T19:51:49.987Z,12.50
2023-01-01T19:54:18.406Z,12.50
2023-01-01T19:56:47.210Z,12.50
2023-01-01T19:59:15.550Z,12.50
2023-01-01T20:01:44.214Z,12.50
2023-01-01T20:04:12.954Z,12.50
2023-01-01T20:06:42.813Z,12.50
2023-01-01T20:09:11.201Z,12.50
2023-01-01T20:11:39.630Z,12.50
2023-01-01T20:14:08.074Z,12.40
2023-01-01T20:16:37.029Z,12.40
2023-01-01T20:19:05.600Z,12.50
2023-01-01T20:21:51.185Z,12.40
2023-01-01T20:24:20.944Z,12.40
2023-01-01T20:26:49.330Z,12.40
2023-01-01T20:29:20.290Z,12.30
2023-01-01T20:31:49.469Z,12.30
2023-01-01T20:34:17.998Z,12.20
2023-01-01T20:37:04.222Z,12.20
2023-01-01T20:39:34.207Z,12.10
2023-01-01T20:42:02.568Z,12.10
2023-01-01T20:44:31.042Z,12.10
2023-01-01T20:46:59.558Z,12.10
2023-01-01T20:49:27.946Z,12.00
2023-01-01T20:51:56.370Z,12.00
2023-01-01T20:54:24.878Z,11.90
2023-01-01T20:56:54.660Z,11.90
2023-01-01T20:59:38.986Z,11.80
2023-01-01T21:02:08.287Z,11.80
2023-01-01T21:04:38.919Z,11.80
2023-01-01T21:07:07.965Z,11.80
2023-01-01T21:09:36.387Z,11.80
2023-01-01T21:12:06.611Z,11.70
2023-01-01T21:14:35.033Z,11.70
2023-01-01T21:17:08.687Z,11.60
2023-01-01T21:19:37.130Z,11.60
2023-01-01T21:22:08.338Z,11.60
2023-01-01T21:24:38.558Z,11.50
2023-01-01T21:27:13.030Z,11.50
2023-01-01T21:29:44.948Z,11.50
2023-01-01T21:32:16.906Z,11.50
2023-01-01T21:34:45.789Z,11.50
2023-01-01T21:37:37.283Z,11.40
2023-01-01T21:40:28.347Z,11.50
2023-01-01T21:42:59.719Z,11.50
2023-01-01T21:45:32.670Z,11.50
2023-01-01T21:48:10.624Z,11.50
2023-01-01T21:50:40.387Z,11.50
2023-01-01T21:53:11.808Z,11.40
2023-01-01T21:55:53.152Z,11.50
2023-01-01T21:58:42.357Z,11.50
2023-01-01T22:01:25.954Z,11.40
2023-01-01T22:03:59.344Z,11.50
2023-01-01T22:06:29.555Z,11.50
2023-01-01T22:08:57.950Z,11.50
2023-01-01T22:11:27.433Z,11.50
2023-01-01T22:13:57.314Z,11.50
2023-01-01T22:16:28.911Z,11.60
2023-01-01T22:18:57.708Z,11.50
2023-01-01T22:21:26.625Z,11.40
2023-01-01T22:23:57.151Z,11.50
2023-01-01T22:26:27.691Z,11.50
2023-01-01T22:28:59.475Z,11.60
2023-01-01T22:31:29.581Z,11.60
2023-01-01T22:34:00.490Z,11.60
2023-01-01T22:36:29.987Z,11.60
2023-01-01T22:38:59.709Z,11.60
2023-01-01T22:41:28.126Z,11.50
2023-01-01T22:44:00.746Z,11.50
2023-01-01T22:46:30.023Z,11.50
2023-01-01T22:48:59.690Z,11.50
2023-01-01T22:51:30.071Z,11.50
2023-01-01T22:53:58.480Z,11.60
2023-01-01T22:56:26.771Z,11.50
2023-01-01T22:58:57.482Z,11.50
2023-01-01T23:01:27.637Z,11.50
2023-01-01T23:03:56.174Z,11.50
2023-01-01T23:06:24.556Z,11.50
2023-01-01T23:08:53.970Z,11.50
2023-01-01T23:11:22.602Z,11.60
2023-01-01T23:14:09.066Z,11.60
2023-01-01T23:16:39.061Z,11.60
2023-01-01T23:19:07.476Z,11.60
2023-01-01T23:21:36.709Z,11.60
2023-01-01T23:24:07.349Z,11.60
2023-01-01T23:26:35.688Z,11.60
2023-01-01T23:29:04.283Z,11.50
2023-01-01T23:31:32.966Z,11.50
2023-01-01T23:34:02.828Z,11.50
2023-01-01T23:36:31.247Z,11.50
2023-01-01T23:38:59.690Z,11.50
2023-01-01T23:41:28.088Z,11.50
2023-01-01T23:43:56.409Z,11.50
2023-01-01T23:46:24.901Z,11.50
2023-01-01T23:48:53.688Z,11.50
2023-01-01T23:51:23.609Z,11.50
2023-01-01T23:53:52.078Z,11.40
2023-01-01T23:56:20.516Z,11.40
2023-01-01T23:58:48.828Z,11.30
