createdAt,value
2022-10-28T00:00:23.937Z,51.142857
2022-10-28T00:05:25.841Z,52.000000
2022-10-28T00:10:29.850Z,52.800000
2022-10-28T00:15:31.010Z,51.933333
2022-10-28T00:20:33.869Z,52.133333
2022-10-28T00:25:18.077Z,52.000000
2022-10-28T00:30:19.166Z,52.800000
2022-10-28T00:35:21.934Z,53.928571
2022-10-28T00:40:24.699Z,54.933333
2022-10-28T00:45:28.981Z,56.133333
2022-10-28T00:50:30.555Z,57.000000
2022-10-28T00:55:33.008Z,57.666667
2022-10-28T01:00:35.499Z,57.533333
2022-10-28T01:05:17.799Z,58.066667
2022-10-28T01:10:20.879Z,59.933333
2022-10-28T01:15:24.603Z,62.000000
2022-10-28T01:20:27.048Z,62.333333
2022-10-28T01:25:30.101Z,62.000000
2022-10-28T01:30:33.689Z,62.933333
2022-10-28T01:35:36.479Z,62.333333
2022-10-28T01:40:17.855Z,63.200000
2022-10-28T01:45:20.661Z,65.333333
2022-10-28T01:50:22.688Z,64.928571
2022-10-28T01:55:25.429Z,64.666667
2022-10-28T02:00:29.425Z,63.133333
2022-10-28T02:05:33.029Z,62.800000
2022-10-28T02:10:34.410Z,64.200000
2022-10-28T02:15:17.080Z,67.000000
2022-10-28T02:20:21.358Z,67.066667
2022-10-28T02:25:22.695Z,67.857143
2022-10-28T02:30:25.131Z,70.466667
2022-10-28T02:35:28.129Z,75.000000
2022-10-28T02:40:31.099Z,77.066667
2022-10-28T02:45:35.169Z,78.000000
2022-10-28T02:50:17.461Z,78.000000
2022-10-28T02:55:20.159Z,79.000000
2022-10-28T03:00:23.167Z,79.000000
2022-10-28T03:05:27.012Z,79.733333
2022-10-28T03:10:29.796Z,79.600000
2022-10-28T03:15:31.048Z,78.400000
2022-10-28T03:20:34.028Z,78.000000
2022-10-28T03:25:16.286Z,77.933333
2022-10-28T03:30:18.713Z,76.800000
2022-10-28T03:35:22.141Z,76.000000
2022-10-28T03:40:23.498Z,76.000000
2022-10-28T03:45:26.185Z,76.000000
2022-10-28T03:50:28.658Z,75.800000
2022-10-28T03:55:31.036Z,75.000000
2022-10-28T04:00:33.599Z,75.066667
2022-10-28T04:05:16.010Z,76.200000
2022-10-28T04:10:18.353Z,77.266667
2022-10-28T04:15:22.527Z,78.466667
2022-10-28T04:20:24.003Z,79.928571
2022-10-28T04:25:27.647Z,80.066667
2022-10-28T04:30:29.562Z,81.000000
2022-10-28T04:35:31.676Z,81.000000
2022-10-28T04:40:34.156Z,81.000000
2022-10-28T04:45:16.118Z,81.600000
2022-10-28T04:50:19.779Z,81.400000
2022-10-28T04:55:20.871Z,81.000000
2022-10-28T05:00:23.405Z,81.000000
2022-10-28T05:05:26.346Z,81.000000
2022-10-28T05:10:30.062Z,81.000000
2022-10-28T05:15:31.387Z,81.933333
2022-10-28T05:20:33.843Z,82.000000
2022-10-28T05:25:16.616Z,82.000000
2022-10-28T05:30:18.626Z,82.000000
2022-10-28T05:35:20.903Z,82.000000
2022-10-28T05:40:23.272Z,82.000000
2022-10-28T05:45:25.978Z,82.000000
2022-10-28T05:50:28.142Z,82.066667
2022-10-28T05:55:30.529Z,82.733333
2022-10-28T06:00:32.682Z,83.000000
2022-10-28T06:05:35.107Z,83.000000
2022-10-28T06:10:17.391Z,83.000000
2022-10-28T06:15:18.127Z,83.800000
2022-10-28T06:20:20.807Z,84.000000
2022-10-28T06:25:23.448Z,84.500000
2022-10-28T06:30:27.993Z,85.000000
2022-10-28T06:35:30.504Z,85.400000
2022-10-28T06:40:33.271Z,86.000000
2022-10-28T06:45:16.161Z,86.000000
2022-10-28T06:50:20.289Z,86.000000
2022-10-28T06:55:23.279Z,86.928571
2022-10-28T07:00:27.423Z,87.000000
2022-10-28T07:05:29.093Z,87.266667
2022-10-28T07:10:31.931Z,88.000000
2022-10-28T07:15:34.554Z,88.000000
2022-10-28T07:20:17.102Z,88.000000
2022-10-28T07:25:20.884Z,87.400000
2022-10-28T07:30:23.596Z,87.000000
2022-10-28T07:35:28.135Z,87.000000
2022-10-28T07:40:30.381Z,87.000000
2022-10-28T07:45:33.289Z,86.266667
2022-10-28T07:50:35.991Z,85.800000
2022-10-28T07:55:20.053Z,85.000000
2022-10-28T08:00:22.263Z,85.000000
2022-10-28T08:05:25.018Z,83.857143
2022-10-28T08:10:27.953Z,83.866667
2022-10-28T08:15:30.821Z,84.600000
2022-10-28T08:20:33.443Z,85.000000
2022-10-28T08:25:15.953Z,84.000000
2022-10-28T08:30:19.264Z,84.000000
2022-10-28T08:35:22.118Z,84.000000
2022-10-28T08:40:26.851Z,83.066667
2022-10-28T08:45:28.894Z,83.133333
2022-10-28T08:50:32.458Z,83.933333
2022-10-28T08:55:16.577Z,85.066667
2022-10-28T09:00:20.271Z,86.400000
2022-10-28T09:05:21.553Z,87.000000
2022-10-28T09:10:24.896Z,87.800000
2022-10-28T09:15:27.860Z,88.266667
2022-10-28T09:20:30.564Z,89.066667
2022-10-28T09:25:34.716Z,90.000000
2022-10-28T09:30:16.154Z,90.000000
2022-10-28T09:35:20.244Z,90.000000
2022-10-28T09:40:22.013Z,90.500000
2022-10-28T09:45:25.512Z,91.000000
2022-10-28T09:50:28.061Z,91.000000
2022-10-28T09:55:30.978Z,91.000000
2022-10-28T10:00:33.707Z,91.000000
2022-10-28T10:05:17.254Z,91.000000
2022-10-28T10:10:19.371Z,90.400000
2022-10-28T10:15:22.830Z,90.000000
2022-10-28T10:20:25.711Z,90.000000
2022-10-28T10:25:29.180Z,90.266667
2022-10-28T10:30:32.243Z,91.000000
2022-10-28T10:35:35.215Z,91.000000
2022-10-28T10:40:17.876Z,91.000000
2022-10-28T10:45:21.246Z,91.000000
2022-10-28T10:50:25.234Z,91.000000
2022-10-28T10:55:28.873Z,91.000000
2022-10-28T11:00:32.354Z,91.000000
2022-10-28T11:05:38.565Z,91.866667
2022-10-28T11:10:18.724Z,92.000000
2022-10-28T11:15:21.489Z,92.000000
2022-10-28T11:20:24.681Z,92.000000
2022-10-28T11:25:27.835Z,92.200000
2022-10-28T11:30:31.539Z,93.000000
2022-10-28T11:35:33.409Z,92.266667
2022-10-28T11:40:16.204Z,92.000000
2022-10-28T11:45:19.548Z,92.000000
2022-10-28T11:50:22.215Z,92.000000
2022-10-28T11:55:24.968Z,92.000000
2022-10-28T12:00:27.760Z,92.466667
2022-10-28T12:05:30.152Z,92.533333
2022-10-28T12:10:33.537Z,92.000000
2022-10-28T12:15:17.007Z,92.000000
2022-10-28T12:20:19.721Z,92.000000
2022-10-28T12:25:24.401Z,92.000000
2022-10-28T12:30:30.064Z,92.000000
2022-10-28T12:35:33.098Z,92.000000
2022-10-28T12:40:18.164Z,92.000000
2022-10-28T12:45:21.378Z,92.000000
2022-10-28T12:50:25.551Z,92.000000
2022-10-28T12:55:28.914Z,92.000000
2022-10-28T13:00:32.664Z,92.000000
2022-10-28T13:05:35.932Z,92.000000
2022-10-28T13:10:18.387Z,92.200000
2022-10-28T13:15:21.492Z,93.000000
2022-10-28T13:20:24.012Z,93.000000
2022-10-28T13:25:27.042Z,93.000000
2022-10-28T13:30:29.662Z,93.000000
2022-10-28T13:35:33.538Z,93.000000
2022-10-28T13:40:16.240Z,93.000000
2022-10-28T13:45:18.147Z,93.266667
2022-10-28T13:50:21.411Z,94.000000
2022-10-28T13:55:23.960Z,94.000000
2022-10-28T14:00:32.141Z,94.000000
2022-10-28T14:05:30.182Z,94.000000
2022-10-28T14:10:33.794Z,94.000000
2022-10-28T14:15:16.515Z,94.000000
2022-10-28T14:20:18.925Z,94.000000
2022-10-28T14:25:22.133Z,94.000000
2022-10-28T14:30:24.504Z,94.000000
2022-10-28T14:35:27.139Z,94.000000
2022-10-28T14:40:29.611Z,94.000000
2022-10-28T14:45:31.956Z,94.000000
2022-10-28T14:50:34.554Z,94.000000
2022-10-28T14:55:16.643Z,93.600000
2022-10-28T15:00:20.943Z,93.000000
2022-10-28T15:05:23.102Z,92.285714
2022-10-28T15:10:26.167Z,90.600000
2022-10-28T15:15:30.826Z,88.133333
2022-10-28T15:20:33.158Z,84.000000
2022-10-28T15:25:16.263Z,80.866667
2022-10-28T15:30:20.289Z,82.333333
2022-10-28T15:35:22.335Z,83.857143
2022-10-28T15:40:26.088Z,83.933333
2022-10-28T15:45:29.686Z,82.733333
2022-10-28T15:50:32.639Z,79.533333
2022-10-28T15:55:16.841Z,72.000000
2022-10-28T16:00:19.405Z,67.400000
2022-10-28T16:05:25.360Z,66.142857
2022-10-28T16:10:24.869Z,66.600000
2022-10-28T16:15:30.174Z,65.000000
2022-10-28T16:20:31.100Z,66.333333
2022-10-28T16:25:33.951Z,66.733333
2022-10-28T16:30:18.122Z,67.533333
2022-10-28T16:35:20.632Z,69.466667
2022-10-28T16:41:00.597Z,70.714286
2022-10-28T16:45:26.804Z,70.933333
2022-10-28T16:50:31.010Z,70.466667
2022-10-28T16:55:32.986Z,70.866667
2022-10-28T17:00:35.737Z,71.400000
2022-10-28T17:05:19.781Z,70.400000
2022-10-28T17:10:22.801Z,70.800000
2022-10-28T17:15:25.237Z,69.714286
2022-10-28T17:20:28.494Z,69.000000
2022-10-28T17:25:32.022Z,67.933333
2022-10-28T17:30:35.702Z,66.466667
2022-10-28T17:35:18.400Z,65.800000
2022-10-28T17:40:21.522Z,65.400000
2022-10-28T17:45:24.182Z,65.857143
2022-10-28T17:50:28.851Z,67.133333
2022-10-28T17:55:32.512Z,66.733333
2022-10-28T18:00:35.737Z,65.600000
2022-10-28T18:05:19.658Z,65.066667
2022-10-28T18:10:22.799Z,63.285714
2022-10-28T18:15:25.193Z,61.533333
2022-10-28T18:20:27.887Z,62.266667
2022-10-28T18:25:32.099Z,63.400000
2022-10-28T18:30:36.177Z,63.133333
2022-10-28T18:35:17.893Z,62.000000
2022-10-28T18:40:21.593Z,61.866667
2022-10-28T18:45:24.692Z,61.642857
2022-10-28T18:50:28.455Z,59.866667
2022-10-28T18:55:32.692Z,60.000000
2022-10-28T19:00:35.545Z,58.933333
2022-10-28T19:05:19.695Z,58.066667
2022-10-28T19:10:22.837Z,57.142857
2022-10-28T19:15:26.258Z,57.333333
2022-10-28T19:20:29.809Z,57.066667
2022-10-28T19:25:31.477Z,56.866667
2022-10-28T19:30:36.430Z,56.000000
2022-10-28T19:35:17.403Z,54.600000
2022-10-28T19:40:20.348Z,54.133333
2022-10-28T19:45:23.233Z,53.785714
2022-10-28T19:50:27.845Z,53.266667
2022-10-28T19:55:32.469Z,53.866667
2022-10-28T20:00:34.767Z,53.066667
2022-10-28T20:05:18.756Z,54.133333
2022-10-28T20:10:21.093Z,52.066667
2022-10-28T20:15:27.444Z,49.500000
2022-10-28T20:20:28.637Z,49.333333
2022-10-28T20:25:31.877Z,49.666667
2022-10-28T20:30:35.521Z,50.133333
2022-10-28T20:35:18.013Z,49.733333
2022-10-28T20:40:23.037Z,48.800000
2022-10-28T20:45:26.407Z,48.928571
2022-10-28T20:50:30.126Z,52.600000
2022-10-28T20:55:33.650Z,52.866667
2022-10-28T21:00:17.053Z,52.800000
2022-10-28T21:05:21.941Z,52.800000
2022-10-28T21:10:25.481Z,52.214286
2022-10-28T21:15:27.227Z,52.400000
2022-10-28T21:20:31.789Z,52.000000
2022-10-28T21:25:35.541Z,51.733333
2022-10-28T21:30:18.447Z,51.400000
2022-10-28T21:35:21.935Z,51.785714
2022-10-28T21:40:24.574Z,51.533333
2022-10-28T21:45:28.230Z,50.466667
2022-10-28T21:50:31.389Z,48.466667
2022-10-28T21:55:46.727Z,49.466667
2022-10-28T22:00:17.484Z,49.466667
2022-10-28T22:05:21.118Z,48.533333
2022-10-28T22:10:24.074Z,47.714286
2022-10-28T22:15:26.786Z,47.800000
2022-10-28T22:20:29.690Z,48.733333
2022-10-28T22:25:34.621Z,51.533333
2022-10-28T22:30:17.369Z,52.000000
2022-10-28T22:35:20.340Z,52.000000
2022-10-28T22:40:24.949Z,51.571429
2022-10-28T22:45:27.013Z,52.400000
2022-10-28T22:50:30.608Z,50.266667
2022-10-28T22:55:35.174Z,49.000000
2022-10-28T23:00:25.314Z,48.266667
2022-10-28T23:05:20.556Z,48.933333
2022-10-28T23:10:23.377Z,48.428571
2022-10-28T23:15:26.726Z,48.200000
2022-10-28T23:20:30.581Z,48.000000
2022-10-28T23:25:34.010Z,48.466667
2022-10-28T23:30:16.763Z,48.000000
2022-10-28T23:35:21.338Z,49.800000
2022-10-28T23:40:23.421Z,51.500000
2022-10-28T23:45:25.453Z,50.133333
2022-10-28T23:50:28.643Z,51.466667
2022-10-28T23:55:31.502Z,55.000000
