createdAt,value
2024-02-05T00:01:19.428Z,8.72
2024-02-05T00:03:48.486Z,8.66
2024-02-05T00:06:17.645Z,8.73
2024-02-05T00:08:45.282Z,8.70
2024-02-05T00:11:12.888Z,8.65
2024-02-05T00:13:40.675Z,8.67
2024-02-05T00:16:09.018Z,8.62
2024-02-05T00:18:36.687Z,8.58
2024-02-05T00:21:05.994Z,8.54
2024-02-05T00:23:33.681Z,8.58
2024-02-05T00:26:01.341Z,8.58
2024-02-05T00:28:28.981Z,8.53
2024-02-05T00:30:56.612Z,8.56
2024-02-05T00:33:24.322Z,8.57
2024-02-05T00:35:52.682Z,8.55
2024-02-05T00:38:21.797Z,8.53
2024-02-05T00:40:49.510Z,8.57
2024-02-05T00:43:17.251Z,8.54
2024-02-05T00:45:45.007Z,8.56
2024-02-05T00:48:12.769Z,8.60
2024-02-05T00:50:42.668Z,8.56
2024-02-05T00:53:10.128Z,8.61
2024-02-05T00:55:39.167Z,8.55
2024-02-05T00:58:06.824Z,8.56
2024-02-05T01:00:34.483Z,8.52
2024-02-05T01:03:02.563Z,8.54
2024-02-05T01:05:30.464Z,8.54
2024-02-05T01:07:58.483Z,8.52
2024-02-05T01:10:26.365Z,8.52
2024-02-05T01:12:55.394Z,8.51
2024-02-05T01:15:23.105Z,8.52
2024-02-05T01:17:50.887Z,8.52
2024-02-05T01:20:18.526Z,8.47
2024-02-05T01:22:46.229Z,8.51
2024-02-05T01:25:13.908Z,8.49
2024-02-05T01:27:41.680Z,8.46
2024-02-05T01:30:11.964Z,8.44
2024-02-05T01:32:40.025Z,8.46
2024-02-05T01:35:08.034Z,8.46
2024-02-05T01:37:35.686Z,8.46
2024-02-05T01:40:04.466Z,8.44
2024-02-05T01:42:32.094Z,8.41
2024-02-05T01:44:59.749Z,8.42
2024-02-05T01:47:28.739Z,8.39
2024-02-05T01:49:56.452Z,8.44
2024-02-05T01:52:24.121Z,8.43
2024-02-05T01:54:52.343Z,8.46
2024-02-05T01:57:20.066Z,8.43
2024-02-05T01:59:47.838Z,8.38
2024-02-05T02:02:15.541Z,8.41
2024-02-05T02:04:44.750Z,8.40
2024-02-05T02:07:13.102Z,8.43
2024-02-05T02:09:41.074Z,8.39
2024-02-05T02:12:09.856Z,8.41
2024-02-05T02:14:38.597Z,8.37
2024-02-05T02:17:06.529Z,8.34
2024-02-05T02:19:43.103Z,8.37
2024-02-05T02:22:21.616Z,8.38
2024-02-05T02:24:51.040Z,8.43
2024-02-05T02:27:18.654Z,8.39
2024-02-05T02:29:46.782Z,8.41
2024-02-05T02:32:21.301Z,8.33
2024-02-05T02:34:50.387Z,8.35
2024-02-05T02:37:19.009Z,8.34
2024-02-05T02:39:53.094Z,8.31
2024-02-05T02:42:21.241Z,8.29
2024-02-05T02:44:48.967Z,8.33
2024-02-05T02:47:16.645Z,8.33
2024-02-05T02:49:44.347Z,8.32
2024-02-05T02:52:12.041Z,8.29
2024-02-05T02:54:39.649Z,8.26
2024-02-05T02:57:08.598Z,8.32
2024-02-05T02:59:36.175Z,8.28
2024-02-05T03:02:03.862Z,8.27
2024-02-05T03:04:31.709Z,8.24
2024-02-05T03:06:59.414Z,8.26
2024-02-05T03:09:27.031Z,8.34
2024-02-05T03:11:54.660Z,8.35
2024-02-05T03:14:26.821Z,8.36
2024-02-05T03:16:54.959Z,8.37
2024-02-05T03:19:22.620Z,8.39
2024-02-05T03:21:50.287Z,8.40
2024-02-05T03:24:17.917Z,8.43
2024-02-05T03:26:45.492Z,8.47
2024-02-05T03:29:13.051Z,8.45
2024-02-05T03:31:44.119Z,8.44
2024-02-05T03:34:11.890Z,8.50
2024-02-05T03:36:40.030Z,8.49
2024-02-05T03:39:07.645Z,8.44
2024-02-05T03:41:35.233Z,8.44
2024-02-05T03:44:02.953Z,8.47
2024-02-05T03:46:30.592Z,8.46
2024-02-05T03:48:59.615Z,8.46
2024-02-05T03:51:27.420Z,8.48
2024-02-05T03:53:55.007Z,8.46
2024-02-05T03:56:22.545Z,8.48
2024-02-05T03:58:50.633Z,8.45
2024-02-05T04:01:18.390Z,8.45
2024-02-05T04:03:46.309Z,8.46
2024-02-05T04:06:15.540Z,8.41
2024-02-05T04:08:43.277Z,8.42
2024-02-05T04:11:10.957Z,8.45
2024-02-05T04:13:38.667Z,8.44
2024-02-05T04:16:08.319Z,8.40
2024-02-05T04:18:36.346Z,8.41
2024-02-05T04:21:05.022Z,8.45
2024-02-05T04:23:34.137Z,8.40
2024-02-05T04:26:04.757Z,8.44
2024-02-05T04:28:35.153Z,8.36
2024-02-05T04:31:02.907Z,8.32
2024-02-05T04:33:30.604Z,8.34
2024-02-05T04:35:58.226Z,8.33
2024-02-05T04:38:25.860Z,8.32
2024-02-05T04:40:54.769Z,8.29
2024-02-05T04:43:22.454Z,8.24
2024-02-05T04:45:50.143Z,8.29
2024-02-05T04:48:21.264Z,8.29
2024-02-05T04:50:48.974Z,8.37
2024-02-05T04:53:17.180Z,8.34
2024-02-05T04:55:45.014Z,8.32
2024-02-05T04:58:14.231Z,8.29
2024-02-05T05:00:42.541Z,8.25
2024-02-05T05:03:10.171Z,8.26
2024-02-05T05:05:37.820Z,8.25
2024-02-05T05:08:05.864Z,8.25
2024-02-05T05:10:33.537Z,8.30
2024-02-05T05:13:04.651Z,8.25
2024-02-05T05:15:37.446Z,8.24
2024-02-05T05:18:06.136Z,8.28
2024-02-05T05:20:33.761Z,8.25
2024-02-05T05:23:01.358Z,8.24
2024-02-05T05:25:28.976Z,8.22
2024-02-05T05:27:56.618Z,8.21
2024-02-05T05:30:24.310Z,8.19
2024-02-05T05:32:53.248Z,8.14
2024-02-05T05:35:20.852Z,8.14
2024-02-05T05:37:48.604Z,8.13
2024-02-05T05:40:16.443Z,8.21
2024-02-05T05:42:44.140Z,8.14
2024-02-05T05:45:11.777Z,8.15
2024-02-05T05:47:40.008Z,8.05
2024-02-05T05:50:11.777Z,8.21
2024-02-05T05:52:39.635Z,8.18
2024-02-05T05:55:08.665Z,8.14
2024-02-05T05:57:36.750Z,8.18
2024-02-05T06:00:06.553Z,8.17
2024-02-05T06:02:34.135Z,8.20
2024-02-05T06:05:01.973Z,8.17
2024-02-05T06:07:30.092Z,8.22
2024-02-05T06:09:57.748Z,8.17
2024-02-05T06:12:25.312Z,8.16
2024-02-05T06:14:52.913Z,8.16
2024-02-05T06:17:20.473Z,8.21
2024-02-05T06:19:48.284Z,8.23
2024-02-05T06:22:15.960Z,8.22
2024-02-05T06:24:45.149Z,8.21
2024-02-05T06:27:12.848Z,8.25
2024-02-05T06:29:40.469Z,8.23
2024-02-05T06:32:08.359Z,8.21
2024-02-05T06:34:36.085Z,8.21
2024-02-05T06:37:03.824Z,8.19
2024-02-05T06:39:31.540Z,8.18
2024-02-05T06:42:00.660Z,8.22
2024-02-05T06:44:28.689Z,8.25
2024-02-05T06:46:56.469Z,8.27
2024-02-05T06:49:24.330Z,8.30
2024-02-05T06:51:52.814Z,8.25
2024-02-05T06:54:20.452Z,8.25
2024-02-05T06:56:50.469Z,8.31
2024-02-05T06:59:19.587Z,8.38
2024-02-05T07:01:47.593Z,8.34
2024-02-05T07:04:15.312Z,8.32
2024-02-05T07:06:43.181Z,8.34
2024-02-05T07:09:11.310Z,8.39
2024-02-05T07:11:39.314Z,8.38
2024-02-05T07:14:06.949Z,8.39
2024-02-05T07:16:35.895Z,8.44
2024-02-05T07:19:04.001Z,8.34
2024-02-05T07:21:32.040Z,8.36
2024-02-05T07:23:59.649Z,8.40
2024-02-05T07:26:27.225Z,8.39
2024-02-05T07:28:54.920Z,8.42
2024-02-05T07:31:22.694Z,8.40
2024-02-05T07:33:51.888Z,8.46
2024-02-05T07:36:19.621Z,8.54
2024-02-05T07:38:47.230Z,8.50
2024-02-05T07:41:14.882Z,8.49
2024-02-05T07:43:42.647Z,8.51
2024-02-05T07:46:10.489Z,8.55
2024-02-05T07:48:38.256Z,8.60
2024-02-05T07:51:07.466Z,8.65
2024-02-05T07:53:35.146Z,8.64
2024-02-05T07:56:06.647Z,8.59
2024-02-05T07:58:34.383Z,8.64
2024-02-05T08:01:02.512Z,8.51
2024-02-05T08:03:30.355Z,8.53
2024-02-05T08:05:58.029Z,8.62
2024-02-05T08:08:27.083Z,8.64
2024-02-05T08:10:54.722Z,8.68
2024-02-05T08:13:22.473Z,8.70
2024-02-05T08:15:50.176Z,8.63
2024-02-05T08:18:17.847Z,8.67
2024-02-05T08:20:45.484Z,8.75
2024-02-05T08:23:13.121Z,8.86
2024-02-05T08:25:42.277Z,8.79
2024-02-05T08:28:09.969Z,8.76
2024-02-05T08:30:37.678Z,8.73
2024-02-05T08:33:05.475Z,8.87
2024-02-05T08:35:33.163Z,8.97
2024-02-05T08:38:00.801Z,8.92
2024-02-05T08:40:28.447Z,8.88
2024-02-05T08:42:57.524Z,8.85
2024-02-05T08:45:25.303Z,8.86
2024-02-05T08:47:53.884Z,8.96
2024-02-05T08:50:23.575Z,8.95
2024-02-05T08:52:51.335Z,8.97
2024-02-05T08:55:19.030Z,9.11
2024-02-05T08:57:50.540Z,9.11
2024-02-05T09:00:20.706Z,9.08
2024-02-05T09:02:49.853Z,9.02
2024-02-05T09:05:17.656Z,9.04
2024-02-05T09:07:45.350Z,9.10
2024-02-05T09:10:13.193Z,9.07
2024-02-05T09:12:41.073Z,9.10
2024-02-05T09:15:09.131Z,9.13
2024-02-05T09:17:38.142Z,9.06
2024-02-05T09:20:07.181Z,9.13
2024-02-05T09:22:35.553Z,9.14
2024-02-05T09:25:03.542Z,9.12
2024-02-05T09:27:31.483Z,9.12
2024-02-05T09:29:59.276Z,9.08
2024-02-05T09:32:26.932Z,9.20
2024-02-05T09:34:56.000Z,9.28
2024-02-05T09:37:23.704Z,9.31
2024-02-05T09:39:51.835Z,9.24
2024-02-05T09:42:19.563Z,9.26
2024-02-05T09:44:48.066Z,9.29
2024-02-05T09:47:19.235Z,9.32
2024-02-05T09:49:48.434Z,9.36
2024-02-05T09:52:18.085Z,9.42
2024-02-05T09:54:46.260Z,9.50
2024-02-05T09:57:14.121Z,9.53
2024-02-05T09:59:42.130Z,9.58
2024-02-05T10:02:13.689Z,9.66
2024-02-05T10:04:44.607Z,9.66
2024-02-05T10:07:15.201Z,9.53
2024-02-05T10:09:44.849Z,9.62
2024-02-05T10:12:14.366Z,9.61
2024-02-05T10:14:43.237Z,9.56
2024-02-05T10:17:11.486Z,9.72
2024-02-05T10:19:39.443Z,9.76
2024-02-05T10:22:07.573Z,9.69
2024-02-05T10:24:36.268Z,9.66
2024-02-05T10:27:05.917Z,9.83
2024-02-05T10:29:33.643Z,9.75
2024-02-05T10:32:02.209Z,9.80
2024-02-05T10:34:30.044Z,9.76
2024-02-05T10:37:06.260Z,9.73
2024-02-05T10:39:33.997Z,9.78
2024-02-05T10:42:01.699Z,9.97
2024-02-05T10:44:38.063Z,9.99
2024-02-05T10:47:09.999Z,9.90
2024-02-05T10:49:37.730Z,10.09
2024-02-05T10:52:08.665Z,10.41
2024-02-05T10:54:40.132Z,10.44
2024-02-05T10:57:10.314Z,10.50
2024-02-05T10:59:40.412Z,10.33
2024-02-05T11:02:13.685Z,10.26
2024-02-05T11:04:41.602Z,10.55
2024-02-05T11:07:10.944Z,10.56
2024-02-05T11:09:39.076Z,10.54
2024-02-05T11:12:08.664Z,10.57
2024-02-05T11:14:37.256Z,10.34
2024-02-05T11:17:07.285Z,10.39
2024-02-05T11:19:35.321Z,10.61
2024-02-05T11:22:05.423Z,10.72
2024-02-05T11:24:33.911Z,11.05
2024-02-05T11:27:01.551Z,11.14
2024-02-05T11:29:33.207Z,11.07
2024-02-05T11:32:01.280Z,10.85
2024-02-05T11:34:35.932Z,11.01
2024-02-05T11:37:10.041Z,11.18
2024-02-05T11:39:38.740Z,11.11
2024-02-05T11:42:09.845Z,11.09
2024-02-05T11:44:37.628Z,10.89
2024-02-05T11:47:05.758Z,10.89
2024-02-05T11:49:35.839Z,10.92
2024-02-05T11:52:03.827Z,10.85
2024-02-05T11:54:31.781Z,10.79
2024-02-05T11:56:59.834Z,10.88
2024-02-05T11:59:27.531Z,10.90
2024-02-05T12:01:55.797Z,10.83
2024-02-05T12:04:23.609Z,10.67
2024-02-05T12:06:52.876Z,10.70
2024-02-05T12:09:20.541Z,10.78
2024-02-05T12:11:49.769Z,10.72
2024-02-05T12:14:17.512Z,10.69
2024-02-05T12:16:45.094Z,10.65
2024-02-05T12:19:21.872Z,10.64
2024-02-05T12:21:49.713Z,10.64
2024-02-05T12:24:19.226Z,10.58
2024-02-05T12:26:47.571Z,10.69
2024-02-05T12:29:24.304Z,10.67
2024-02-05T12:31:53.121Z,10.61
2024-02-05T12:34:20.898Z,10.55
2024-02-05T12:36:48.755Z,10.57
2024-02-05T12:39:16.809Z,10.52
2024-02-05T12:41:46.971Z,10.56
2024-02-05T12:44:22.923Z,10.70
2024-02-05T12:46:54.954Z,10.82
2024-02-05T12:49:23.959Z,10.96
2024-02-05T12:51:51.824Z,11.06
2024-02-05T12:54:19.552Z,11.04
2024-02-05T12:56:48.490Z,11.08
2024-02-05T12:59:17.218Z,11.02
2024-02-05T13:01:44.994Z,10.97
2024-02-05T13:04:17.088Z,10.98
2024-02-05T13:06:45.137Z,11.07
2024-02-05T13:09:13.605Z,11.17
2024-02-05T13:11:41.665Z,11.20
2024-02-05T13:14:10.628Z,11.21
2024-02-05T13:16:38.426Z,11.24
2024-02-05T13:19:06.261Z,11.18
2024-02-05T13:21:33.917Z,11.21
2024-02-05T13:24:01.523Z,11.16
2024-02-05T13:26:29.413Z,11.27
2024-02-05T13:28:57.019Z,11.38
2024-02-05T13:31:27.840Z,11.41
2024-02-05T13:33:56.728Z,11.46
2024-02-05T13:36:24.477Z,11.50
2024-02-05T13:38:53.219Z,11.54
2024-02-05T13:41:24.150Z,11.60
2024-02-05T13:43:51.781Z,11.71
2024-02-05T13:46:19.486Z,11.76
2024-02-05T13:48:48.553Z,11.75
2024-02-05T13:51:16.179Z,11.66
2024-02-05T13:53:43.843Z,11.75
2024-02-05T13:56:11.521Z,11.71
2024-02-05T13:58:39.135Z,11.75
2024-02-05T14:01:06.810Z,11.73
2024-02-05T14:03:34.650Z,11.70
2024-02-05T14:06:03.678Z,11.70
2024-02-05T14:08:32.288Z,11.67
2024-02-05T14:11:00.957Z,11.59
2024-02-05T14:13:28.751Z,11.53
2024-02-05T14:15:56.405Z,11.54
2024-02-05T14:18:24.093Z,11.47
2024-02-05T14:20:51.768Z,11.50
2024-02-05T14:23:21.483Z,11.54
2024-02-05T14:25:48.932Z,11.61
2024-02-05T14:28:16.748Z,11.54
2024-02-05T14:30:44.491Z,11.52
2024-02-05T14:33:12.281Z,11.48
2024-02-05T14:35:39.905Z,11.56
2024-02-05T14:38:07.487Z,11.55
2024-02-05T14:40:37.435Z,11.55
2024-02-05T14:43:06.224Z,11.55
2024-02-05T14:45:33.980Z,11.54
2024-02-05T14:48:01.670Z,11.50
2024-02-05T14:50:29.481Z,11.46
2024-02-05T14:52:57.188Z,11.45
2024-02-05T14:55:24.953Z,11.42
2024-02-05T14:57:55.203Z,11.42
2024-02-05T15:00:24.013Z,11.37
2024-02-05T15:02:51.667Z,11.38
2024-02-05T15:05:19.781Z,11.33
2024-02-05T15:07:47.524Z,11.28
2024-02-05T15:10:15.154Z,11.27
2024-02-05T15:12:42.808Z,11.25
2024-02-05T15:15:12.589Z,11.18
2024-02-05T15:17:40.116Z,11.07
2024-02-05T15:20:08.969Z,10.98
2024-02-05T15:22:36.694Z,10.89
2024-02-05T15:25:05.451Z,10.78
2024-02-05T15:27:33.183Z,10.70
2024-02-05T15:30:01.499Z,10.60
2024-02-05T15:32:30.501Z,10.49
2024-02-05T15:35:00.092Z,10.41
2024-02-05T15:37:28.013Z,10.32
2024-02-05T15:39:57.310Z,10.28
2024-02-05T15:42:30.894Z,10.28
2024-02-05T15:44:58.571Z,10.30
2024-02-05T15:47:26.433Z,10.24
2024-02-05T15:49:56.985Z,10.20
2024-02-05T15:52:24.713Z,10.09
2024-02-05T15:54:52.375Z,9.97
2024-02-05T15:57:20.093Z,9.87
2024-02-05T15:59:48.508Z,9.81
2024-02-05T16:02:16.210Z,9.78
2024-02-05T16:04:44.093Z,9.71
2024-02-05T16:07:13.268Z,9.65
2024-02-05T16:09:40.889Z,9.59
2024-02-05T16:12:09.157Z,9.51
2024-02-05T16:14:36.749Z,9.43
2024-02-05T16:17:04.959Z,9.34
2024-02-05T16:19:32.640Z,9.27
2024-02-05T16:22:01.432Z,9.18
2024-02-05T16:24:31.785Z,9.10
2024-02-05T16:26:59.358Z,9.00
2024-02-05T16:29:27.222Z,8.84
2024-02-05T16:31:54.833Z,8.77
2024-02-05T16:34:22.716Z,8.72
2024-02-05T16:36:51.548Z,8.74
2024-02-05T16:39:19.451Z,8.70
2024-02-05T16:41:48.503Z,8.61
2024-02-05T16:44:16.071Z,8.57
2024-02-05T16:46:43.872Z,8.58
2024-02-05T16:49:11.586Z,8.61
2024-02-05T16:51:39.283Z,8.61
2024-02-05T16:54:06.888Z,8.58
2024-02-05T16:56:34.453Z,8.54
2024-02-05T16:59:03.401Z,8.48
2024-02-05T17:01:31.073Z,8.43
2024-02-05T17:03:58.778Z,8.36
2024-02-05T17:06:26.474Z,8.26
2024-02-05T17:08:54.280Z,8.23
2024-02-05T17:11:22.045Z,8.18
2024-02-05T17:13:49.703Z,8.16
2024-02-05T17:16:18.667Z,8.14
2024-02-05T17:18:46.691Z,8.13
2024-02-05T17:21:16.719Z,8.12
2024-02-05T17:23:44.500Z,8.08
2024-02-05T17:26:13.936Z,8.07
2024-02-05T17:28:42.949Z,8.01
2024-02-05T17:31:12.317Z,7.96
2024-02-05T17:33:41.417Z,7.87
2024-02-05T17:36:09.544Z,7.78
2024-02-05T17:38:37.218Z,7.71
2024-02-05T17:41:05.106Z,7.66
2024-02-05T17:43:32.840Z,7.60
2024-02-05T17:46:00.601Z,7.56
2024-02-05T17:48:33.206Z,7.53
2024-02-05T17:51:02.839Z,7.54
2024-02-05T17:53:30.448Z,7.53
2024-02-05T17:55:58.759Z,7.53
2024-02-05T17:58:26.907Z,7.56
2024-02-05T18:00:55.125Z,7.52
2024-02-05T18:03:23.473Z,7.56
2024-02-05T18:05:53.202Z,7.55
2024-02-05T18:08:22.310Z,7.53
2024-02-05T18:10:50.730Z,7.49
2024-02-05T18:13:19.196Z,7.48
2024-02-05T18:15:48.074Z,7.44
2024-02-05T18:18:18.915Z,7.38
2024-02-05T18:20:49.894Z,7.34
2024-02-05T18:23:19.130Z,7.28
2024-02-05T18:25:48.104Z,7.23
2024-02-05T18:28:15.740Z,7.19
2024-02-05T18:30:43.431Z,7.17
2024-02-05T18:33:11.030Z,7.14
2024-02-05T18:35:42.745Z,7.08
2024-02-05T18:38:10.536Z,7.04
2024-02-05T18:40:38.156Z,7.05
2024-02-05T18:43:07.274Z,7.05
2024-02-05T18:45:34.980Z,6.98
2024-02-05T18:48:02.687Z,6.98
2024-02-05T18:50:30.474Z,6.96
2024-02-05T18:52:58.198Z,6.98
2024-02-05T18:55:25.833Z,6.96
2024-02-05T18:57:53.564Z,6.98
2024-02-05T19:00:22.837Z,6.99
2024-02-05T19:02:50.438Z,6.98
2024-02-05T19:05:18.376Z,6.98
2024-02-05T19:07:46.088Z,6.98
2024-02-05T19:10:13.784Z,7.00
2024-02-05T19:12:42.868Z,6.95
2024-02-05T19:15:11.125Z,6.94
2024-02-05T19:17:40.084Z,6.90
2024-02-05T19:20:09.211Z,6.88
2024-02-05T19:22:37.002Z,6.84
2024-02-05T19:25:05.101Z,6.81
2024-02-05T19:27:32.914Z,6.71
2024-02-05T19:30:00.655Z,6.69
2024-02-05T19:32:28.371Z,6.61
2024-02-05T19:34:58.608Z,6.53
2024-02-05T19:37:26.483Z,6.49
2024-02-05T19:39:54.196Z,6.43
2024-02-05T19:42:21.852Z,6.36
2024-02-05T19:44:49.784Z,6.30
2024-02-05T19:47:17.393Z,6.24
2024-02-05T19:49:45.309Z,6.19
2024-02-05T19:52:14.361Z,6.14
2024-02-05T19:54:41.959Z,6.14
2024-02-05T19:57:09.601Z,6.13
2024-02-05T19:59:37.167Z,6.11
2024-02-05T20:02:05.275Z,6.02
2024-02-05T20:04:34.236Z,5.95
2024-02-05T20:07:07.373Z,5.88
2024-02-05T20:09:36.724Z,5.82
2024-02-05T20:12:09.439Z,5.75
2024-02-05T20:14:39.056Z,5.68
2024-02-05T20:17:07.566Z,5.63
2024-02-05T20:19:36.270Z,5.57
2024-02-05T20:22:04.344Z,5.54
2024-02-05T20:24:32.600Z,5.50
2024-02-05T20:27:01.685Z,5.47
2024-02-05T20:29:29.327Z,5.44
2024-02-05T20:31:56.972Z,5.37
2024-02-05T20:34:30.092Z,5.30
2024-02-05T20:36:58.952Z,5.27
2024-02-05T20:39:26.756Z,5.23
2024-02-05T20:41:54.383Z,5.22
2024-02-05T20:44:23.514Z,5.22
2024-02-05T20:46:51.949Z,5.23
2024-02-05T20:49:19.789Z,5.28
2024-02-05T20:51:48.100Z,5.33
2024-02-05T20:54:15.691Z,5.40
2024-02-05T20:56:43.287Z,5.44
2024-02-05T20:59:11.616Z,5.40
2024-02-05T21:01:40.913Z,5.40
2024-02-05T21:04:09.025Z,5.42
2024-02-05T21:06:36.678Z,5.57
2024-02-05T21:09:07.465Z,5.70
2024-02-05T21:11:35.047Z,5.79
2024-02-05T21:14:02.644Z,5.86
2024-02-05T21:16:30.445Z,5.90
2024-02-05T21:18:59.580Z,5.91
2024-02-05T21:21:27.208Z,5.96
2024-02-05T21:23:54.913Z,5.92
2024-02-05T21:26:22.490Z,5.88
2024-02-05T21:28:50.574Z,5.87
2024-02-05T21:31:18.197Z,5.89
2024-02-05T21:33:45.839Z,5.91
2024-02-05T21:36:14.887Z,5.86
2024-02-05T21:38:42.644Z,5.82
2024-02-05T21:41:10.945Z,5.73
2024-02-05T21:43:38.645Z,5.67
2024-02-05T21:46:06.382Z,5.71
2024-02-05T21:48:34.095Z,5.76
2024-02-05T21:51:01.736Z,5.79
2024-02-05T21:53:30.672Z,5.82
2024-02-05T21:55:58.266Z,5.87
2024-02-05T21:58:25.899Z,5.86
2024-02-05T22:00:53.614Z,5.82
2024-02-05T22:03:21.394Z,5.77
2024-02-05T22:05:48.993Z,5.76
2024-02-05T22:08:16.598Z,5.81
2024-02-05T22:10:45.607Z,5.86
2024-02-05T22:13:15.024Z,5.88
2024-02-05T22:15:42.850Z,5.92
2024-02-05T22:18:10.549Z,5.96
2024-02-05T22:20:38.224Z,5.99
2024-02-05T22:23:06.027Z,6.00
2024-02-05T22:25:33.779Z,6.04
2024-02-05T22:28:02.798Z,6.04
2024-02-05T22:30:33.112Z,6.01
2024-02-05T22:33:00.986Z,6.02
2024-02-05T22:35:28.825Z,6.02
2024-02-05T22:37:56.482Z,6.01
2024-02-05T22:40:24.118Z,5.97
2024-02-05T22:42:51.918Z,5.95
2024-02-05T22:45:21.689Z,5.90
2024-02-05T22:47:49.349Z,5.87
2024-02-05T22:50:17.190Z,5.83
2024-02-05T22:52:44.818Z,5.77
2024-02-05T22:55:12.467Z,5.72
2024-02-05T22:57:40.047Z,5.75
2024-02-05T23:00:27.715Z,5.73
2024-02-05T23:02:56.799Z,5.72
2024-02-05T23:05:25.008Z,5.67
2024-02-05T23:07:52.993Z,5.70
2024-02-05T23:10:21.564Z,5.69
2024-02-05T23:12:49.334Z,5.66
2024-02-05T23:15:17.122Z,5.64
2024-02-05T23:17:45.560Z,5.61
2024-02-05T23:20:15.848Z,5.62
2024-02-05T23:22:43.572Z,5.57
2024-02-05T23:25:11.443Z,5.53
2024-02-05T23:27:39.098Z,5.54
2024-02-05T23:30:08.094Z,5.50
2024-02-05T23:32:36.096Z,5.52
2024-02-05T23:35:05.507Z,5.53
2024-02-05T23:37:35.269Z,5.40
2024-02-05T23:40:04.654Z,5.45
2024-02-05T23:42:32.784Z,5.50
2024-02-05T23:45:00.438Z,5.48
2024-02-05T23:47:28.304Z,5.40
2024-02-05T23:49:56.634Z,5.33
2024-02-05T23:52:24.498Z,5.29
2024-02-05T23:54:53.489Z,5.29
2024-02-05T23:57:22.403Z,5.30
2024-02-05T23:59:50.114Z,5.27
