createdAt,value
2017-05-19T00:00:42.855Z,8.22
2017-05-19T00:03:13.012Z,8.00
2017-05-19T00:05:43.169Z,8.46
2017-05-19T00:08:12.500Z,8.76
2017-05-19T00:10:41.450Z,9.06
2017-05-19T00:13:10.388Z,8.04
2017-05-19T00:15:39.705Z,9.54
2017-05-19T00:18:09.384Z,9.08
2017-05-19T00:20:38.326Z,10.72
2017-05-19T00:23:07.628Z,10.18
2017-05-19T00:25:36.611Z,10.08
2017-05-19T00:28:05.568Z,11.32
2017-05-19T00:30:34.797Z,13.12
2017-05-19T00:33:03.757Z,12.12
2017-05-19T00:35:32.720Z,12.40
2017-05-19T00:38:02.387Z,13.92
2017-05-19T00:40:32.091Z,10.92
2017-05-19T00:43:01.040Z,11.92
2017-05-19T00:45:30.398Z,16.52
2017-05-19T00:47:59.355Z,18.78
2017-05-19T00:50:28.296Z,19.78
2017-05-19T00:52:57.565Z,20.24
2017-05-19T00:55:27.362Z,23.80
2017-05-19T00:57:56.305Z,22.02
2017-05-19T01:00:25.773Z,23.66
2017-05-19T01:02:54.720Z,23.72
2017-05-19T01:05:23.685Z,23.90
2017-05-19T01:07:52.951Z,23.72
2017-05-19T01:10:21.899Z,23.50
2017-05-19T01:12:50.898Z,23.58
2017-05-19T01:15:20.230Z,25.94
2017-05-19T01:17:49.172Z,24.28
2017-05-19T01:20:18.110Z,24.08
2017-05-19T01:22:47.410Z,21.92
2017-05-19T01:25:16.376Z,22.90
2017-05-19T01:27:45.314Z,25.48
2017-05-19T01:30:14.591Z,23.62
2017-05-19T01:32:43.551Z,25.06
2017-05-19T01:35:12.507Z,27.14
2017-05-19T01:37:41.795Z,25.46
2017-05-19T01:40:10.737Z,25.16
2017-05-19T01:42:39.689Z,24.16
2017-05-19T01:45:08.965Z,28.04
2017-05-19T01:47:38.644Z,27.92
2017-05-19T01:50:07.601Z,27.78
2017-05-19T01:52:36.975Z,27.52
2017-05-19T01:55:05.931Z,26.18
2017-05-19T01:57:34.974Z,26.28
2017-05-19T02:00:04.233Z,23.40
2017-05-19T02:02:33.193Z,23.88
2017-05-19T02:05:02.134Z,26.90
2017-05-19T02:07:32.117Z,27.36
2017-05-19T02:10:01.314Z,27.60
2017-05-19T02:12:30.251Z,27.90
2017-05-19T02:14:59.538Z,27.24
2017-05-19T02:17:28.507Z,28.46
2017-05-19T02:19:57.504Z,25.08
2017-05-19T02:22:26.966Z,27.20
2017-05-19T02:24:55.920Z,27.26
2017-05-19T02:27:24.878Z,28.18
2017-05-19T02:29:54.184Z,28.30
2017-05-19T02:32:23.150Z,28.70
2017-05-19T02:34:52.088Z,27.80
2017-05-19T02:37:21.470Z,29.02
2017-05-19T02:39:51.189Z,27.54
2017-05-19T02:42:21.344Z,27.98
2017-05-19T02:44:50.290Z,29.04
2017-05-19T02:47:19.243Z,26.74
2017-05-19T02:49:48.674Z,25.38
2017-05-19T02:52:17.619Z,24.98
2017-05-19T02:54:46.553Z,26.98
2017-05-19T02:57:15.886Z,23.40
2017-05-19T02:59:44.831Z,22.30
2017-05-19T03:02:13.796Z,21.44
2017-05-19T03:04:43.157Z,20.00
2017-05-19T03:07:12.110Z,19.38
2017-05-19T03:09:41.083Z,19.76
2017-05-19T03:12:10.381Z,17.82
2017-05-19T03:14:39.314Z,18.18
2017-05-19T03:17:08.296Z,19.50
2017-05-19T03:19:37.733Z,18.52
2017-05-19T03:22:06.674Z,19.80
2017-05-19T03:24:35.630Z,18.00
2017-05-19T03:27:04.993Z,20.70
2017-05-19T03:29:33.947Z,18.42
2017-05-19T03:32:02.907Z,17.94
2017-05-19T03:34:32.204Z,19.50
2017-05-19T03:37:01.154Z,18.94
2017-05-19T03:39:30.105Z,19.20
2017-05-19T03:41:59.456Z,19.20
2017-05-19T03:44:28.411Z,17.66
2017-05-19T03:46:57.397Z,19.16
2017-05-19T03:49:26.694Z,18.46
2017-05-19T03:51:55.653Z,17.58
2017-05-19T03:54:25.396Z,20.18
2017-05-19T03:56:54.816Z,19.12
2017-05-19T03:59:23.762Z,19.64
2017-05-19T04:01:52.712Z,20.92
2017-05-19T04:04:22.033Z,19.96
2017-05-19T04:06:51.740Z,18.84
2017-05-19T04:09:21.887Z,19.06
2017-05-19T04:11:51.265Z,18.24
2017-05-19T04:14:20.982Z,17.86
2017-05-19T04:16:50.714Z,19.00
2017-05-19T04:19:20.033Z,18.28
2017-05-19T04:21:48.981Z,18.10
2017-05-19T04:24:18.678Z,19.06
2017-05-19T04:26:47.967Z,17.58
2017-05-19T04:29:16.943Z,20.52
2017-05-19T04:31:45.894Z,19.12
2017-05-19T04:34:15.200Z,18.72
2017-05-19T04:36:44.158Z,18.26
2017-05-19T04:39:13.876Z,18.38
2017-05-19T04:41:43.264Z,17.86
2017-05-19T04:44:12.944Z,18.80
2017-05-19T04:46:41.912Z,17.84
2017-05-19T04:49:11.262Z,19.48
2017-05-19T04:51:40.238Z,16.96
2017-05-19T04:54:09.198Z,19.08
2017-05-19T04:56:38.742Z,17.96
2017-05-19T04:59:07.695Z,18.20
2017-05-19T05:01:36.639Z,16.28
2017-05-19T05:04:06.039Z,18.32
2017-05-19T05:06:35.746Z,17.24
2017-05-19T05:09:05.519Z,19.24
2017-05-19T05:11:34.959Z,18.20
2017-05-19T05:14:04.655Z,18.74
2017-05-19T05:16:33.617Z,17.80
2017-05-19T05:19:02.950Z,19.34
2017-05-19T05:21:31.916Z,20.42
2017-05-19T05:24:00.923Z,20.12
2017-05-19T05:26:30.243Z,18.74
2017-05-19T05:28:59.978Z,22.14
2017-05-19T05:31:28.939Z,20.90
2017-05-19T05:33:59.132Z,21.50
2017-05-19T05:36:28.099Z,21.56
2017-05-19T05:38:57.059Z,23.04
2017-05-19T05:41:27.183Z,23.38
2017-05-19T05:43:56.224Z,22.28
2017-05-19T05:46:25.207Z,23.16
2017-05-19T05:48:54.620Z,22.48
2017-05-19T05:51:23.572Z,22.40
2017-05-19T05:53:53.466Z,20.58
2017-05-19T05:56:23.597Z,20.68
2017-05-19T05:58:52.551Z,19.58
2017-05-19T06:01:21.506Z,20.42
2017-05-19T06:03:50.862Z,22.72
2017-05-19T06:06:20.577Z,21.00
2017-05-19T06:08:50.668Z,22.04
2017-05-19T06:11:47.721Z,20.78
2017-05-19T06:14:16.673Z,21.86
2017-05-19T06:16:45.641Z,23.02
2017-05-19T06:19:15.124Z,21.56
2017-05-19T06:21:44.176Z,21.08
2017-05-19T06:24:13.139Z,22.26
2017-05-19T06:26:42.493Z,21.84
2017-05-19T06:29:11.467Z,21.30
2017-05-19T06:31:40.521Z,20.70
2017-05-19T06:34:09.902Z,21.54
2017-05-19T06:36:38.965Z,19.92
2017-05-19T06:39:07.239Z,21.10
2017-05-19T06:41:36.543Z,21.38
2017-05-19T06:44:04.740Z,21.02
2017-05-19T06:46:33.668Z,21.90
2017-05-19T06:49:03.345Z,19.38
2017-05-19T06:51:32.294Z,20.88
2017-05-19T06:54:01.262Z,19.78
2017-05-19T06:56:30.726Z,22.66
2017-05-19T06:58:59.784Z,20.56
2017-05-19T07:01:28.739Z,20.68
2017-05-19T07:03:58.103Z,22.18
2017-05-19T07:06:27.059Z,21.30
2017-05-19T07:08:56.004Z,21.32
2017-05-19T07:11:25.406Z,20.02
2017-05-19T07:13:54.371Z,22.76
2017-05-19T07:16:23.335Z,22.72
2017-05-19T07:18:52.647Z,23.02
2017-05-19T07:21:21.655Z,21.58
2017-05-19T07:23:50.623Z,21.18
2017-05-19T07:26:20.019Z,21.96
2017-05-19T07:28:48.973Z,22.42
2017-05-19T07:31:17.962Z,22.48
2017-05-19T07:33:47.338Z,21.10
2017-05-19T07:36:16.319Z,18.86
2017-05-19T07:38:45.269Z,19.76
2017-05-19T07:41:14.692Z,16.88
2017-05-19T07:43:43.650Z,19.40
2017-05-19T07:46:12.687Z,19.74
2017-05-19T07:48:42.037Z,18.04
2017-05-19T07:51:11.005Z,17.42
2017-05-19T07:53:39.979Z,17.70
2017-05-19T07:56:09.387Z,19.56
2017-05-19T07:58:38.351Z,16.16
2017-05-19T08:01:07.315Z,17.46
2017-05-19T08:03:36.687Z,16.52
2017-05-19T08:06:05.782Z,16.52
2017-05-19T08:08:35.019Z,14.94
2017-05-19T08:11:04.503Z,15.46
2017-05-19T08:13:33.484Z,13.54
2017-05-19T08:16:02.542Z,12.14
2017-05-19T08:18:31.959Z,11.82
2017-05-19T08:21:00.911Z,12.28
2017-05-19T08:23:29.901Z,12.22
2017-05-19T08:25:59.237Z,12.34
2017-05-19T08:28:28.243Z,11.20
2017-05-19T08:30:57.267Z,10.72
2017-05-19T08:33:26.697Z,11.36
2017-05-19T08:35:55.666Z,10.22
2017-05-19T08:38:24.679Z,10.52
2017-05-19T08:40:54.018Z,10.78
2017-05-19T08:43:22.997Z,11.22
2017-05-19T08:45:52.150Z,11.34
2017-05-19T08:48:21.673Z,9.54
2017-05-19T08:50:50.627Z,11.26
2017-05-19T08:53:19.618Z,12.40
2017-05-19T08:55:48.948Z,11.98
2017-05-19T08:58:17.907Z,11.84
2017-05-19T09:00:47.086Z,11.92
2017-05-19T09:03:16.494Z,12.22
2017-05-19T09:05:45.457Z,11.64
2017-05-19T09:08:14.575Z,12.02
2017-05-19T09:10:43.887Z,13.14
2017-05-19T09:13:13.262Z,12.18
2017-05-19T09:15:42.254Z,11.62
2017-05-19T09:18:11.667Z,11.40
2017-05-19T09:20:40.726Z,10.54
2017-05-19T09:23:09.703Z,10.40
2017-05-19T09:25:39.054Z,11.46
2017-05-19T09:28:08.024Z,11.56
2017-05-19T09:30:37.007Z,11.90
2017-05-19T09:33:06.396Z,11.72
2017-05-19T09:35:35.409Z,13.40
2017-05-19T09:38:04.397Z,10.62
2017-05-19T09:40:33.816Z,10.32
2017-05-19T09:43:02.800Z,12.00
2017-05-19T09:45:31.801Z,11.44
2017-05-19T09:48:01.296Z,12.74
2017-05-19T09:50:30.248Z,12.28
2017-05-19T09:52:59.256Z,13.54
2017-05-19T09:55:28.582Z,12.90
2017-05-19T09:57:57.551Z,12.40
2017-05-19T10:00:26.517Z,13.74
2017-05-19T10:02:55.832Z,12.10
2017-05-19T10:05:24.837Z,15.16
2017-05-19T10:07:53.814Z,15.56
2017-05-19T10:10:23.360Z,14.74
2017-05-19T10:12:52.342Z,15.70
2017-05-19T10:15:21.317Z,14.10
2017-05-19T10:17:50.733Z,15.52
2017-05-19T10:20:19.756Z,13.90
2017-05-19T10:22:48.738Z,16.06
2017-05-19T10:25:18.160Z,16.16
2017-05-19T10:27:47.127Z,16.42
2017-05-19T10:30:16.191Z,16.14
2017-05-19T10:32:45.646Z,16.84
2017-05-19T10:35:14.622Z,15.94
2017-05-19T10:37:44.432Z,17.34
2017-05-19T10:40:13.720Z,15.46
2017-05-19T10:42:42.764Z,15.58
2017-05-19T10:45:11.763Z,15.92
2017-05-19T10:47:41.110Z,16.92
2017-05-19T10:50:10.168Z,18.30
2017-05-19T10:52:39.126Z,19.24
2017-05-19T10:55:08.496Z,18.38
2017-05-19T10:57:37.482Z,18.36
2017-05-19T11:00:06.490Z,17.18
2017-05-19T11:02:35.834Z,16.02
2017-05-19T11:05:04.797Z,19.38
2017-05-19T11:07:33.762Z,17.00
2017-05-19T11:10:03.101Z,16.94
2017-05-19T11:12:32.046Z,16.40
2017-05-19T11:15:01.007Z,15.80
2017-05-19T11:17:30.659Z,15.62
2017-05-19T11:19:59.643Z,15.16
2017-05-19T11:22:28.627Z,15.92
2017-05-19T11:24:58.039Z,17.50
2017-05-19T11:27:27.082Z,15.34
2017-05-19T11:29:56.098Z,17.82
2017-05-19T11:32:25.423Z,17.12
2017-05-19T11:34:54.398Z,20.32
2017-05-19T11:37:23.359Z,17.10
2017-05-19T11:39:52.721Z,16.32
2017-05-19T11:42:21.708Z,17.32
2017-05-19T11:44:50.682Z,17.18
2017-05-19T11:47:20.084Z,17.84
2017-05-19T11:49:49.075Z,18.98
2017-05-19T11:52:18.059Z,20.60
2017-05-19T11:54:47.537Z,19.78
2017-05-19T11:57:16.501Z,19.46
2017-05-19T11:59:45.474Z,18.08
2017-05-19T12:02:14.804Z,17.42
2017-05-19T12:04:43.769Z,17.40
2017-05-19T12:07:12.758Z,18.68
2017-05-19T12:10:09.063Z,21.16
2017-05-19T12:12:38.156Z,22.86
2017-05-19T12:15:07.166Z,22.36
2017-05-19T12:17:36.575Z,20.94
2017-05-19T12:20:05.548Z,22.56
2017-05-19T12:22:34.499Z,20.78
2017-05-19T12:25:03.851Z,22.48
2017-05-19T12:27:32.926Z,22.60
2017-05-19T12:30:01.902Z,24.54
2017-05-19T12:32:31.335Z,24.56
2017-05-19T12:34:59.556Z,24.26
2017-05-19T12:37:28.718Z,23.78
2017-05-19T12:39:58.136Z,23.74
2017-05-19T12:42:27.434Z,21.58
2017-05-19T12:44:56.391Z,22.04
2017-05-19T12:47:25.721Z,20.92
2017-05-19T12:49:54.709Z,19.18
2017-05-19T12:52:23.677Z,16.26
2017-05-19T12:54:53.206Z,14.58
2017-05-19T12:57:22.184Z,13.66
2017-05-19T12:59:51.172Z,12.74
2017-05-19T13:02:20.601Z,17.22
2017-05-19T13:04:49.598Z,19.60
2017-05-19T13:07:17.858Z,21.36
2017-05-19T13:09:47.247Z,23.44
2017-05-19T13:12:16.219Z,26.22
2017-05-19T13:14:45.210Z,27.78
2017-05-19T13:17:14.662Z,29.06
2017-05-19T13:19:43.629Z,33.12
2017-05-19T13:22:12.646Z,29.54
2017-05-19T13:24:42.087Z,30.02
2017-05-19T13:27:11.049Z,29.46
2017-05-19T13:29:40.022Z,27.38
2017-05-19T13:32:09.392Z,28.28
2017-05-19T13:34:38.448Z,22.86
2017-05-19T13:37:07.426Z,22.62
2017-05-19T13:39:36.753Z,22.98
2017-05-19T13:42:05.719Z,22.64
2017-05-19T13:44:34.718Z,24.00
2017-05-19T13:47:04.061Z,21.48
2017-05-19T13:49:33.132Z,24.16
2017-05-19T13:52:02.586Z,24.62
2017-05-19T13:54:31.976Z,23.40
2017-05-19T13:57:00.979Z,22.54
2017-05-19T13:59:29.942Z,23.88
2017-05-19T14:01:59.357Z,24.90
2017-05-19T14:04:28.385Z,24.34
2017-05-19T14:06:57.367Z,23.20
2017-05-19T14:09:26.679Z,22.94
2017-05-19T14:11:55.656Z,22.98
2017-05-19T14:14:24.659Z,24.24
2017-05-19T14:16:53.967Z,27.02
2017-05-19T14:19:23.705Z,25.26
2017-05-19T14:21:52.687Z,25.76
2017-05-19T14:24:22.019Z,25.94
2017-05-19T14:26:51.027Z,25.42
2017-05-19T14:29:19.995Z,23.74
2017-05-19T14:31:49.413Z,25.56
2017-05-19T14:34:18.392Z,25.10
2017-05-19T14:36:47.403Z,24.92
2017-05-19T14:39:16.815Z,26.72
2017-05-19T14:41:46.572Z,29.68
2017-05-19T14:44:15.579Z,27.36
2017-05-19T14:46:44.891Z,27.54
2017-05-19T14:49:14.729Z,28.20
2017-05-19T14:51:43.733Z,29.26
2017-05-19T14:54:13.059Z,29.52
2017-05-19T14:56:42.006Z,31.28
2017-05-19T14:59:11.261Z,30.68
2017-05-19T15:01:40.792Z,32.84
2017-05-19T15:04:09.787Z,34.62
2017-05-19T15:06:38.035Z,32.16
2017-05-19T15:09:07.649Z,32.98
2017-05-19T15:11:36.647Z,34.30
2017-05-19T15:14:05.599Z,33.72
2017-05-19T15:16:34.953Z,34.72
2017-05-19T15:19:04.029Z,32.76
2017-05-19T15:21:33.004Z,33.90
2017-05-19T15:24:02.339Z,33.80
2017-05-19T15:26:31.320Z,33.00
2017-05-19T15:29:00.296Z,34.78
2017-05-19T15:31:29.664Z,32.92
2017-05-19T15:33:58.629Z,32.58
2017-05-19T15:36:27.580Z,35.96
2017-05-19T15:38:56.911Z,34.00
2017-05-19T15:41:25.886Z,33.22
2017-05-19T15:43:54.863Z,33.94
2017-05-19T15:46:24.219Z,33.12
2017-05-19T15:48:53.211Z,34.12
2017-05-19T15:51:22.187Z,33.12
2017-05-19T15:53:51.884Z,36.82
2017-05-19T15:56:20.114Z,32.94
2017-05-19T15:58:49.088Z,29.00
2017-05-19T16:01:18.454Z,33.70
2017-05-19T16:03:47.457Z,29.06
2017-05-19T16:06:16.399Z,29.16
2017-05-19T16:08:45.734Z,28.80
2017-05-19T16:11:14.701Z,31.30
2017-05-19T16:13:43.656Z,32.44
2017-05-19T16:16:13.046Z,33.36
2017-05-19T16:18:42.029Z,34.96
2017-05-19T16:21:11.035Z,32.10
2017-05-19T16:23:40.426Z,32.10
2017-05-19T16:26:09.470Z,37.40
2017-05-19T16:28:38.560Z,34.82
2017-05-19T16:31:07.957Z,33.90
2017-05-19T16:33:36.934Z,32.46
2017-05-19T16:36:05.904Z,32.68
2017-05-19T16:38:35.250Z,33.80
2017-05-19T16:41:04.240Z,30.38
2017-05-19T16:43:33.250Z,30.00
2017-05-19T16:46:02.600Z,31.62
2017-05-19T16:48:31.584Z,29.30
2017-05-19T16:51:01.198Z,30.02
2017-05-19T16:53:30.154Z,29.50
2017-05-19T16:55:59.521Z,30.28
2017-05-19T16:58:28.528Z,31.82
2017-05-19T17:00:57.497Z,28.78
2017-05-19T17:03:26.866Z,30.34
2017-05-19T17:05:55.901Z,32.26
2017-05-19T17:08:24.891Z,33.16
2017-05-19T17:10:53.877Z,32.00
2017-05-19T17:13:22.880Z,37.42
2017-05-19T17:15:52.323Z,36.18
2017-05-19T17:18:21.310Z,33.60
2017-05-19T17:20:50.291Z,33.60
2017-05-19T17:23:19.797Z,35.68
2017-05-19T17:25:48.869Z,36.54
2017-05-19T17:28:17.841Z,37.78
2017-05-19T17:30:46.836Z,39.04
2017-05-19T17:33:15.792Z,39.26
2017-05-19T17:35:45.210Z,37.98
2017-05-19T17:38:14.201Z,37.52
2017-05-19T17:40:43.183Z,35.62
2017-05-19T17:43:12.227Z,37.28
2017-05-19T17:45:41.427Z,38.64
2017-05-19T17:48:10.860Z,35.62
2017-05-19T17:50:39.854Z,32.68
2017-05-19T17:53:08.835Z,31.90
2017-05-19T17:55:37.892Z,31.66
2017-05-19T17:58:06.853Z,31.18
2017-05-19T18:00:36.225Z,28.98
2017-05-19T18:03:05.186Z,26.58
2017-05-19T18:05:34.164Z,27.12
2017-05-19T18:08:03.604Z,23.70
2017-05-19T18:10:32.593Z,26.22
2017-05-19T18:13:01.558Z,24.02
2017-05-19T18:15:30.937Z,25.76
2017-05-19T18:17:59.897Z,22.78
2017-05-19T18:20:28.857Z,25.16
2017-05-19T18:22:58.423Z,22.94
2017-05-19T18:25:27.413Z,21.94
2017-05-19T18:27:56.380Z,22.68
2017-05-19T18:30:25.373Z,17.04
2017-05-19T18:32:54.344Z,20.52
2017-05-19T18:35:23.714Z,20.14
2017-05-19T18:37:52.757Z,22.20
2017-05-19T18:40:21.688Z,22.56
2017-05-19T18:42:51.029Z,22.78
2017-05-19T18:45:20.010Z,20.74
2017-05-19T18:47:48.213Z,21.58
2017-05-19T18:50:17.928Z,23.32
2017-05-19T18:52:46.131Z,27.12
2017-05-19T18:55:15.097Z,24.48
2017-05-19T18:57:44.102Z,23.90
2017-05-19T19:00:13.104Z,23.88
2017-05-19T19:02:42.413Z,23.42
2017-05-19T19:05:10.633Z,24.80
2017-05-19T19:07:39.598Z,25.68
2017-05-19T19:10:08.693Z,27.68
2017-05-19T19:12:37.706Z,29.28
2017-05-19T19:15:07.056Z,25.76
2017-05-19T19:17:36.055Z,26.64
2017-05-19T19:20:05.180Z,25.02
2017-05-19T19:22:34.185Z,27.04
2017-05-19T19:25:03.163Z,29.04
2017-05-19T19:27:32.501Z,29.78
2017-05-19T19:30:02.616Z,31.36
2017-05-19T19:32:30.827Z,29.22
2017-05-19T19:35:00.298Z,25.16
2017-05-19T19:37:29.735Z,26.22
2017-05-19T19:39:58.684Z,27.50
2017-05-19T19:42:28.073Z,27.18
2017-05-19T19:44:57.096Z,28.16
2017-05-19T19:47:25.447Z,31.18
2017-05-19T19:49:54.947Z,30.58
2017-05-19T19:52:23.963Z,29.22
2017-05-19T19:54:53.070Z,31.88
2017-05-19T19:57:22.064Z,29.76
2017-05-19T19:59:51.072Z,29.66
2017-05-19T20:02:20.394Z,29.80
2017-05-19T20:04:49.366Z,30.48
2017-05-19T20:07:18.332Z,30.96
2017-05-19T20:09:47.793Z,25.96
2017-05-19T20:12:16.789Z,29.14
2017-05-19T20:14:45.045Z,32.20
2017-05-19T20:17:14.340Z,28.92
2017-05-19T20:19:43.307Z,28.34
2017-05-19T20:22:12.341Z,29.26
2017-05-19T20:24:41.762Z,30.68
2017-05-19T20:27:10.751Z,28.22
2017-05-19T20:29:39.795Z,29.14
2017-05-19T20:32:09.187Z,29.08
2017-05-19T20:34:38.164Z,31.52
2017-05-19T20:37:07.132Z,32.58
2017-05-19T20:39:36.448Z,29.80
2017-05-19T20:42:05.455Z,31.74
2017-05-19T20:44:33.750Z,30.78
2017-05-19T20:47:03.103Z,31.76
2017-05-19T20:49:32.078Z,30.12
2017-05-19T20:52:01.056Z,31.10
2017-05-19T20:54:30.062Z,30.98
2017-05-19T20:56:59.043Z,34.20
2017-05-19T20:59:28.361Z,32.26
2017-05-19T21:01:57.333Z,32.94
2017-05-19T21:04:26.299Z,30.64
2017-05-19T21:06:55.757Z,30.64
2017-05-19T21:09:24.775Z,32.22
2017-05-19T21:11:53.754Z,33.68
2017-05-19T21:14:23.059Z,33.48
2017-05-19T21:16:52.035Z,36.04
2017-05-19T21:19:21.211Z,35.10
2017-05-19T21:21:50.263Z,28.84
2017-05-19T21:24:19.261Z,31.30
2017-05-19T21:26:48.694Z,32.04
2017-05-19T21:29:17.682Z,33.54
2017-05-19T21:31:46.672Z,31.84
2017-05-19T21:34:15.987Z,30.84
2017-05-19T21:36:45.502Z,29.64
2017-05-19T21:39:14.455Z,30.18
2017-05-19T21:41:43.978Z,33.00
2017-05-19T21:44:13.021Z,28.58
2017-05-19T21:46:42.017Z,27.04
2017-05-19T21:49:11.311Z,28.30
2017-05-19T21:51:40.286Z,29.06
2017-05-19T21:54:09.278Z,29.50
2017-05-19T21:56:38.651Z,26.74
2017-05-19T21:59:07.636Z,27.52
2017-05-19T22:01:36.682Z,32.86
2017-05-19T22:04:06.023Z,29.58
2017-05-19T22:06:34.989Z,29.92
2017-05-19T22:09:03.958Z,29.86
2017-05-19T22:11:33.316Z,29.28
2017-05-19T22:14:01.681Z,27.26
2017-05-19T22:16:30.647Z,31.90
2017-05-19T22:18:59.640Z,27.40
2017-05-19T22:21:28.603Z,27.50
2017-05-19T22:23:57.998Z,25.52
2017-05-19T22:26:26.960Z,28.02
2017-05-19T22:28:55.913Z,23.02
2017-05-19T22:31:25.236Z,23.96
2017-05-19T22:33:54.243Z,23.24
2017-05-19T22:36:23.210Z,24.60
2017-05-19T22:38:52.202Z,22.84
2017-05-19T22:41:21.255Z,20.00
2017-05-19T22:43:50.591Z,19.42
2017-05-19T22:46:19.574Z,21.24
2017-05-19T22:48:48.533Z,20.80
2017-05-19T22:51:17.542Z,18.64
2017-05-19T22:53:46.564Z,19.76
2017-05-19T22:56:15.910Z,15.40
2017-05-19T22:58:44.885Z,14.60
2017-05-19T23:01:13.983Z,17.94
2017-05-19T23:03:43.035Z,14.42
2017-05-19T23:06:12.023Z,15.34
2017-05-19T23:08:41.332Z,13.72
2017-05-19T23:11:10.289Z,14.38
2017-05-19T23:13:39.276Z,14.14
2017-05-19T23:16:08.590Z,16.62
2017-05-19T23:18:37.614Z,14.50
2017-05-19T23:21:06.619Z,13.78
2017-05-19T23:23:35.935Z,15.24
2017-05-19T23:26:04.947Z,15.52
2017-05-19T23:28:33.905Z,15.08
2017-05-19T23:31:03.206Z,14.66
2017-05-19T23:33:32.196Z,15.56
2017-05-19T23:36:01.189Z,14.84
2017-05-19T23:38:30.499Z,18.34
2017-05-19T23:40:59.670Z,16.36
2017-05-19T23:43:28.622Z,15.48
2017-05-19T23:45:57.987Z,15.52
2017-05-19T23:48:26.937Z,13.90
2017-05-19T23:50:55.887Z,15.04
2017-05-19T23:53:25.233Z,15.06
2017-05-19T23:55:54.199Z,16.04
2017-05-19T23:58:23.164Z,13.56
