createdAt,value
2022-10-06T00:01:17.648Z,8.82
2022-10-06T00:03:40.496Z,8.57
2022-10-06T00:06:03.891Z,8.43
2022-10-06T00:08:27.067Z,8.45
2022-10-06T00:10:49.925Z,8.18
2022-10-06T00:13:12.769Z,9.07
2022-10-06T00:15:35.602Z,8.83
2022-10-06T00:17:58.753Z,8.43
2022-10-06T00:20:21.331Z,8.38
2022-10-06T00:22:48.101Z,8.57
2022-10-06T00:25:13.156Z,8.98
2022-10-06T00:27:38.959Z,8.77
2022-10-06T00:30:02.220Z,8.75
2022-10-06T00:32:24.904Z,9.00
2022-10-06T00:34:47.615Z,8.80
2022-10-06T00:37:10.160Z,8.40
2022-10-06T00:39:33.024Z,8.60
2022-10-06T00:41:55.584Z,7.90
2022-10-06T00:44:18.861Z,8.48
2022-10-06T00:46:46.240Z,8.07
2022-10-06T00:49:22.113Z,8.07
2022-10-06T00:51:51.645Z,7.63
2022-10-06T00:54:15.135Z,7.78
2022-10-06T00:56:40.132Z,7.97
2022-10-06T00:59:02.662Z,8.10
2022-10-06T01:01:27.195Z,7.93
2022-10-06T01:03:57.643Z,8.13
2022-10-06T01:06:20.327Z,7.95
2022-10-06T01:08:42.989Z,8.10
2022-10-06T01:11:06.728Z,7.53
2022-10-06T01:13:30.701Z,8.00
2022-10-06T01:16:22.649Z,7.63
2022-10-06T01:18:47.831Z,7.97
2022-10-06T01:21:28.079Z,8.20
2022-10-06T01:23:51.089Z,8.20
2022-10-06T01:26:16.013Z,8.55
2022-10-06T01:28:39.536Z,8.73
2022-10-06T01:31:02.916Z,8.57
2022-10-06T01:33:27.457Z,8.65
2022-10-06T01:35:52.171Z,8.70
2022-10-06T01:38:14.981Z,8.70
2022-10-06T01:40:37.535Z,8.43
2022-10-06T01:43:00.136Z,8.25
2022-10-06T01:45:23.648Z,7.93
2022-10-06T01:47:46.307Z,8.20
2022-10-06T01:50:09.207Z,8.38
2022-10-06T01:52:31.917Z,8.03
2022-10-06T01:54:54.746Z,8.57
2022-10-06T01:57:17.787Z,8.40
2022-10-06T01:59:41.030Z,8.40
2022-10-06T02:02:04.640Z,8.13
2022-10-06T02:04:27.740Z,8.70
2022-10-06T02:06:51.622Z,8.00
2022-10-06T02:09:14.118Z,8.40
2022-10-06T02:11:38.711Z,8.23
2022-10-06T02:14:02.348Z,8.02
2022-10-06T02:16:26.676Z,8.00
2022-10-06T02:18:49.605Z,7.90
2022-10-06T02:21:20.044Z,8.30
2022-10-06T02:23:42.583Z,8.55
2022-10-06T02:26:07.282Z,8.30
2022-10-06T02:28:32.102Z,8.73
2022-10-06T02:31:06.294Z,8.50
2022-10-06T02:33:30.194Z,8.73
2022-10-06T02:35:56.766Z,8.68
2022-10-06T02:38:20.359Z,9.02
2022-10-06T02:40:44.113Z,8.70
2022-10-06T02:43:06.652Z,9.02
2022-10-06T02:45:31.113Z,9.20
2022-10-06T02:47:54.706Z,8.98
2022-10-06T02:50:17.674Z,9.60
2022-10-06T02:52:43.044Z,9.30
2022-10-06T02:55:07.756Z,8.85
2022-10-06T02:57:30.495Z,9.10
2022-10-06T02:59:54.158Z,8.98
2022-10-06T03:02:16.855Z,8.65
2022-10-06T03:04:39.952Z,8.67
2022-10-06T03:07:02.726Z,8.80
2022-10-06T03:09:30.768Z,8.98
2022-10-06T03:11:53.536Z,9.10
2022-10-06T03:14:23.143Z,10.02
2022-10-06T03:16:46.496Z,9.93
2022-10-06T03:19:14.833Z,10.43
2022-10-06T03:21:42.857Z,10.07
2022-10-06T03:24:06.750Z,9.73
2022-10-06T03:26:31.857Z,10.60
2022-10-06T03:28:55.973Z,10.43
2022-10-06T03:31:25.653Z,10.88
2022-10-06T03:33:48.334Z,9.93
2022-10-06T03:36:13.270Z,10.25
2022-10-06T03:38:36.991Z,10.30
2022-10-06T03:41:24.826Z,10.27
2022-10-06T03:43:49.385Z,10.23
2022-10-06T03:46:14.150Z,11.27
2022-10-06T03:48:36.803Z,11.20
2022-10-06T03:51:01.701Z,10.57
2022-10-06T03:53:28.016Z,10.30
2022-10-06T03:55:50.946Z,11.35
2022-10-06T03:58:17.344Z,10.20
2022-10-06T04:00:40.452Z,10.43
2022-10-06T04:03:03.132Z,11.63
2022-10-06T04:05:26.671Z,10.60
2022-10-06T04:07:49.349Z,11.18
2022-10-06T04:10:12.688Z,11.43
2022-10-06T04:12:36.183Z,11.10
2022-10-06T04:15:00.203Z,11.55
2022-10-06T04:17:23.978Z,10.83
2022-10-06T04:19:46.556Z,10.90
2022-10-06T04:22:09.328Z,11.55
2022-10-06T04:24:32.016Z,11.38
2022-10-06T04:27:14.584Z,10.80
2022-10-06T04:29:39.060Z,11.27
2022-10-06T04:32:02.448Z,10.75
2022-10-06T04:34:29.087Z,11.50
2022-10-06T04:36:52.107Z,10.77
2022-10-06T04:39:14.984Z,10.93
2022-10-06T04:41:42.246Z,11.53
2022-10-06T04:44:07.708Z,11.48
2022-10-06T04:46:42.731Z,11.52
2022-10-06T04:49:07.473Z,11.35
2022-10-06T04:51:31.439Z,11.10
2022-10-06T04:53:55.788Z,11.70
2022-10-06T04:56:21.606Z,11.75
2022-10-06T04:58:49.197Z,11.43
2022-10-06T05:01:16.714Z,10.85
2022-10-06T05:03:39.457Z,11.27
2022-10-06T05:06:08.091Z,10.83
2022-10-06T05:08:31.471Z,11.18
2022-10-06T05:11:06.439Z,11.32
2022-10-06T05:13:29.403Z,10.48
2022-10-06T05:15:59.544Z,11.98
2022-10-06T05:18:24.319Z,11.93
2022-10-06T05:20:55.682Z,12.50
2022-10-06T05:23:18.807Z,11.93
2022-10-06T05:25:51.655Z,11.95
2022-10-06T05:28:14.771Z,12.18
2022-10-06T05:30:37.561Z,11.50
2022-10-06T05:33:00.261Z,11.88
2022-10-06T05:35:23.388Z,11.73
2022-10-06T05:37:46.498Z,13.30
2022-10-06T05:40:11.662Z,11.95
2022-10-06T05:42:34.877Z,11.70
2022-10-06T05:44:57.515Z,12.50
2022-10-06T05:47:20.865Z,12.63
2022-10-06T05:49:43.839Z,12.65
2022-10-06T05:52:07.123Z,12.93
2022-10-06T05:54:32.298Z,13.23
2022-10-06T05:56:55.155Z,13.55
2022-10-06T05:59:18.487Z,13.00
2022-10-06T06:01:43.671Z,13.32
2022-10-06T06:04:14.330Z,14.07
2022-10-06T06:06:43.907Z,13.90
2022-10-06T06:09:15.270Z,13.90
2022-10-06T06:11:41.920Z,14.30
2022-10-06T06:14:16.650Z,14.63
2022-10-06T06:16:40.855Z,14.32
2022-10-06T06:19:03.987Z,14.70
2022-10-06T06:21:27.472Z,14.00
2022-10-06T06:23:50.204Z,15.32
2022-10-06T06:26:14.918Z,15.73
2022-10-06T06:28:41.548Z,15.18
2022-10-06T06:31:07.387Z,13.77
2022-10-06T06:33:40.849Z,15.23
2022-10-06T06:36:15.403Z,15.23
2022-10-06T06:38:38.524Z,14.50
2022-10-06T06:41:01.901Z,15.15
2022-10-06T06:43:24.640Z,14.30
2022-10-06T06:46:10.857Z,13.23
2022-10-06T06:48:55.527Z,14.05
2022-10-06T06:51:24.041Z,13.43
2022-10-06T06:53:46.750Z,12.63
2022-10-06T06:56:10.187Z,11.93
2022-10-06T06:58:33.602Z,12.40
2022-10-06T07:01:13.826Z,12.75
2022-10-06T07:03:56.582Z,12.45
2022-10-06T07:06:23.501Z,12.20
2022-10-06T07:08:49.706Z,12.13
2022-10-06T07:11:14.805Z,12.07
2022-10-06T07:13:39.749Z,12.27
2022-10-06T07:16:20.965Z,12.55
2022-10-06T07:19:02.677Z,12.05
2022-10-06T07:21:44.419Z,12.07
2022-10-06T07:24:27.975Z,12.15
2022-10-06T07:26:50.603Z,12.45
2022-10-06T07:29:13.284Z,12.77
2022-10-06T07:31:36.798Z,13.43
2022-10-06T07:34:01.179Z,12.97
2022-10-06T07:36:24.959Z,13.88
2022-10-06T07:38:49.003Z,13.02
2022-10-06T07:41:20.762Z,13.43
2022-10-06T07:43:53.713Z,13.82
2022-10-06T07:46:34.949Z,13.03
2022-10-06T07:49:17.319Z,13.23
2022-10-06T07:51:43.039Z,13.77
2022-10-06T07:54:07.001Z,15.45
2022-10-06T07:56:47.031Z,13.18
2022-10-06T07:59:09.601Z,12.70
2022-10-06T08:01:32.293Z,13.30
2022-10-06T08:04:00.152Z,13.70
2022-10-06T08:06:25.321Z,12.88
2022-10-06T08:09:29.965Z,13.80
2022-10-06T08:11:54.465Z,13.03
2022-10-06T08:14:17.132Z,13.07
2022-10-06T08:16:39.816Z,13.93
2022-10-06T08:19:02.565Z,13.65
2022-10-06T08:21:30.859Z,13.45
2022-10-06T08:23:54.395Z,12.87
2022-10-06T08:26:19.140Z,12.77
2022-10-06T08:28:45.854Z,13.38
2022-10-06T08:31:11.688Z,12.82
2022-10-06T08:33:35.998Z,12.30
2022-10-06T08:36:09.910Z,12.33
2022-10-06T08:38:32.539Z,12.50
2022-10-06T08:40:55.060Z,12.65
2022-10-06T08:43:20.526Z,12.77
2022-10-06T08:45:45.831Z,12.55
2022-10-06T08:48:16.950Z,11.80
2022-10-06T08:51:10.637Z,12.82
2022-10-06T08:54:11.176Z,12.43
2022-10-06T08:56:54.528Z,12.38
2022-10-06T08:59:17.650Z,12.30
2022-10-06T09:01:50.736Z,11.60
2022-10-06T09:04:28.413Z,11.75
2022-10-06T09:07:00.006Z,11.95
2022-10-06T09:09:45.906Z,11.73
2022-10-06T09:12:18.086Z,11.60
2022-10-06T09:14:49.206Z,12.03
2022-10-06T09:17:19.714Z,11.68
2022-10-06T09:19:55.248Z,11.90
2022-10-06T09:22:21.607Z,12.20
2022-10-06T09:24:50.484Z,12.38
2022-10-06T09:27:20.404Z,12.27
2022-10-06T09:29:43.113Z,11.27
2022-10-06T09:32:06.837Z,11.90
2022-10-06T09:34:51.475Z,11.40
2022-10-06T09:37:14.677Z,11.73
2022-10-06T09:39:39.777Z,12.53
2022-10-06T09:42:17.494Z,11.85
2022-10-06T09:44:52.367Z,14.90
2022-10-06T09:47:32.016Z,12.18
2022-10-06T09:50:27.688Z,12.20
2022-10-06T09:53:03.509Z,12.00
2022-10-06T09:55:38.187Z,11.70
2022-10-06T09:58:02.903Z,11.70
2022-10-06T10:00:36.215Z,11.52
2022-10-06T10:03:02.896Z,12.45
2022-10-06T10:05:30.913Z,9.77
2022-10-06T10:08:18.597Z,6.60
2022-10-06T10:10:41.505Z,5.95
2022-10-06T10:13:18.895Z,6.05
2022-10-06T10:15:54.811Z,6.07
2022-10-06T10:18:23.024Z,6.40
2022-10-06T10:20:59.267Z,5.60
2022-10-06T10:23:31.066Z,6.45
2022-10-06T10:26:27.067Z,6.25
2022-10-06T10:28:52.267Z,5.72
2022-10-06T10:31:24.103Z,5.97
2022-10-06T10:34:24.999Z,5.60
2022-10-06T10:36:53.378Z,5.75
2022-10-06T10:39:52.497Z,6.03
2022-10-06T10:42:39.747Z,7.13
2022-10-06T10:45:07.813Z,7.47
2022-10-06T10:47:36.844Z,6.95
2022-10-06T10:50:11.810Z,7.60
2022-10-06T10:52:42.530Z,8.90
2022-10-06T10:55:26.830Z,7.82
2022-10-06T10:57:51.182Z,11.27
2022-10-06T11:00:25.376Z,9.77
2022-10-06T11:02:48.630Z,8.15
2022-10-06T11:05:55.828Z,7.82
2022-10-06T11:08:43.040Z,7.88
2022-10-06T11:11:42.271Z,7.67
2022-10-06T11:14:13.543Z,7.85
2022-10-06T11:16:42.113Z,7.03
2022-10-06T11:19:16.853Z,7.13
2022-10-06T11:21:54.843Z,7.55
2022-10-06T11:24:32.974Z,7.87
2022-10-06T11:27:01.156Z,7.30
2022-10-06T11:29:43.311Z,7.45
2022-10-06T11:32:21.678Z,7.43
2022-10-06T11:34:48.967Z,7.45
2022-10-06T11:37:38.817Z,7.37
2022-10-06T11:40:23.332Z,7.45
2022-10-06T11:42:53.235Z,7.28
2022-10-06T11:45:17.379Z,7.10
2022-10-06T11:48:22.298Z,7.70
2022-10-06T11:50:51.234Z,7.30
2022-10-06T11:53:32.299Z,10.00
2022-10-06T11:56:15.539Z,6.90
2022-10-06T11:58:58.330Z,6.43
2022-10-06T12:01:53.435Z,6.70
2022-10-06T12:04:20.634Z,6.87
2022-10-06T12:06:46.026Z,7.30
2022-10-06T12:09:23.807Z,6.53
2022-10-06T12:11:46.460Z,7.55
2022-10-06T12:17:43.171Z,6.20
2022-10-06T12:20:22.387Z,5.70
2022-10-06T12:22:51.094Z,5.53
2022-10-06T12:25:17.065Z,5.22
2022-10-06T12:28:06.211Z,5.57
2022-10-06T12:30:45.868Z,5.83
2022-10-06T12:33:16.860Z,5.47
2022-10-06T12:35:42.816Z,5.60
2022-10-06T12:38:26.660Z,5.20
2022-10-06T12:40:51.912Z,5.10
2022-10-06T12:43:23.023Z,5.20
2022-10-06T12:45:54.630Z,5.10
2022-10-06T12:48:47.730Z,5.22
2022-10-06T12:51:13.105Z,5.13
2022-10-06T12:54:06.197Z,5.57
2022-10-06T12:56:31.515Z,5.07
2022-10-06T12:58:55.862Z,5.53
2022-10-06T13:01:19.153Z,5.35
2022-10-06T13:03:48.699Z,5.15
2022-10-06T13:06:11.887Z,5.22
2022-10-06T13:08:36.581Z,5.23
2022-10-06T13:11:17.828Z,5.35
2022-10-06T13:14:12.833Z,5.22
2022-10-06T13:16:40.983Z,4.97
2022-10-06T13:19:03.773Z,4.80
2022-10-06T13:21:29.969Z,5.00
2022-10-06T13:23:52.739Z,5.00
2022-10-06T13:26:15.265Z,5.18
2022-10-06T13:28:43.846Z,4.80
2022-10-06T13:31:21.877Z,5.00
2022-10-06T13:33:45.887Z,5.10
2022-10-06T13:36:10.881Z,5.03
2022-10-06T13:38:35.932Z,5.22
2022-10-06T13:41:13.811Z,5.50
2022-10-06T13:43:43.202Z,5.45
2022-10-06T13:46:13.958Z,5.70
2022-10-06T13:48:37.783Z,5.03
2022-10-06T13:51:03.424Z,5.32
2022-10-06T13:53:30.503Z,5.45
2022-10-06T13:55:54.088Z,4.93
2022-10-06T13:58:18.368Z,5.17
2022-10-06T14:00:56.027Z,5.45
2022-10-06T14:06:15.954Z,4.93
2022-10-06T14:08:38.773Z,5.50
2022-10-06T14:11:05.071Z,5.40
2022-10-06T14:13:32.328Z,5.60
2022-10-06T14:15:59.021Z,5.57
2022-10-06T14:18:28.066Z,5.68
2022-10-06T14:20:57.272Z,5.25
2022-10-06T14:23:48.248Z,5.40
2022-10-06T14:26:12.995Z,5.55
2022-10-06T14:28:35.557Z,5.57
2022-10-06T14:30:59.033Z,5.55
2022-10-06T14:33:21.431Z,5.40
2022-10-06T14:35:44.118Z,5.03
2022-10-06T14:38:06.620Z,5.20
2022-10-06T14:40:29.247Z,5.32
2022-10-06T14:42:51.796Z,10.23
2022-10-06T14:45:14.444Z,6.78
2022-10-06T14:47:37.361Z,6.97
2022-10-06T14:50:00.408Z,5.75
2022-10-06T14:52:23.091Z,5.60
2022-10-06T14:54:46.435Z,4.95
2022-10-06T14:57:09.778Z,4.97
2022-10-06T14:59:32.738Z,4.80
2022-10-06T15:01:55.461Z,5.20
2022-10-06T15:04:20.432Z,4.95
2022-10-06T15:07:01.636Z,5.57
2022-10-06T15:09:24.248Z,5.32
2022-10-06T15:11:46.881Z,5.00
2022-10-06T15:14:09.972Z,5.30
2022-10-06T15:16:33.784Z,5.15
2022-10-06T15:18:58.770Z,4.53
2022-10-06T15:21:23.852Z,4.47
2022-10-06T15:23:48.113Z,4.03
2022-10-06T15:26:29.831Z,4.47
2022-10-06T15:29:01.820Z,4.45
2022-10-06T15:31:25.435Z,5.03
2022-10-06T15:33:52.312Z,5.18
2022-10-06T15:36:18.763Z,5.10
2022-10-06T15:38:41.332Z,4.90
2022-10-06T15:41:04.647Z,4.97
2022-10-06T15:43:47.093Z,4.80
2022-10-06T15:46:11.682Z,4.75
2022-10-06T15:48:34.339Z,4.63
2022-10-06T15:50:57.178Z,4.90
2022-10-06T15:53:22.503Z,5.10
2022-10-06T15:55:45.001Z,4.82
2022-10-06T15:58:07.499Z,5.68
2022-10-06T16:00:30.265Z,5.67
2022-10-06T16:02:52.769Z,5.50
2022-10-06T16:05:44.815Z,5.65
2022-10-06T16:08:07.424Z,5.70
2022-10-06T16:10:29.988Z,5.95
2022-10-06T16:12:52.511Z,5.57
2022-10-06T16:15:15.272Z,5.93
2022-10-06T16:17:37.743Z,5.95
2022-10-06T16:20:00.748Z,5.85
2022-10-06T16:22:23.359Z,6.13
2022-10-06T16:24:45.860Z,5.77
2022-10-06T16:27:12.919Z,6.18
2022-10-06T16:29:35.445Z,6.07
2022-10-06T16:31:59.308Z,6.63
2022-10-06T16:34:22.430Z,7.28
2022-10-06T16:36:45.914Z,7.40
2022-10-06T16:39:16.650Z,6.93
2022-10-06T16:41:39.453Z,7.43
2022-10-06T16:44:02.131Z,7.15
2022-10-06T16:46:26.608Z,7.43
2022-10-06T16:48:51.321Z,6.60
2022-10-06T16:51:22.664Z,6.78
2022-10-06T16:53:46.660Z,7.28
2022-10-06T16:56:15.847Z,7.07
2022-10-06T16:58:43.232Z,6.72
2022-10-06T17:01:06.318Z,6.83
2022-10-06T17:03:28.794Z,7.35
2022-10-06T17:05:51.266Z,7.47
2022-10-06T17:08:13.704Z,7.75
2022-10-06T17:10:36.894Z,8.18
2022-10-06T17:12:59.362Z,8.50
2022-10-06T17:15:22.139Z,8.80
2022-10-06T17:17:44.740Z,9.10
2022-10-06T17:20:08.556Z,8.77
2022-10-06T17:22:31.056Z,9.23
2022-10-06T17:24:53.477Z,8.70
2022-10-06T17:27:16.098Z,8.43
2022-10-06T17:29:39.132Z,7.80
2022-10-06T17:32:02.738Z,7.57
2022-10-06T17:34:29.130Z,7.60
2022-10-06T17:36:54.888Z,7.70
2022-10-06T17:39:21.946Z,8.68
2022-10-06T17:41:46.318Z,8.15
2022-10-06T17:44:13.363Z,8.18
2022-10-06T17:46:40.677Z,7.80
2022-10-06T17:49:07.624Z,7.73
2022-10-06T17:51:30.243Z,8.20
2022-10-06T17:53:58.066Z,7.70
2022-10-06T17:56:23.380Z,7.75
2022-10-06T17:58:56.744Z,8.23
2022-10-06T18:01:19.387Z,8.70
2022-10-06T18:03:42.886Z,8.75
2022-10-06T18:06:31.874Z,9.00
2022-10-06T18:08:56.154Z,9.20
2022-10-06T18:11:38.669Z,9.15
2022-10-06T18:14:22.276Z,9.50
2022-10-06T18:16:59.138Z,10.00
2022-10-06T18:19:34.048Z,9.82
2022-10-06T18:21:59.730Z,10.68
2022-10-06T18:24:25.539Z,10.48
2022-10-06T18:26:49.943Z,10.67
2022-10-06T18:29:12.550Z,11.10
2022-10-06T18:31:35.850Z,10.75
2022-10-06T18:36:42.995Z,10.50
2022-10-06T18:39:07.267Z,10.67
2022-10-06T18:41:59.147Z,10.77
2022-10-06T18:44:40.480Z,10.68
2022-10-06T18:47:22.345Z,10.82
2022-10-06T18:50:06.762Z,11.18
2022-10-06T18:52:29.362Z,11.10
2022-10-06T18:54:51.905Z,10.75
2022-10-06T18:57:14.557Z,11.63
2022-10-06T18:59:37.802Z,12.45
2022-10-06T19:02:00.675Z,12.95
2022-10-06T19:04:24.161Z,12.53
2022-10-06T19:06:50.029Z,12.77
2022-10-06T19:09:17.518Z,13.10
2022-10-06T19:11:48.643Z,12.60
2022-10-06T19:14:13.204Z,12.65
2022-10-06T19:16:36.090Z,12.47
2022-10-06T19:18:59.124Z,12.07
2022-10-06T19:21:21.707Z,12.73
2022-10-06T19:23:44.645Z,11.88
2022-10-06T19:26:11.104Z,12.65
2022-10-06T19:28:34.458Z,12.40
2022-10-06T19:31:02.796Z,12.52
2022-10-06T19:33:26.869Z,12.60
2022-10-06T19:35:54.359Z,11.73
2022-10-06T19:38:17.151Z,11.48
2022-10-06T19:40:39.679Z,12.33
2022-10-06T19:43:02.309Z,12.73
2022-10-06T19:45:24.917Z,12.07
2022-10-06T19:47:47.961Z,11.38
2022-10-06T19:50:12.822Z,12.77
2022-10-06T19:52:37.035Z,11.77
2022-10-06T19:55:00.783Z,11.90
2022-10-06T19:57:23.364Z,11.60
2022-10-06T19:59:45.901Z,11.70
2022-10-06T20:02:10.118Z,11.95
2022-10-06T20:05:08.284Z,11.30
2022-10-06T20:07:30.917Z,11.82
2022-10-06T20:09:54.018Z,12.20
2022-10-06T20:12:18.741Z,11.77
2022-10-06T20:14:44.665Z,13.32
2022-10-06T20:17:07.220Z,12.37
2022-10-06T20:19:30.998Z,12.88
2022-10-06T20:21:53.917Z,13.27
2022-10-06T20:24:22.877Z,14.05
2022-10-06T20:26:50.494Z,13.27
2022-10-06T20:29:15.265Z,12.67
2022-10-06T20:31:43.726Z,14.00
2022-10-06T20:34:08.542Z,14.05
2022-10-06T20:36:32.411Z,14.93
2022-10-06T20:39:14.260Z,15.65
2022-10-06T20:41:46.097Z,14.83
2022-10-06T20:44:09.123Z,15.70
2022-10-06T20:46:34.143Z,15.73
2022-10-06T20:49:04.234Z,15.43
2022-10-06T20:51:27.862Z,15.73
2022-10-06T20:53:50.663Z,16.10
2022-10-06T20:56:13.891Z,16.52
2022-10-06T20:58:36.736Z,16.65
2022-10-06T21:01:11.132Z,16.88
2022-10-06T21:03:35.161Z,17.65
2022-10-06T21:05:57.842Z,16.30
2022-10-06T21:08:20.354Z,16.73
2022-10-06T21:10:44.015Z,17.48
2022-10-06T21:13:06.875Z,16.38
2022-10-06T21:15:29.980Z,16.77
2022-10-06T21:17:58.952Z,17.07
2022-10-06T21:20:21.791Z,18.70
2022-10-06T21:22:44.465Z,18.63
2022-10-06T21:25:07.786Z,17.90
2022-10-06T21:27:30.614Z,17.40
2022-10-06T21:29:53.419Z,16.67
2022-10-06T21:32:15.981Z,17.55
2022-10-06T21:34:39.320Z,18.45
2022-10-06T21:37:02.386Z,17.75
2022-10-06T21:39:24.856Z,18.30
2022-10-06T21:41:47.282Z,17.53
2022-10-06T21:44:19.066Z,16.50
2022-10-06T21:46:45.923Z,16.30
2022-10-06T21:49:13.521Z,16.52
2022-10-06T21:51:36.165Z,16.25
2022-10-06T21:54:00.352Z,15.67
2022-10-06T21:56:23.711Z,15.48
2022-10-06T21:58:53.355Z,15.55
2022-10-06T22:01:16.034Z,15.43
2022-10-06T22:03:39.222Z,14.90
2022-10-06T22:06:06.232Z,15.43
2022-10-06T22:08:31.815Z,15.07
2022-10-06T22:10:54.314Z,14.77
2022-10-06T22:13:16.822Z,15.18
2022-10-06T22:15:39.371Z,15.02
2022-10-06T22:18:02.273Z,15.23
2022-10-06T22:20:24.774Z,15.32
2022-10-06T22:22:47.182Z,15.00
2022-10-06T22:25:09.874Z,14.95
2022-10-06T22:27:32.857Z,14.57
2022-10-06T22:29:55.602Z,15.07
2022-10-06T22:32:19.513Z,15.02
2022-10-06T22:34:42.076Z,14.50
2022-10-06T22:37:04.533Z,14.88
2022-10-06T22:39:26.982Z,14.65
2022-10-06T22:41:49.515Z,15.07
2022-10-06T22:44:12.042Z,14.30
2022-10-06T22:46:36.252Z,14.07
2022-10-06T22:48:58.989Z,14.18
2022-10-06T22:51:22.312Z,13.55
2022-10-06T22:53:45.129Z,14.07
2022-10-06T22:56:07.980Z,13.23
2022-10-06T22:58:30.965Z,13.60
2022-10-06T23:00:53.714Z,13.55
2022-10-06T23:03:19.909Z,13.88
2022-10-06T23:05:42.402Z,13.30
2022-10-06T23:08:06.263Z,13.35
2022-10-06T23:10:30.375Z,13.52
2022-10-06T23:12:54.790Z,13.27
2022-10-06T23:15:17.250Z,13.57
2022-10-06T23:17:40.739Z,12.23
2022-10-06T23:20:04.407Z,11.57
2022-10-06T23:22:27.493Z,13.50
2022-10-06T23:24:50.048Z,12.40
2022-10-06T23:27:14.281Z,12.73
2022-10-06T23:29:37.250Z,13.17
2022-10-06T23:31:59.890Z,11.80
2022-10-06T23:34:22.416Z,12.60
2022-10-06T23:36:44.983Z,12.10
2022-10-06T23:39:07.517Z,12.15
2022-10-06T23:41:29.982Z,12.13
2022-10-06T23:43:52.486Z,11.70
2022-10-06T23:46:15.238Z,12.63
2022-10-06T23:48:37.877Z,11.82
2022-10-06T23:51:02.869Z,12.77
2022-10-06T23:53:26.135Z,11.83
2022-10-06T23:55:48.698Z,12.10
2022-10-06T23:58:11.549Z,11.82
