createdAt,value
2016-11-27T00:00:32.930Z,99.99
2016-11-27T00:01:46.491Z,99.99
2016-11-27T00:03:00.176Z,99.99
2016-11-27T00:04:13.281Z,99.99
2016-11-27T00:05:26.352Z,99.99
2016-11-27T00:06:40.257Z,99.99
2016-11-27T00:07:53.808Z,99.99
2016-11-27T00:09:07.430Z,99.99
2016-11-27T00:10:21.089Z,99.99
2016-11-27T00:11:34.707Z,99.99
2016-11-27T00:12:47.779Z,99.99
2016-11-27T00:14:01.453Z,99.99
2016-11-27T00:15:15.043Z,99.99
2016-11-27T00:18:13.474Z,99.99
2016-11-27T00:19:27.144Z,99.99
2016-11-27T00:20:40.183Z,99.99
2016-11-27T00:21:52.772Z,99.99
2016-11-27T00:23:06.084Z,99.99
2016-11-27T00:24:19.663Z,99.99
2016-11-27T00:25:33.334Z,99.99
2016-11-27T00:26:46.433Z,99.99
2016-11-27T00:27:59.468Z,99.99
2016-11-27T00:29:12.314Z,99.99
2016-11-27T00:30:25.904Z,99.99
2016-11-27T00:31:39.196Z,99.99
2016-11-27T00:32:52.314Z,99.99
2016-11-27T00:34:06.094Z,99.99
2016-11-27T00:35:18.713Z,99.99
2016-11-27T00:36:32.300Z,99.99
2016-11-27T00:37:45.930Z,99.99
2016-11-27T00:38:58.992Z,99.99
2016-11-27T00:40:12.576Z,99.99
2016-11-27T00:41:25.663Z,99.99
2016-11-27T00:42:38.724Z,99.99
2016-11-27T00:43:52.281Z,99.99
2016-11-27T00:45:06.147Z,99.99
2016-11-27T00:46:19.816Z,99.99
2016-11-27T00:47:33.403Z,99.99
2016-11-27T00:48:47.001Z,99.99
2016-11-27T00:50:00.068Z,99.99
2016-11-27T00:51:13.652Z,99.99
2016-11-27T00:52:26.964Z,99.99
2016-11-27T00:53:40.658Z,99.99
2016-11-27T00:54:54.022Z,99.99
2016-11-27T00:56:06.753Z,99.99
2016-11-27T00:57:20.294Z,99.99
2016-11-27T00:58:33.066Z,99.99
2016-11-27T00:59:46.679Z,99.99
2016-11-27T01:00:59.945Z,99.99
2016-11-27T01:02:13.525Z,99.99
2016-11-27T01:03:26.581Z,99.99
2016-11-27T01:04:40.417Z,99.99
2016-11-27T01:05:54.061Z,99.99
2016-11-27T01:07:07.688Z,99.99
2016-11-27T01:08:20.802Z,99.99
2016-11-27T01:09:34.426Z,99.99
2016-11-27T01:10:48.045Z,99.99
2016-11-27T01:12:01.595Z,99.99
2016-11-27T01:13:15.238Z,99.99
2016-11-27T01:14:27.956Z,99.99
2016-11-27T01:15:41.074Z,99.99
2016-11-27T01:16:55.069Z,99.99
2016-11-27T01:18:08.713Z,99.99
2016-11-27T01:19:21.824Z,99.99
2016-11-27T01:20:35.468Z,99.99
2016-11-27T01:21:48.023Z,99.99
2016-11-27T01:23:01.628Z,99.99
2016-11-27T01:24:14.890Z,99.99
2016-11-27T01:25:27.991Z,99.99
2016-11-27T01:26:41.546Z,99.99
2016-11-27T01:27:55.181Z,99.99
2016-11-27T01:29:39.895Z,99.99
2016-11-27T01:30:52.924Z,99.99
2016-11-27T01:32:06.550Z,99.99
2016-11-27T01:33:19.907Z,99.99
2016-11-27T01:34:33.110Z,99.99
2016-11-27T01:35:46.724Z,99.99
2016-11-27T01:36:59.971Z,99.99
2016-11-27T01:38:13.611Z,99.99
2016-11-27T01:39:26.667Z,99.99
2016-11-27T01:40:40.452Z,99.99
2016-11-27T01:41:53.499Z,99.99
2016-11-27T01:43:07.424Z,99.99
2016-11-27T01:44:20.486Z,99.99
2016-11-27T01:45:34.291Z,99.99
2016-11-27T01:46:47.861Z,99.99
2016-11-27T01:48:00.912Z,99.99
2016-11-27T01:49:14.543Z,99.99
2016-11-27T01:50:28.229Z,99.99
2016-11-27T01:51:41.512Z,99.99
2016-11-27T01:52:55.106Z,99.99
2016-11-27T01:54:08.705Z,99.99
2016-11-27T01:55:21.763Z,99.99
2016-11-27T01:56:34.821Z,99.99
2016-11-27T01:57:47.869Z,99.99
2016-11-27T01:59:01.509Z,99.99
2016-11-27T02:00:15.182Z,99.99
2016-11-27T02:01:28.877Z,99.99
2016-11-27T02:02:41.947Z,99.99
2016-11-27T02:03:55.567Z,99.99
2016-11-27T02:05:09.157Z,99.99
2016-11-27T02:06:22.224Z,99.99
2016-11-27T02:07:36.172Z,99.99
2016-11-27T02:08:49.750Z,99.99
2016-11-27T02:10:34.279Z,99.99
2016-11-27T02:11:47.576Z,99.99
2016-11-27T02:13:01.171Z,99.99
2016-11-27T02:14:14.516Z,99.99
2016-11-27T02:15:28.183Z,99.99
2016-11-27T02:16:41.894Z,99.99
2016-11-27T02:17:55.187Z,99.99
2016-11-27T02:19:08.778Z,99.99
2016-11-27T02:20:22.422Z,99.99
2016-11-27T02:21:35.630Z,99.99
2016-11-27T02:22:49.212Z,99.99
2016-11-27T02:24:02.303Z,99.99
2016-11-27T02:25:14.864Z,99.99
2016-11-27T02:26:28.402Z,99.99
2016-11-27T02:27:41.982Z,99.99
2016-11-27T02:28:55.569Z,99.99
2016-11-27T02:30:09.232Z,99.99
2016-11-27T02:31:22.802Z,99.99
2016-11-27T02:32:36.517Z,99.99
2016-11-27T02:33:50.135Z,99.99
2016-11-27T02:35:03.700Z,99.99
2016-11-27T02:36:17.290Z,99.99
2016-11-27T02:37:30.338Z,99.99
2016-11-27T02:38:42.985Z,99.99
2016-11-27T02:39:56.652Z,99.99
2016-11-27T02:41:10.479Z,99.99
2016-11-27T02:42:24.066Z,99.99
2016-11-27T02:43:37.656Z,99.99
2016-11-27T02:44:50.980Z,99.99
2016-11-27T02:46:04.650Z,99.99
2016-11-27T02:47:18.224Z,99.99
2016-11-27T02:48:31.896Z,99.99
2016-11-27T02:49:45.497Z,99.99
2016-11-27T02:50:59.072Z,99.99
2016-11-27T02:52:12.752Z,99.99
2016-11-27T02:53:25.810Z,99.99
2016-11-27T02:54:39.367Z,99.99
2016-11-27T02:55:52.472Z,99.99
2016-11-27T02:57:05.543Z,99.99
2016-11-27T02:58:18.628Z,99.99
2016-11-27T02:59:31.667Z,99.99
2016-11-27T03:00:44.734Z,99.99
2016-11-27T03:01:58.319Z,99.99
2016-11-27T03:03:11.704Z,99.99
2016-11-27T03:04:25.296Z,99.99
2016-11-27T03:05:38.402Z,99.99
2016-11-27T03:06:52.001Z,99.99
2016-11-27T03:08:05.087Z,99.99
2016-11-27T03:09:18.641Z,99.99
2016-11-27T03:10:32.192Z,99.99
2016-11-27T03:11:45.286Z,99.99
2016-11-27T03:12:58.839Z,99.99
2016-11-27T03:14:12.476Z,99.99
2016-11-27T03:15:25.521Z,99.99
2016-11-27T03:16:38.533Z,99.99
2016-11-27T03:17:51.657Z,99.99
2016-11-27T03:19:05.279Z,99.99
2016-11-27T03:20:18.911Z,99.99
2016-11-27T03:21:32.527Z,99.99
2016-11-27T03:22:46.092Z,99.99
2016-11-27T03:23:59.173Z,99.99
2016-11-27T03:25:12.813Z,99.99
2016-11-27T03:27:53.989Z,99.99
2016-11-27T03:29:07.345Z,99.99
2016-11-27T03:30:20.948Z,99.99
2016-11-27T03:31:34.395Z,99.99
2016-11-27T03:32:47.966Z,99.99
2016-11-27T03:34:00.473Z,99.99
2016-11-27T03:35:14.042Z,99.99
2016-11-27T03:36:27.681Z,99.99
2016-11-27T03:37:41.260Z,99.99
2016-11-27T03:38:54.898Z,99.99
2016-11-27T03:40:08.501Z,99.99
2016-11-27T03:41:21.616Z,99.99
2016-11-27T03:42:35.216Z,99.99
2016-11-27T03:43:48.294Z,99.99
2016-11-27T03:45:01.391Z,99.99
2016-11-27T03:46:15.012Z,99.99
2016-11-27T03:47:28.087Z,99.99
2016-11-27T03:48:41.217Z,99.99
2016-11-27T03:49:54.900Z,99.99
2016-11-27T03:51:08.024Z,99.99
2016-11-27T03:52:21.764Z,99.99
2016-11-27T03:53:35.418Z,99.99
2016-11-27T03:54:49.013Z,99.99
2016-11-27T03:56:01.556Z,99.99
2016-11-27T03:57:15.109Z,99.99
2016-11-27T03:58:28.708Z,99.99
2016-11-27T03:59:42.295Z,99.99
2016-11-27T04:00:55.925Z,99.99
2016-11-27T04:02:09.605Z,99.99
2016-11-27T04:03:22.644Z,99.99
2016-11-27T04:04:36.241Z,99.99
2016-11-27T04:06:21.214Z,99.99
2016-11-27T04:07:34.849Z,99.99
2016-11-27T04:08:47.966Z,99.99
2016-11-27T04:10:01.676Z,99.99
2016-11-27T04:11:13.906Z,99.99
2016-11-27T04:12:27.557Z,99.99
2016-11-27T04:13:41.140Z,99.99
2016-11-27T04:14:54.240Z,99.99
2016-11-27T04:16:07.621Z,99.99
2016-11-27T04:17:20.644Z,99.99
2016-11-27T04:18:34.459Z,99.99
2016-11-27T04:19:46.937Z,99.99
2016-11-27T04:21:00.148Z,99.99
2016-11-27T04:22:13.729Z,99.99
2016-11-27T04:23:27.321Z,99.99
2016-11-27T04:24:40.911Z,99.99
2016-11-27T04:25:54.826Z,99.99
2016-11-27T04:27:08.483Z,99.99
2016-11-27T04:28:22.062Z,99.99
2016-11-27T04:29:35.662Z,99.99
2016-11-27T04:30:49.253Z,99.99
2016-11-27T04:32:03.268Z,99.99
2016-11-27T04:33:16.851Z,99.99
2016-11-27T04:34:30.142Z,99.99
2016-11-27T04:35:43.232Z,99.99
2016-11-27T04:36:57.293Z,99.99
2016-11-27T04:38:10.378Z,99.99
2016-11-27T04:39:23.369Z,99.99
2016-11-27T04:40:36.964Z,99.99
2016-11-27T04:41:50.570Z,99.99
2016-11-27T04:43:04.493Z,99.99
2016-11-27T04:44:18.077Z,99.99
2016-11-27T04:45:31.712Z,99.99
2016-11-27T04:46:58.658Z,99.99
2016-11-27T04:48:11.716Z,99.99
2016-11-27T04:49:24.771Z,99.99
2016-11-27T04:50:38.409Z,99.99
2016-11-27T04:51:51.412Z,99.99
2016-11-27T04:53:04.990Z,99.99
2016-11-27T04:54:18.570Z,99.99
2016-11-27T04:55:32.176Z,99.99
2016-11-27T04:56:45.261Z,99.99
2016-11-27T04:57:58.875Z,99.99
2016-11-27T04:59:12.494Z,99.99
2016-11-27T05:00:26.102Z,99.99
2016-11-27T05:01:39.733Z,99.99
2016-11-27T05:02:52.811Z,99.99
2016-11-27T05:04:06.329Z,99.99
2016-11-27T05:05:18.914Z,99.99
2016-11-27T05:06:32.495Z,99.99
2016-11-27T05:07:45.582Z,99.99
2016-11-27T05:08:58.673Z,99.99
2016-11-27T05:10:11.796Z,99.99
2016-11-27T05:11:25.391Z,99.99
2016-11-27T05:12:38.420Z,99.99
2016-11-27T05:13:52.011Z,99.99
2016-11-27T05:15:05.578Z,99.99
2016-11-27T05:16:19.098Z,99.99
2016-11-27T05:17:32.676Z,99.99
2016-11-27T05:18:46.245Z,99.99
2016-11-27T05:19:59.354Z,99.99
2016-11-27T05:21:12.421Z,99.99
2016-11-27T05:22:25.433Z,99.99
2016-11-27T05:23:39.000Z,99.99
2016-11-27T05:24:52.621Z,99.99
2016-11-27T05:26:06.274Z,99.99
2016-11-27T05:27:19.336Z,99.99
2016-11-27T05:28:33.280Z,99.99
2016-11-27T05:29:46.345Z,99.99
2016-11-27T05:31:00.150Z,99.99
2016-11-27T05:32:13.732Z,99.99
2016-11-27T05:33:27.367Z,99.99
2016-11-27T05:34:40.732Z,99.99
2016-11-27T05:35:53.737Z,99.99
2016-11-27T05:37:07.594Z,99.99
2016-11-27T05:38:21.130Z,99.99
2016-11-27T05:39:34.696Z,99.99
2016-11-27T05:40:47.815Z,99.99
2016-11-27T05:42:01.434Z,99.99
2016-11-27T05:43:15.015Z,99.99
2016-11-27T05:44:28.622Z,99.99
2016-11-27T05:45:42.158Z,99.99
2016-11-27T05:46:55.216Z,99.99
2016-11-27T05:48:08.883Z,99.99
2016-11-27T05:49:21.926Z,99.99
2016-11-27T05:50:35.655Z,99.99
2016-11-27T05:51:48.483Z,99.99
2016-11-27T05:53:02.044Z,99.99
2016-11-27T05:54:15.081Z,99.99
2016-11-27T05:55:27.601Z,99.99
2016-11-27T05:56:41.209Z,99.99
2016-11-27T05:57:54.851Z,99.99
2016-11-27T05:59:07.948Z,99.99
2016-11-27T06:00:21.567Z,99.99
2016-11-27T06:01:35.158Z,99.99
2016-11-27T06:02:48.735Z,99.99
2016-11-27T06:04:02.369Z,99.99
2016-11-27T06:05:15.433Z,99.99
2016-11-27T06:06:29.057Z,99.99
2016-11-27T06:07:42.151Z,99.99
2016-11-27T06:08:55.762Z,99.99
2016-11-27T06:10:08.898Z,99.99
2016-11-27T06:11:22.514Z,99.99
2016-11-27T06:12:35.548Z,99.99
2016-11-27T06:13:49.188Z,99.99
2016-11-27T06:15:03.259Z,99.99
2016-11-27T06:16:16.341Z,99.99
2016-11-27T06:17:30.220Z,99.99
2016-11-27T06:20:27.403Z,99.99
2016-11-27T06:21:41.085Z,99.99
2016-11-27T06:22:54.690Z,99.99
2016-11-27T06:24:08.368Z,99.99
2016-11-27T06:25:21.990Z,99.99
2016-11-27T06:26:35.631Z,99.99
2016-11-27T06:27:48.646Z,99.99
2016-11-27T06:29:01.701Z,99.99
2016-11-27T06:30:15.312Z,99.99
2016-11-27T06:31:28.880Z,99.99
2016-11-27T06:32:41.896Z,99.99
2016-11-27T06:33:54.902Z,99.99
2016-11-27T06:35:08.061Z,99.99
2016-11-27T06:36:20.631Z,99.99
2016-11-27T06:37:33.205Z,99.99
2016-11-27T06:38:46.273Z,99.99
2016-11-27T06:40:00.257Z,99.99
2016-11-27T06:41:13.913Z,99.99
2016-11-27T06:42:27.516Z,99.99
2016-11-27T06:43:41.653Z,99.99
2016-11-27T06:44:55.278Z,99.99
2016-11-27T06:46:08.397Z,99.99
2016-11-27T06:47:21.201Z,99.99
2016-11-27T06:48:34.790Z,99.99
2016-11-27T06:49:48.472Z,99.99
2016-11-27T06:51:01.523Z,99.99
2016-11-27T06:52:15.153Z,99.99
2016-11-27T06:53:28.840Z,99.99
2016-11-27T06:54:42.440Z,99.99
2016-11-27T06:55:55.473Z,99.99
2016-11-27T06:57:09.040Z,99.99
2016-11-27T06:58:20.529Z,99.99
2016-11-27T06:59:34.489Z,99.99
2016-11-27T07:00:47.502Z,99.99
2016-11-27T07:02:01.185Z,99.99
2016-11-27T07:03:14.760Z,99.99
2016-11-27T07:04:28.408Z,99.99
2016-11-27T07:06:13.142Z,99.99
2016-11-27T07:07:26.744Z,99.99
2016-11-27T07:08:40.836Z,99.99
2016-11-27T07:09:54.435Z,99.99
2016-11-27T07:11:08.061Z,99.99
2016-11-27T07:12:21.161Z,99.99
2016-11-27T07:13:34.768Z,99.99
2016-11-27T07:14:48.384Z,99.99
2016-11-27T07:16:02.000Z,99.99
2016-11-27T07:17:14.771Z,99.99
2016-11-27T07:18:27.497Z,99.99
2016-11-27T07:19:40.546Z,99.99
2016-11-27T07:20:54.114Z,99.99
2016-11-27T07:22:07.153Z,99.99
2016-11-27T07:23:20.729Z,99.99
2016-11-27T07:24:34.532Z,99.99
2016-11-27T07:25:48.123Z,99.99
2016-11-27T07:27:00.644Z,99.99
2016-11-27T07:28:13.992Z,99.99
2016-11-27T07:29:27.730Z,99.99
2016-11-27T07:30:41.365Z,99.99
2016-11-27T07:31:53.949Z,99.99
2016-11-27T07:33:07.633Z,99.99
2016-11-27T07:34:51.786Z,99.99
2016-11-27T07:36:05.368Z,99.99
2016-11-27T07:37:18.447Z,99.99
2016-11-27T07:38:32.067Z,99.99
2016-11-27T07:39:44.629Z,99.99
2016-11-27T07:40:58.233Z,99.99
2016-11-27T07:42:11.226Z,99.99
2016-11-27T07:43:24.359Z,99.99
2016-11-27T07:44:37.597Z,99.99
2016-11-27T07:46:22.032Z,99.99
2016-11-27T07:47:35.665Z,99.99
2016-11-27T07:48:48.800Z,99.99
2016-11-27T07:50:02.438Z,99.99
2016-11-27T07:51:16.030Z,99.99
2016-11-27T07:52:29.080Z,99.99
2016-11-27T07:53:42.485Z,99.99
2016-11-27T07:54:56.070Z,99.99
2016-11-27T07:56:09.124Z,99.99
2016-11-27T07:57:22.443Z,99.99
2016-11-27T07:58:36.351Z,99.99
2016-11-27T07:59:49.725Z,99.99
2016-11-27T08:01:02.744Z,99.99
2016-11-27T08:02:16.307Z,99.99
2016-11-27T08:03:30.287Z,99.99
2016-11-27T08:04:43.354Z,99.99
2016-11-27T08:05:56.918Z,99.99
2016-11-27T08:07:10.738Z,99.99
2016-11-27T08:08:23.762Z,99.99
2016-11-27T08:09:37.086Z,99.99
2016-11-27T08:10:50.735Z,99.99
2016-11-27T08:12:04.539Z,99.99
2016-11-27T08:13:18.143Z,99.99
2016-11-27T08:14:31.753Z,99.99
2016-11-27T08:15:44.526Z,99.99
2016-11-27T08:16:58.145Z,99.99
2016-11-27T08:18:11.247Z,99.99
2016-11-27T08:19:23.504Z,99.99
2016-11-27T08:20:37.119Z,99.99
2016-11-27T08:21:50.215Z,99.99
2016-11-27T08:23:03.329Z,99.99
2016-11-27T08:24:16.920Z,99.99
2016-11-27T08:25:28.377Z,99.99
2016-11-27T08:26:41.994Z,99.99
2016-11-27T08:27:55.657Z,99.99
2016-11-27T08:29:09.291Z,99.99
2016-11-27T08:30:22.351Z,99.99
2016-11-27T08:31:35.884Z,99.99
2016-11-27T08:32:49.170Z,99.99
2016-11-27T08:34:02.219Z,99.99
2016-11-27T08:35:15.868Z,99.99
2016-11-27T08:36:29.497Z,99.99
2016-11-27T08:37:42.836Z,99.99
2016-11-27T08:38:55.900Z,99.99
2016-11-27T08:40:09.474Z,99.99
2016-11-27T08:41:23.115Z,99.99
2016-11-27T08:42:36.371Z,99.99
2016-11-27T08:43:49.975Z,99.99
2016-11-27T08:45:03.578Z,99.99
2016-11-27T08:46:17.179Z,99.99
2016-11-27T08:47:30.711Z,99.99
2016-11-27T08:48:44.287Z,99.99
2016-11-27T08:49:57.925Z,99.99
2016-11-27T08:51:11.061Z,99.99
2016-11-27T08:52:24.673Z,99.99
2016-11-27T08:53:38.321Z,99.99
2016-11-27T08:54:51.388Z,99.99
2016-11-27T08:56:04.456Z,99.99
2016-11-27T08:57:18.056Z,99.99
2016-11-27T08:58:30.603Z,99.99
2016-11-27T08:59:43.739Z,99.99
2016-11-27T09:00:56.848Z,99.99
2016-11-27T09:02:10.887Z,99.99
2016-11-27T09:03:23.893Z,99.99
2016-11-27T09:04:37.619Z,99.99
2016-11-27T09:05:50.726Z,99.99
2016-11-27T09:07:04.630Z,99.99
2016-11-27T09:08:18.279Z,99.99
2016-11-27T09:09:31.930Z,99.99
2016-11-27T09:10:45.011Z,99.99
2016-11-27T09:11:58.614Z,99.99
2016-11-27T09:13:12.192Z,99.99
2016-11-27T09:14:25.253Z,99.99
2016-11-27T09:15:38.841Z,99.99
2016-11-27T09:16:52.243Z,99.99
2016-11-27T09:18:05.270Z,99.99
2016-11-27T09:19:17.826Z,99.99
2016-11-27T09:20:30.887Z,99.99
2016-11-27T09:21:43.959Z,99.99
2016-11-27T09:22:57.560Z,99.99
2016-11-27T09:24:11.251Z,99.99
2016-11-27T09:25:24.873Z,99.99
2016-11-27T09:26:38.464Z,99.99
2016-11-27T09:27:51.902Z,99.99
2016-11-27T09:29:05.015Z,99.99
2016-11-27T09:30:18.051Z,99.99
2016-11-27T09:31:31.678Z,99.99
2016-11-27T09:32:44.765Z,99.99
2016-11-27T09:33:58.376Z,99.99
2016-11-27T09:35:10.971Z,99.99
2016-11-27T09:36:24.636Z,99.99
2016-11-27T09:37:37.717Z,99.99
2016-11-27T09:38:51.323Z,99.99
2016-11-27T09:40:04.105Z,99.99
2016-11-27T09:41:17.695Z,99.99
2016-11-27T09:42:30.358Z,99.99
2016-11-27T09:45:28.171Z,99.99
2016-11-27T09:46:41.715Z,99.99
2016-11-27T09:47:54.571Z,99.99
2016-11-27T09:49:08.166Z,99.99
2016-11-27T09:50:21.246Z,99.99
2016-11-27T09:51:34.898Z,99.99
2016-11-27T09:52:48.459Z,99.99
2016-11-27T09:54:02.108Z,99.99
2016-11-27T09:55:15.708Z,99.99
2016-11-27T09:56:29.330Z,99.99
2016-11-27T09:57:42.880Z,99.99
2016-11-27T09:58:55.990Z,99.99
2016-11-27T10:00:09.616Z,99.99
2016-11-27T10:01:23.299Z,99.99
2016-11-27T10:02:36.877Z,99.99
2016-11-27T10:03:49.456Z,99.99
2016-11-27T10:05:03.417Z,99.99
2016-11-27T10:06:17.017Z,99.99
2016-11-27T10:07:29.563Z,99.99
2016-11-27T10:08:42.603Z,99.99
2016-11-27T10:09:55.702Z,99.99
2016-11-27T10:11:09.312Z,99.99
2016-11-27T10:12:21.849Z,99.99
2016-11-27T10:15:20.053Z,99.99
2016-11-27T10:16:33.670Z,99.99
2016-11-27T10:17:47.266Z,99.99
2016-11-27T10:19:31.524Z,99.99
2016-11-27T10:20:45.154Z,99.99
2016-11-27T10:21:58.177Z,99.99
2016-11-27T10:23:11.811Z,99.99
2016-11-27T10:24:24.930Z,99.99
2016-11-27T10:25:38.292Z,99.99
2016-11-27T10:26:51.845Z,99.99
2016-11-27T10:28:04.927Z,99.99
2016-11-27T10:29:18.227Z,99.99
2016-11-27T10:30:31.834Z,99.99
2016-11-27T10:31:45.480Z,99.99
2016-11-27T10:32:59.096Z,99.99
2016-11-27T10:34:12.706Z,99.99
2016-11-27T10:35:26.335Z,99.99
2016-11-27T10:36:39.952Z,99.99
2016-11-27T10:37:53.296Z,99.99
2016-11-27T10:39:07.148Z,99.99
2016-11-27T10:40:20.737Z,99.99
2016-11-27T10:41:34.723Z,99.99
2016-11-27T10:42:48.331Z,99.99
2016-11-27T10:44:01.149Z,99.99
2016-11-27T10:45:14.749Z,99.99
2016-11-27T10:46:27.515Z,99.99
2016-11-27T10:47:40.840Z,99.99
2016-11-27T10:48:53.885Z,99.99
2016-11-27T10:50:07.812Z,99.99
2016-11-27T10:51:21.379Z,99.99
2016-11-27T10:52:34.481Z,99.99
2016-11-27T10:53:46.436Z,99.99
2016-11-27T10:56:42.589Z,99.99
2016-11-27T10:57:56.143Z,99.99
2016-11-27T10:59:09.767Z,99.99
2016-11-27T11:00:23.383Z,99.99
2016-11-27T11:01:36.967Z,99.99
2016-11-27T11:02:50.321Z,99.99
2016-11-27T11:04:03.950Z,99.99
2016-11-27T11:05:17.570Z,99.99
2016-11-27T11:06:31.217Z,99.99
2016-11-27T11:07:44.807Z,99.99
2016-11-27T11:09:28.998Z,99.99
2016-11-27T11:10:42.601Z,99.99
2016-11-27T11:11:56.208Z,99.99
2016-11-27T11:13:09.776Z,99.99
2016-11-27T11:14:22.903Z,99.99
2016-11-27T11:15:35.929Z,99.99
2016-11-27T11:16:48.990Z,99.99
2016-11-27T11:18:02.649Z,99.99
2016-11-27T11:19:15.743Z,99.99
2016-11-27T11:20:28.798Z,99.99
2016-11-27T11:21:42.375Z,99.99
2016-11-27T11:22:56.048Z,99.99
2016-11-27T11:24:09.632Z,99.99
2016-11-27T11:25:22.741Z,99.99
2016-11-27T11:26:36.466Z,99.99
2016-11-27T11:27:50.151Z,99.99
2016-11-27T11:29:03.557Z,99.99
2016-11-27T11:30:16.672Z,99.99
2016-11-27T11:31:29.436Z,99.99
2016-11-27T11:32:42.473Z,99.69
2016-11-27T11:33:55.216Z,99.6
2016-11-27T11:35:08.815Z,99.89
2016-11-27T11:36:22.408Z,99.99
2016-11-27T11:37:36.020Z,99.99
2016-11-27T11:38:49.332Z,99.99
2016-11-27T11:40:02.474Z,99.99
2016-11-27T11:41:16.039Z,99.99
2016-11-27T11:43:00.427Z,99.74
2016-11-27T11:44:14.046Z,99.74
2016-11-27T11:45:27.137Z,98.97
2016-11-27T11:46:40.968Z,98.68
2016-11-27T11:47:54.029Z,98.49
2016-11-27T11:49:07.112Z,98.2
2016-11-27T11:50:20.271Z,98
2016-11-27T11:51:33.885Z,98.58
2016-11-27T11:52:47.555Z,98.58
2016-11-27T11:54:01.176Z,98.88
2016-11-27T11:55:14.813Z,98.68
2016-11-27T11:56:28.463Z,98
2016-11-27T11:57:40.433Z,98.05
2016-11-27T11:58:53.456Z,98
2016-11-27T12:00:06.608Z,97.67
2016-11-27T12:01:19.706Z,97.47
2016-11-27T12:02:33.509Z,97.18
2016-11-27T12:03:46.583Z,97.67
2016-11-27T12:05:00.440Z,97.38
2016-11-27T12:06:13.570Z,97.08
2016-11-27T12:07:27.168Z,97.57
2016-11-27T12:08:40.794Z,97.52
2016-11-27T12:09:54.382Z,96.75
2016-11-27T12:11:08.017Z,97.03
2016-11-27T12:12:21.527Z,96.55
2016-11-27T12:13:34.853Z,96.07
2016-11-27T12:14:48.497Z,95.97
2016-11-27T12:16:02.084Z,95.97
2016-11-27T12:17:15.682Z,96.36
2016-11-27T12:18:29.298Z,95.97
2016-11-27T12:19:42.627Z,95.49
2016-11-27T12:20:56.171Z,95.15
2016-11-27T12:22:09.841Z,94.47
2016-11-27T12:23:23.457Z,94.47
2016-11-27T12:24:37.718Z,94.57
2016-11-27T12:25:51.347Z,94.37
2016-11-27T12:27:04.939Z,94.66
2016-11-27T12:28:17.995Z,93.45
2016-11-27T12:29:31.300Z,93.06
2016-11-27T12:30:43.800Z,93.64
2016-11-27T12:31:57.425Z,92.58
2016-11-27T12:33:10.820Z,93.16
2016-11-27T12:34:23.882Z,92.77
2016-11-27T12:35:37.772Z,92.77
2016-11-27T12:36:51.384Z,92.67
2016-11-27T12:38:04.730Z,92.58
2016-11-27T12:39:18.360Z,93.26
2016-11-27T12:40:31.966Z,92.67
2016-11-27T12:41:44.251Z,92.77
2016-11-27T12:42:57.814Z,92.77
2016-11-27T12:44:11.442Z,92.86
2016-11-27T12:45:25.125Z,92.52
2016-11-27T12:46:37.713Z,92.52
2016-11-27T12:47:50.762Z,92.43
2016-11-27T12:49:04.782Z,92.14
2016-11-27T12:50:18.335Z,92.62
2016-11-27T12:51:31.979Z,92.33
2016-11-27T12:52:44.774Z,91.94
2016-11-27T12:53:58.109Z,91.55
2016-11-27T12:55:10.906Z,91.85
2016-11-27T12:56:23.987Z,92.14
2016-11-27T12:57:37.793Z,91.55
2016-11-27T12:58:51.480Z,91.27
2016-11-27T13:00:04.806Z,90.78
2016-11-27T13:01:17.913Z,91.11
2016-11-27T13:02:31.610Z,90.63
2016-11-27T13:03:45.249Z,89.95
2016-11-27T13:04:57.500Z,89.47
2016-11-27T13:06:10.570Z,89.17
2016-11-27T13:07:23.655Z,89.66
2016-11-27T13:08:36.739Z,89.61
2016-11-27T13:09:49.831Z,90.28
2016-11-27T13:11:02.887Z,90.48
2016-11-27T13:12:15.964Z,90.28
2016-11-27T13:13:29.071Z,90.19
2016-11-27T13:14:42.653Z,89.41
2016-11-27T13:15:55.813Z,89.31
2016-11-27T13:17:08.839Z,88.93
2016-11-27T13:18:21.387Z,89.03
2016-11-27T13:19:33.975Z,88.58
2016-11-27T13:20:47.057Z,88.68
2016-11-27T13:22:00.673Z,88.48
2016-11-27T13:23:14.223Z,89.17
2016-11-27T13:24:27.772Z,88
2016-11-27T13:25:41.360Z,87.9
2016-11-27T13:26:54.378Z,87.61
2016-11-27T13:28:07.943Z,87.41
2016-11-27T13:29:21.516Z,87.26
2016-11-27T13:30:35.034Z,87.26
2016-11-27T13:31:48.085Z,86.29
2016-11-27T13:33:00.062Z,86.78
2016-11-27T13:34:14.097Z,85.71
2016-11-27T13:35:27.719Z,85.71
2016-11-27T13:36:40.828Z,85.42
2016-11-27T13:37:54.122Z,85.42
2016-11-27T13:39:07.880Z,85.42
2016-11-27T13:40:52.144Z,85.03
2016-11-27T13:42:05.580Z,83.91
2016-11-27T13:43:18.746Z,84.3
2016-11-27T13:44:32.453Z,84
2016-11-27T13:46:17.163Z,84.2
2016-11-27T13:47:30.828Z,84.43
2016-11-27T13:48:44.510Z,84.05
2016-11-27T13:49:57.628Z,83.85
2016-11-27T13:51:11.276Z,83.85
2016-11-27T13:52:24.934Z,83.31
2016-11-27T13:53:38.480Z,82.33
2016-11-27T13:54:52.023Z,82.04
2016-11-27T13:56:05.649Z,81.98
2016-11-27T13:57:18.766Z,81.49
2016-11-27T13:58:31.852Z,80.85
2016-11-27T13:59:45.455Z,79.79
2016-11-27T14:00:59.021Z,78.85
2016-11-27T14:02:12.671Z,75.34
2016-11-27T14:03:25.998Z,73.52
2016-11-27T14:04:39.596Z,72.55
2016-11-27T14:05:52.890Z,73.17
2016-11-27T14:07:06.711Z,73.46
2016-11-27T14:08:19.811Z,73.01
2016-11-27T14:09:32.916Z,71.78
2016-11-27T14:10:45.987Z,71.88
2016-11-27T14:11:59.485Z,71.88
2016-11-27T14:13:12.554Z,72.17
2016-11-27T14:14:26.169Z,72
2016-11-27T14:15:39.813Z,72.2
2016-11-27T14:16:53.398Z,72.78
2016-11-27T14:18:07.028Z,72.59
2016-11-27T14:19:20.647Z,71.09
2016-11-27T14:20:33.765Z,72.07
2016-11-27T14:21:46.296Z,72.29
2016-11-27T14:22:59.942Z,71.9
2016-11-27T14:24:13.630Z,70.67
2016-11-27T14:25:27.229Z,70.96
2016-11-27T14:26:41.095Z,70.9
2016-11-27T14:27:53.707Z,70.7
2016-11-27T14:29:07.365Z,70.34
2016-11-27T14:30:20.495Z,69.37
2016-11-27T14:31:34.185Z,70.05
2016-11-27T14:32:47.793Z,70.54
2016-11-27T14:34:01.424Z,70.44
2016-11-27T14:35:15.047Z,70.51
2016-11-27T14:36:28.667Z,70.7
2016-11-27T14:37:42.237Z,70.54
2016-11-27T14:38:55.788Z,69.85
2016-11-27T14:40:08.530Z,69.07
2016-11-27T14:41:53.234Z,68.32
2016-11-27T14:43:06.848Z,67.61
2016-11-27T14:44:19.841Z,65.72
2016-11-27T14:45:33.697Z,64.61
2016-11-27T14:46:46.806Z,63.33
2016-11-27T14:48:00.075Z,60.68
2016-11-27T14:49:14.074Z,59.73
2016-11-27T14:50:27.168Z,58.22
2016-11-27T14:51:40.554Z,57.66
2016-11-27T14:52:53.929Z,57.46
2016-11-27T14:54:07.886Z,58.28
2016-11-27T14:55:21.504Z,56.77
2016-11-27T14:56:35.180Z,56.31
2016-11-27T14:57:48.877Z,56.34
2016-11-27T14:59:02.007Z,56.04
2016-11-27T15:00:15.307Z,55.7
2016-11-27T15:01:28.978Z,55.43
2016-11-27T15:02:42.090Z,55.73
2016-11-27T15:03:55.696Z,54.08
2016-11-27T15:05:09.328Z,53.44
2016-11-27T15:06:23.001Z,52.87
2016-11-27T15:07:36.707Z,52.09
2016-11-27T15:08:49.805Z,52.14
2016-11-27T15:10:02.415Z,51.92
2016-11-27T15:11:16.057Z,52.01
2016-11-27T15:12:29.401Z,51.87
2016-11-27T15:13:42.478Z,51.5
2016-11-27T15:14:56.132Z,51.2
2016-11-27T15:16:09.282Z,50.24
2016-11-27T15:17:22.364Z,49.96
2016-11-27T15:18:36.028Z,49.72
2016-11-27T15:19:49.579Z,49.69
2016-11-27T15:21:03.625Z,49.2
2016-11-27T15:22:16.165Z,49.4
2016-11-27T15:23:29.775Z,50.83
2016-11-27T15:24:42.898Z,51.59
2016-11-27T15:25:55.938Z,53.37
2016-11-27T15:27:09.520Z,54.03
2016-11-27T15:28:23.152Z,53.93
2016-11-27T15:29:36.780Z,51.86
2016-11-27T15:30:49.896Z,51.84
2016-11-27T15:32:03.834Z,51.25
2016-11-27T15:33:16.427Z,49.65
2016-11-27T15:34:29.767Z,48.66
2016-11-27T15:35:42.568Z,49.01
2016-11-27T15:36:55.725Z,48.75
2016-11-27T15:38:08.056Z,48.98
2016-11-27T15:39:21.673Z,49.96
2016-11-27T15:40:35.230Z,50.16
2016-11-27T15:41:48.802Z,50.04
2016-11-27T15:43:02.465Z,49.27
2016-11-27T15:44:16.112Z,49.27
2016-11-27T15:45:29.215Z,50.85
2016-11-27T15:46:42.366Z,51.5
2016-11-27T15:47:54.921Z,52.01
2016-11-27T15:49:07.883Z,51.72
2016-11-27T15:50:20.660Z,51.62
2016-11-27T15:51:34.306Z,51.52
2016-11-27T15:52:47.895Z,50.71
2016-11-27T15:54:01.542Z,52.19
2016-11-27T15:55:14.726Z,51.07
2016-11-27T15:56:28.356Z,51.99
2016-11-27T15:57:41.497Z,53.59
2016-11-27T15:58:54.616Z,54.57
2016-11-27T16:00:08.011Z,54.38
2016-11-27T16:01:21.675Z,54.68
2016-11-27T16:02:35.060Z,55.46