createdAt,value
2022-11-25T00:00:09.181Z,11.90
2022-11-25T00:02:56.824Z,12.00
2022-11-25T00:05:44.531Z,11.90
2022-11-25T00:08:31.972Z,11.80
2022-11-25T00:11:19.661Z,11.80
2022-11-25T00:14:14.752Z,11.70
2022-11-25T00:17:02.236Z,11.70
2022-11-25T00:19:51.181Z,11.70
2022-11-25T00:22:38.851Z,11.60
2022-11-25T00:25:26.351Z,11.70
2022-11-25T00:28:13.886Z,11.60
2022-11-25T00:31:10.688Z,11.60
2022-11-25T00:33:59.076Z,11.60
2022-11-25T00:36:46.616Z,11.60
2022-11-25T00:39:34.047Z,11.70
2022-11-25T00:42:51.001Z,11.70
2022-11-25T00:45:38.577Z,11.70
2022-11-25T00:48:26.117Z,11.80
2022-11-25T00:51:13.637Z,11.70
2022-11-25T00:54:01.106Z,11.70
2022-11-25T00:56:48.615Z,11.70
2022-11-25T00:59:36.372Z,11.70
2022-11-25T01:02:24.075Z,11.60
2022-11-25T01:05:11.598Z,11.60
2022-11-25T01:07:59.012Z,11.60
2022-11-25T01:10:46.526Z,11.50
2022-11-25T01:13:35.169Z,11.50
2022-11-25T01:16:23.763Z,11.40
2022-11-25T01:19:12.831Z,11.30
2022-11-25T01:22:00.501Z,10.90
2022-11-25T01:24:47.916Z,11.00
2022-11-25T01:27:35.492Z,11.00
2022-11-25T01:30:22.920Z,11.00
2022-11-25T01:33:10.398Z,11.00
2022-11-25T01:36:00.355Z,11.00
2022-11-25T01:38:53.057Z,10.80
2022-11-25T01:41:40.550Z,10.80
2022-11-25T01:44:31.552Z,10.70
2022-11-25T01:47:24.549Z,10.70
2022-11-25T01:50:14.660Z,10.60
2022-11-25T01:53:09.557Z,10.50
2022-11-25T01:56:03.352Z,10.50
2022-11-25T01:58:51.043Z,10.40
2022-11-25T02:01:38.922Z,10.40
2022-11-25T02:04:33.553Z,10.30
2022-11-25T02:07:39.051Z,10.20
2022-11-25T02:10:30.940Z,10.20
2022-11-25T02:13:18.643Z,10.20
2022-11-25T02:16:06.211Z,10.10
2022-11-25T02:18:53.857Z,10.40
2022-11-25T02:21:50.342Z,10.40
2022-11-25T02:24:46.736Z,10.40
2022-11-25T02:27:34.447Z,10.30
2022-11-25T02:30:22.177Z,10.20
2022-11-25T02:33:09.860Z,10.20
2022-11-25T02:36:06.976Z,10.20
2022-11-25T02:39:00.885Z,10.00
2022-11-25T02:41:57.851Z,10.10
2022-11-25T02:44:45.385Z,10.00
2022-11-25T02:47:32.855Z,10.10
2022-11-25T02:50:20.380Z,10.00
2022-11-25T02:53:08.302Z,9.90
2022-11-25T02:55:55.890Z,9.80
2022-11-25T02:58:43.827Z,9.80
2022-11-25T03:01:32.364Z,9.80
2022-11-25T03:04:20.332Z,9.70
2022-11-25T03:07:07.826Z,9.70
2022-11-25T03:09:55.271Z,9.50
2022-11-25T03:12:43.116Z,9.40
2022-11-25T03:15:30.737Z,9.70
2022-11-25T03:18:18.330Z,9.70
2022-11-25T03:21:07.626Z,9.70
2022-11-25T03:23:55.086Z,9.70
2022-11-25T03:26:42.576Z,9.70
2022-11-25T03:29:30.066Z,9.60
2022-11-25T03:32:17.751Z,9.70
2022-11-25T03:35:06.781Z,9.70
2022-11-25T03:37:54.436Z,9.70
2022-11-25T03:40:41.846Z,9.60
2022-11-25T03:43:29.408Z,9.10
2022-11-25T03:46:16.962Z,9.60
2022-11-25T03:49:04.472Z,9.50
2022-11-25T03:51:52.427Z,9.60
2022-11-25T03:54:39.865Z,9.70
2022-11-25T03:57:27.462Z,9.80
2022-11-25T04:00:15.293Z,9.70
2022-11-25T04:03:02.801Z,9.70
2022-11-25T04:05:50.256Z,9.70
2022-11-25T04:08:37.754Z,9.60
2022-11-25T04:11:48.345Z,9.60
2022-11-25T04:14:36.287Z,9.60
2022-11-25T04:17:23.952Z,9.60
2022-11-25T04:20:14.468Z,9.60
2022-11-25T04:23:01.971Z,9.40
2022-11-25T04:25:52.595Z,9.50
2022-11-25T04:28:40.211Z,9.40
2022-11-25T04:31:28.009Z,9.50
2022-11-25T04:34:15.760Z,9.50
2022-11-25T04:37:03.209Z,9.40
2022-11-25T04:39:50.951Z,9.40
2022-11-25T04:42:41.522Z,9.30
2022-11-25T04:45:45.374Z,9.30
2022-11-25T04:48:36.871Z,9.10
2022-11-25T04:51:24.362Z,9.30
2022-11-25T04:54:16.159Z,9.40
2022-11-25T04:57:05.331Z,9.50
2022-11-25T04:59:53.196Z,9.70
2022-11-25T05:02:41.895Z,9.70
2022-11-25T05:05:29.583Z,9.80
2022-11-25T05:08:17.077Z,9.80
2022-11-25T05:11:04.676Z,9.80
2022-11-25T05:13:53.440Z,9.90
2022-11-25T05:16:40.982Z,9.70
2022-11-25T05:19:28.594Z,9.70
2022-11-25T05:22:21.053Z,9.70
2022-11-25T05:25:10.885Z,9.80
2022-11-25T05:27:58.410Z,9.70
2022-11-25T05:30:45.890Z,9.50
2022-11-25T05:33:33.346Z,9.50
2022-11-25T05:36:20.837Z,9.30
2022-11-25T05:39:08.358Z,9.20
2022-11-25T05:41:55.942Z,9.30
2022-11-25T05:44:43.350Z,9.30
2022-11-25T05:47:31.101Z,9.20
2022-11-25T05:50:18.581Z,9.30
2022-11-25T05:53:06.632Z,9.20
2022-11-25T05:55:56.631Z,9.10
2022-11-25T05:58:44.248Z,9.10
2022-11-25T06:01:33.235Z,9.20
2022-11-25T06:04:20.755Z,9.20
2022-11-25T06:07:08.282Z,9.20
2022-11-25T06:10:01.531Z,9.20
2022-11-25T06:12:50.478Z,9.10
2022-11-25T06:15:43.708Z,9.30
2022-11-25T06:18:31.236Z,9.30
2022-11-25T06:21:19.180Z,9.40
2022-11-25T06:24:07.220Z,9.40
2022-11-25T06:26:54.701Z,9.50
2022-11-25T06:29:42.168Z,9.50
2022-11-25T06:32:32.151Z,9.40
2022-11-25T06:35:22.104Z,9.50
2022-11-25T06:38:09.722Z,9.50
2022-11-25T06:41:03.672Z,9.50
2022-11-25T06:43:51.475Z,9.70
2022-11-25T06:46:39.048Z,9.70
2022-11-25T06:49:26.728Z,9.80
2022-11-25T06:52:14.211Z,9.90
2022-11-25T06:55:01.812Z,10.00
2022-11-25T06:57:49.262Z,10.10
2022-11-25T07:00:36.801Z,10.20
2022-11-25T07:03:24.289Z,10.30
2022-11-25T07:06:22.085Z,10.40
2022-11-25T07:09:10.020Z,10.60
2022-11-25T07:11:57.768Z,10.70
2022-11-25T07:14:45.341Z,10.70
2022-11-25T07:17:33.041Z,10.70
2022-11-25T07:20:20.746Z,10.60
2022-11-25T07:23:08.515Z,10.80
2022-11-25T07:25:56.051Z,10.90
2022-11-25T07:28:44.448Z,10.90
2022-11-25T07:31:40.128Z,10.90
2022-11-25T07:34:27.659Z,11.00
2022-11-25T07:37:15.041Z,11.10
2022-11-25T07:40:02.667Z,11.10
2022-11-25T07:42:50.201Z,11.20
2022-11-25T07:45:37.652Z,11.20
2022-11-25T07:48:25.082Z,11.40
2022-11-25T07:51:34.577Z,11.60
2022-11-25T07:54:23.538Z,11.60
2022-11-25T07:57:11.158Z,11.80
2022-11-25T07:59:58.693Z,11.80
2022-11-25T08:02:46.297Z,11.90
2022-11-25T08:05:34.316Z,12.10
2022-11-25T08:08:21.886Z,12.30
2022-11-25T08:11:23.771Z,12.50
2022-11-25T08:14:11.704Z,12.50
2022-11-25T08:16:59.157Z,12.70
2022-11-25T08:19:46.626Z,12.70
2022-11-25T08:22:34.057Z,12.80
2022-11-25T08:25:21.539Z,13.10
2022-11-25T08:28:09.772Z,13.00
2022-11-25T08:31:15.036Z,13.10
2022-11-25T08:34:04.333Z,13.40
2022-11-25T08:36:52.562Z,13.30
2022-11-25T08:39:56.052Z,13.60
2022-11-25T08:42:44.106Z,13.30
2022-11-25T08:45:31.742Z,13.30
2022-11-25T08:48:22.038Z,13.20
2022-11-25T08:51:24.063Z,13.10
2022-11-25T08:54:11.598Z,13.00
2022-11-25T08:57:00.816Z,13.00
2022-11-25T08:59:48.422Z,13.00
2022-11-25T09:02:36.116Z,12.90
2022-11-25T09:05:24.232Z,13.00
2022-11-25T09:08:12.435Z,13.00
2022-11-25T09:11:00.904Z,13.10
2022-11-25T09:13:48.543Z,13.20
2022-11-25T09:16:36.488Z,13.40
2022-11-25T09:19:24.320Z,13.40
2022-11-25T09:22:11.867Z,13.40
2022-11-25T09:24:59.286Z,13.20
2022-11-25T09:27:46.817Z,13.30
2022-11-25T09:30:34.232Z,13.50
2022-11-25T09:33:23.372Z,13.30
2022-11-25T09:36:14.032Z,13.30
2022-11-25T09:39:01.478Z,13.40
2022-11-25T09:42:36.386Z,13.40
2022-11-25T09:46:04.637Z,13.60
2022-11-25T09:49:12.122Z,13.60
2022-11-25T09:52:46.868Z,13.60
2022-11-25T09:55:47.477Z,13.80
2022-11-25T09:59:00.138Z,13.90
2022-11-25T10:01:53.360Z,14.00
2022-11-25T10:04:49.408Z,14.20
2022-11-25T10:07:49.677Z,13.50
2022-11-25T10:11:03.847Z,13.80
2022-11-25T10:14:39.306Z,13.80
2022-11-25T10:17:50.242Z,14.10
2022-11-25T10:20:41.703Z,13.90
2022-11-25T10:23:35.939Z,14.00
2022-11-25T10:26:34.677Z,13.60
2022-11-25T10:29:30.846Z,13.90
2022-11-25T10:32:26.165Z,14.10
2022-11-25T10:35:34.207Z,14.40
2022-11-25T10:38:37.386Z,14.30
2022-11-25T10:41:30.984Z,14.40
2022-11-25T10:44:33.642Z,14.60
2022-11-25T10:47:38.094Z,14.50
2022-11-25T10:50:55.152Z,14.70
2022-11-25T10:53:57.637Z,14.70
2022-11-25T10:56:57.296Z,15.00
2022-11-25T10:59:59.368Z,14.90
2022-11-25T11:02:48.876Z,14.80
2022-11-25T11:05:50.046Z,15.20
2022-11-25T11:08:43.630Z,15.20
2022-11-25T11:11:31.533Z,15.20
2022-11-25T11:14:21.516Z,15.20
2022-11-25T11:17:34.601Z,15.20
2022-11-25T11:20:32.091Z,15.20
2022-11-25T11:23:20.021Z,15.60
2022-11-25T11:26:24.638Z,15.60
2022-11-25T11:29:17.702Z,15.40
2022-11-25T11:32:14.058Z,15.40
2022-11-25T11:35:26.451Z,15.40
2022-11-25T11:38:44.406Z,15.60
2022-11-25T11:42:02.576Z,15.40
2022-11-25T11:45:23.964Z,15.40
2022-11-25T11:48:39.741Z,15.50
2022-11-25T11:51:41.616Z,15.60
2022-11-25T11:55:26.586Z,15.80
2022-11-25T11:58:52.601Z,15.60
2022-11-25T12:02:21.722Z,15.80
2022-11-25T12:05:12.010Z,15.70
2022-11-25T12:08:11.731Z,15.70
2022-11-25T12:11:25.316Z,15.50
2022-11-25T12:14:46.686Z,15.90
2022-11-25T12:17:54.805Z,15.80
2022-11-25T12:21:02.657Z,15.60
2022-11-25T12:24:21.781Z,15.80
2022-11-25T12:27:40.150Z,15.60
2022-11-25T12:30:45.496Z,15.50
2022-11-25T12:33:41.826Z,15.60
2022-11-25T12:36:45.766Z,15.70
2022-11-25T12:40:16.731Z,15.50
2022-11-25T12:43:53.885Z,15.80
2022-11-25T12:46:49.748Z,15.60
2022-11-25T12:49:47.170Z,15.60
2022-11-25T12:53:12.563Z,16.00
2022-11-25T12:56:05.288Z,15.40
2022-11-25T12:59:28.142Z,15.30
2022-11-25T13:02:31.247Z,15.50
2022-11-25T13:05:58.122Z,15.50
2022-11-25T13:09:35.566Z,15.60
2022-11-25T13:12:50.630Z,15.50
2022-11-25T13:15:52.638Z,15.60
2022-11-25T13:18:45.484Z,15.50
2022-11-25T13:21:33.078Z,15.60
2022-11-25T13:24:41.433Z,15.60
2022-11-25T13:27:33.255Z,15.50
2022-11-25T13:30:33.046Z,15.60
2022-11-25T13:33:26.544Z,15.90
2022-11-25T13:36:43.081Z,15.90
2022-11-25T13:39:37.560Z,15.70
2022-11-25T13:42:28.665Z,15.20
2022-11-25T13:45:38.198Z,15.50
2022-11-25T13:48:35.199Z,15.00
2022-11-25T13:51:24.731Z,15.60
2022-11-25T13:54:23.716Z,15.60
2022-11-25T13:57:14.240Z,15.60
2022-11-25T14:00:09.205Z,15.30
2022-11-25T14:03:19.359Z,15.40
2022-11-25T14:06:28.846Z,15.40
2022-11-25T14:09:31.232Z,15.30
2022-11-25T14:12:45.692Z,15.60
2022-11-25T14:16:14.436Z,15.40
2022-11-25T14:20:00.894Z,15.70
2022-11-25T14:23:41.402Z,15.70
2022-11-25T14:26:49.179Z,15.30
2022-11-25T14:29:40.552Z,14.80
2022-11-25T14:32:57.041Z,15.00
2022-11-25T14:35:52.442Z,15.10
2022-11-25T14:38:55.147Z,15.00
2022-11-25T14:42:10.664Z,15.00
2022-11-25T14:45:02.086Z,15.00
2022-11-25T14:47:49.808Z,15.00
2022-11-25T14:50:39.692Z,15.00
2022-11-25T14:53:30.453Z,14.90
2022-11-25T14:56:34.221Z,14.80
2022-11-25T14:59:21.768Z,14.80
2022-11-25T15:02:30.152Z,14.60
2022-11-25T15:05:21.828Z,14.70
2022-11-25T15:08:18.127Z,14.60
2022-11-25T15:11:19.299Z,14.80
2022-11-25T15:14:07.201Z,14.60
2022-11-25T15:16:56.896Z,14.60
2022-11-25T15:19:44.556Z,14.70
2022-11-25T15:22:32.071Z,14.60
2022-11-25T15:25:19.831Z,14.60
2022-11-25T15:28:17.027Z,14.50
2022-11-25T15:31:16.632Z,14.50
2022-11-25T15:34:12.717Z,14.50
2022-11-25T15:37:03.170Z,14.50
2022-11-25T15:40:29.527Z,14.50
2022-11-25T15:43:42.097Z,14.50
2022-11-25T15:46:33.407Z,14.20
2022-11-25T15:49:21.340Z,14.30
2022-11-25T15:52:18.786Z,14.30
2022-11-25T15:55:30.993Z,14.40
2022-11-25T15:58:25.081Z,14.40
2022-11-25T16:01:18.543Z,14.50
2022-11-25T16:04:21.549Z,14.30
2022-11-25T16:07:24.507Z,14.40
2022-11-25T16:10:34.407Z,14.40
2022-11-25T16:13:22.565Z,14.30
2022-11-25T16:16:16.752Z,14.10
2022-11-25T16:19:10.137Z,14.10
2022-11-25T16:22:03.665Z,14.30
2022-11-25T16:25:01.898Z,13.90
2022-11-25T16:27:50.041Z,13.90
2022-11-25T16:30:38.611Z,14.00
2022-11-25T16:33:26.484Z,13.80
2022-11-25T16:36:14.171Z,13.90
2022-11-25T16:39:01.627Z,13.90
2022-11-25T16:42:04.767Z,13.90
2022-11-25T16:44:53.031Z,14.00
2022-11-25T16:47:40.507Z,14.00
2022-11-25T16:50:28.146Z,13.90
2022-11-25T16:53:15.913Z,13.90
2022-11-25T16:56:03.421Z,14.10
2022-11-25T16:58:50.951Z,14.00
2022-11-25T17:01:38.421Z,13.90
2022-11-25T17:04:26.178Z,13.90
2022-11-25T17:07:32.099Z,14.00
2022-11-25T17:10:21.441Z,14.00
2022-11-25T17:13:25.902Z,14.10
2022-11-25T17:16:25.278Z,14.10
2022-11-25T17:19:16.701Z,14.00
2022-11-25T17:22:17.601Z,14.10
2022-11-25T17:25:05.476Z,14.00
2022-11-25T17:27:54.612Z,13.90
2022-11-25T17:30:44.253Z,13.90
2022-11-25T17:33:31.722Z,14.00
2022-11-25T17:36:19.788Z,13.60
2022-11-25T17:39:08.657Z,13.90
2022-11-25T17:41:56.268Z,13.90
2022-11-25T17:44:48.702Z,14.10
2022-11-25T17:47:40.491Z,14.10
2022-11-25T17:50:28.051Z,14.00
2022-11-25T17:53:15.513Z,14.10
2022-11-25T17:56:02.966Z,14.00
2022-11-25T17:58:52.332Z,13.90
2022-11-25T18:01:39.885Z,14.00
2022-11-25T18:04:34.344Z,13.90
2022-11-25T18:07:21.957Z,13.90
2022-11-25T18:10:12.156Z,13.80
2022-11-25T18:13:01.171Z,13.90
2022-11-25T18:15:49.212Z,13.80
2022-11-25T18:18:36.741Z,14.00
2022-11-25T18:21:26.364Z,13.80
2022-11-25T18:24:13.918Z,14.00
2022-11-25T18:27:01.533Z,13.70
2022-11-25T18:29:50.131Z,13.90
2022-11-25T18:32:37.635Z,13.80
2022-11-25T18:35:36.394Z,13.80
2022-11-25T18:38:24.481Z,13.60
2022-11-25T18:41:21.974Z,13.80
2022-11-25T18:44:26.855Z,13.60
2022-11-25T18:47:14.357Z,13.50
2022-11-25T18:50:01.798Z,13.60
2022-11-25T18:52:50.948Z,13.60
2022-11-25T18:55:38.740Z,13.60
2022-11-25T18:58:27.712Z,13.50
2022-11-25T19:01:16.394Z,13.60
2022-11-25T19:04:04.483Z,13.50
2022-11-25T19:06:51.996Z,13.60
2022-11-25T19:09:39.562Z,13.70
2022-11-25T19:12:26.983Z,13.60
2022-11-25T19:15:20.441Z,13.60
2022-11-25T19:18:12.596Z,13.70
2022-11-25T19:21:00.171Z,13.40
2022-11-25T19:23:48.323Z,13.40
2022-11-25T19:26:44.826Z,13.40
2022-11-25T19:29:41.990Z,13.60
2022-11-25T19:32:32.077Z,13.40
2022-11-25T19:35:37.516Z,13.40
2022-11-25T19:38:26.247Z,13.50
2022-11-25T19:41:13.826Z,13.40
2022-11-25T19:44:01.281Z,13.30
2022-11-25T19:47:14.335Z,13.50
2022-11-25T19:50:01.411Z,13.50
2022-11-25T19:52:50.090Z,13.60
2022-11-25T19:55:37.522Z,13.50
2022-11-25T19:58:25.047Z,13.60
2022-11-25T20:01:16.571Z,13.50
2022-11-25T20:04:05.150Z,13.70
2022-11-25T20:06:52.662Z,13.60
2022-11-25T20:09:41.008Z,13.60
2022-11-25T20:12:29.891Z,13.60
2022-11-25T20:15:18.287Z,13.50
2022-11-25T20:18:06.602Z,13.50
2022-11-25T20:21:03.422Z,13.50
2022-11-25T20:23:52.243Z,13.50
2022-11-25T20:26:42.900Z,13.40
2022-11-25T20:29:30.841Z,13.40
2022-11-25T20:32:30.241Z,13.50
2022-11-25T20:35:18.311Z,13.50
2022-11-25T20:38:06.117Z,13.50
2022-11-25T20:40:57.911Z,13.60
2022-11-25T20:43:49.813Z,13.60
2022-11-25T20:46:37.226Z,13.60
2022-11-25T20:49:29.633Z,13.50
2022-11-25T20:52:33.265Z,13.60
2022-11-25T20:55:25.441Z,13.50
2022-11-25T20:58:29.833Z,13.60
2022-11-25T21:01:21.386Z,13.50
2022-11-25T21:04:08.948Z,13.60
2022-11-25T21:06:56.583Z,13.70
2022-11-25T21:09:44.444Z,13.70
2022-11-25T21:12:31.831Z,13.60
2022-11-25T21:15:24.384Z,13.70
2022-11-25T21:18:12.456Z,13.60
2022-11-25T21:21:00.201Z,13.60
2022-11-25T21:23:48.486Z,13.80
2022-11-25T21:26:35.998Z,13.80
2022-11-25T21:29:23.901Z,13.80
2022-11-25T21:32:24.657Z,13.90
2022-11-25T21:35:14.153Z,13.90
2022-11-25T21:38:14.918Z,13.90
2022-11-25T21:41:02.347Z,13.90
2022-11-25T21:43:51.616Z,13.90
2022-11-25T21:46:39.161Z,13.90
2022-11-25T21:49:27.790Z,13.90
2022-11-25T21:52:16.282Z,14.00
2022-11-25T21:55:03.932Z,13.90
2022-11-25T21:57:51.486Z,13.90
2022-11-25T22:00:38.910Z,13.90
2022-11-25T22:03:30.810Z,13.90
2022-11-25T22:06:30.371Z,13.80
2022-11-25T22:09:18.689Z,13.90
2022-11-25T22:12:07.528Z,13.90
2022-11-25T22:14:57.857Z,13.90
2022-11-25T22:17:46.061Z,13.90
2022-11-25T22:20:36.056Z,13.80
2022-11-25T22:23:23.886Z,13.90
2022-11-25T22:26:30.916Z,13.90
2022-11-25T22:29:22.728Z,13.90
2022-11-25T22:32:15.270Z,14.00
2022-11-25T22:35:02.784Z,14.10
2022-11-25T22:37:55.206Z,14.00
2022-11-25T22:40:49.103Z,13.90
2022-11-25T22:43:47.456Z,14.00
2022-11-25T22:46:37.976Z,14.10
2022-11-25T22:49:39.251Z,14.10
2022-11-25T22:52:33.093Z,14.30
2022-11-25T22:55:29.782Z,14.30
2022-11-25T22:58:17.166Z,14.40
2022-11-25T23:01:04.819Z,14.40
2022-11-25T23:03:52.560Z,14.30
2022-11-25T23:06:40.399Z,14.40
2022-11-25T23:09:29.031Z,14.40
2022-11-25T23:12:17.986Z,14.40
2022-11-25T23:15:06.281Z,14.40
2022-11-25T23:18:00.826Z,14.50
2022-11-25T23:20:49.536Z,14.30
2022-11-25T23:23:37.593Z,14.30
2022-11-25T23:26:28.811Z,14.30
2022-11-25T23:29:19.684Z,14.30
2022-11-25T23:32:17.546Z,14.30
2022-11-25T23:35:06.188Z,14.20
2022-11-25T23:37:58.862Z,14.10
2022-11-25T23:40:46.273Z,14.30
2022-11-25T23:43:33.717Z,14.40
2022-11-25T23:46:28.803Z,14.20
2022-11-25T23:49:35.829Z,14.40
2022-11-25T23:52:28.211Z,14.30
2022-11-25T23:55:24.680Z,14.40
2022-11-25T23:58:17.606Z,14.30
