createdAt,value
2023-03-16T00:01:26.493Z,4.50
2023-03-16T00:06:28.349Z,4.18
2023-03-16T00:11:32.772Z,5.10
2023-03-16T00:16:35.544Z,2.95
2023-03-16T00:21:37.333Z,4.85
2023-03-16T00:26:39.080Z,4.55
2023-03-16T00:31:44.115Z,4.30
2023-03-16T00:36:45.931Z,3.78
2023-03-16T00:41:47.979Z,4.07
2023-03-16T00:46:49.636Z,2.90
2023-03-16T00:51:52.218Z,4.10
2023-03-16T00:56:54.682Z,3.97
2023-03-16T01:01:56.462Z,2.92
2023-03-16T01:06:58.389Z,3.65
2023-03-16T01:12:00.032Z,3.97
2023-03-16T01:17:06.559Z,2.33
2023-03-16T01:22:09.878Z,4.68
2023-03-16T01:27:13.891Z,4.13
2023-03-16T01:32:16.334Z,3.60
2023-03-16T01:37:18.267Z,4.63
2023-03-16T01:42:29.294Z,2.63
2023-03-16T01:47:38.356Z,2.85
2023-03-16T01:52:43.058Z,4.70
2023-03-16T01:57:46.965Z,4.88
2023-03-16T02:02:58.569Z,4.65
2023-03-16T02:08:10.581Z,3.38
2023-03-16T02:13:12.661Z,4.72
2023-03-16T02:18:15.104Z,3.60
2023-03-16T02:23:19.520Z,5.47
2023-03-16T02:28:31.190Z,6.18
2023-03-16T02:33:33.969Z,5.75
2023-03-16T02:38:36.145Z,3.80
2023-03-16T02:43:41.414Z,4.68
2023-03-16T02:49:08.110Z,9.57
2023-03-16T02:54:11.987Z,5.18
2023-03-16T02:59:14.917Z,4.68
2023-03-16T03:04:17.189Z,5.15
2023-03-16T03:09:19.564Z,5.35
2023-03-16T03:14:23.069Z,3.50
2023-03-16T03:19:26.098Z,6.07
2023-03-16T03:24:28.208Z,4.55
2023-03-16T03:29:34.592Z,6.40
2023-03-16T03:34:36.593Z,6.97
2023-03-16T03:39:40.438Z,5.95
2023-03-16T03:44:42.479Z,5.97
2023-03-16T03:49:45.515Z,5.03
2023-03-16T03:54:47.657Z,6.28
2023-03-16T03:59:51.647Z,6.45
2023-03-16T04:05:22.628Z,5.13
2023-03-16T04:10:30.359Z,4.75
2023-03-16T04:15:33.686Z,13.88
2023-03-16T04:20:44.901Z,14.20
2023-03-16T04:25:52.691Z,9.48
2023-03-16T04:31:01.950Z,12.27
2023-03-16T04:36:10.686Z,9.10
2023-03-16T04:41:13.420Z,10.20
2023-03-16T04:46:24.889Z,8.25
2023-03-16T04:51:27.705Z,8.10
2023-03-16T04:56:48.774Z,9.48
2023-03-16T05:02:04.110Z,7.18
2023-03-16T05:07:06.627Z,7.68
2023-03-16T05:12:14.618Z,8.90
2023-03-16T05:17:22.246Z,7.53
2023-03-16T05:22:25.853Z,5.47
2023-03-16T05:27:50.681Z,6.90
2023-03-16T05:33:00.169Z,7.30
2023-03-16T05:38:03.392Z,6.20
2023-03-16T05:43:09.462Z,4.57
2023-03-16T05:48:17.688Z,4.88
2023-03-16T05:53:28.844Z,5.97
2023-03-16T05:58:35.723Z,4.70
2023-03-16T06:03:41.926Z,5.85
2023-03-16T06:08:47.605Z,6.43
2023-03-16T06:13:49.802Z,6.20
2023-03-16T06:18:52.355Z,6.63
2023-03-16T06:23:54.581Z,5.10
2023-03-16T06:28:56.483Z,7.40
2023-03-16T06:33:59.753Z,4.18
2023-03-16T06:39:01.918Z,5.55
2023-03-16T06:44:15.841Z,4.85
2023-03-16T06:49:28.267Z,5.47
2023-03-16T06:54:32.460Z,4.55
2023-03-16T06:59:35.197Z,3.25
2023-03-16T07:04:36.868Z,3.88
2023-03-16T07:09:41.681Z,4.38
2023-03-16T07:14:43.861Z,5.07
2023-03-16T07:19:47.471Z,5.53
2023-03-16T07:24:56.072Z,5.05
2023-03-16T07:30:00.403Z,5.43
2023-03-16T07:35:02.203Z,4.38
2023-03-16T07:40:09.211Z,4.38
2023-03-16T07:45:12.383Z,2.92
2023-03-16T07:50:16.940Z,4.22
2023-03-16T07:55:21.047Z,4.93
2023-03-16T08:00:25.905Z,4.38
2023-03-16T08:05:28.058Z,4.38
2023-03-16T08:10:34.662Z,4.63
2023-03-16T08:15:46.430Z,4.13
2023-03-16T08:20:57.413Z,3.42
2023-03-16T08:26:01.126Z,4.97
2023-03-16T08:31:03.126Z,5.10
2023-03-16T08:36:28.963Z,3.45
2023-03-16T08:41:33.079Z,4.30
2023-03-16T08:46:40.686Z,5.43
2023-03-16T08:51:44.527Z,3.58
2023-03-16T08:56:46.595Z,4.00
2023-03-16T09:01:48.342Z,3.65
2023-03-16T09:07:07.894Z,3.25
2023-03-16T09:12:12.365Z,3.30
2023-03-16T09:17:14.021Z,2.50
2023-03-16T09:22:16.862Z,2.25
2023-03-16T09:27:19.022Z,2.05
2023-03-16T09:32:21.153Z,4.40
2023-03-16T09:37:23.458Z,2.28
2023-03-16T09:42:37.773Z,2.45
2023-03-16T09:47:40.623Z,2.40
2023-03-16T09:52:42.182Z,1.80
2023-03-16T09:57:46.095Z,1.75
2023-03-16T10:03:17.784Z,3.70
2023-03-16T10:08:26.678Z,1.70
2023-03-16T10:13:50.406Z,1.60
2023-03-16T10:18:58.941Z,1.05
2023-03-16T10:24:02.432Z,1.20
2023-03-16T10:29:12.744Z,22.45
2023-03-16T10:34:15.304Z,1.80
2023-03-16T10:39:17.835Z,1.02
2023-03-16T10:44:24.705Z,2.22
2023-03-16T10:49:28.534Z,0.95
2023-03-16T10:54:40.711Z,1.35
2023-03-16T10:59:49.858Z,0.95
2023-03-16T11:04:53.170Z,1.25
2023-03-16T11:09:59.811Z,0.85
2023-03-16T11:15:07.474Z,1.25
2023-03-16T11:20:17.982Z,0.85
2023-03-16T11:25:31.168Z,0.80
2023-03-16T11:30:40.524Z,1.02
2023-03-16T11:35:56.605Z,1.25
2023-03-16T11:41:03.831Z,0.82
2023-03-16T11:46:23.065Z,0.73
2023-03-16T11:51:36.135Z,0.57
2023-03-16T11:56:43.418Z,0.40
2023-03-16T12:02:03.461Z,0.70
2023-03-16T12:07:20.576Z,0.22
2023-03-16T12:12:25.013Z,0.50
2023-03-16T12:17:30.628Z,0.50
2023-03-16T12:22:37.357Z,0.43
2023-03-16T12:33:21.788Z,0.47
2023-03-16T12:38:46.952Z,0.73
2023-03-16T12:44:12.658Z,1.40
2023-03-16T12:49:15.109Z,0.50
2023-03-16T12:54:25.419Z,0.50
2023-03-16T12:59:38.280Z,0.50
2023-03-16T13:04:42.526Z,0.70
2023-03-16T13:09:49.653Z,1.65
2023-03-16T13:14:54.879Z,0.88
2023-03-16T13:20:01.081Z,1.40
2023-03-16T13:25:23.459Z,0.70
2023-03-16T13:30:33.093Z,0.55
2023-03-16T13:35:39.319Z,0.80
2023-03-16T13:40:46.411Z,0.50
2023-03-16T13:45:48.469Z,0.60
2023-03-16T13:50:58.794Z,0.70
2023-03-16T13:56:04.395Z,0.88
2023-03-16T14:01:26.737Z,0.88
2023-03-16T14:06:31.457Z,0.80
2023-03-16T14:11:33.182Z,1.55
2023-03-16T14:16:36.864Z,1.13
2023-03-16T14:21:49.752Z,0.75
2023-03-16T14:31:55.602Z,0.70
2023-03-16T14:37:10.444Z,1.00
2023-03-16T14:42:28.881Z,1.08
2023-03-16T14:47:41.626Z,0.80
2023-03-16T14:52:45.678Z,1.10
2023-03-16T14:57:47.342Z,1.00
2023-03-16T15:02:59.123Z,1.38
2023-03-16T15:08:00.919Z,1.20
2023-03-16T15:13:13.013Z,1.65
2023-03-16T15:18:14.732Z,1.90
2023-03-16T15:23:17.164Z,1.52
2023-03-16T15:28:21.037Z,1.98
2023-03-16T15:33:23.464Z,2.60
2023-03-16T15:38:36.773Z,3.53
2023-03-16T15:43:39.570Z,3.00
2023-03-16T15:48:41.308Z,2.67
2023-03-16T15:54:08.547Z,3.13
2023-03-16T15:59:16.967Z,4.35
2023-03-16T16:04:21.091Z,4.63
2023-03-16T16:09:22.997Z,2.63
2023-03-16T16:14:26.621Z,2.47
2023-03-16T16:19:30.043Z,2.50
2023-03-16T16:24:31.704Z,2.78
2023-03-16T16:29:35.060Z,3.15
2023-03-16T16:34:36.708Z,2.88
2023-03-16T16:39:38.373Z,3.05
2023-03-16T16:44:40.061Z,3.08
2023-03-16T16:49:41.729Z,3.42
2023-03-16T16:54:43.384Z,3.22
2023-03-16T16:59:47.083Z,3.65
2023-03-16T17:04:50.735Z,3.17
2023-03-16T17:09:52.497Z,2.80
2023-03-16T17:14:54.643Z,3.17
2023-03-16T17:19:56.314Z,2.67
2023-03-16T17:24:58.613Z,3.88
2023-03-16T17:30:00.743Z,3.90
2023-03-16T17:35:02.472Z,2.78
2023-03-16T17:40:04.493Z,3.50
2023-03-16T17:45:09.851Z,3.53
2023-03-16T17:50:26.782Z,4.10
2023-03-16T17:55:28.680Z,2.38
2023-03-16T18:00:32.711Z,4.30
2023-03-16T18:05:35.587Z,3.53
2023-03-16T18:10:37.412Z,3.53
2023-03-16T18:15:39.867Z,3.40
2023-03-16T18:20:41.660Z,2.50
2023-03-16T18:25:43.955Z,2.53
2023-03-16T18:30:47.513Z,3.03
2023-03-16T18:35:51.059Z,3.85
2023-03-16T18:40:52.760Z,2.95
2023-03-16T18:45:55.033Z,2.55
2023-03-16T18:50:57.124Z,2.80
2023-03-16T18:55:58.821Z,3.28
2023-03-16T19:01:01.414Z,3.25
2023-03-16T19:06:03.298Z,2.55
2023-03-16T19:11:05.053Z,3.05
2023-03-16T19:16:10.307Z,3.60
2023-03-16T19:21:18.440Z,3.15
2023-03-16T19:26:20.098Z,3.25
2023-03-16T19:31:24.326Z,3.25
2023-03-16T19:36:30.666Z,2.80
2023-03-16T19:41:34.881Z,2.60
2023-03-16T19:46:36.582Z,3.67
2023-03-16T19:51:38.202Z,3.63
2023-03-16T19:56:40.164Z,2.72
2023-03-16T20:01:42.112Z,4.15
2023-03-16T20:06:43.898Z,3.17
2023-03-16T20:11:47.094Z,4.43
2023-03-16T20:16:49.222Z,2.78
2023-03-16T20:21:51.363Z,3.10
2023-03-16T20:26:54.083Z,3.90
2023-03-16T20:31:56.200Z,3.50
2023-03-16T20:36:58.068Z,2.58
2023-03-16T20:41:59.762Z,2.92
2023-03-16T20:47:01.434Z,2.97
2023-03-16T20:52:03.989Z,2.60
2023-03-16T20:57:24.462Z,3.88
2023-03-16T21:02:32.088Z,3.90
2023-03-16T21:07:33.995Z,3.28
2023-03-16T21:12:36.448Z,4.10
2023-03-16T21:17:39.625Z,3.65
2023-03-16T21:22:41.465Z,2.35
2023-03-16T21:27:43.244Z,3.00
2023-03-16T21:32:44.968Z,3.42
2023-03-16T21:37:46.652Z,3.95
2023-03-16T21:42:48.641Z,2.75
2023-03-16T21:47:50.284Z,2.88
2023-03-16T21:52:52.516Z,2.67
2023-03-16T21:57:54.407Z,2.40
2023-03-16T22:02:58.354Z,3.03
2023-03-16T22:08:02.020Z,2.97
2023-03-16T22:13:03.833Z,2.85
2023-03-16T22:18:10.950Z,2.80
2023-03-16T22:28:25.832Z,4.40
2023-03-16T22:33:30.061Z,4.57
2023-03-16T22:38:31.884Z,3.47
2023-03-16T22:43:36.014Z,4.72
2023-03-16T22:48:37.639Z,3.10
2023-03-16T22:53:41.850Z,3.63
2023-03-16T22:58:45.875Z,4.00
2023-03-16T23:03:50.036Z,3.95
2023-03-16T23:08:51.759Z,3.40
2023-03-16T23:13:54.234Z,4.00
2023-03-16T23:18:56.499Z,2.83
2023-03-16T23:24:04.108Z,3.67
2023-03-16T23:29:06.659Z,4.22
2023-03-16T23:34:17.120Z,4.57
2023-03-16T23:39:20.240Z,3.63
2023-03-16T23:44:25.223Z,3.38
2023-03-16T23:49:31.105Z,3.28
2023-03-16T23:54:33.322Z,4.15
2023-03-16T23:59:34.982Z,3.28
