createdAt,value
2022-11-05T00:00:45.497Z,99.20
2022-11-05T00:03:32.719Z,99.20
2022-11-05T00:06:18.717Z,99.20
2022-11-05T00:09:04.763Z,99.30
2022-11-05T00:11:50.429Z,99.30
2022-11-05T00:14:36.301Z,99.20
2022-11-05T00:17:04.556Z,99.30
2022-11-05T00:19:34.254Z,99.30
2022-11-05T00:22:22.712Z,99.30
2022-11-05T00:25:08.767Z,99.30
2022-11-05T00:27:37.061Z,99.30
2022-11-05T00:30:12.046Z,99.30
2022-11-05T00:32:40.372Z,99.30
2022-11-05T00:35:10.455Z,99.30
2022-11-05T00:37:38.747Z,99.30
2022-11-05T00:40:07.795Z,99.60
2022-11-05T00:42:53.624Z,99.30
2022-11-05T00:45:22.029Z,99.30
2022-11-05T00:48:08.011Z,99.30
2022-11-05T00:50:37.693Z,99.30
2022-11-05T00:53:05.973Z,99.20
2022-11-05T00:55:35.613Z,99.20
2022-11-05T00:58:04.124Z,99.30
2022-11-05T01:00:32.988Z,99.20
2022-11-05T01:03:01.932Z,99.20
2022-11-05T01:05:30.556Z,99.20
2022-11-05T01:08:00.252Z,99.20
2022-11-05T01:10:28.548Z,99.10
2022-11-05T01:13:00.099Z,99.10
2022-11-05T01:15:28.851Z,99.10
2022-11-05T01:17:57.101Z,99.10
2022-11-05T01:20:28.106Z,99.10
2022-11-05T01:22:56.359Z,99.10
2022-11-05T01:25:26.039Z,99.10
2022-11-05T01:27:56.103Z,99.10
2022-11-05T01:30:24.404Z,99.00
2022-11-05T01:32:52.661Z,99.00
2022-11-05T01:35:21.121Z,99.00
2022-11-05T01:37:52.500Z,99.00
2022-11-05T01:40:22.273Z,99.00
2022-11-05T01:42:59.656Z,99.00
2022-11-05T01:45:28.278Z,99.00
2022-11-05T01:47:59.943Z,99.00
2022-11-05T01:50:34.867Z,99.00
2022-11-05T01:53:09.835Z,99.00
2022-11-05T01:55:39.368Z,99.00
2022-11-05T01:58:09.535Z,99.00
2022-11-05T02:00:37.815Z,99.00
2022-11-05T02:03:06.241Z,99.00
2022-11-05T02:05:34.597Z,99.00
2022-11-05T02:08:03.101Z,99.00
2022-11-05T02:10:31.368Z,99.00
2022-11-05T02:13:03.614Z,99.00
2022-11-05T02:15:37.600Z,99.00
2022-11-05T02:18:19.837Z,98.90
2022-11-05T02:20:53.714Z,98.90
2022-11-05T02:23:35.009Z,98.90
2022-11-05T02:26:45.032Z,98.90
2022-11-05T02:29:36.560Z,98.90
2022-11-05T02:32:09.073Z,98.90
2022-11-05T02:34:41.492Z,98.90
2022-11-05T02:37:15.760Z,98.90
2022-11-05T02:39:47.910Z,98.90
2022-11-05T02:42:23.676Z,98.90
2022-11-05T02:44:54.614Z,98.90
2022-11-05T02:47:26.848Z,98.90
2022-11-05T02:50:11.988Z,98.90
2022-11-05T02:52:44.156Z,98.90
2022-11-05T02:55:18.528Z,98.90
2022-11-05T02:57:48.040Z,98.90
2022-11-05T03:00:41.734Z,98.90
2022-11-05T03:03:15.419Z,98.90
2022-11-05T03:05:48.118Z,98.90
2022-11-05T03:08:19.363Z,98.90
2022-11-05T03:10:48.616Z,98.90
2022-11-05T03:13:20.406Z,98.90
2022-11-05T03:15:51.718Z,98.90
2022-11-05T03:18:23.995Z,98.90
2022-11-05T03:20:58.045Z,98.90
2022-11-05T03:23:27.887Z,98.90
2022-11-05T03:25:58.740Z,98.90
2022-11-05T03:28:27.508Z,98.90
2022-11-05T03:30:58.741Z,98.90
2022-11-05T03:33:29.818Z,98.90
2022-11-05T03:35:59.962Z,98.90
2022-11-05T03:38:33.923Z,99.00
2022-11-05T03:41:07.292Z,98.90
2022-11-05T03:43:39.650Z,99.30
2022-11-05T03:46:12.290Z,98.90
2022-11-05T03:48:44.373Z,98.90
2022-11-05T03:51:15.439Z,98.90
2022-11-05T03:53:44.750Z,98.90
2022-11-05T03:56:15.136Z,98.90
2022-11-05T03:58:43.480Z,98.90
2022-11-05T04:01:14.599Z,98.90
2022-11-05T04:03:44.204Z,98.90
2022-11-05T04:06:33.093Z,98.90
2022-11-05T04:09:18.733Z,98.90
2022-11-05T04:12:04.577Z,98.90
2022-11-05T04:14:32.883Z,98.90
2022-11-05T04:17:06.268Z,98.90
2022-11-05T04:19:53.900Z,98.90
2022-11-05T04:22:39.409Z,98.90
2022-11-05T04:25:07.853Z,98.90
2022-11-05T04:27:36.307Z,98.90
2022-11-05T04:30:19.474Z,98.90
2022-11-05T04:33:01.427Z,98.90
2022-11-05T04:35:35.181Z,98.90
2022-11-05T04:38:04.528Z,99.00
2022-11-05T04:40:32.806Z,99.20
2022-11-05T04:43:01.069Z,99.00
2022-11-05T04:45:30.494Z,98.90
2022-11-05T04:47:58.810Z,98.90
2022-11-05T04:50:27.168Z,98.90
2022-11-05T04:52:56.791Z,98.90
2022-11-05T04:55:26.053Z,98.90
2022-11-05T04:57:57.320Z,98.90
2022-11-05T05:00:25.712Z,98.90
2022-11-05T05:02:53.994Z,98.90
2022-11-05T05:05:22.994Z,98.90
2022-11-05T05:07:55.676Z,98.90
2022-11-05T05:10:23.920Z,99.00
2022-11-05T05:12:52.205Z,98.90
2022-11-05T05:15:26.823Z,98.90
2022-11-05T05:17:55.093Z,98.90
2022-11-05T05:20:47.693Z,98.90
2022-11-05T05:23:17.324Z,99.30
2022-11-05T05:25:47.944Z,98.90
2022-11-05T05:28:16.219Z,98.90
2022-11-05T05:30:44.494Z,98.90
2022-11-05T05:33:16.548Z,99.00
2022-11-05T05:35:44.825Z,98.90
2022-11-05T05:38:13.130Z,99.00
2022-11-05T05:40:42.736Z,98.90
2022-11-05T05:43:11.188Z,98.90
2022-11-05T05:45:39.749Z,99.00
2022-11-05T05:48:08.018Z,98.90
2022-11-05T05:50:36.325Z,99.00
2022-11-05T05:53:04.589Z,99.00
2022-11-05T05:55:32.879Z,99.10
2022-11-05T05:58:02.499Z,99.20
2022-11-05T06:00:32.645Z,99.30
2022-11-05T06:03:01.009Z,99.50
2022-11-05T06:05:29.308Z,99.50
2022-11-05T06:07:57.725Z,99.40
2022-11-05T06:10:28.775Z,99.50
2022-11-05T06:12:57.080Z,99.50
2022-11-05T06:15:28.470Z,99.60
2022-11-05T06:18:00.069Z,99.50
2022-11-05T06:20:28.360Z,99.50
2022-11-05T06:22:56.767Z,99.50
2022-11-05T06:25:25.190Z,99.40
2022-11-05T06:27:54.134Z,99.40
2022-11-05T06:30:23.520Z,99.40
2022-11-05T06:32:53.427Z,99.40
2022-11-05T06:35:21.700Z,99.50
2022-11-05T06:37:49.967Z,99.40
2022-11-05T06:40:18.434Z,99.40
2022-11-05T06:42:46.704Z,99.50
2022-11-05T06:45:15.034Z,99.50
2022-11-05T06:47:45.790Z,99.50
2022-11-05T06:50:15.528Z,99.50
2022-11-05T06:52:43.778Z,99.40
2022-11-05T06:55:12.128Z,99.40
2022-11-05T06:57:40.449Z,99.40
2022-11-05T07:00:11.397Z,99.40
2022-11-05T07:02:42.236Z,99.40
2022-11-05T07:05:11.545Z,99.40
2022-11-05T07:07:44.526Z,99.40
2022-11-05T07:10:13.972Z,99.60
2022-11-05T07:12:42.212Z,99.30
2022-11-05T07:15:11.413Z,99.40
2022-11-05T07:17:39.863Z,99.30
2022-11-05T07:20:11.423Z,99.30
2022-11-05T07:22:41.088Z,99.30
2022-11-05T07:25:09.934Z,99.30
2022-11-05T07:27:39.969Z,99.30
2022-11-05T07:30:12.527Z,99.30
2022-11-05T07:32:43.545Z,99.30
2022-11-05T07:35:17.943Z,99.30
2022-11-05T07:37:48.154Z,99.20
2022-11-05T07:40:18.064Z,99.20
2022-11-05T07:42:46.468Z,99.50
2022-11-05T07:45:14.769Z,99.20
2022-11-05T07:47:46.847Z,99.20
2022-11-05T07:50:15.477Z,99.20
2022-11-05T07:52:43.912Z,99.20
2022-11-05T07:55:13.676Z,99.20
2022-11-05T07:57:43.119Z,99.10
2022-11-05T08:00:16.405Z,99.10
2022-11-05T08:02:44.904Z,99.10
2022-11-05T08:05:13.256Z,99.10
2022-11-05T08:07:44.179Z,99.10
2022-11-05T08:10:13.795Z,99.00
2022-11-05T08:12:42.089Z,99.00
2022-11-05T08:15:13.751Z,99.40
2022-11-05T08:17:42.539Z,99.00
2022-11-05T08:20:11.902Z,99.00
2022-11-05T08:22:43.105Z,99.00
2022-11-05T08:25:12.906Z,99.00
2022-11-05T08:27:43.526Z,98.90
2022-11-05T08:30:12.495Z,98.90
2022-11-05T08:32:40.741Z,98.90
2022-11-05T08:35:09.339Z,98.90
2022-11-05T08:37:37.634Z,98.90
2022-11-05T08:40:06.863Z,98.80
2022-11-05T08:42:36.749Z,98.80
2022-11-05T08:45:05.696Z,98.80
2022-11-05T08:47:33.960Z,98.80
2022-11-05T08:50:02.219Z,98.70
2022-11-05T08:52:30.502Z,98.70
2022-11-05T08:55:00.894Z,98.70
2022-11-05T08:57:29.144Z,98.70
2022-11-05T08:59:58.750Z,99.00
2022-11-05T09:02:27.104Z,98.60
2022-11-05T09:04:55.454Z,98.60
2022-11-05T09:07:25.087Z,98.60
2022-11-05T09:09:53.371Z,98.60
2022-11-05T09:12:21.669Z,98.60
2022-11-05T09:14:49.970Z,98.60
2022-11-05T09:17:20.571Z,98.60
2022-11-05T09:19:49.040Z,98.60
2022-11-05T09:22:21.309Z,98.60
2022-11-05T09:24:52.442Z,98.60
2022-11-05T09:27:21.296Z,98.50
2022-11-05T09:29:49.557Z,98.50
2022-11-05T09:32:20.891Z,98.50
2022-11-05T09:34:50.976Z,98.50
2022-11-05T09:37:19.245Z,98.50
2022-11-05T09:39:47.541Z,98.50
2022-11-05T09:42:17.569Z,98.40
2022-11-05T09:44:47.722Z,98.40
2022-11-05T09:47:22.705Z,98.40
2022-11-05T09:49:53.273Z,98.40
2022-11-05T09:52:22.630Z,98.40
2022-11-05T09:54:51.456Z,98.30
2022-11-05T09:57:25.543Z,98.30
2022-11-05T09:59:54.845Z,98.30
2022-11-05T10:02:24.388Z,98.20
2022-11-05T10:04:56.573Z,98.20
2022-11-05T10:07:25.621Z,98.20
2022-11-05T10:09:56.468Z,98.20
2022-11-05T10:12:26.983Z,98.20
2022-11-05T10:15:02.506Z,98.20
2022-11-05T10:17:39.175Z,98.10
2022-11-05T10:20:14.897Z,98.10
2022-11-05T10:22:49.148Z,98.10
2022-11-05T10:25:19.205Z,98.10
2022-11-05T10:27:52.343Z,98.10
2022-11-05T10:30:21.837Z,98.10
2022-11-05T10:32:50.199Z,98.00
2022-11-05T10:35:22.531Z,98.00
2022-11-05T10:37:50.964Z,97.90
2022-11-05T10:40:26.055Z,97.90
2022-11-05T10:42:57.886Z,97.80
2022-11-05T10:45:30.881Z,97.70
2022-11-05T10:48:08.044Z,97.70
2022-11-05T10:50:39.284Z,97.60
2022-11-05T10:53:15.792Z,97.60
2022-11-05T10:55:45.652Z,97.60
2022-11-05T10:58:20.866Z,97.60
2022-11-05T11:01:05.944Z,97.60
2022-11-05T11:03:42.762Z,97.60
2022-11-05T11:06:22.554Z,97.60
2022-11-05T11:08:56.585Z,97.60
2022-11-05T11:11:30.420Z,97.60
2022-11-05T11:14:06.024Z,97.50
2022-11-05T11:16:41.274Z,97.40
2022-11-05T11:19:24.723Z,97.40
2022-11-05T11:22:20.957Z,97.60
2022-11-05T11:24:50.937Z,97.40
2022-11-05T11:27:22.180Z,97.40
2022-11-05T11:29:52.586Z,97.40
2022-11-05T11:32:21.423Z,97.40
2022-11-05T11:34:52.718Z,97.30
2022-11-05T11:37:25.692Z,97.30
2022-11-05T11:39:57.855Z,97.30
2022-11-05T11:42:30.164Z,97.30
2022-11-05T11:44:59.093Z,97.30
2022-11-05T11:47:28.711Z,97.30
2022-11-05T11:49:57.962Z,97.30
2022-11-05T11:52:30.269Z,97.30
2022-11-05T11:55:20.393Z,97.30
2022-11-05T11:57:50.123Z,97.40
2022-11-05T12:00:19.147Z,97.40
2022-11-05T12:03:18.376Z,97.30
2022-11-05T12:05:48.566Z,97.30
2022-11-05T12:08:45.559Z,97.30
2022-11-05T12:11:24.225Z,97.40
2022-11-05T12:13:57.504Z,97.30
2022-11-05T12:16:45.835Z,97.30
2022-11-05T12:19:20.926Z,97.30
2022-11-05T12:21:53.564Z,97.40
2022-11-05T12:24:33.540Z,97.30
2022-11-05T12:27:11.243Z,97.30
2022-11-05T12:29:48.255Z,97.30
2022-11-05T12:32:39.477Z,97.30
2022-11-05T12:35:15.399Z,97.30
2022-11-05T12:37:50.042Z,97.30
2022-11-05T12:40:40.138Z,97.40
2022-11-05T12:43:13.663Z,97.40
2022-11-05T12:45:46.497Z,97.30
2022-11-05T12:48:46.700Z,97.40
2022-11-05T12:51:24.333Z,97.40
2022-11-05T12:53:57.588Z,97.40
2022-11-05T12:56:31.682Z,97.40
2022-11-05T12:59:02.981Z,97.40
2022-11-05T13:01:33.936Z,97.50
2022-11-05T13:04:08.795Z,97.50
2022-11-05T13:06:39.605Z,97.50
2022-11-05T13:09:15.815Z,97.50
2022-11-05T13:11:47.858Z,97.50
2022-11-05T13:14:19.862Z,97.50
2022-11-05T13:16:50.307Z,97.50
2022-11-05T13:19:21.353Z,97.50
2022-11-05T13:21:51.594Z,97.50
2022-11-05T13:24:21.760Z,97.50
2022-11-05T13:26:53.697Z,97.50
2022-11-05T13:29:24.125Z,97.50
2022-11-05T13:31:54.236Z,97.50
2022-11-05T13:34:25.267Z,97.60
2022-11-05T13:37:20.813Z,97.60
2022-11-05T13:39:50.229Z,97.60
2022-11-05T13:42:37.549Z,97.60
2022-11-05T13:45:18.039Z,97.60
2022-11-05T13:48:24.918Z,97.60
2022-11-05T13:51:02.310Z,97.60
2022-11-05T13:54:01.532Z,97.60
2022-11-05T13:56:47.537Z,97.60
2022-11-05T13:59:36.475Z,97.60
2022-11-05T14:02:05.574Z,97.60
2022-11-05T14:04:37.721Z,97.70
2022-11-05T14:07:07.917Z,97.70
2022-11-05T14:09:41.795Z,97.70
2022-11-05T14:12:19.113Z,97.70
2022-11-05T14:14:53.302Z,97.70
2022-11-05T14:17:30.196Z,97.70
2022-11-05T14:20:10.269Z,97.70
2022-11-05T14:22:40.298Z,97.70
2022-11-05T14:25:53.201Z,97.70
2022-11-05T14:28:44.232Z,98.00
2022-11-05T14:32:02.547Z,97.70
2022-11-05T14:34:24.886Z,97.70
2022-11-05T14:37:28.195Z,97.70
2022-11-05T14:39:56.617Z,97.70
2022-11-05T14:42:27.069Z,97.70
2022-11-05T14:45:04.410Z,97.70
2022-11-05T14:47:36.278Z,97.70
2022-11-05T14:50:11.438Z,97.70
2022-11-05T14:52:40.056Z,97.70
2022-11-05T14:55:19.685Z,97.70
2022-11-05T14:58:05.876Z,97.70
2022-11-05T15:00:48.583Z,97.70
2022-11-05T15:03:32.176Z,97.70
2022-11-05T15:06:24.234Z,97.80
2022-11-05T15:09:28.180Z,97.80
2022-11-05T15:12:18.084Z,97.80
2022-11-05T15:14:54.734Z,97.80
2022-11-05T15:17:26.567Z,97.80
2022-11-05T15:19:58.875Z,97.80
2022-11-05T15:22:31.668Z,97.80
2022-11-05T15:25:00.061Z,97.80
2022-11-05T15:27:41.722Z,97.80
2022-11-05T15:30:16.987Z,97.80
2022-11-05T15:32:45.273Z,97.80
2022-11-05T15:35:23.440Z,97.80
2022-11-05T15:37:56.074Z,97.80
2022-11-05T15:40:30.256Z,97.80
2022-11-05T15:43:20.654Z,97.80
2022-11-05T15:46:06.523Z,97.80
2022-11-05T15:48:34.991Z,97.90
2022-11-05T15:51:07.693Z,97.90
2022-11-05T15:54:08.278Z,97.90
2022-11-05T15:56:28.929Z,97.90
2022-11-05T15:59:05.551Z,97.90
2022-11-05T16:01:35.616Z,97.90
2022-11-05T16:04:09.783Z,97.90
2022-11-05T16:06:40.878Z,97.90
2022-11-05T16:09:18.737Z,97.90
2022-11-05T16:11:47.095Z,97.90
2022-11-05T16:14:16.373Z,97.90
2022-11-05T16:16:44.664Z,97.90
2022-11-05T16:19:39.884Z,97.90
2022-11-05T16:22:10.257Z,97.90
2022-11-05T16:24:38.579Z,98.00
2022-11-05T16:27:07.008Z,97.90
2022-11-05T16:29:36.463Z,98.00
2022-11-05T16:32:06.125Z,98.00
2022-11-05T16:34:37.534Z,98.00
2022-11-05T16:37:06.150Z,98.00
2022-11-05T16:39:35.767Z,98.00
2022-11-05T16:42:05.876Z,98.00
2022-11-05T16:44:34.134Z,98.00
2022-11-05T16:47:02.408Z,98.00
2022-11-05T16:49:30.644Z,98.00
2022-11-05T16:52:02.079Z,98.00
2022-11-05T16:54:30.371Z,98.00
2022-11-05T16:56:59.992Z,98.00
2022-11-05T16:59:59.030Z,98.00
2022-11-05T17:02:17.331Z,98.00
2022-11-05T17:04:48.809Z,98.00
2022-11-05T17:07:17.064Z,98.00
2022-11-05T17:09:45.345Z,98.00
2022-11-05T17:12:15.238Z,98.00
2022-11-05T17:14:45.683Z,98.00
2022-11-05T17:17:13.952Z,98.00
2022-11-05T17:19:42.453Z,98.00
2022-11-05T17:22:10.875Z,98.10
2022-11-05T17:24:39.538Z,98.00
2022-11-05T17:27:07.834Z,98.10
2022-11-05T17:29:40.116Z,98.10
2022-11-05T17:32:08.945Z,98.10
2022-11-05T17:34:40.248Z,98.10
2022-11-05T17:37:13.505Z,98.10
2022-11-05T17:39:41.843Z,98.10
2022-11-05T17:42:10.107Z,98.10
2022-11-05T17:44:39.898Z,98.10
2022-11-05T17:47:08.164Z,98.10
2022-11-05T17:49:36.424Z,98.20
2022-11-05T17:52:06.782Z,98.20
2022-11-05T17:54:35.063Z,98.10
2022-11-05T17:57:05.607Z,98.10
2022-11-05T17:59:33.877Z,98.10
2022-11-05T18:02:06.037Z,98.20
2022-11-05T18:04:34.397Z,98.10
2022-11-05T18:07:02.640Z,98.10
2022-11-05T18:09:30.922Z,98.10
2022-11-05T18:11:59.249Z,98.20
2022-11-05T18:14:30.651Z,98.20
2022-11-05T18:17:00.165Z,98.20
2022-11-05T18:19:30.233Z,98.20
2022-11-05T18:21:58.513Z,98.20
2022-11-05T18:24:28.573Z,98.20
2022-11-05T18:26:56.827Z,98.20
2022-11-05T18:29:28.125Z,98.20
2022-11-05T18:31:56.387Z,98.20
2022-11-05T18:34:30.394Z,98.20
2022-11-05T18:36:58.672Z,98.20
2022-11-05T18:39:29.755Z,98.20
2022-11-05T18:41:58.039Z,98.20
2022-11-05T18:44:26.464Z,98.20
2022-11-05T18:46:58.669Z,98.20
2022-11-05T18:49:33.321Z,98.20
2022-11-05T18:52:01.665Z,98.20
2022-11-05T18:54:31.851Z,98.20
2022-11-05T18:57:02.435Z,98.20
2022-11-05T18:59:37.740Z,98.20
2022-11-05T19:02:07.581Z,98.20
2022-11-05T19:04:43.953Z,98.20
2022-11-05T19:07:25.676Z,98.20
2022-11-05T19:09:53.972Z,98.30
2022-11-05T19:12:22.237Z,98.20
2022-11-05T19:14:50.488Z,98.20
2022-11-05T19:17:18.756Z,98.20
2022-11-05T19:19:48.342Z,98.20
2022-11-05T19:22:17.864Z,98.10
2022-11-05T19:24:46.117Z,98.20
2022-11-05T19:27:14.364Z,98.20
2022-11-05T19:29:42.664Z,98.20
2022-11-05T19:32:10.917Z,98.20
2022-11-05T19:34:39.346Z,98.20
2022-11-05T19:37:08.974Z,98.20
2022-11-05T19:39:38.586Z,98.10
2022-11-05T19:42:06.937Z,98.10
2022-11-05T19:44:35.204Z,98.20
2022-11-05T19:47:03.499Z,98.10
2022-11-05T19:49:33.984Z,98.10
2022-11-05T19:52:02.289Z,98.10
2022-11-05T19:54:31.925Z,98.10
2022-11-05T19:57:00.165Z,98.10
2022-11-05T19:59:28.515Z,98.10
2022-11-05T20:01:59.607Z,98.10
2022-11-05T20:04:28.057Z,98.10
2022-11-05T20:06:57.557Z,98.10
2022-11-05T20:09:25.870Z,98.00
2022-11-05T20:11:56.266Z,98.00
2022-11-05T20:14:27.914Z,98.00
2022-11-05T20:16:56.254Z,98.00
2022-11-05T20:19:24.794Z,98.00
2022-11-05T20:21:56.223Z,98.00
2022-11-05T20:24:25.618Z,98.40
2022-11-05T20:26:55.714Z,98.00
2022-11-05T20:29:24.903Z,98.00
2022-11-05T20:31:54.409Z,98.00
2022-11-05T20:34:22.709Z,98.00
2022-11-05T20:36:51.115Z,98.00
2022-11-05T20:39:21.086Z,98.00
2022-11-05T20:41:49.382Z,98.00
2022-11-05T20:44:20.712Z,98.00
2022-11-05T20:46:49.242Z,98.00
2022-11-05T20:49:22.539Z,98.00
2022-11-05T20:51:53.371Z,98.00
2022-11-05T20:54:21.670Z,98.00
2022-11-05T20:56:52.115Z,98.00
2022-11-05T20:59:23.037Z,98.00
2022-11-05T21:01:51.580Z,98.00
2022-11-05T21:04:20.041Z,98.00
2022-11-05T21:06:53.974Z,98.00
2022-11-05T21:09:24.030Z,98.00
2022-11-05T21:12:09.815Z,98.00
2022-11-05T21:14:39.660Z,98.00
2022-11-05T21:17:09.689Z,98.00
2022-11-05T21:19:45.277Z,98.00
2022-11-05T21:22:15.344Z,98.30
2022-11-05T21:24:47.341Z,98.00
2022-11-05T21:27:18.164Z,98.00
2022-11-05T21:29:48.932Z,98.00
2022-11-05T21:32:17.222Z,98.00
2022-11-05T21:34:46.729Z,97.90
2022-11-05T21:37:17.015Z,98.00
2022-11-05T21:39:46.156Z,97.90
2022-11-05T21:42:22.613Z,97.90
2022-11-05T21:44:56.324Z,98.00
2022-11-05T21:47:28.571Z,98.00
2022-11-05T21:49:56.864Z,98.00
2022-11-05T21:52:42.773Z,98.00
2022-11-05T21:55:29.274Z,98.00
2022-11-05T21:58:15.393Z,98.00
2022-11-05T22:00:45.173Z,98.00
2022-11-05T22:03:16.613Z,98.00
2022-11-05T22:05:44.902Z,98.00
2022-11-05T22:08:13.367Z,98.00
2022-11-05T22:10:41.968Z,98.00
2022-11-05T22:13:10.243Z,98.00
2022-11-05T22:15:41.684Z,98.00
2022-11-05T22:18:11.513Z,98.00
2022-11-05T22:20:43.862Z,98.10
2022-11-05T22:23:15.317Z,98.10
2022-11-05T22:25:43.571Z,98.10
2022-11-05T22:28:12.186Z,98.10
2022-11-05T22:30:40.656Z,98.20
2022-11-05T22:33:08.903Z,98.20
2022-11-05T22:35:39.833Z,98.20
2022-11-05T22:38:08.096Z,98.20
2022-11-05T22:40:37.570Z,98.20
2022-11-05T22:43:05.849Z,98.20
2022-11-05T22:45:35.974Z,98.20
2022-11-05T22:48:06.856Z,98.20
2022-11-05T22:50:35.505Z,98.20
2022-11-05T22:53:05.167Z,98.20
2022-11-05T22:55:33.448Z,98.20
2022-11-05T22:58:04.835Z,98.20
2022-11-05T23:00:35.929Z,98.20
2022-11-05T23:03:04.486Z,98.20
2022-11-05T23:05:32.906Z,98.20
2022-11-05T23:08:30.258Z,98.20
2022-11-05T23:11:22.885Z,98.20
2022-11-05T23:13:51.151Z,98.20
2022-11-05T23:16:37.349Z,98.20
2022-11-05T23:19:23.331Z,98.20
2022-11-05T23:22:23.688Z,98.20
2022-11-05T23:24:53.709Z,98.20
2022-11-05T23:27:23.329Z,98.20
2022-11-05T23:29:51.606Z,98.10
2022-11-05T23:32:24.933Z,98.10
2022-11-05T23:34:53.287Z,98.20
2022-11-05T23:37:44.237Z,98.20
2022-11-05T23:40:14.822Z,98.20
2022-11-05T23:43:02.049Z,98.20
2022-11-05T23:45:54.217Z,98.20
2022-11-05T23:48:25.400Z,98.20
2022-11-05T23:50:58.010Z,98.20
2022-11-05T23:53:26.276Z,98.20
2022-11-05T23:55:56.334Z,98.20
2022-11-05T23:58:28.701Z,98.30
