createdAt,value
2022-10-21T00:01:12.459Z,14.62
2022-10-21T00:03:41.055Z,14.55
2022-10-21T00:06:10.084Z,14.56
2022-10-21T00:08:39.440Z,14.49
2022-10-21T00:11:10.008Z,14.54
2022-10-21T00:13:39.895Z,14.62
2022-10-21T00:16:11.164Z,14.67
2022-10-21T00:18:43.189Z,14.71
2022-10-21T00:21:14.790Z,14.77
2022-10-21T00:23:43.676Z,14.80
2022-10-21T00:26:12.849Z,14.72
2022-10-21T00:28:41.727Z,14.70
2022-10-21T00:31:12.051Z,14.64
2022-10-21T00:33:42.269Z,14.62
2022-10-21T00:36:15.055Z,14.59
2022-10-21T00:38:44.444Z,14.57
2022-10-21T00:41:13.860Z,14.62
2022-10-21T00:43:56.851Z,14.67
2022-10-21T00:46:34.145Z,14.68
2022-10-21T00:49:08.451Z,14.69
2022-10-21T00:51:37.561Z,14.72
2022-10-21T00:54:07.107Z,14.74
2022-10-21T00:56:37.401Z,14.71
2022-10-21T00:59:07.523Z,14.72
2022-10-21T01:01:35.911Z,14.70
2022-10-21T01:04:06.155Z,14.70
2022-10-21T01:06:35.875Z,14.70
2022-10-21T01:09:06.527Z,14.75
2022-10-21T01:11:41.091Z,14.76
2022-10-21T01:14:33.987Z,14.76
2022-10-21T01:17:20.604Z,14.76
2022-10-21T01:20:21.791Z,14.79
2022-10-21T01:23:13.153Z,14.83
2022-10-21T01:26:10.429Z,14.83
2022-10-21T01:28:50.891Z,14.78
2022-10-21T01:31:24.293Z,14.72
2022-10-21T01:34:00.986Z,14.73
2022-10-21T01:36:34.457Z,14.75
2022-10-21T01:39:14.933Z,14.82
2022-10-21T01:41:49.543Z,14.84
2022-10-21T01:44:24.903Z,14.88
2022-10-21T01:46:58.977Z,14.91
2022-10-21T01:49:32.715Z,14.93
2022-10-21T01:52:03.424Z,14.97
2022-10-21T01:54:35.423Z,14.98
2022-10-21T01:57:05.724Z,14.96
2022-10-21T01:59:35.511Z,14.95
2022-10-21T02:02:08.888Z,14.95
2022-10-21T02:04:39.881Z,14.94
2022-10-21T02:07:08.431Z,14.92
2022-10-21T02:09:37.433Z,14.90
2022-10-21T02:12:07.615Z,14.91
2022-10-21T02:14:39.869Z,14.88
2022-10-21T02:17:12.423Z,14.88
2022-10-21T02:19:41.019Z,14.84
2022-10-21T02:22:14.291Z,14.82
2022-10-21T02:24:48.467Z,14.76
2022-10-21T02:27:17.048Z,14.72
2022-10-21T02:29:47.110Z,14.71
2022-10-21T02:32:27.852Z,14.71
2022-10-21T02:35:15.576Z,14.69
2022-10-21T02:37:50.780Z,14.65
2022-10-21T02:40:23.949Z,14.68
2022-10-21T02:42:58.062Z,14.68
2022-10-21T02:45:27.775Z,14.72
2022-10-21T02:47:57.745Z,14.72
2022-10-21T02:50:26.068Z,14.71
2022-10-21T02:52:54.351Z,14.71
2022-10-21T02:55:22.717Z,14.68
2022-10-21T02:57:51.240Z,14.67
2022-10-21T03:00:19.678Z,14.64
2022-10-21T03:02:48.014Z,14.64
2022-10-21T03:05:17.947Z,14.63
2022-10-21T03:07:46.251Z,14.62
2022-10-21T03:10:14.616Z,14.60
2022-10-21T03:12:42.995Z,14.55
2022-10-21T03:15:12.004Z,14.51
2022-10-21T03:17:40.799Z,14.52
2022-10-21T03:20:09.727Z,14.52
2022-10-21T03:22:39.436Z,14.51
2022-10-21T03:25:08.903Z,14.49
2022-10-21T03:27:37.434Z,14.49
2022-10-21T03:30:07.218Z,14.49
2022-10-21T03:32:35.735Z,14.49
2022-10-21T03:35:04.566Z,14.47
2022-10-21T03:37:32.919Z,14.46
2022-10-21T03:40:02.586Z,14.44
2022-10-21T03:42:30.895Z,14.44
2022-10-21T03:44:59.287Z,14.45
2022-10-21T03:47:27.612Z,14.43
2022-10-21T03:49:55.961Z,14.38
2022-10-21T03:52:25.088Z,14.33
2022-10-21T03:54:53.443Z,14.23
2022-10-21T03:57:23.192Z,14.25
2022-10-21T03:59:51.569Z,14.28
2022-10-21T04:02:19.932Z,14.31
2022-10-21T04:04:48.340Z,14.34
2022-10-21T04:07:16.735Z,14.31
2022-10-21T04:09:45.124Z,14.28
2022-10-21T04:12:13.605Z,14.27
2022-10-21T04:14:43.291Z,14.26
2022-10-21T04:17:11.673Z,14.27
2022-10-21T04:19:40.049Z,14.26
2022-10-21T04:22:08.408Z,14.29
2022-10-21T04:24:36.733Z,14.31
2022-10-21T04:27:05.175Z,14.33
2022-10-21T04:29:33.511Z,14.33
2022-10-21T04:32:03.197Z,14.36
2022-10-21T04:34:31.719Z,14.34
2022-10-21T04:37:02.603Z,14.34
2022-10-21T04:39:33.710Z,14.24
2022-10-21T04:42:02.044Z,14.22
2022-10-21T04:44:30.358Z,14.21
2022-10-21T04:46:58.648Z,14.22
2022-10-21T04:49:28.326Z,14.18
2022-10-21T04:51:56.642Z,14.16
2022-10-21T04:54:24.931Z,14.16
2022-10-21T04:56:53.319Z,14.14
2022-10-21T04:59:21.846Z,14.11
2022-10-21T05:01:50.260Z,14.08
2022-10-21T05:04:18.679Z,14.05
2022-10-21T05:06:48.515Z,14.01
2022-10-21T05:09:17.169Z,13.99
2022-10-21T05:11:46.260Z,13.98
2022-10-21T05:14:15.758Z,13.98
2022-10-21T05:16:45.990Z,13.94
2022-10-21T05:19:14.659Z,13.89
2022-10-21T05:21:43.071Z,13.92
2022-10-21T05:24:12.772Z,13.93
2022-10-21T05:26:41.372Z,13.89
2022-10-21T05:29:09.796Z,13.87
2022-10-21T05:31:38.224Z,13.84
2022-10-21T05:34:06.635Z,13.84
2022-10-21T05:36:35.364Z,13.82
2022-10-21T05:39:03.763Z,13.78
2022-10-21T05:41:33.539Z,13.77
2022-10-21T05:44:01.847Z,13.73
2022-10-21T05:46:30.178Z,13.68
2022-10-21T05:48:58.537Z,13.68
2022-10-21T05:51:28.403Z,13.68
2022-10-21T05:53:58.242Z,13.69
2022-10-21T05:56:26.586Z,13.68
2022-10-21T05:58:56.508Z,13.69
2022-10-21T06:01:24.912Z,13.68
2022-10-21T06:03:53.348Z,13.69
2022-10-21T06:06:21.697Z,13.73
2022-10-21T06:08:50.188Z,13.75
2022-10-21T06:11:20.675Z,13.78
2022-10-21T06:13:49.688Z,13.81
2022-10-21T06:16:19.451Z,13.76
2022-10-21T06:18:47.821Z,13.62
2022-10-21T06:21:16.253Z,13.53
2022-10-21T06:23:44.668Z,13.41
2022-10-21T06:26:15.147Z,13.27
2022-10-21T06:28:45.070Z,13.14
2022-10-21T06:31:17.794Z,13.14
2022-10-21T06:33:47.503Z,13.16
2022-10-21T06:36:16.321Z,13.17
2022-10-21T06:38:46.242Z,13.22
2022-10-21T06:41:15.512Z,13.34
2022-10-21T06:43:44.057Z,13.35
2022-10-21T06:46:15.209Z,13.38
2022-10-21T06:48:43.651Z,13.49
2022-10-21T06:51:17.614Z,13.51
2022-10-21T06:53:46.427Z,13.63
2022-10-21T06:56:17.452Z,13.71
2022-10-21T06:58:48.107Z,13.78
2022-10-21T07:01:33.908Z,13.77
2022-10-21T07:04:07.189Z,13.71
2022-10-21T07:06:37.657Z,13.72
2022-10-21T07:09:07.469Z,13.79
2022-10-21T07:11:35.924Z,13.87
2022-10-21T07:14:05.034Z,13.95
2022-10-21T07:16:37.008Z,13.93
2022-10-21T07:19:06.226Z,13.95
2022-10-21T07:21:36.043Z,14.03
2022-10-21T07:24:04.476Z,14.11
2022-10-21T07:26:34.773Z,14.18
2022-10-21T07:29:03.307Z,14.25
2022-10-21T07:31:35.853Z,14.29
2022-10-21T07:34:06.299Z,14.36
2022-10-21T07:36:38.684Z,14.42
2022-10-21T07:39:12.047Z,14.46
2022-10-21T07:41:42.956Z,14.53
2022-10-21T07:44:11.568Z,14.59
2022-10-21T07:46:41.411Z,14.62
2022-10-21T07:49:10.958Z,14.69
2022-10-21T07:51:41.075Z,14.75
2022-10-21T07:54:10.246Z,14.79
2022-10-21T07:56:41.617Z,14.81
2022-10-21T07:59:13.092Z,14.81
2022-10-21T08:01:44.617Z,14.82
2022-10-21T08:04:15.426Z,14.82
2022-10-21T08:06:46.135Z,14.83
2022-10-21T08:09:14.677Z,14.84
2022-10-21T08:11:43.170Z,14.86
2022-10-21T08:14:11.647Z,14.89
2022-10-21T08:16:40.057Z,14.93
2022-10-21T08:19:11.457Z,14.97
2022-10-21T08:21:39.773Z,15.01
2022-10-21T08:24:10.536Z,15.03
2022-10-21T08:26:39.300Z,15.04
2022-10-21T08:29:09.021Z,15.05
2022-10-21T08:31:40.063Z,15.06
2022-10-21T08:34:09.772Z,15.08
2022-10-21T08:36:39.734Z,15.10
2022-10-21T08:39:11.079Z,15.12
2022-10-21T08:41:59.082Z,15.17
2022-10-21T08:44:40.980Z,15.18
2022-10-21T08:47:18.649Z,15.20
2022-10-21T08:49:55.083Z,15.22
2022-10-21T08:52:26.919Z,15.27
2022-10-21T08:55:00.398Z,15.30
2022-10-21T08:57:29.560Z,15.31
2022-10-21T08:59:58.068Z,15.32
2022-10-21T09:02:59.922Z,15.33
2022-10-21T09:05:52.022Z,15.35
2022-10-21T09:08:27.965Z,15.37
2022-10-21T09:11:11.749Z,15.38
2022-10-21T09:13:57.533Z,15.43
2022-10-21T09:16:34.053Z,15.48
2022-10-21T09:19:12.816Z,15.50
2022-10-21T09:22:22.523Z,15.54
2022-10-21T09:24:59.342Z,15.61
2022-10-21T09:27:32.381Z,15.63
2022-10-21T09:30:16.953Z,15.67
2022-10-21T09:32:49.914Z,15.70
2022-10-21T09:35:25.100Z,15.75
2022-10-21T09:37:57.619Z,15.80
2022-10-21T09:40:28.419Z,15.85
2022-10-21T09:43:01.378Z,15.90
2022-10-21T09:45:35.673Z,15.94
2022-10-21T09:48:07.116Z,16.00
2022-10-21T09:50:36.007Z,16.09
2022-10-21T09:53:09.255Z,16.16
2022-10-21T09:55:40.509Z,16.22
2022-10-21T09:58:25.860Z,16.21
2022-10-21T10:00:54.812Z,16.19
2022-10-21T10:03:32.896Z,16.20
2022-10-21T10:06:02.490Z,16.23
2022-10-21T10:08:37.167Z,16.28
2022-10-21T10:11:14.017Z,16.33
2022-10-21T10:13:45.601Z,16.33
2022-10-21T10:16:17.837Z,16.33
2022-10-21T10:18:47.367Z,16.32
2022-10-21T10:21:17.922Z,16.33
2022-10-21T10:23:49.193Z,16.36
2022-10-21T10:26:30.891Z,16.40
2022-10-21T10:29:21.844Z,16.38
2022-10-21T10:31:54.195Z,16.33
2022-10-21T10:34:25.283Z,16.31
2022-10-21T10:37:02.498Z,16.27
2022-10-21T10:39:34.074Z,16.31
2022-10-21T10:42:04.348Z,16.36
2022-10-21T10:44:38.960Z,16.40
2022-10-21T10:47:09.648Z,16.48
2022-10-21T10:49:43.590Z,16.58
2022-10-21T10:52:21.368Z,16.64
2022-10-21T10:54:50.609Z,16.73
2022-10-21T10:57:29.951Z,16.78
2022-10-21T11:00:17.867Z,16.84
2022-10-21T11:02:55.936Z,16.85
2022-10-21T11:05:28.927Z,16.85
2022-10-21T11:08:00.553Z,16.83
2022-10-21T11:10:36.054Z,16.83
2022-10-21T11:13:10.200Z,16.82
2022-10-21T11:15:56.473Z,16.82
2022-10-21T11:18:34.652Z,16.83
2022-10-21T11:21:11.015Z,16.83
2022-10-21T11:24:06.305Z,16.86
2022-10-21T11:26:44.923Z,16.95
2022-10-21T11:29:27.082Z,17.07
2022-10-21T11:32:11.543Z,17.21
2022-10-21T11:34:54.188Z,17.37
2022-10-21T11:37:34.193Z,17.52
2022-10-21T11:40:16.872Z,17.65
2022-10-21T11:42:48.156Z,17.77
2022-10-21T11:45:37.683Z,17.85
2022-10-21T11:48:18.098Z,17.92
2022-10-21T11:50:56.679Z,17.99
2022-10-21T11:53:41.172Z,18.09
2022-10-21T11:56:20.198Z,18.20
2022-10-21T11:59:01.944Z,18.24
2022-10-21T12:01:42.062Z,18.24
2022-10-21T12:04:22.260Z,18.24
2022-10-21T12:06:59.628Z,18.25
2022-10-21T12:09:31.808Z,18.26
2022-10-21T12:12:06.602Z,18.28
2022-10-21T12:14:38.740Z,18.33
2022-10-21T12:17:10.183Z,18.36
2022-10-21T12:19:39.912Z,18.39
2022-10-21T12:22:11.320Z,18.43
2022-10-21T12:24:49.660Z,18.46
2022-10-21T12:27:28.020Z,18.53
2022-10-21T12:30:13.864Z,18.62
2022-10-21T12:32:48.900Z,18.72
2022-10-21T12:35:29.022Z,18.81
2022-10-21T12:38:22.327Z,18.89
2022-10-21T12:40:51.946Z,18.93
2022-10-21T12:43:23.857Z,18.96
2022-10-21T12:46:08.247Z,18.96
2022-10-21T12:48:40.479Z,18.97
2022-10-21T12:51:21.209Z,19.03
2022-10-21T12:53:53.854Z,19.08
2022-10-21T12:56:32.839Z,19.12
2022-10-21T12:59:04.475Z,19.16
2022-10-21T13:01:43.456Z,19.21
2022-10-21T13:04:49.536Z,19.24
2022-10-21T13:07:36.480Z,19.28
2022-10-21T13:10:27.528Z,19.32
2022-10-21T13:13:29.487Z,19.34
2022-10-21T13:15:58.003Z,19.38
2022-10-21T13:19:01.287Z,19.40
2022-10-21T13:21:40.169Z,19.44
2022-10-21T13:24:33.736Z,19.47
2022-10-21T13:27:08.043Z,19.47
2022-10-21T13:29:48.027Z,19.46
2022-10-21T13:32:28.614Z,19.47
2022-10-21T13:35:23.515Z,19.50
2022-10-21T13:37:57.357Z,19.51
2022-10-21T13:40:32.282Z,19.50
2022-10-21T13:43:03.578Z,19.47
2022-10-21T13:45:36.061Z,19.44
2022-10-21T13:48:07.660Z,19.42
2022-10-21T13:50:40.332Z,19.41
2022-10-21T13:53:30.404Z,19.37
2022-10-21T13:56:02.270Z,19.34
2022-10-21T13:58:36.022Z,19.32
2022-10-21T14:01:16.843Z,19.32
2022-10-21T14:03:45.717Z,19.34
2022-10-21T14:06:23.065Z,19.36
2022-10-21T14:08:51.929Z,19.37
2022-10-21T14:11:27.342Z,19.36
2022-10-21T14:13:58.914Z,19.35
2022-10-21T14:16:33.531Z,19.34
2022-10-21T14:19:03.635Z,19.33
2022-10-21T14:21:37.437Z,19.30
2022-10-21T14:24:24.689Z,19.27
2022-10-21T14:26:55.153Z,19.24
2022-10-21T14:29:27.071Z,19.21
2022-10-21T14:31:57.853Z,19.19
2022-10-21T14:34:28.408Z,19.19
2022-10-21T14:37:09.282Z,19.16
2022-10-21T14:39:40.836Z,19.15
2022-10-21T14:42:16.095Z,19.13
2022-10-21T14:44:47.620Z,19.11
2022-10-21T14:47:20.021Z,19.10
2022-10-21T14:49:50.140Z,19.07
2022-10-21T14:52:21.815Z,19.03
2022-10-21T14:54:55.594Z,19.00
2022-10-21T14:57:38.876Z,18.97
2022-10-21T15:00:20.593Z,18.95
2022-10-21T15:02:50.141Z,18.92
2022-10-21T15:05:36.028Z,18.90
2022-10-21T15:08:32.108Z,18.88
2022-10-21T15:11:24.968Z,18.85
2022-10-21T15:14:21.836Z,18.82
2022-10-21T15:16:54.238Z,18.79
2022-10-21T15:19:25.497Z,18.78
2022-10-21T15:21:58.135Z,18.76
2022-10-21T15:24:43.317Z,18.74
2022-10-21T15:27:18.912Z,18.71
2022-10-21T15:29:52.073Z,18.69
2022-10-21T15:32:25.598Z,18.64
2022-10-21T15:34:56.604Z,18.60
2022-10-21T15:37:25.037Z,18.59
2022-10-21T15:39:53.340Z,18.56
2022-10-21T15:42:21.684Z,18.51
2022-10-21T15:44:52.055Z,18.47
2022-10-21T15:47:20.769Z,18.43
2022-10-21T15:49:49.372Z,18.41
2022-10-21T15:52:18.368Z,18.38
2022-10-21T15:54:46.730Z,18.36
2022-10-21T15:57:18.380Z,18.34
2022-10-21T15:59:47.267Z,18.32
2022-10-21T16:02:18.224Z,18.28
2022-10-21T16:04:46.797Z,18.27
2022-10-21T16:07:20.098Z,18.23
2022-10-21T16:09:48.842Z,18.20
2022-10-21T16:12:20.469Z,18.15
2022-10-21T16:14:49.125Z,18.13
2022-10-21T16:17:19.779Z,18.08
2022-10-21T16:19:48.202Z,18.04
2022-10-21T16:22:22.404Z,18.02
2022-10-21T16:24:50.756Z,17.98
2022-10-21T16:27:30.935Z,18.00
2022-10-21T16:30:16.454Z,17.99
2022-10-21T16:32:46.472Z,17.98
2022-10-21T16:35:16.892Z,17.97
2022-10-21T16:37:46.047Z,17.93
2022-10-21T16:40:18.539Z,17.92
2022-10-21T16:42:47.341Z,17.90
2022-10-21T16:45:15.965Z,17.88
2022-10-21T16:47:51.148Z,17.85
2022-10-21T16:50:22.489Z,17.83
2022-10-21T16:52:51.357Z,17.79
2022-10-21T16:55:19.842Z,17.73
2022-10-21T16:57:48.412Z,17.68
2022-10-21T17:00:17.992Z,17.65
2022-10-21T17:02:49.957Z,17.62
2022-10-21T17:05:19.016Z,17.62
2022-10-21T17:07:47.389Z,17.62
2022-10-21T17:10:15.823Z,17.55
2022-10-21T17:12:44.554Z,17.46
2022-10-21T17:15:16.669Z,17.42
2022-10-21T17:17:45.232Z,17.37
2022-10-21T17:20:15.022Z,17.37
2022-10-21T17:22:43.685Z,17.38
2022-10-21T17:25:13.135Z,17.40
2022-10-21T17:27:41.829Z,17.41
2022-10-21T17:30:12.228Z,17.39
2022-10-21T17:35:19.599Z,17.36
2022-10-21T17:37:48.183Z,17.36
2022-10-21T17:40:18.480Z,17.35
2022-10-21T17:42:47.275Z,17.35
2022-10-21T17:45:17.061Z,17.35
2022-10-21T17:47:45.719Z,17.34
2022-10-21T17:50:18.451Z,17.34
2022-10-21T17:52:46.824Z,17.33
2022-10-21T17:55:15.130Z,17.34
2022-10-21T17:57:43.535Z,17.34
2022-10-21T18:00:13.011Z,17.32
2022-10-21T18:02:41.884Z,17.31
2022-10-21T18:05:10.981Z,17.30
2022-10-21T18:07:40.957Z,17.28
2022-10-21T18:10:10.529Z,17.28
2022-10-21T18:12:39.686Z,17.28
2022-10-21T18:15:08.744Z,17.26
2022-10-21T18:17:39.885Z,17.26
2022-10-21T18:20:09.985Z,17.27
2022-10-21T18:22:40.431Z,17.27
2022-10-21T18:25:10.988Z,17.24
2022-10-21T18:27:40.226Z,17.20
2022-10-21T18:30:10.096Z,17.13
2022-10-21T18:32:39.079Z,17.11
2022-10-21T18:35:09.112Z,17.10
2022-10-21T18:37:38.003Z,17.10
2022-10-21T18:40:08.121Z,17.09
2022-10-21T18:42:38.155Z,17.09
2022-10-21T18:45:07.668Z,17.07
2022-10-21T18:47:40.708Z,17.01
2022-10-21T18:50:11.015Z,17.04
2022-10-21T18:52:39.360Z,17.06
2022-10-21T18:55:08.364Z,17.07
2022-10-21T18:57:38.430Z,17.07
2022-10-21T19:00:08.846Z,17.05
2022-10-21T19:02:37.257Z,17.04
2022-10-21T19:05:06.398Z,17.05
2022-10-21T19:07:34.968Z,17.06
2022-10-21T19:10:03.392Z,17.08
2022-10-21T19:12:31.783Z,17.08
2022-10-21T19:15:01.493Z,17.07
2022-10-21T19:17:29.948Z,17.08
2022-10-21T19:19:59.623Z,17.07
2022-10-21T19:22:28.110Z,17.05
2022-10-21T19:24:56.840Z,17.03
2022-10-21T19:27:25.174Z,17.02
2022-10-21T19:29:55.097Z,17.03
2022-10-21T19:32:24.857Z,17.03
2022-10-21T19:34:53.212Z,17.02
2022-10-21T19:37:21.561Z,17.02
2022-10-21T19:39:50.536Z,16.95
2022-10-21T19:42:18.863Z,16.88
2022-10-21T19:44:49.996Z,16.81
2022-10-21T19:47:18.351Z,16.78
2022-10-21T19:49:51.354Z,16.76
2022-10-21T19:52:19.747Z,16.67
2022-10-21T19:54:52.542Z,16.59
2022-10-21T19:57:21.053Z,16.57
2022-10-21T19:59:49.449Z,16.58
2022-10-21T20:02:17.936Z,16.61
2022-10-21T20:04:46.348Z,16.66
2022-10-21T20:07:16.104Z,16.69
2022-10-21T20:09:44.517Z,16.72
2022-10-21T20:12:12.965Z,16.65
2022-10-21T20:14:41.308Z,16.63
2022-10-21T20:17:09.985Z,16.59
2022-10-21T20:19:38.340Z,16.58
2022-10-21T20:22:06.735Z,16.52
2022-10-21T20:24:36.399Z,16.50
2022-10-21T20:27:04.916Z,16.49
2022-10-21T20:29:33.425Z,16.50
2022-10-21T20:32:02.018Z,16.51
2022-10-21T20:34:33.956Z,16.51
2022-10-21T20:37:05.125Z,16.53
2022-10-21T20:39:33.573Z,16.57
2022-10-21T20:42:03.426Z,16.58
2022-10-21T20:44:31.756Z,16.58
2022-10-21T20:47:00.153Z,16.58
2022-10-21T20:49:28.469Z,16.59
2022-10-21T20:51:56.865Z,16.60
2022-10-21T20:54:25.985Z,16.61
2022-10-21T20:56:54.476Z,16.60
2022-10-21T20:59:24.875Z,16.60
2022-10-21T21:01:53.304Z,16.61
2022-10-21T21:04:23.612Z,16.60
2022-10-21T21:06:52.603Z,16.60
2022-10-21T21:09:38.108Z,16.61
2022-10-21T21:12:11.243Z,16.60
2022-10-21T21:14:41.066Z,16.56
2022-10-21T21:17:09.392Z,16.50
2022-10-21T21:19:39.204Z,16.49
2022-10-21T21:22:07.903Z,16.50
2022-10-21T21:24:36.256Z,16.51
2022-10-21T21:27:04.681Z,16.49
2022-10-21T21:29:33.072Z,16.45
2022-10-21T21:32:03.068Z,16.43
2022-10-21T21:34:31.699Z,16.42
2022-10-21T21:37:00.546Z,16.42
2022-10-21T21:39:28.990Z,16.41
2022-10-21T21:41:57.449Z,16.41
2022-10-21T21:44:25.759Z,16.39
2022-10-21T21:46:54.091Z,16.38
2022-10-21T21:49:23.953Z,16.37
2022-10-21T21:51:52.477Z,16.38
2022-10-21T21:54:20.812Z,16.37
2022-10-21T21:56:52.030Z,16.37
2022-10-21T21:59:24.591Z,16.38
2022-10-21T22:01:53.175Z,16.38
2022-10-21T22:04:22.859Z,16.36
2022-10-21T22:06:51.211Z,16.34
2022-10-21T22:09:19.800Z,16.34
2022-10-21T22:11:48.648Z,16.34
2022-10-21T22:14:17.134Z,16.33
2022-10-21T22:16:48.432Z,16.37
2022-10-21T22:19:16.746Z,16.38
2022-10-21T22:21:46.424Z,16.36
2022-10-21T22:24:14.847Z,16.31
2022-10-21T22:26:43.185Z,16.25
2022-10-21T22:29:11.503Z,16.19
2022-10-21T22:31:39.906Z,16.17
2022-10-21T22:34:11.091Z,16.11
2022-10-21T22:36:40.708Z,16.07
2022-10-21T22:39:12.284Z,16.00
2022-10-21T22:41:40.881Z,15.96
2022-10-21T22:44:12.132Z,15.95
2022-10-21T22:46:40.576Z,15.95
2022-10-21T22:49:09.132Z,15.96
2022-10-21T22:51:38.858Z,16.01
2022-10-21T22:54:15.068Z,16.03
2022-10-21T22:56:49.179Z,16.05
2022-10-21T22:59:17.499Z,16.05
2022-10-21T23:01:45.811Z,16.03
2022-10-21T23:04:14.164Z,16.02
2022-10-21T23:06:42.461Z,16.02
2022-10-21T23:09:10.962Z,16.02
2022-10-21T23:11:39.331Z,16.06
2022-10-21T23:14:09.873Z,16.10
2022-10-21T23:16:38.399Z,16.12
2022-10-21T23:19:07.231Z,16.10
2022-10-21T23:21:36.468Z,16.08
2022-10-21T23:24:06.380Z,16.08
2022-10-21T23:26:35.657Z,16.11
2022-10-21T23:29:04.909Z,16.13
2022-10-21T23:31:34.622Z,16.13
2022-10-21T23:34:05.857Z,16.11
2022-10-21T23:36:35.511Z,16.13
2022-10-21T23:39:04.541Z,16.19
2022-10-21T23:41:32.952Z,16.19
2022-10-21T23:44:01.287Z,16.19
2022-10-21T23:46:29.619Z,16.16
2022-10-21T23:48:59.387Z,16.12
2022-10-21T23:51:28.028Z,16.09
2022-10-21T23:53:56.569Z,16.09
2022-10-21T23:56:24.899Z,16.08
2022-10-21T23:58:53.199Z,16.06
