createdAt,value
2023-01-10T00:03:47.704Z,85.80
2023-01-10T00:07:07.246Z,85.71
2023-01-10T00:10:44.482Z,85.61
2023-01-10T00:14:15.238Z,85.73
2023-01-10T00:17:44.955Z,85.79
2023-01-10T00:21:15.193Z,85.70
2023-01-10T00:25:41.068Z,85.56
2023-01-10T00:30:10.753Z,85.29
2023-01-10T00:34:40.383Z,85.20
2023-01-10T00:39:09.844Z,85.29
2023-01-10T00:42:54.240Z,85.45
2023-01-10T00:46:03.037Z,85.49
2023-01-10T00:49:33.082Z,85.33
2023-01-10T00:54:02.612Z,85.20
2023-01-10T00:58:27.143Z,85.19
2023-01-10T01:02:56.915Z,85.20
2023-01-10T01:07:26.237Z,85.26
2023-01-10T01:11:55.707Z,85.25
2023-01-10T01:16:25.326Z,85.09
2023-01-10T01:20:10.298Z,84.86
2023-01-10T01:23:19.028Z,84.81
2023-01-10T01:27:48.549Z,84.80
2023-01-10T01:31:30.077Z,84.84
2023-01-10T01:35:00.307Z,84.80
2023-01-10T01:38:31.042Z,84.80
2023-01-10T01:42:02.218Z,84.73
2023-01-10T01:45:51.005Z,84.68
2023-01-10T01:49:20.015Z,84.60
2023-01-10T01:53:38.209Z,84.60
2023-01-10T02:00:32.246Z,84.60
2023-01-10T02:04:06.161Z,84.57
2023-01-10T02:07:34.844Z,84.49
2023-01-10T02:11:24.012Z,84.41
2023-01-10T02:14:53.141Z,84.39
2023-01-10T02:19:11.133Z,84.40
2023-01-10T02:22:59.080Z,84.56
2023-01-10T02:26:38.121Z,84.71
2023-01-10T02:30:11.153Z,84.80
2023-01-10T02:33:45.046Z,84.88
2023-01-10T02:37:33.903Z,84.90
2023-01-10T02:42:16.809Z,84.90
2023-01-10T02:49:43.225Z,84.90
2023-01-10T02:53:14.107Z,85.00
2023-01-10T02:57:25.459Z,85.05
2023-01-10T03:04:15.066Z,85.19
2023-01-10T03:07:37.464Z,85.15
2023-01-10T03:12:07.073Z,85.10
2023-01-10T03:19:43.463Z,84.87
2023-01-10T03:24:12.992Z,84.74
2023-01-10T03:28:57.232Z,84.54
2023-01-10T03:33:26.864Z,84.56
2023-01-10T03:39:55.257Z,84.50
2023-01-10T03:43:03.806Z,84.45
2023-01-10T03:46:50.150Z,84.49
2023-01-10T03:50:24.071Z,84.50
2023-01-10T03:53:57.019Z,84.51
2023-01-10T03:57:27.182Z,84.50
2023-01-10T04:01:02.248Z,84.52
2023-01-10T04:04:31.967Z,84.59
2023-01-10T04:08:02.969Z,84.63
2023-01-10T04:11:32.778Z,84.64
2023-01-10T04:15:09.023Z,84.71
2023-01-10T04:18:51.168Z,84.77
2023-01-10T04:22:22.027Z,84.79
2023-01-10T04:25:52.024Z,84.89
2023-01-10T04:29:21.784Z,84.90
2023-01-10T04:32:51.734Z,84.95
2023-01-10T04:36:23.035Z,85.00
2023-01-10T04:39:56.742Z,84.96
2023-01-10T04:43:26.751Z,85.00
2023-01-10T04:46:57.791Z,85.13
2023-01-10T04:50:28.109Z,85.29
2023-01-10T04:54:45.714Z,85.30
2023-01-10T04:59:15.205Z,85.30
2023-01-10T05:03:44.761Z,85.31
2023-01-10T05:08:22.781Z,85.40
2023-01-10T05:12:52.261Z,85.39
2023-01-10T05:17:21.823Z,85.40
2023-01-10T05:21:51.017Z,85.44
2023-01-10T05:28:33.072Z,85.40
2023-01-10T05:31:45.243Z,85.40
2023-01-10T05:35:14.764Z,85.39
2023-01-10T05:38:44.739Z,85.42
2023-01-10T05:42:15.095Z,85.49
2023-01-10T05:45:46.962Z,85.50
2023-01-10T05:49:16.667Z,85.48
2023-01-10T05:52:46.682Z,85.41
2023-01-10T05:55:30.150Z,85.40
2023-01-10T05:57:59.177Z,85.51
2023-01-10T06:02:28.858Z,85.60
2023-01-10T06:05:52.157Z,85.69
2023-01-10T06:08:21.443Z,85.70
2023-01-10T06:10:50.954Z,85.78
2023-01-10T06:13:19.714Z,85.80
2023-01-10T06:15:49.030Z,85.80
2023-01-10T06:18:17.673Z,85.87
2023-01-10T06:20:46.776Z,85.92
2023-01-10T06:23:16.090Z,86.01
2023-01-10T06:25:44.850Z,86.09
2023-01-10T06:28:15.150Z,86.10
2023-01-10T06:30:43.995Z,86.11
2023-01-10T06:33:13.243Z,86.15
2023-01-10T06:35:41.975Z,86.21
2023-01-10T06:38:10.815Z,86.30
2023-01-10T06:40:39.597Z,86.30
2023-01-10T06:43:08.417Z,86.30
2023-01-10T06:45:37.344Z,86.30
2023-01-10T06:48:06.345Z,86.29
2023-01-10T06:50:35.036Z,86.20
2023-01-10T06:53:05.613Z,86.18
2023-01-10T06:55:34.394Z,86.15
2023-01-10T06:58:05.218Z,86.13
2023-01-10T07:00:34.057Z,86.11
2023-01-10T07:03:03.314Z,86.10
2023-01-10T07:05:34.162Z,86.09
2023-01-10T07:08:02.852Z,86.05
2023-01-10T07:10:31.613Z,86.09
2023-01-10T07:13:00.491Z,86.11
2023-01-10T07:15:30.491Z,86.10
2023-01-10T07:17:59.920Z,86.07
2023-01-10T07:20:29.254Z,86.02
2023-01-10T07:23:00.950Z,86.06
2023-01-10T07:25:30.919Z,86.13
2023-01-10T07:27:59.602Z,86.30
2023-01-10T07:30:28.340Z,86.40
2023-01-10T07:32:58.245Z,86.40
2023-01-10T07:35:27.034Z,86.36
2023-01-10T07:38:00.543Z,86.41
2023-01-10T07:40:30.759Z,86.53
2023-01-10T07:43:04.133Z,86.58
2023-01-10T07:45:32.854Z,86.55
2023-01-10T07:48:04.911Z,86.62
2023-01-10T07:50:37.391Z,86.67
2023-01-10T07:53:08.468Z,86.63
2023-01-10T07:55:40.039Z,86.68
2023-01-10T07:58:08.855Z,86.64
2023-01-10T08:00:37.490Z,86.60
2023-01-10T08:03:07.075Z,86.55
2023-01-10T08:05:35.852Z,86.48
2023-01-10T08:08:12.827Z,86.45
2023-01-10T08:10:41.462Z,86.38
2023-01-10T08:13:18.586Z,86.30
2023-01-10T08:15:50.591Z,86.20
2023-01-10T08:18:21.814Z,86.14
2023-01-10T08:20:52.794Z,86.01
2023-01-10T08:23:22.543Z,85.94
2023-01-10T08:25:51.962Z,85.88
2023-01-10T08:28:20.702Z,85.89
2023-01-10T08:30:50.568Z,85.74
2023-01-10T08:33:19.437Z,85.69
2023-01-10T08:35:48.183Z,85.55
2023-01-10T08:38:17.315Z,85.47
2023-01-10T08:40:46.032Z,85.39
2023-01-10T08:43:15.609Z,85.40
2023-01-10T08:45:44.461Z,85.31
2023-01-10T08:48:13.493Z,85.17
2023-01-10T08:50:42.333Z,85.19
2023-01-10T08:53:11.322Z,85.11
2023-01-10T08:55:40.118Z,85.08
2023-01-10T08:58:11.293Z,84.98
2023-01-10T09:00:40.086Z,84.87
2023-01-10T09:03:08.970Z,84.74
2023-01-10T09:05:37.744Z,84.68
2023-01-10T09:08:07.386Z,84.72
2023-01-10T09:10:36.506Z,84.63
2023-01-10T09:13:06.253Z,84.66
2023-01-10T09:15:38.764Z,84.72
2023-01-10T09:18:09.102Z,84.75
2023-01-10T09:20:40.372Z,84.83
2023-01-10T09:23:19.486Z,84.86
2023-01-10T09:25:52.056Z,84.87
2023-01-10T09:28:22.473Z,84.93
2023-01-10T09:30:52.280Z,85.00
2023-01-10T09:33:20.955Z,84.97
2023-01-10T09:35:49.699Z,85.01
2023-01-10T09:38:20.372Z,85.03
2023-01-10T09:41:00.145Z,84.96
2023-01-10T09:44:06.952Z,84.84
2023-01-10T09:47:21.759Z,84.59
2023-01-10T09:50:22.175Z,84.60
2023-01-10T09:53:19.173Z,84.52
2023-01-10T09:55:57.273Z,84.51
2023-01-10T09:58:31.670Z,84.31
2023-01-10T10:01:07.142Z,84.29
2023-01-10T10:04:16.774Z,84.18
2023-01-10T10:06:49.460Z,84.11
2023-01-10T10:09:29.142Z,84.10
2023-01-10T10:12:41.792Z,84.22
2023-01-10T10:15:42.735Z,84.02
2023-01-10T10:19:04.934Z,83.91
2023-01-10T10:21:50.632Z,83.98
2023-01-10T10:24:48.415Z,84.14
2023-01-10T10:27:31.194Z,83.77
2023-01-10T10:30:27.001Z,83.87
2023-01-10T10:33:01.618Z,83.62
2023-01-10T10:35:49.794Z,83.71
2023-01-10T10:38:26.973Z,83.64
2023-01-10T10:40:58.735Z,83.76
2023-01-10T10:43:34.537Z,83.79
2023-01-10T10:46:13.170Z,83.89
2023-01-10T10:48:50.955Z,83.87
2023-01-10T10:51:37.841Z,83.80
2023-01-10T10:54:11.610Z,83.96
2023-01-10T10:56:41.532Z,83.84
2023-01-10T10:59:19.635Z,83.83
2023-01-10T11:01:52.435Z,83.87
2023-01-10T11:04:24.150Z,83.84
2023-01-10T11:06:53.615Z,83.89
2023-01-10T11:09:41.465Z,83.90
2023-01-10T11:12:21.254Z,83.89
2023-01-10T11:14:52.595Z,83.95
2023-01-10T11:17:26.292Z,83.93
2023-01-10T11:20:05.416Z,83.87
2023-01-10T11:22:54.552Z,83.69
2023-01-10T11:25:23.965Z,83.77
2023-01-10T11:28:01.637Z,83.78
2023-01-10T11:30:36.956Z,83.75
2023-01-10T11:33:17.694Z,83.55
2023-01-10T11:36:04.212Z,83.67
2023-01-10T11:38:35.077Z,83.66
2023-01-10T11:41:27.553Z,83.55
2023-01-10T11:44:16.429Z,83.44
2023-01-10T11:46:52.533Z,83.72
2023-01-10T11:49:39.886Z,83.42
2023-01-10T11:52:26.148Z,83.34
2023-01-10T11:55:00.657Z,83.20
2023-01-10T11:57:33.739Z,83.36
2023-01-10T12:00:11.235Z,83.15
2023-01-10T12:02:45.272Z,83.30
2023-01-10T12:05:22.848Z,83.58
2023-01-10T12:08:08.253Z,83.59
2023-01-10T12:10:37.120Z,83.66
2023-01-10T12:13:17.674Z,83.65
2023-01-10T12:15:47.340Z,83.54
2023-01-10T12:18:18.112Z,83.38
2023-01-10T12:20:54.501Z,83.49
2023-01-10T12:23:25.977Z,83.23
2023-01-10T12:26:10.731Z,83.29
2023-01-10T12:28:49.258Z,83.52
2023-01-10T12:31:24.716Z,83.56
2023-01-10T12:34:12.556Z,83.37
2023-01-10T12:36:59.293Z,83.23
2023-01-10T12:39:38.079Z,83.41
2023-01-10T12:42:27.687Z,83.45
2023-01-10T12:45:30.262Z,83.22
2023-01-10T12:48:10.902Z,83.19
2023-01-10T12:51:06.256Z,83.22
2023-01-10T12:53:45.376Z,82.87
2023-01-10T12:56:17.244Z,82.85
2023-01-10T12:59:00.894Z,82.66
2023-01-10T13:01:37.017Z,82.64
2023-01-10T13:04:18.512Z,82.78
2023-01-10T13:06:47.915Z,82.65
2023-01-10T13:09:27.994Z,82.84
2023-01-10T13:12:04.408Z,82.95
2023-01-10T13:14:51.976Z,82.83
2023-01-10T13:17:32.865Z,82.83
2023-01-10T13:20:17.231Z,82.86
2023-01-10T13:22:54.253Z,82.77
2023-01-10T13:25:31.558Z,82.74
2023-01-10T13:28:23.779Z,82.94
2023-01-10T13:31:01.419Z,83.30
2023-01-10T13:34:12.715Z,83.42
2023-01-10T13:36:49.492Z,83.50
2023-01-10T13:39:32.478Z,83.34
2023-01-10T13:42:30.485Z,83.51
2023-01-10T13:45:02.034Z,83.49
2023-01-10T13:47:39.859Z,83.47
2023-01-10T13:50:27.232Z,83.59
2023-01-10T13:53:02.630Z,83.64
2023-01-10T13:55:40.126Z,83.61
2023-01-10T13:58:14.653Z,83.57
2023-01-10T14:01:05.683Z,83.51
2023-01-10T14:03:58.472Z,83.58
2023-01-10T14:06:30.194Z,83.39
2023-01-10T14:09:14.179Z,83.53
2023-01-10T14:11:45.822Z,83.62
2023-01-10T14:14:29.149Z,84.08
2023-01-10T14:17:21.577Z,84.69
2023-01-10T14:20:25.147Z,85.15
2023-01-10T14:23:37.103Z,85.58
2023-01-10T14:26:06.237Z,85.82
2023-01-10T14:28:36.572Z,86.00
2023-01-10T14:31:16.483Z,86.11
2023-01-10T14:33:47.061Z,86.02
2023-01-10T14:36:32.057Z,86.03
2023-01-10T14:39:07.136Z,86.10
2023-01-10T14:41:50.875Z,86.12
2023-01-10T14:44:43.508Z,86.20
2023-01-10T14:47:34.558Z,86.28
2023-01-10T14:50:06.773Z,86.21
2023-01-10T14:52:35.517Z,86.27
2023-01-10T14:55:14.483Z,86.16
2023-01-10T14:58:02.853Z,86.10
2023-01-10T15:00:36.798Z,86.11
2023-01-10T15:03:09.505Z,86.08
2023-01-10T15:05:50.508Z,86.07
2023-01-10T15:08:25.347Z,86.05
2023-01-10T15:11:01.439Z,86.00
2023-01-10T15:13:33.656Z,86.08
2023-01-10T15:16:05.808Z,86.10
2023-01-10T15:18:41.419Z,86.10
2023-01-10T15:21:14.172Z,86.09
2023-01-10T15:23:46.753Z,86.07
2023-01-10T15:26:27.965Z,86.10
2023-01-10T15:29:22.594Z,86.10
2023-01-10T15:31:56.004Z,86.14
2023-01-10T15:34:30.704Z,86.14
2023-01-10T15:37:02.449Z,86.15
2023-01-10T15:39:39.641Z,86.03
2023-01-10T15:42:12.148Z,85.95
2023-01-10T15:44:52.868Z,85.91
2023-01-10T15:47:48.667Z,85.87
2023-01-10T15:50:22.868Z,85.74
2023-01-10T15:52:59.091Z,85.68
2023-01-10T15:55:41.756Z,85.70
2023-01-10T15:58:36.824Z,85.75
2023-01-10T16:01:05.833Z,85.80
2023-01-10T16:03:52.345Z,85.84
2023-01-10T16:06:36.728Z,85.90
2023-01-10T16:09:09.410Z,85.90
2023-01-10T16:12:12.572Z,85.89
2023-01-10T16:14:41.426Z,85.84
2023-01-10T16:17:11.687Z,85.79
2023-01-10T16:19:40.407Z,85.72
2023-01-10T16:22:17.106Z,85.77
2023-01-10T16:24:47.845Z,85.80
2023-01-10T16:27:16.571Z,85.80
2023-01-10T16:29:45.289Z,85.88
2023-01-10T16:32:15.479Z,85.90
2023-01-10T16:34:44.366Z,85.90
2023-01-10T16:37:12.975Z,85.91
2023-01-10T16:39:41.674Z,85.92
2023-01-10T16:42:28.705Z,85.90
2023-01-10T16:44:57.394Z,85.86
2023-01-10T16:47:26.113Z,85.80
2023-01-10T16:49:54.795Z,85.80
2023-01-10T16:52:23.383Z,85.88
2023-01-10T16:54:52.035Z,85.97
2023-01-10T16:57:21.039Z,86.00
2023-01-10T16:59:49.909Z,86.07
2023-01-10T17:02:19.911Z,86.02
2023-01-10T17:04:49.403Z,86.00
2023-01-10T17:07:18.148Z,86.00
2023-01-10T17:09:46.834Z,85.98
2023-01-10T17:12:19.936Z,85.87
2023-01-10T17:14:49.077Z,85.78
2023-01-10T17:17:17.935Z,85.82
2023-01-10T17:19:48.096Z,85.83
2023-01-10T17:22:16.945Z,85.81
2023-01-10T17:24:45.609Z,85.85
2023-01-10T17:27:14.893Z,85.88
2023-01-10T17:29:43.610Z,85.82
2023-01-10T17:32:13.152Z,85.82
2023-01-10T17:34:41.816Z,85.90
2023-01-10T17:37:10.468Z,85.88
2023-01-10T17:39:39.767Z,85.87
2023-01-10T17:42:08.736Z,85.90
2023-01-10T17:44:37.599Z,85.90
2023-01-10T17:47:06.415Z,85.88
2023-01-10T17:49:36.674Z,85.87
2023-01-10T17:52:05.494Z,85.82
2023-01-10T17:54:35.514Z,85.73
2023-01-10T17:57:05.807Z,85.71
2023-01-10T17:59:34.706Z,85.74
2023-01-10T18:02:03.743Z,85.73
2023-01-10T18:04:32.589Z,85.72
2023-01-10T18:07:01.282Z,85.76
2023-01-10T18:09:30.087Z,85.80
2023-01-10T18:11:58.788Z,85.80
2023-01-10T18:14:36.381Z,85.81
2023-01-10T18:17:12.824Z,85.81
2023-01-10T18:19:41.571Z,85.85
2023-01-10T18:22:30.107Z,85.90
2023-01-10T18:24:59.748Z,85.88
2023-01-10T18:27:28.947Z,85.90
2023-01-10T18:29:57.667Z,85.87
2023-01-10T18:32:26.769Z,85.81
2023-01-10T18:34:55.609Z,85.77
2023-01-10T18:37:24.754Z,85.68
2023-01-10T18:39:53.695Z,85.61
2023-01-10T18:42:22.555Z,85.55
2023-01-10T18:44:51.453Z,85.47
2023-01-10T18:47:20.159Z,85.40
2023-01-10T18:49:49.268Z,85.37
2023-01-10T18:52:18.295Z,85.35
2023-01-10T18:54:52.409Z,85.31
2023-01-10T18:57:21.403Z,85.30
2023-01-10T18:59:50.277Z,85.34
2023-01-10T19:02:19.501Z,85.36
2023-01-10T19:04:48.490Z,85.32
2023-01-10T19:07:17.465Z,85.33
2023-01-10T19:09:46.144Z,85.33
2023-01-10T19:12:15.013Z,85.30
2023-01-10T19:14:43.758Z,85.25
2023-01-10T19:17:12.511Z,85.18
2023-01-10T19:19:41.297Z,85.11
2023-01-10T19:22:10.196Z,85.07
2023-01-10T19:24:39.332Z,85.03
2023-01-10T19:27:08.256Z,85.00
2023-01-10T19:29:37.627Z,84.96
2023-01-10T19:32:06.469Z,84.90
2023-01-10T19:34:35.670Z,84.90
2023-01-10T19:37:04.521Z,84.88
2023-01-10T19:39:33.857Z,84.91
2023-01-10T19:42:02.643Z,84.90
2023-01-10T19:44:31.486Z,84.94
2023-01-10T19:47:00.291Z,84.94
2023-01-10T19:49:35.032Z,84.98
2023-01-10T19:52:05.449Z,84.96
2023-01-10T19:54:34.709Z,84.97
2023-01-10T19:57:03.809Z,84.51
2023-01-10T19:59:33.529Z,84.32
2023-01-10T20:02:02.391Z,84.46
2023-01-10T20:04:31.431Z,84.48
2023-01-10T20:07:00.253Z,84.53
2023-01-10T20:09:29.061Z,84.88
2023-01-10T20:11:57.652Z,85.59
2023-01-10T20:14:26.472Z,86.28
2023-01-10T20:16:55.233Z,86.36
2023-01-10T20:19:24.155Z,86.43
2023-01-10T20:21:52.841Z,86.44
2023-01-10T20:24:22.364Z,86.55
2023-01-10T20:26:52.100Z,86.70
2023-01-10T20:29:20.969Z,86.94
2023-01-10T20:31:53.219Z,87.05
2023-01-10T20:34:23.289Z,87.05
2023-01-10T20:36:54.525Z,87.26
2023-01-10T20:39:30.935Z,87.24
2023-01-10T20:42:00.431Z,87.41
2023-01-10T20:44:30.011Z,87.40
2023-01-10T20:46:58.804Z,87.47
2023-01-10T20:49:27.680Z,87.75
2023-01-10T20:51:56.479Z,87.99
2023-01-10T20:54:26.034Z,88.40
2023-01-10T20:56:54.816Z,88.57
2023-01-10T20:59:25.948Z,88.56
2023-01-10T21:01:55.205Z,88.49
2023-01-10T21:04:24.199Z,88.40
2023-01-10T21:06:53.091Z,88.48
2023-01-10T21:09:22.061Z,88.51
2023-01-10T21:12:02.079Z,88.56
2023-01-10T21:14:39.323Z,88.71
2023-01-10T21:17:08.019Z,88.65
2023-01-10T21:19:36.714Z,88.69
2023-01-10T21:22:05.456Z,88.77
2023-01-10T21:24:34.196Z,88.71
2023-01-10T21:27:03.057Z,88.84
2023-01-10T21:29:31.741Z,88.88
2023-01-10T21:32:00.639Z,88.78
2023-01-10T21:34:29.314Z,88.62
2023-01-10T21:36:58.361Z,88.39
2023-01-10T21:39:27.300Z,88.18
2023-01-10T21:42:14.421Z,88.30
2023-01-10T21:44:43.338Z,88.44
2023-01-10T21:47:12.140Z,88.63
2023-01-10T21:49:41.038Z,88.88
2023-01-10T21:52:09.932Z,88.97
2023-01-10T21:54:38.611Z,89.01
2023-01-10T21:57:07.408Z,89.00
2023-01-10T21:59:38.131Z,88.95
2023-01-10T22:02:12.453Z,88.81
2023-01-10T22:04:42.354Z,88.79
2023-01-10T22:07:11.143Z,88.45
2023-01-10T22:09:39.840Z,87.98
2023-01-10T22:12:10.038Z,88.11
2023-01-10T22:14:38.723Z,88.00
2023-01-10T22:17:07.474Z,87.80
2023-01-10T22:19:36.203Z,87.94
2023-01-10T22:22:05.343Z,87.88
2023-01-10T22:24:35.226Z,87.90
2023-01-10T22:27:05.205Z,88.09
2023-01-10T22:29:33.900Z,88.09
2023-01-10T22:32:02.638Z,88.03
2023-01-10T22:34:31.383Z,87.90
2023-01-10T22:37:00.394Z,87.77
2023-01-10T22:39:31.561Z,87.84
2023-01-10T22:42:00.288Z,87.64
2023-01-10T22:44:29.012Z,87.82
2023-01-10T22:46:57.747Z,87.74
2023-01-10T22:49:26.462Z,87.37
2023-01-10T22:51:55.232Z,87.26
2023-01-10T22:54:23.916Z,87.37
2023-01-10T22:56:52.711Z,87.34
2023-01-10T23:03:30.292Z,86.82
2023-01-10T23:07:01.191Z,86.64
2023-01-10T23:10:31.221Z,86.77
2023-01-10T23:14:00.733Z,86.45
2023-01-10T23:17:31.050Z,86.43
2023-01-10T23:20:58.870Z,86.53
2023-01-10T23:24:28.059Z,86.42
2023-01-10T23:27:57.972Z,86.32
2023-01-10T23:31:29.311Z,86.30
2023-01-10T23:34:59.150Z,86.30
2023-01-10T23:38:28.964Z,86.15
2023-01-10T23:41:58.812Z,85.89
2023-01-10T23:45:30.052Z,85.72
2023-01-10T23:48:59.955Z,85.70
2023-01-10T23:52:29.914Z,85.65
2023-01-10T23:55:59.848Z,85.44
2023-01-10T23:59:29.911Z,85.30
