createdAt,value
2022-08-26T00:01:29.177Z,10.35
2022-08-26T00:03:32.047Z,11.90
2022-08-26T00:05:34.694Z,12.07
2022-08-26T00:09:40.129Z,10.70
2022-08-26T00:11:42.382Z,10.90
2022-08-26T00:13:48.815Z,11.82
2022-08-26T00:15:51.996Z,11.40
2022-08-26T00:17:54.209Z,11.65
2022-08-26T00:19:56.230Z,12.80
2022-08-26T00:21:58.317Z,13.02
2022-08-26T00:24:00.305Z,12.43
2022-08-26T00:26:02.830Z,11.73
2022-08-26T00:28:05.911Z,12.15
2022-08-26T00:30:13.086Z,13.40
2022-08-26T00:32:16.026Z,13.35
2022-08-26T00:34:19.315Z,11.52
2022-08-26T00:36:21.671Z,12.35
2022-08-26T00:38:23.986Z,13.55
2022-08-26T00:40:36.359Z,12.57
2022-08-26T00:42:38.520Z,14.38
2022-08-26T00:44:48.017Z,12.77
2022-08-26T00:46:56.879Z,13.00
2022-08-26T00:49:11.822Z,13.07
2022-08-26T00:51:23.812Z,13.02
2022-08-26T00:53:28.733Z,14.43
2022-08-26T00:55:37.723Z,13.55
2022-08-26T00:57:40.333Z,14.68
2022-08-26T00:59:42.365Z,13.10
2022-08-26T01:01:46.011Z,13.02
2022-08-26T01:03:48.330Z,13.88
2022-08-26T01:05:51.677Z,12.52
2022-08-26T01:07:53.914Z,14.13
2022-08-26T01:09:56.924Z,14.15
2022-08-26T01:12:01.290Z,13.18
2022-08-26T01:14:04.054Z,13.65
2022-08-26T01:16:08.588Z,13.05
2022-08-26T01:18:10.732Z,13.48
2022-08-26T01:21:04.775Z,13.68
2022-08-26T01:23:08.945Z,14.63
2022-08-26T01:25:11.150Z,12.25
2022-08-26T01:27:14.609Z,13.70
2022-08-26T01:29:18.769Z,14.27
2022-08-26T01:31:25.562Z,13.43
2022-08-26T01:33:56.910Z,13.15
2022-08-26T01:36:00.173Z,13.30
2022-08-26T01:38:02.364Z,13.70
2022-08-26T01:40:05.949Z,13.73
2022-08-26T01:42:10.713Z,14.02
2022-08-26T01:44:20.091Z,13.75
2022-08-26T01:46:22.817Z,13.13
2022-08-26T01:48:28.767Z,13.18
2022-08-26T01:50:34.900Z,13.35
2022-08-26T01:52:39.579Z,13.48
2022-08-26T01:54:41.604Z,12.50
2022-08-26T01:56:48.636Z,14.13
2022-08-26T01:58:55.491Z,14.32
2022-08-26T02:00:58.696Z,13.70
2022-08-26T02:03:21.566Z,13.15
2022-08-26T02:05:24.140Z,14.50
2022-08-26T02:07:26.701Z,13.82
2022-08-26T02:09:29.158Z,12.00
2022-08-26T02:11:33.727Z,12.27
2022-08-26T02:13:45.093Z,12.55
2022-08-26T02:15:47.106Z,13.65
2022-08-26T02:17:49.282Z,13.50
2022-08-26T02:19:54.830Z,12.32
2022-08-26T02:21:57.844Z,13.25
2022-08-26T02:24:10.032Z,13.27
2022-08-26T02:26:23.423Z,11.32
2022-08-26T02:28:31.763Z,13.30
2022-08-26T02:30:34.003Z,12.27
2022-08-26T02:34:41.297Z,13.65
2022-08-26T02:36:44.127Z,12.98
2022-08-26T02:38:46.329Z,13.63
2022-08-26T02:40:48.339Z,13.13
2022-08-26T02:42:53.180Z,13.40
2022-08-26T02:44:59.618Z,12.73
2022-08-26T02:47:02.442Z,13.20
2022-08-26T02:49:05.129Z,13.65
2022-08-26T02:51:07.830Z,14.00
2022-08-26T02:53:09.999Z,14.00
2022-08-26T02:55:12.379Z,13.55
2022-08-26T02:57:15.227Z,12.85
2022-08-26T03:01:29.948Z,12.23
2022-08-26T03:03:32.738Z,12.87
2022-08-26T03:07:37.074Z,13.38
2022-08-26T03:09:39.644Z,13.45
2022-08-26T03:11:42.218Z,12.95
2022-08-26T03:13:45.957Z,12.75
2022-08-26T03:15:47.990Z,13.65
2022-08-26T03:17:50.371Z,14.18
2022-08-26T03:19:57.002Z,14.07
2022-08-26T03:21:59.466Z,12.90
2022-08-26T03:24:01.553Z,14.13
2022-08-26T03:26:03.638Z,13.48
2022-08-26T03:28:05.700Z,12.48
2022-08-26T03:30:29.444Z,13.18
2022-08-26T03:32:31.521Z,13.13
2022-08-26T03:34:33.707Z,13.10
2022-08-26T03:36:35.698Z,12.68
2022-08-26T03:38:38.245Z,14.15
2022-08-26T03:40:42.596Z,14.10
2022-08-26T03:42:45.513Z,13.80
2022-08-26T03:44:47.783Z,14.55
2022-08-26T03:46:49.904Z,13.80
2022-08-26T03:48:51.983Z,13.52
2022-08-26T03:50:53.979Z,14.13
2022-08-26T03:52:56.665Z,14.40
2022-08-26T03:54:58.686Z,13.07
2022-08-26T03:57:00.663Z,14.55
2022-08-26T03:59:02.760Z,15.25
2022-08-26T04:01:04.752Z,15.10
2022-08-26T04:03:09.834Z,14.90
2022-08-26T04:05:13.875Z,14.40
2022-08-26T04:07:15.884Z,13.40
2022-08-26T04:09:21.063Z,15.63
2022-08-26T04:11:26.844Z,15.93
2022-08-26T04:13:29.501Z,15.27
2022-08-26T04:15:31.546Z,14.68
2022-08-26T04:17:33.617Z,14.35
2022-08-26T04:19:35.989Z,13.75
2022-08-26T04:21:38.681Z,15.10
2022-08-26T04:25:50.301Z,14.65
2022-08-26T04:27:52.442Z,14.13
2022-08-26T04:29:55.308Z,15.15
2022-08-26T04:31:57.825Z,14.75
2022-08-26T04:33:59.947Z,14.65
2022-08-26T04:36:05.841Z,15.18
2022-08-26T04:38:08.851Z,15.02
2022-08-26T04:40:11.185Z,14.60
2022-08-26T04:42:13.591Z,15.10
2022-08-26T04:44:16.143Z,14.27
2022-08-26T04:46:22.896Z,14.50
2022-08-26T04:48:26.875Z,14.30
2022-08-26T04:50:28.891Z,13.48
2022-08-26T04:52:31.017Z,14.52
2022-08-26T04:54:33.097Z,13.93
2022-08-26T04:56:38.719Z,14.35
2022-08-26T04:58:41.598Z,13.73
2022-08-26T05:00:48.594Z,14.13
2022-08-26T05:02:51.474Z,15.10
2022-08-26T05:04:53.596Z,12.43
2022-08-26T05:07:02.435Z,13.00
2022-08-26T05:09:05.369Z,13.57
2022-08-26T05:11:09.440Z,12.90
2022-08-26T05:13:15.470Z,13.27
2022-08-26T05:15:17.890Z,13.60
2022-08-26T05:17:20.638Z,12.57
2022-08-26T05:19:23.778Z,14.07
2022-08-26T05:21:27.130Z,13.13
2022-08-26T05:23:32.045Z,13.60
2022-08-26T05:25:41.971Z,13.77
2022-08-26T05:27:44.545Z,12.85
2022-08-26T05:29:46.530Z,13.38
2022-08-26T05:31:51.549Z,12.70
2022-08-26T05:33:54.410Z,12.27
2022-08-26T05:35:56.397Z,13.20
2022-08-26T05:38:02.037Z,13.50
2022-08-26T05:40:07.492Z,12.48
2022-08-26T05:42:10.419Z,11.35
2022-08-26T05:44:14.174Z,12.95
2022-08-26T05:46:16.224Z,12.73
2022-08-26T05:48:22.517Z,12.75
2022-08-26T05:50:25.681Z,12.35
2022-08-26T05:52:27.689Z,12.38
2022-08-26T05:54:30.424Z,12.65
2022-08-26T05:56:32.760Z,11.43
2022-08-26T05:58:35.791Z,11.93
2022-08-26T06:00:37.839Z,11.40
2022-08-26T06:02:40.147Z,10.98
2022-08-26T06:04:42.245Z,11.48
2022-08-26T06:06:45.136Z,11.85
2022-08-26T06:08:47.420Z,11.25
2022-08-26T06:10:56.490Z,11.40
2022-08-26T06:13:00.749Z,11.45
2022-08-26T06:15:07.485Z,11.32
2022-08-26T06:17:09.674Z,11.57
2022-08-26T06:19:14.459Z,10.60
2022-08-26T06:21:33.702Z,10.85
2022-08-26T06:23:54.843Z,11.38
2022-08-26T06:25:58.207Z,11.57
2022-08-26T06:28:00.225Z,10.68
2022-08-26T06:30:05.639Z,10.43
2022-08-26T06:32:08.759Z,11.00
2022-08-26T06:34:11.073Z,10.18
2022-08-26T06:36:23.672Z,10.40
2022-08-26T06:38:25.796Z,9.15
2022-08-26T06:40:29.319Z,10.13
2022-08-26T06:42:33.103Z,9.50
2022-08-26T06:44:36.027Z,10.13
2022-08-26T06:46:38.256Z,10.07
2022-08-26T06:48:40.481Z,9.57
2022-08-26T06:50:43.331Z,8.82
2022-08-26T06:52:45.428Z,8.38
2022-08-26T06:54:47.510Z,8.40
2022-08-26T06:56:49.777Z,9.60
2022-08-26T06:58:52.436Z,8.70
2022-08-26T07:02:56.509Z,7.90
2022-08-26T07:04:58.604Z,8.10
2022-08-26T07:07:00.704Z,8.35
2022-08-26T07:09:05.076Z,7.72
2022-08-26T07:11:09.068Z,7.70
2022-08-26T07:13:11.507Z,7.32
2022-08-26T07:15:13.559Z,7.93
2022-08-26T07:17:17.088Z,7.10
2022-08-26T07:19:30.052Z,7.57
2022-08-26T07:21:33.549Z,7.18
2022-08-26T07:23:36.031Z,7.45
2022-08-26T07:25:41.629Z,7.68
2022-08-26T07:27:43.864Z,7.53
2022-08-26T07:29:46.022Z,7.20
2022-08-26T07:31:48.025Z,6.70
2022-08-26T07:33:50.607Z,6.75
2022-08-26T07:37:57.086Z,7.30
2022-08-26T07:39:59.385Z,6.85
2022-08-26T07:44:10.272Z,6.85
2022-08-26T07:46:18.455Z,6.00
2022-08-26T07:48:22.968Z,7.78
2022-08-26T07:50:50.206Z,7.50
2022-08-26T07:52:47.094Z,8.40
2022-08-26T07:54:51.666Z,7.50
2022-08-26T07:56:54.283Z,6.85
2022-08-26T07:58:57.984Z,6.53
2022-08-26T08:01:00.009Z,6.45
2022-08-26T08:03:03.002Z,6.40
2022-08-26T08:05:05.649Z,5.00
2022-08-26T08:09:16.134Z,5.47
2022-08-26T08:11:21.229Z,6.30
2022-08-26T08:13:23.744Z,5.93
2022-08-26T08:15:28.776Z,5.72
2022-08-26T08:17:30.780Z,5.25
2022-08-26T08:19:39.792Z,5.60
2022-08-26T08:21:43.237Z,4.75
2022-08-26T08:23:45.395Z,5.28
2022-08-26T08:25:49.202Z,5.68
2022-08-26T08:27:51.195Z,5.20
2022-08-26T08:29:56.927Z,5.35
2022-08-26T08:31:59.942Z,5.03
2022-08-26T08:34:02.472Z,5.10
2022-08-26T08:38:06.805Z,5.10
2022-08-26T08:40:10.132Z,6.20
2022-08-26T08:44:58.347Z,5.00
2022-08-26T08:47:38.969Z,4.97
2022-08-26T08:49:42.198Z,4.90
2022-08-26T08:52:23.097Z,5.50
2022-08-26T08:54:29.168Z,4.65
2022-08-26T08:57:15.803Z,5.72
2022-08-26T08:59:24.348Z,4.13
2022-08-26T09:01:38.444Z,4.63
2022-08-26T09:03:59.788Z,3.88
2022-08-26T09:06:04.220Z,4.85
2022-08-26T09:08:12.042Z,4.60
2022-08-26T09:10:36.595Z,4.55
2022-08-26T09:12:38.598Z,4.68
2022-08-26T09:14:41.059Z,5.10
2022-08-26T09:19:46.126Z,5.30
2022-08-26T09:21:58.881Z,5.15
2022-08-26T09:24:00.921Z,5.35
2022-08-26T09:26:41.997Z,5.88
2022-08-26T09:28:57.968Z,6.70
2022-08-26T09:31:20.973Z,4.40
2022-08-26T09:33:23.108Z,5.88
2022-08-26T09:35:35.778Z,5.40
2022-08-26T09:39:46.334Z,5.00
2022-08-26T09:41:48.337Z,5.15
2022-08-26T09:44:16.751Z,4.93
2022-08-26T09:46:23.278Z,4.72
2022-08-26T09:48:35.541Z,4.72
2022-08-26T09:51:00.701Z,4.57
2022-08-26T09:53:12.871Z,3.90
2022-08-26T09:55:21.730Z,4.95
2022-08-26T09:57:29.970Z,4.25
2022-08-26T09:59:32.124Z,4.82
2022-08-26T10:01:36.336Z,4.00
2022-08-26T10:03:38.763Z,5.20
2022-08-26T10:05:54.896Z,4.70
2022-08-26T10:07:57.408Z,4.53
2022-08-26T10:10:04.190Z,4.75
2022-08-26T10:12:21.262Z,5.35
2022-08-26T10:14:48.837Z,4.45
2022-08-26T10:16:52.952Z,4.38
2022-08-26T10:19:05.063Z,4.15
2022-08-26T10:21:28.658Z,4.13
2022-08-26T10:23:34.885Z,5.32
2022-08-26T10:26:07.992Z,4.90
2022-08-26T10:28:36.032Z,4.72
2022-08-26T10:30:45.723Z,4.00
2022-08-26T10:32:52.371Z,4.88
2022-08-26T10:34:54.345Z,5.00
2022-08-26T10:37:14.932Z,4.53
2022-08-26T10:39:27.672Z,5.03
2022-08-26T10:41:32.872Z,3.90
2022-08-26T10:44:00.538Z,4.13
2022-08-26T10:46:14.859Z,4.50
2022-08-26T10:48:27.921Z,5.57
2022-08-26T10:50:43.471Z,4.68
2022-08-26T10:53:44.295Z,5.20
2022-08-26T10:56:15.689Z,5.57
2022-08-26T10:58:40.349Z,4.65
2022-08-26T11:01:17.864Z,4.90
2022-08-26T11:03:52.198Z,5.38
2022-08-26T11:06:16.494Z,5.50
2022-08-26T11:08:21.189Z,4.88
2022-08-26T11:10:23.124Z,4.88
2022-08-26T11:12:37.843Z,4.45
2022-08-26T11:14:56.219Z,4.65
2022-08-26T11:17:02.083Z,4.00
2022-08-26T11:19:04.946Z,4.30
2022-08-26T11:22:13.795Z,4.05
2022-08-26T11:24:57.317Z,4.50
2022-08-26T11:26:59.293Z,4.20
2022-08-26T11:29:03.189Z,3.90
2022-08-26T11:31:09.709Z,3.80
2022-08-26T11:33:26.607Z,3.90
2022-08-26T11:35:34.602Z,4.05
2022-08-26T11:37:40.650Z,3.42
2022-08-26T11:39:55.554Z,4.10
2022-08-26T11:42:27.889Z,3.63
2022-08-26T11:44:40.656Z,4.30
2022-08-26T11:47:00.625Z,3.85
2022-08-26T11:49:05.899Z,4.72
2022-08-26T11:51:37.030Z,3.85
2022-08-26T11:53:44.474Z,4.00
2022-08-26T11:55:49.376Z,4.55
2022-08-26T11:57:54.922Z,4.22
2022-08-26T11:59:56.934Z,4.03
2022-08-26T12:01:58.952Z,4.22
2022-08-26T12:04:01.221Z,3.63
2022-08-26T12:06:03.697Z,4.88
2022-08-26T12:08:17.143Z,4.20
2022-08-26T12:10:30.093Z,4.20
2022-08-26T12:12:35.944Z,4.65
2022-08-26T12:14:38.317Z,4.57
2022-08-26T12:16:41.808Z,4.32
2022-08-26T12:18:44.867Z,3.88
2022-08-26T12:20:48.240Z,3.65
2022-08-26T12:22:50.408Z,4.03
2022-08-26T12:24:55.499Z,3.85
2022-08-26T12:27:17.386Z,3.80
2022-08-26T12:29:27.151Z,3.42
2022-08-26T12:31:35.633Z,3.75
2022-08-26T12:33:37.710Z,4.18
2022-08-26T12:35:40.142Z,3.25
2022-08-26T12:37:47.862Z,3.67
2022-08-26T12:39:50.049Z,3.78
2022-08-26T12:41:54.870Z,3.10
2022-08-26T12:43:57.035Z,3.30
2022-08-26T12:46:02.204Z,4.03
2022-08-26T12:48:19.588Z,3.92
2022-08-26T12:50:38.226Z,2.85
2022-08-26T12:53:04.364Z,3.13
2022-08-26T12:55:32.051Z,3.10
2022-08-26T12:57:37.472Z,3.38
2022-08-26T12:59:39.625Z,2.97
2022-08-26T13:01:43.835Z,3.67
2022-08-26T13:03:46.173Z,4.45
2022-08-26T13:05:48.269Z,3.55
2022-08-26T13:08:16.930Z,4.15
2022-08-26T13:10:36.405Z,4.47
2022-08-26T13:12:38.628Z,4.30
2022-08-26T13:14:40.965Z,3.78
2022-08-26T13:16:43.241Z,3.80
2022-08-26T13:18:47.544Z,3.30
2022-08-26T13:20:49.584Z,3.97
2022-08-26T13:23:08.968Z,3.92
2022-08-26T13:25:11.031Z,2.92
2022-08-26T13:27:14.150Z,3.28
2022-08-26T13:29:16.256Z,3.70
2022-08-26T13:31:18.330Z,4.10
2022-08-26T13:33:21.659Z,4.30
2022-08-26T13:35:23.818Z,3.83
2022-08-26T13:37:34.971Z,3.60
2022-08-26T13:41:40.405Z,3.78
2022-08-26T13:43:42.456Z,4.03
2022-08-26T13:45:45.208Z,3.58
2022-08-26T13:47:47.471Z,3.95
2022-08-26T13:49:49.535Z,3.42
2022-08-26T13:51:51.590Z,3.75
2022-08-26T13:53:53.710Z,4.28
2022-08-26T13:55:55.813Z,3.88
2022-08-26T13:57:57.919Z,3.72
2022-08-26T13:59:59.997Z,4.28
2022-08-26T14:02:03.856Z,3.78
2022-08-26T14:04:06.222Z,4.00
2022-08-26T14:06:08.670Z,3.63
2022-08-26T14:08:10.946Z,3.97
2022-08-26T14:10:13.369Z,4.05
2022-08-26T14:12:15.446Z,3.92
2022-08-26T14:14:17.493Z,3.78
2022-08-26T14:16:26.960Z,4.35
2022-08-26T14:18:37.344Z,3.60
2022-08-26T14:20:41.774Z,4.00
2022-08-26T14:23:03.444Z,4.10
2022-08-26T14:25:06.824Z,4.05
2022-08-26T14:27:08.855Z,3.40
2022-08-26T14:29:14.624Z,4.10
2022-08-26T14:31:18.693Z,3.97
2022-08-26T14:33:27.332Z,3.88
2022-08-26T14:35:30.429Z,3.40
2022-08-26T14:37:33.179Z,3.83
2022-08-26T14:39:35.343Z,3.83
2022-08-26T14:41:54.379Z,4.10
2022-08-26T14:44:01.980Z,3.70
2022-08-26T14:46:04.250Z,4.05
2022-08-26T14:48:06.365Z,3.65
2022-08-26T14:50:08.668Z,3.67
2022-08-26T14:52:10.711Z,4.13
2022-08-26T14:54:14.252Z,4.32
2022-08-26T14:56:16.905Z,4.47
2022-08-26T14:58:19.039Z,4.00
2022-08-26T15:00:21.312Z,4.35
2022-08-26T15:02:33.266Z,3.40
2022-08-26T15:04:36.065Z,4.65
2022-08-26T15:06:38.283Z,3.80
2022-08-26T15:08:40.302Z,3.80
2022-08-26T15:10:42.324Z,3.58
2022-08-26T15:12:45.214Z,3.50
2022-08-26T15:14:47.246Z,3.22
2022-08-26T15:16:51.282Z,3.40
2022-08-26T15:18:53.500Z,3.33
2022-08-26T15:20:55.652Z,3.95
2022-08-26T15:22:58.992Z,3.70
2022-08-26T15:25:08.474Z,3.78
2022-08-26T15:27:10.556Z,3.35
2022-08-26T15:29:13.288Z,3.72
2022-08-26T15:31:15.707Z,3.30
2022-08-26T15:33:17.915Z,3.15
2022-08-26T15:35:19.984Z,3.50
2022-08-26T15:37:22.098Z,3.83
2022-08-26T15:39:24.338Z,3.22
2022-08-26T15:41:26.548Z,3.10
2022-08-26T15:43:29.342Z,3.53
2022-08-26T15:45:33.248Z,3.38
2022-08-26T15:47:38.104Z,3.60
2022-08-26T15:49:57.329Z,3.45
2022-08-26T15:54:03.397Z,3.85
2022-08-26T15:56:08.887Z,3.20
2022-08-26T15:58:11.140Z,3.40
2022-08-26T16:00:13.983Z,3.22
2022-08-26T16:02:16.089Z,3.80
2022-08-26T16:06:32.742Z,3.45
2022-08-26T16:08:36.465Z,3.30
2022-08-26T16:10:41.514Z,3.63
2022-08-26T16:12:43.587Z,3.40
2022-08-26T16:16:47.600Z,3.50
2022-08-26T16:18:49.817Z,3.22
2022-08-26T16:25:17.100Z,3.30
2022-08-26T16:29:25.105Z,3.20
2022-08-26T16:31:27.233Z,3.72
2022-08-26T16:37:35.508Z,3.65
2022-08-26T16:39:44.831Z,3.75
2022-08-26T16:41:47.352Z,3.30
2022-08-26T16:43:49.553Z,3.72
2022-08-26T16:45:51.669Z,3.38
2022-08-26T16:47:55.401Z,4.20
2022-08-26T16:49:57.529Z,3.40
2022-08-26T16:51:59.559Z,3.10
2022-08-26T16:54:02.150Z,3.30
2022-08-26T16:56:04.392Z,3.67
2022-08-26T17:00:13.475Z,3.30
2022-08-26T17:02:15.639Z,4.00
2022-08-26T17:06:21.888Z,3.97
2022-08-26T17:08:24.395Z,3.08
2022-08-26T17:10:30.906Z,3.22
2022-08-26T17:12:33.916Z,3.53
2022-08-26T17:14:35.983Z,4.10
2022-08-26T17:16:38.250Z,3.28
2022-08-26T17:20:45.060Z,3.50
2022-08-26T17:22:48.264Z,3.72
2022-08-26T17:24:50.279Z,3.60
2022-08-26T17:26:55.529Z,3.72
2022-08-26T17:28:58.619Z,4.07
2022-08-26T17:31:01.277Z,4.03
2022-08-26T17:33:10.925Z,4.18
2022-08-26T17:35:13.663Z,3.72
2022-08-26T17:37:16.899Z,4.03
2022-08-26T17:39:18.879Z,4.20
2022-08-26T17:41:20.895Z,4.30
2022-08-26T17:43:23.539Z,3.95
2022-08-26T17:45:26.272Z,4.10
2022-08-26T17:47:28.312Z,4.40
2022-08-26T17:49:30.339Z,3.40
2022-08-26T17:51:32.337Z,4.25
2022-08-26T17:53:34.340Z,4.95
2022-08-26T17:55:36.390Z,4.00
2022-08-26T17:57:40.899Z,4.38
2022-08-26T17:59:44.515Z,3.78
2022-08-26T18:01:48.195Z,3.60
2022-08-26T18:03:50.323Z,4.15
2022-08-26T18:05:52.758Z,4.85
2022-08-26T18:07:54.783Z,5.15
2022-08-26T18:09:57.505Z,4.55
2022-08-26T18:12:00.253Z,4.50
2022-08-26T18:14:02.244Z,4.15
2022-08-26T18:16:06.097Z,5.05
2022-08-26T18:18:08.224Z,5.05
2022-08-26T18:20:15.174Z,5.07
2022-08-26T18:22:17.216Z,5.28
2022-08-26T18:24:19.657Z,5.85
2022-08-26T18:28:26.276Z,5.60
2022-08-26T18:30:28.268Z,5.72
2022-08-26T18:32:30.281Z,6.18
2022-08-26T18:34:32.286Z,6.20
2022-08-26T18:36:35.928Z,6.82
2022-08-26T18:38:38.016Z,7.45
2022-08-26T18:40:45.540Z,6.40
2022-08-26T18:42:51.740Z,7.35
2022-08-26T18:44:56.179Z,6.65
2022-08-26T18:46:58.235Z,7.75
2022-08-26T18:49:00.237Z,7.00
2022-08-26T18:51:02.288Z,8.57
2022-08-26T18:53:04.278Z,9.10
2022-08-26T18:55:06.515Z,10.88
2022-08-26T18:57:08.515Z,11.40
2022-08-26T18:59:11.120Z,7.78
2022-08-26T19:01:13.751Z,6.88
2022-08-26T19:03:18.767Z,7.20
2022-08-26T19:05:21.216Z,7.68
2022-08-26T19:07:23.770Z,6.97
2022-08-26T19:09:28.743Z,7.07
2022-08-26T19:11:32.393Z,6.75
2022-08-26T19:13:39.583Z,6.47
2022-08-26T19:15:43.109Z,5.78
2022-08-26T19:17:45.095Z,5.55
2022-08-26T19:19:47.154Z,6.25
2022-08-26T19:21:49.200Z,6.47
2022-08-26T19:23:51.281Z,6.35
2022-08-26T19:25:53.433Z,5.57
2022-08-26T19:27:55.488Z,6.53
2022-08-26T19:29:57.790Z,6.53
2022-08-26T19:31:59.884Z,5.93
2022-08-26T19:34:01.965Z,5.82
2022-08-26T19:36:06.441Z,6.05
2022-08-26T19:38:08.701Z,6.82
2022-08-26T19:40:11.218Z,5.57
2022-08-26T19:44:37.066Z,6.27
2022-08-26T19:48:46.454Z,5.50
2022-08-26T19:50:48.437Z,5.47
2022-08-26T19:52:50.437Z,5.63
2022-08-26T19:54:52.460Z,5.47
2022-08-26T19:56:54.690Z,5.75
2022-08-26T19:58:56.882Z,5.93
2022-08-26T20:00:59.195Z,6.50
2022-08-26T20:03:01.624Z,5.85
2022-08-26T20:07:10.417Z,5.72
2022-08-26T20:09:13.417Z,6.47
2022-08-26T20:11:16.872Z,6.28
2022-08-26T20:13:18.878Z,5.72
2022-08-26T20:15:21.765Z,6.32
2022-08-26T20:17:23.757Z,5.95
2022-08-26T20:19:44.458Z,5.80
2022-08-26T20:21:46.679Z,6.20
2022-08-26T20:23:48.746Z,6.13
2022-08-26T20:25:50.829Z,6.07
2022-08-26T20:27:52.888Z,5.63
2022-08-26T20:29:56.082Z,7.07
2022-08-26T20:31:58.913Z,8.55
2022-08-26T20:34:01.322Z,7.28
2022-08-26T20:36:03.776Z,7.70
2022-08-26T20:38:10.603Z,7.85
2022-08-26T20:40:13.718Z,7.93
2022-08-26T20:42:20.038Z,7.72
2022-08-26T20:44:23.647Z,7.45
2022-08-26T20:46:25.845Z,7.00
2022-08-26T20:48:27.904Z,7.60
2022-08-26T20:50:32.762Z,9.98
2022-08-26T20:52:34.810Z,8.20
2022-08-26T20:54:36.874Z,7.53
2022-08-26T20:56:39.192Z,7.07
2022-08-26T20:58:41.254Z,8.15
2022-08-26T21:00:43.774Z,9.98
2022-08-26T21:04:48.462Z,9.23
2022-08-26T21:06:52.702Z,8.90
2022-08-26T21:08:55.247Z,7.70
2022-08-26T21:10:57.295Z,8.50
2022-08-26T21:12:59.433Z,8.55
2022-08-26T21:15:02.114Z,8.07
2022-08-26T21:17:04.332Z,7.43
2022-08-26T21:19:08.743Z,9.10
2022-08-26T21:21:12.090Z,8.57
2022-08-26T21:23:14.132Z,7.28
2022-08-26T21:25:16.621Z,7.70
2022-08-26T21:27:21.294Z,7.68
2022-08-26T21:29:28.799Z,7.35
2022-08-26T21:31:32.223Z,7.93
2022-08-26T21:33:35.713Z,8.18
2022-08-26T21:35:37.781Z,7.35
2022-08-26T21:37:39.922Z,8.55
2022-08-26T21:39:41.955Z,8.45
2022-08-26T21:41:44.365Z,9.77
2022-08-26T21:43:47.436Z,9.90
2022-08-26T21:45:49.528Z,8.85
2022-08-26T21:47:51.601Z,9.75
2022-08-26T21:49:53.780Z,10.60
2022-08-26T21:51:55.891Z,9.13
2022-08-26T21:53:58.261Z,8.80
2022-08-26T21:56:04.015Z,8.95
2022-08-26T21:58:06.127Z,8.23
2022-08-26T22:00:09.681Z,8.30
2022-08-26T22:02:11.792Z,8.30
2022-08-26T22:04:14.075Z,8.38
2022-08-26T22:06:17.565Z,7.75
2022-08-26T22:08:21.103Z,8.27
2022-08-26T22:10:23.138Z,8.32
2022-08-26T22:12:25.418Z,7.70
2022-08-26T22:14:30.650Z,9.00
2022-08-26T22:16:33.047Z,7.40
2022-08-26T22:18:35.372Z,9.18
2022-08-26T22:20:37.452Z,8.63
2022-08-26T22:22:39.488Z,8.00
2022-08-26T22:24:43.324Z,8.07
2022-08-26T22:26:45.670Z,8.77
2022-08-26T22:28:47.723Z,7.93
2022-08-26T22:30:49.934Z,8.38
2022-08-26T22:32:51.979Z,7.82
2022-08-26T22:34:54.036Z,8.35
2022-08-26T22:36:56.268Z,8.27
2022-08-26T22:38:59.067Z,8.27
2022-08-26T22:41:04.312Z,8.13
2022-08-26T22:43:08.779Z,8.55
2022-08-26T22:45:11.547Z,8.07
2022-08-26T22:47:13.609Z,7.50
2022-08-26T22:49:18.419Z,7.55
2022-08-26T22:51:20.960Z,7.53
2022-08-26T22:53:23.093Z,8.05
2022-08-26T22:55:25.147Z,8.10
2022-08-26T22:57:27.188Z,7.75
2022-08-26T22:59:29.264Z,7.72
2022-08-26T23:01:31.450Z,7.78
2022-08-26T23:03:33.722Z,7.63
2022-08-26T23:05:35.908Z,6.97
2022-08-26T23:07:37.955Z,8.15
2022-08-26T23:09:40.045Z,6.65
2022-08-26T23:11:43.177Z,7.45
2022-08-26T23:13:45.212Z,7.63
2022-08-26T23:15:47.290Z,7.85
2022-08-26T23:17:51.398Z,8.00
2022-08-26T23:20:00.958Z,8.75
2022-08-26T23:22:03.364Z,8.38
2022-08-26T23:24:06.635Z,8.48
2022-08-26T23:26:08.758Z,7.85
2022-08-26T23:28:12.562Z,8.35
2022-08-26T23:30:19.036Z,7.63
2022-08-26T23:32:21.193Z,7.78
2022-08-26T23:34:41.595Z,7.75
2022-08-26T23:36:43.636Z,9.35
2022-08-26T23:38:52.601Z,7.72
2022-08-26T23:40:55.272Z,8.85
2022-08-26T23:42:57.843Z,8.40
2022-08-26T23:45:01.171Z,7.95
2022-08-26T23:47:03.561Z,8.77
2022-08-26T23:49:05.658Z,9.15
2022-08-26T23:51:26.533Z,8.65
2022-08-26T23:53:28.577Z,9.38
2022-08-26T23:55:31.621Z,10.00
2022-08-26T23:57:33.829Z,10.45
2022-08-26T23:59:37.886Z,10.70
