createdAt,value
2022-10-08T00:00:57.710Z,17.30
2022-10-08T00:03:26.523Z,17.30
2022-10-08T00:05:57.451Z,17.31
2022-10-08T00:08:25.059Z,17.32
2022-10-08T00:10:53.511Z,16.98
2022-10-08T00:13:22.489Z,16.90
2022-10-08T00:15:50.231Z,16.86
2022-10-08T00:18:18.159Z,17.17
2022-10-08T00:20:45.641Z,17.18
2022-10-08T00:23:13.074Z,17.16
2022-10-08T00:25:41.508Z,17.19
2022-10-08T00:28:09.309Z,17.17
2022-10-08T00:30:39.162Z,17.16
2022-10-08T00:33:06.691Z,17.11
2022-10-08T00:35:37.685Z,16.85
2022-10-08T00:38:05.810Z,17.11
2022-10-08T00:40:33.237Z,17.08
2022-10-08T00:43:00.733Z,17.09
2022-10-08T00:45:28.366Z,17.09
2022-10-08T00:47:57.818Z,17.10
2022-10-08T00:50:27.281Z,17.06
2022-10-08T00:52:56.183Z,17.07
2022-10-08T00:55:24.247Z,17.07
2022-10-08T00:57:51.721Z,16.72
2022-10-08T01:00:20.872Z,17.02
2022-10-08T01:02:48.699Z,16.99
2022-10-08T01:05:19.553Z,16.81
2022-10-08T01:07:49.596Z,17.01
2022-10-08T01:10:22.117Z,17.00
2022-10-08T01:12:56.483Z,16.68
2022-10-08T01:15:25.905Z,16.97
2022-10-08T01:17:58.421Z,16.97
2022-10-08T01:20:32.839Z,16.81
2022-10-08T01:23:14.337Z,16.64
2022-10-08T01:25:47.656Z,16.92
2022-10-08T01:28:18.363Z,16.90
2022-10-08T01:30:47.943Z,16.67
2022-10-08T01:33:16.879Z,16.87
2022-10-08T01:35:45.259Z,16.86
2022-10-08T01:38:15.589Z,16.86
2022-10-08T01:40:43.074Z,16.87
2022-10-08T01:43:11.832Z,16.88
2022-10-08T01:45:41.791Z,16.55
2022-10-08T01:48:12.900Z,16.81
2022-10-08T01:50:42.373Z,16.87
2022-10-08T01:53:11.453Z,16.78
2022-10-08T01:55:40.874Z,16.85
2022-10-08T01:58:09.573Z,16.73
2022-10-08T02:00:37.120Z,16.85
2022-10-08T02:03:05.846Z,16.86
2022-10-08T02:05:34.763Z,16.84
2022-10-08T02:08:02.206Z,16.80
2022-10-08T02:10:29.639Z,16.83
2022-10-08T02:12:57.053Z,16.81
2022-10-08T02:15:27.115Z,16.81
2022-10-08T02:17:57.113Z,16.77
2022-10-08T02:20:28.925Z,16.80
2022-10-08T02:22:58.875Z,16.79
2022-10-08T02:25:30.100Z,16.78
2022-10-08T02:28:01.963Z,16.74
2022-10-08T02:30:29.583Z,16.77
2022-10-08T02:32:59.997Z,16.74
2022-10-08T02:35:32.762Z,16.74
2022-10-08T02:38:02.577Z,16.70
2022-10-08T02:40:30.336Z,16.67
2022-10-08T02:43:06.030Z,16.54
2022-10-08T02:45:35.514Z,16.70
2022-10-08T02:48:05.321Z,16.20
2022-10-08T02:50:34.445Z,16.70
2022-10-08T02:53:01.854Z,16.34
2022-10-08T02:55:36.842Z,16.69
2022-10-08T02:58:05.567Z,16.66
2022-10-08T03:00:35.224Z,16.53
2022-10-08T03:03:06.358Z,16.54
2022-10-08T03:05:35.111Z,16.49
2022-10-08T03:08:04.536Z,16.65
2022-10-08T03:10:31.977Z,16.63
2022-10-08T03:13:01.079Z,16.63
2022-10-08T03:15:28.760Z,16.63
2022-10-08T03:17:56.155Z,16.64
2022-10-08T03:20:23.592Z,16.64
2022-10-08T03:22:52.357Z,16.63
2022-10-08T03:25:19.789Z,16.61
2022-10-08T03:27:47.385Z,16.60
2022-10-08T03:30:15.242Z,16.60
2022-10-08T03:32:42.668Z,16.60
2022-10-08T03:35:10.130Z,16.58
2022-10-08T03:37:37.671Z,16.60
2022-10-08T03:40:07.787Z,16.59
2022-10-08T03:42:35.032Z,16.55
2022-10-08T03:45:02.461Z,16.53
2022-10-08T03:47:29.855Z,16.55
2022-10-08T03:49:57.297Z,16.52
2022-10-08T03:52:24.718Z,16.49
2022-10-08T03:54:52.155Z,16.53
2022-10-08T03:57:20.876Z,16.53
2022-10-08T03:59:48.321Z,16.51
2022-10-08T04:02:15.946Z,16.51
2022-10-08T04:04:43.379Z,16.52
2022-10-08T04:07:10.776Z,16.51
2022-10-08T04:09:38.183Z,16.50
2022-10-08T04:12:05.694Z,16.48
2022-10-08T04:14:34.441Z,16.47
2022-10-08T04:17:01.864Z,16.46
2022-10-08T04:19:29.283Z,16.44
2022-10-08T04:21:56.702Z,16.12
2022-10-08T04:24:24.152Z,16.45
2022-10-08T04:26:51.599Z,16.45
2022-10-08T04:29:19.012Z,16.43
2022-10-08T04:31:47.775Z,16.39
2022-10-08T04:34:15.214Z,16.43
2022-10-08T04:36:42.716Z,16.42
2022-10-08T04:39:10.365Z,16.19
2022-10-08T04:41:37.812Z,16.42
2022-10-08T04:44:05.204Z,16.41
2022-10-08T04:46:32.702Z,16.42
2022-10-08T04:49:01.491Z,16.43
2022-10-08T04:51:29.003Z,15.93
2022-10-08T04:53:56.852Z,16.43
2022-10-08T04:56:25.065Z,16.30
2022-10-08T04:58:52.675Z,16.43
2022-10-08T05:01:20.789Z,16.07
2022-10-08T05:03:48.882Z,16.41
2022-10-08T05:06:18.538Z,15.88
2022-10-08T05:08:46.016Z,16.39
2022-10-08T05:11:13.740Z,16.40
2022-10-08T05:13:41.159Z,15.95
2022-10-08T05:16:09.476Z,15.96
2022-10-08T05:18:36.997Z,16.41
2022-10-08T05:21:05.299Z,16.39
2022-10-08T05:23:34.260Z,15.79
2022-10-08T05:26:02.659Z,16.37
2022-10-08T05:28:30.132Z,16.37
2022-10-08T05:31:01.012Z,16.37
2022-10-08T05:33:28.468Z,16.29
2022-10-08T05:35:55.900Z,16.38
2022-10-08T05:38:23.450Z,16.38
2022-10-08T05:40:52.196Z,16.36
2022-10-08T05:43:19.613Z,16.37
2022-10-08T05:45:51.062Z,16.37
2022-10-08T05:48:18.468Z,16.36
2022-10-08T05:50:45.899Z,16.37
2022-10-08T05:53:13.300Z,16.37
2022-10-08T05:55:40.733Z,16.37
2022-10-08T05:58:09.460Z,16.32
2022-10-08T06:00:36.876Z,16.37
2022-10-08T06:03:04.452Z,16.36
2022-10-08T06:05:31.951Z,16.37
2022-10-08T06:07:59.816Z,16.38
2022-10-08T06:10:27.399Z,16.35
2022-10-08T06:12:54.827Z,16.36
2022-10-08T06:15:23.597Z,16.36
2022-10-08T06:17:51.641Z,16.37
2022-10-08T06:20:19.078Z,16.38
2022-10-08T06:22:46.792Z,16.35
2022-10-08T06:25:14.443Z,16.36
2022-10-08T06:27:41.867Z,16.34
2022-10-08T06:30:10.587Z,16.37
2022-10-08T06:32:39.309Z,16.38
2022-10-08T06:35:07.278Z,16.36
2022-10-08T06:37:35.109Z,16.44
2022-10-08T06:40:02.545Z,16.49
2022-10-08T06:42:29.961Z,16.50
2022-10-08T06:45:01.958Z,16.47
2022-10-08T06:47:30.071Z,16.49
2022-10-08T06:49:58.852Z,16.53
2022-10-08T06:52:26.301Z,16.49
2022-10-08T06:54:53.730Z,16.53
2022-10-08T06:57:21.141Z,16.47
2022-10-08T06:59:48.571Z,15.66
2022-10-08T07:02:16.044Z,16.47
2022-10-08T07:04:43.568Z,16.43
2022-10-08T07:07:12.297Z,16.51
2022-10-08T07:09:39.730Z,16.53
2022-10-08T07:12:07.151Z,16.49
2022-10-08T07:14:34.587Z,16.44
2022-10-08T07:17:02.012Z,16.48
2022-10-08T07:19:29.419Z,16.50
2022-10-08T07:22:01.030Z,16.47
2022-10-08T07:24:30.088Z,16.47
2022-10-08T07:26:57.518Z,16.45
2022-10-08T07:29:26.188Z,16.48
2022-10-08T07:31:53.693Z,16.52
2022-10-08T07:34:21.314Z,16.56
2022-10-08T07:36:48.740Z,16.59
2022-10-08T07:39:18.665Z,16.10
2022-10-08T07:41:47.486Z,16.62
2022-10-08T07:44:15.437Z,16.60
2022-10-08T07:46:44.181Z,16.62
2022-10-08T07:49:11.679Z,16.10
2022-10-08T07:51:39.115Z,16.27
2022-10-08T07:54:07.422Z,16.39
2022-10-08T07:56:35.310Z,15.99
2022-10-08T07:59:04.625Z,16.60
2022-10-08T08:01:33.125Z,16.45
2022-10-08T08:04:02.069Z,16.57
2022-10-08T08:06:29.842Z,16.56
2022-10-08T08:08:57.538Z,16.14
2022-10-08T08:11:25.404Z,16.54
2022-10-08T08:13:53.256Z,16.56
2022-10-08T08:16:22.950Z,16.59
2022-10-08T08:18:51.134Z,16.13
2022-10-08T08:21:19.495Z,16.59
2022-10-08T08:23:48.023Z,16.56
2022-10-08T08:26:16.608Z,16.55
2022-10-08T08:28:44.210Z,15.97
2022-10-08T08:31:13.148Z,16.57
2022-10-08T08:33:42.251Z,16.54
2022-10-08T08:36:09.805Z,15.95
2022-10-08T08:38:37.389Z,16.55
2022-10-08T08:41:13.550Z,16.56
2022-10-08T08:43:42.315Z,16.56
2022-10-08T08:46:10.449Z,16.59
2022-10-08T08:48:37.923Z,16.10
2022-10-08T08:51:06.789Z,16.57
2022-10-08T08:53:34.626Z,16.11
2022-10-08T08:56:04.118Z,16.57
2022-10-08T08:58:35.595Z,16.50
2022-10-08T09:01:06.254Z,16.53
2022-10-08T09:03:35.593Z,16.53
2022-10-08T09:06:06.619Z,16.56
2022-10-08T09:08:37.401Z,16.52
2022-10-08T09:11:05.482Z,16.13
2022-10-08T09:13:36.189Z,16.57
2022-10-08T09:16:03.781Z,16.27
2022-10-08T09:18:31.213Z,16.58
2022-10-08T09:20:58.643Z,16.57
2022-10-08T09:23:26.561Z,16.56
2022-10-08T09:25:57.413Z,16.22
2022-10-08T09:28:41.961Z,16.60
2022-10-08T09:31:14.725Z,16.61
2022-10-08T09:33:42.295Z,16.38
2022-10-08T09:36:09.711Z,16.71
2022-10-08T09:38:38.005Z,16.76
2022-10-08T09:41:07.795Z,16.81
2022-10-08T09:43:35.661Z,16.75
2022-10-08T09:46:11.165Z,16.90
2022-10-08T09:48:39.395Z,16.95
2022-10-08T09:51:12.013Z,16.98
2022-10-08T09:53:40.848Z,16.75
2022-10-08T09:56:09.869Z,16.67
2022-10-08T09:58:40.933Z,17.07
2022-10-08T10:01:14.130Z,17.10
2022-10-08T10:03:42.169Z,16.67
2022-10-08T10:08:49.674Z,17.20
2022-10-08T10:11:21.844Z,17.16
2022-10-08T10:13:49.883Z,17.11
2022-10-08T10:16:20.060Z,16.88
2022-10-08T10:18:49.690Z,17.26
2022-10-08T10:21:18.740Z,17.26
2022-10-08T10:23:49.110Z,17.30
2022-10-08T10:26:17.715Z,17.29
2022-10-08T10:28:48.446Z,16.97
2022-10-08T10:31:19.003Z,17.37
2022-10-08T10:33:50.705Z,17.38
2022-10-08T10:36:18.136Z,17.21
2022-10-08T10:38:48.640Z,17.41
2022-10-08T10:41:18.344Z,17.42
2022-10-08T10:43:48.984Z,17.45
2022-10-08T10:46:20.642Z,17.43
2022-10-08T10:48:48.095Z,17.41
2022-10-08T10:51:25.174Z,17.44
2022-10-08T10:53:58.302Z,17.42
2022-10-08T10:56:25.731Z,17.41
2022-10-08T10:59:18.189Z,17.42
2022-10-08T11:01:48.581Z,17.39
2022-10-08T11:04:18.488Z,17.39
2022-10-08T11:07:02.738Z,17.38
2022-10-08T11:09:34.500Z,17.36
2022-10-08T11:12:04.613Z,17.37
2022-10-08T11:14:44.426Z,17.38
2022-10-08T11:17:22.197Z,17.09
2022-10-08T11:19:53.169Z,17.37
2022-10-08T11:22:23.807Z,17.42
2022-10-08T11:25:08.002Z,17.46
2022-10-08T11:27:41.110Z,17.52
2022-10-08T11:30:14.086Z,17.21
2022-10-08T11:32:41.818Z,17.58
2022-10-08T11:35:20.788Z,17.63
2022-10-08T11:37:50.428Z,17.67
2022-10-08T11:40:22.153Z,17.63
2022-10-08T11:42:52.966Z,17.70
2022-10-08T11:45:32.786Z,17.73
2022-10-08T11:48:00.753Z,17.43
2022-10-08T11:50:30.692Z,17.73
2022-10-08T11:53:02.714Z,17.73
2022-10-08T11:55:33.509Z,17.71
2022-10-08T11:58:09.462Z,17.70
2022-10-08T12:00:42.001Z,17.70
2022-10-08T12:03:20.984Z,17.68
2022-10-08T12:05:50.715Z,17.53
2022-10-08T12:08:50.346Z,17.66
2022-10-08T12:11:49.423Z,17.65
2022-10-08T12:14:48.152Z,17.63
2022-10-08T12:17:17.063Z,17.62
2022-10-08T12:20:20.832Z,17.64
2022-10-08T12:23:09.831Z,17.67
2022-10-08T12:25:44.113Z,17.69
2022-10-08T12:28:54.448Z,17.73
2022-10-08T12:31:29.131Z,17.75
2022-10-08T12:34:00.231Z,17.72
2022-10-08T12:36:32.668Z,17.77
2022-10-08T12:39:01.917Z,17.76
2022-10-08T12:41:30.092Z,17.76
2022-10-08T12:43:59.149Z,17.77
2022-10-08T12:46:30.775Z,17.75
2022-10-08T12:49:01.395Z,17.57
2022-10-08T12:51:33.064Z,17.75
2022-10-08T12:54:00.491Z,17.73
2022-10-08T12:56:28.893Z,17.62
2022-10-08T12:58:57.017Z,17.56
2022-10-08T13:01:24.582Z,17.69
2022-10-08T13:04:14.999Z,17.68
2022-10-08T13:06:42.429Z,17.66
2022-10-08T13:09:27.692Z,17.66
2022-10-08T13:11:59.373Z,17.65
2022-10-08T13:14:29.704Z,17.63
2022-10-08T13:16:57.389Z,17.62
2022-10-08T13:19:31.065Z,17.63
2022-10-08T13:21:59.308Z,17.62
2022-10-08T13:24:38.575Z,17.61
2022-10-08T13:27:06.596Z,17.60
2022-10-08T13:29:35.538Z,17.60
2022-10-08T13:32:05.510Z,17.59
2022-10-08T13:34:35.976Z,17.15
2022-10-08T13:37:04.393Z,17.63
2022-10-08T13:39:33.583Z,17.67
2022-10-08T13:42:02.242Z,17.33
2022-10-08T13:44:29.751Z,17.78
2022-10-08T13:47:01.344Z,17.80
2022-10-08T13:49:30.920Z,17.51
2022-10-08T13:51:59.702Z,17.87
2022-10-08T13:54:27.906Z,17.91
2022-10-08T13:56:55.342Z,17.94
2022-10-08T13:59:26.942Z,17.98
2022-10-08T14:01:57.170Z,18.02
2022-10-08T14:04:24.711Z,18.07
2022-10-08T14:06:52.648Z,18.12
2022-10-08T14:09:24.234Z,18.17
2022-10-08T14:11:55.992Z,18.23
2022-10-08T14:14:23.672Z,18.28
2022-10-08T14:16:51.219Z,18.33
2022-10-08T14:19:20.351Z,18.38
2022-10-08T14:21:48.150Z,18.43
2022-10-08T14:24:15.639Z,18.47
2022-10-08T14:26:44.367Z,18.50
2022-10-08T14:29:11.779Z,18.56
2022-10-08T14:31:39.232Z,18.61
2022-10-08T14:34:06.904Z,18.66
2022-10-08T14:36:35.661Z,18.71
2022-10-08T14:39:04.439Z,18.74
2022-10-08T14:41:31.958Z,18.65
2022-10-08T14:44:00.723Z,18.84
2022-10-08T14:46:28.177Z,18.86
2022-10-08T14:48:55.607Z,18.88
2022-10-08T14:51:23.012Z,18.90
2022-10-08T14:53:50.826Z,18.91
2022-10-08T14:56:18.591Z,18.94
2022-10-08T14:58:46.135Z,18.93
2022-10-08T15:01:14.914Z,18.91
2022-10-08T15:03:45.519Z,18.88
2022-10-08T15:06:13.017Z,18.84
2022-10-08T15:08:40.845Z,18.79
2022-10-08T15:11:08.313Z,18.75
2022-10-08T15:13:35.724Z,18.72
2022-10-08T15:16:03.266Z,18.68
2022-10-08T15:18:32.079Z,18.51
2022-10-08T15:21:00.216Z,18.18
2022-10-08T15:23:27.863Z,18.20
2022-10-08T15:25:56.476Z,18.53
2022-10-08T15:28:24.173Z,18.54
2022-10-08T15:30:51.628Z,18.56
2022-10-08T15:33:19.065Z,18.61
2022-10-08T15:35:47.817Z,18.65
2022-10-08T15:38:15.260Z,18.68
2022-10-08T15:40:42.715Z,18.73
2022-10-08T15:43:10.129Z,18.77
2022-10-08T15:45:39.196Z,18.79
2022-10-08T15:48:11.029Z,18.79
2022-10-08T15:50:39.199Z,18.74
2022-10-08T15:53:08.129Z,18.78
2022-10-08T15:55:35.591Z,18.74
2022-10-08T15:58:03.019Z,18.73
2022-10-08T16:00:33.507Z,18.69
2022-10-08T16:03:03.319Z,18.67
2022-10-08T16:05:30.751Z,18.63
2022-10-08T16:07:58.225Z,18.63
2022-10-08T16:10:27.271Z,18.62
2022-10-08T16:12:54.738Z,18.55
2022-10-08T16:15:22.158Z,18.55
2022-10-08T16:17:49.575Z,18.52
2022-10-08T16:20:17.129Z,18.49
2022-10-08T16:22:44.585Z,18.42
2022-10-08T16:25:12.078Z,18.43
2022-10-08T16:27:40.831Z,18.41
2022-10-08T16:30:09.276Z,18.37
2022-10-08T16:32:36.693Z,18.33
2022-10-08T16:35:04.218Z,18.29
2022-10-08T16:37:31.647Z,18.26
2022-10-08T16:40:03.676Z,18.24
2022-10-08T16:42:31.101Z,18.22
2022-10-08T16:45:00.125Z,18.21
2022-10-08T16:47:27.556Z,18.19
2022-10-08T16:49:55.516Z,18.18
2022-10-08T16:52:22.923Z,18.15
2022-10-08T16:54:54.586Z,18.13
2022-10-08T16:57:22.295Z,17.27
2022-10-08T16:59:52.550Z,18.08
2022-10-08T17:02:25.671Z,18.06
2022-10-08T17:04:53.471Z,18.06
2022-10-08T17:07:20.893Z,18.03
2022-10-08T17:09:48.322Z,18.00
2022-10-08T17:12:19.651Z,17.67
2022-10-08T17:14:49.070Z,17.96
2022-10-08T17:17:16.500Z,17.96
2022-10-08T17:19:45.473Z,17.94
2022-10-08T17:22:16.156Z,17.91
2022-10-08T17:24:43.738Z,17.91
2022-10-08T17:27:13.326Z,17.88
2022-10-08T17:29:40.803Z,17.85
2022-10-08T17:32:08.223Z,17.83
2022-10-08T17:34:35.616Z,17.83
2022-10-08T17:37:04.528Z,17.82
2022-10-08T17:39:32.518Z,17.79
2022-10-08T17:42:03.616Z,17.79
2022-10-08T17:44:33.704Z,17.77
2022-10-08T17:47:01.145Z,17.76
2022-10-08T17:49:28.923Z,17.74
2022-10-08T17:51:56.451Z,17.74
2022-10-08T17:54:25.477Z,17.72
2022-10-08T17:56:52.925Z,17.71
2022-10-08T17:59:22.429Z,17.23
2022-10-08T18:01:50.431Z,17.68
2022-10-08T18:04:19.108Z,17.66
2022-10-08T18:06:47.167Z,17.37
2022-10-08T18:09:15.919Z,17.64
2022-10-08T18:11:45.912Z,17.64
2022-10-08T18:14:13.612Z,17.61
2022-10-08T18:16:45.581Z,17.59
2022-10-08T18:19:15.315Z,17.60
2022-10-08T18:21:42.758Z,17.58
2022-10-08T18:24:10.851Z,17.57
2022-10-08T18:26:38.262Z,17.56
2022-10-08T18:29:09.357Z,17.38
2022-10-08T18:31:36.861Z,17.53
2022-10-08T18:34:07.255Z,17.53
2022-10-08T18:36:36.008Z,17.21
2022-10-08T18:39:05.398Z,17.51
2022-10-08T18:41:33.813Z,17.49
2022-10-08T18:44:04.275Z,17.49
2022-10-08T18:46:33.229Z,17.30
2022-10-08T18:49:00.930Z,17.46
2022-10-08T18:51:28.825Z,17.46
2022-10-08T18:53:57.006Z,17.19
2022-10-08T18:56:28.393Z,17.44
2022-10-08T18:58:55.874Z,17.42
2022-10-08T19:01:24.536Z,17.42
2022-10-08T19:03:55.513Z,17.40
2022-10-08T19:06:24.088Z,17.06
2022-10-08T19:08:51.553Z,17.40
2022-10-08T19:11:20.053Z,16.92
2022-10-08T19:13:47.554Z,17.00
2022-10-08T19:16:15.406Z,17.37
2022-10-08T19:18:43.374Z,17.38
2022-10-08T19:21:13.056Z,16.93
2022-10-08T19:23:40.645Z,17.36
2022-10-08T19:26:08.267Z,17.36
2022-10-08T19:28:37.010Z,17.03
2022-10-08T19:31:12.549Z,17.34
2022-10-08T19:33:40.047Z,17.31
2022-10-08T19:36:07.611Z,17.31
2022-10-08T19:38:36.399Z,17.31
2022-10-08T19:41:07.374Z,17.30
2022-10-08T19:43:34.796Z,16.89
2022-10-08T19:46:03.117Z,17.21
2022-10-08T19:48:30.690Z,16.97
2022-10-08T19:50:58.144Z,17.24
2022-10-08T19:53:25.703Z,17.24
2022-10-08T19:55:54.446Z,17.25
2022-10-08T19:58:21.874Z,17.20
2022-10-08T20:00:49.280Z,17.22
2022-10-08T20:03:16.754Z,17.21
2022-10-08T20:05:44.202Z,17.22
2022-10-08T20:08:11.632Z,17.21
2022-10-08T20:10:40.438Z,17.22
2022-10-08T20:13:09.177Z,17.19
2022-10-08T20:15:36.646Z,17.13
2022-10-08T20:18:04.176Z,16.93
2022-10-08T20:20:33.539Z,16.60
2022-10-08T20:23:01.284Z,17.16
2022-10-08T20:25:28.736Z,17.15
2022-10-08T20:27:56.204Z,17.14
2022-10-08T20:30:24.999Z,17.13
2022-10-08T20:32:52.800Z,17.13
2022-10-08T20:35:20.237Z,17.10
2022-10-08T20:37:47.688Z,17.09
2022-10-08T20:40:15.121Z,17.08
2022-10-08T20:42:42.564Z,17.06
2022-10-08T20:45:11.874Z,17.07
2022-10-08T20:47:40.641Z,17.05
2022-10-08T20:50:08.616Z,17.04
2022-10-08T20:52:36.066Z,17.04
2022-10-08T20:55:03.485Z,17.04
2022-10-08T20:57:30.916Z,17.02
2022-10-08T20:59:58.590Z,16.99
2022-10-08T21:02:26.398Z,16.99
2022-10-08T21:04:55.212Z,16.99
2022-10-08T21:07:22.662Z,16.97
2022-10-08T21:09:52.382Z,16.92
2022-10-08T21:12:19.791Z,16.64
2022-10-08T21:14:47.231Z,16.93
2022-10-08T21:17:14.713Z,16.92
2022-10-08T21:19:42.131Z,16.93
2022-10-08T21:22:10.868Z,16.89
2022-10-08T21:24:38.291Z,16.90
2022-10-08T21:27:05.712Z,16.89
2022-10-08T21:29:33.138Z,16.87
2022-10-08T21:32:00.613Z,16.79
2022-10-08T21:34:28.068Z,16.86
2022-10-08T21:36:55.509Z,16.84
2022-10-08T21:39:24.272Z,16.85
2022-10-08T21:41:52.446Z,16.85
2022-10-08T21:44:19.885Z,16.84
2022-10-08T21:46:47.399Z,16.82
2022-10-08T21:49:15.767Z,16.49
2022-10-08T21:51:43.276Z,16.80
2022-10-08T21:54:11.781Z,16.81
2022-10-08T21:56:41.138Z,16.81
2022-10-08T21:59:09.089Z,16.79
2022-10-08T22:01:37.710Z,16.80
2022-10-08T22:04:07.227Z,16.55
2022-10-08T22:06:35.756Z,16.78
2022-10-08T22:09:03.265Z,16.78
2022-10-08T22:11:30.745Z,16.75
2022-10-08T22:13:59.475Z,16.74
2022-10-08T22:16:29.360Z,16.74
2022-10-08T22:18:59.549Z,16.75
2022-10-08T22:21:26.816Z,16.71
2022-10-08T22:23:54.242Z,16.71
2022-10-08T22:26:22.372Z,16.28
2022-10-08T22:28:49.916Z,16.67
2022-10-08T22:31:19.171Z,16.66
2022-10-08T22:33:46.623Z,16.67
2022-10-08T22:36:15.747Z,16.65
2022-10-08T22:38:43.404Z,16.26
2022-10-08T22:41:11.593Z,16.30
2022-10-08T22:43:39.598Z,16.40
2022-10-08T22:46:08.100Z,16.60
2022-10-08T22:48:37.043Z,16.21
2022-10-08T22:51:04.807Z,16.57
2022-10-08T22:53:32.391Z,16.17
2022-10-08T22:55:59.899Z,16.57
2022-10-08T22:58:27.457Z,16.54
2022-10-08T23:00:59.069Z,16.53
2022-10-08T23:03:26.539Z,16.55
2022-10-08T23:06:08.142Z,16.48
2022-10-08T23:08:36.196Z,16.45
2022-10-08T23:11:03.873Z,16.47
2022-10-08T23:13:31.420Z,16.19
2022-10-08T23:16:00.013Z,16.26
2022-10-08T23:18:27.461Z,16.32
2022-10-08T23:20:54.903Z,16.31
2022-10-08T23:23:23.687Z,16.29
2022-10-08T23:25:54.820Z,16.28
2022-10-08T23:28:26.411Z,16.28
2022-10-08T23:30:54.839Z,16.24
2022-10-08T23:33:28.221Z,16.23
2022-10-08T23:35:59.456Z,16.22
2022-10-08T23:38:29.288Z,16.21
2022-10-08T23:41:04.110Z,16.20
2022-10-08T23:43:39.970Z,16.00
2022-10-08T23:46:08.971Z,15.84
2022-10-08T23:48:42.154Z,16.17
2022-10-08T23:51:18.209Z,15.57
2022-10-08T23:53:51.398Z,15.95
2022-10-08T23:56:20.183Z,16.15
2022-10-08T23:58:50.306Z,16.16
