createdAt,value
2016-04-30T00:00:05.738Z,7.5
2016-04-30T00:00:15.738Z,7.5
2016-04-30T00:00:25.725Z,7.5
2016-04-30T00:00:35.725Z,7.5
2016-04-30T00:00:45.725Z,7.5
2016-04-30T00:00:55.710Z,7.5
2016-04-30T00:01:05.710Z,7.5
2016-04-30T00:01:15.694Z,7.5
2016-04-30T00:01:25.697Z,7.4
2016-04-30T00:01:35.697Z,7.5
2016-04-30T00:01:45.697Z,7.5
2016-04-30T00:01:55.681Z,7.3
2016-04-30T00:02:05.681Z,7.4
2016-04-30T00:02:15.666Z,7.4
2016-04-30T00:02:25.668Z,7.3
2016-04-30T00:02:35.668Z,7.4
2016-04-30T00:02:45.652Z,7.4
2016-04-30T00:02:55.668Z,7.4
2016-04-30T00:03:05.637Z,7.4
2016-04-30T00:03:15.637Z,7.3
2016-04-30T00:03:25.639Z,7.3
2016-04-30T00:03:35.623Z,7.3
2016-04-30T00:03:45.623Z,7.3
2016-04-30T00:03:55.623Z,7.3
2016-04-30T00:04:05.623Z,7.3
2016-04-30T00:04:15.607Z,7.4
2016-04-30T00:04:25.596Z,7.3
2016-04-30T00:04:35.596Z,7.3
2016-04-30T00:04:45.596Z,7.3
2016-04-30T00:04:55.596Z,7.3
2016-04-30T00:05:05.580Z,7.3
2016-04-30T00:05:15.580Z,7.3
2016-04-30T00:05:25.566Z,7.3
2016-04-30T00:05:35.566Z,7.4
2016-04-30T00:05:45.551Z,7.3
2016-04-30T00:05:55.551Z,7.3
2016-04-30T00:06:05.551Z,7.3
2016-04-30T00:06:15.551Z,7.3
2016-04-30T00:06:25.538Z,7.3
2016-04-30T00:06:35.538Z,7.2
2016-04-30T00:06:45.523Z,7.3
2016-04-30T00:06:55.523Z,7.3
2016-04-30T00:07:05.507Z,7.2
2016-04-30T00:07:15.507Z,7.2
2016-04-30T00:07:25.510Z,7.2
2016-04-30T00:07:35.494Z,7.2
2016-04-30T00:07:45.494Z,7.2
2016-04-30T00:07:55.494Z,7.2
2016-04-30T00:08:05.494Z,7.3
2016-04-30T00:08:15.479Z,7.2
2016-04-30T00:08:25.481Z,7.2
2016-04-30T00:08:35.465Z,7.2
2016-04-30T00:08:45.465Z,7.1
2016-04-30T00:08:55.449Z,7.2
2016-04-30T00:09:05.449Z,7.2
2016-04-30T00:09:15.449Z,7.1
2016-04-30T00:09:25.437Z,7.2
2016-04-30T00:09:35.437Z,7.2
2016-04-30T00:09:45.437Z,7.1
2016-04-30T00:09:55.421Z,7.2
2016-04-30T00:10:05.421Z,7.2
2016-04-30T00:10:15.406Z,7.1
2016-04-30T00:10:25.409Z,7.2
2016-04-30T00:10:35.409Z,7.2
2016-04-30T00:10:45.393Z,7.2
2016-04-30T00:10:55.393Z,7.2
2016-04-30T00:11:05.377Z,7.2
2016-04-30T00:11:15.377Z,7.1
2016-04-30T00:11:25.379Z,7.1
2016-04-30T00:11:35.379Z,7.1
2016-04-30T00:11:45.364Z,7.1
2016-04-30T00:11:55.364Z,7.1
2016-04-30T00:12:05.364Z,7.1
2016-04-30T00:12:15.348Z,7.1
2016-04-30T00:12:25.351Z,7.2
2016-04-30T00:12:35.335Z,7.1
2016-04-30T00:12:45.335Z,7.1
2016-04-30T00:12:55.335Z,7
2016-04-30T00:13:05.320Z,7
2016-04-30T00:13:15.320Z,7
2016-04-30T00:13:25.307Z,7.1
2016-04-30T00:13:35.307Z,7
2016-04-30T00:13:45.307Z,7
2016-04-30T00:13:55.292Z,7
2016-04-30T00:14:05.292Z,7
2016-04-30T00:14:15.292Z,7.1
2016-04-30T00:14:25.279Z,7
2016-04-30T00:14:35.279Z,7
2016-04-30T00:14:45.263Z,7
2016-04-30T00:14:55.263Z,7
2016-04-30T00:15:05.263Z,7
2016-04-30T00:15:15.263Z,7
2016-04-30T00:15:25.250Z,7
2016-04-30T00:15:35.250Z,7.1
2016-04-30T00:15:45.234Z,7.1
2016-04-30T00:15:55.234Z,7.1
2016-04-30T00:16:05.218Z,7
2016-04-30T00:16:15.218Z,7.1
2016-04-30T00:16:25.221Z,7.1
2016-04-30T00:16:35.221Z,7
2016-04-30T00:16:45.206Z,7.1
2016-04-30T00:16:55.206Z,7.1
2016-04-30T00:17:05.190Z,7.1
2016-04-30T00:17:15.190Z,7.1
2016-04-30T00:17:25.177Z,7
2016-04-30T00:17:35.177Z,7
2016-04-30T00:17:45.177Z,7.1
2016-04-30T00:17:55.177Z,7
2016-04-30T00:18:05.161Z,7.1
2016-04-30T00:18:15.161Z,7.1
2016-04-30T00:18:25.164Z,7
2016-04-30T00:18:35.148Z,7
2016-04-30T00:18:45.148Z,7
2016-04-30T00:18:55.664Z,7
2016-04-30T00:19:05.133Z,7
2016-04-30T00:19:15.117Z,7
2016-04-30T00:19:25.120Z,7
2016-04-30T00:19:35.120Z,7
2016-04-30T00:19:45.120Z,7
2016-04-30T00:19:55.104Z,7
2016-04-30T00:20:05.104Z,7
2016-04-30T00:20:15.089Z,7
2016-04-30T00:20:25.092Z,7.1
2016-04-30T00:20:35.076Z,7
2016-04-30T00:20:45.076Z,7.1
2016-04-30T00:20:55.076Z,7
2016-04-30T00:21:05.076Z,7
2016-04-30T00:21:15.061Z,7
2016-04-30T00:21:25.063Z,7
2016-04-30T00:21:35.047Z,7
2016-04-30T00:21:45.047Z,7
2016-04-30T00:21:55.031Z,7
2016-04-30T00:22:05.031Z,7
2016-04-30T00:22:15.031Z,7
2016-04-30T00:22:25.034Z,7
2016-04-30T00:22:35.019Z,6.9
2016-04-30T00:22:45.019Z,6.9
2016-04-30T00:22:55.003Z,6.8
2016-04-30T00:23:05.003Z,6.9
2016-04-30T00:23:15.003Z,7
2016-04-30T00:23:25.006Z,7
2016-04-30T00:23:34.990Z,7
2016-04-30T00:23:44.990Z,6.8
2016-04-30T00:23:54.975Z,7
2016-04-30T00:24:04.975Z,7
2016-04-30T00:24:14.959Z,6.9
2016-04-30T00:24:24.961Z,7
2016-04-30T00:24:34.961Z,6.9
2016-04-30T00:24:44.946Z,7
2016-04-30T00:24:54.946Z,6.8
2016-04-30T00:25:04.946Z,6.9
2016-04-30T00:25:14.930Z,7
2016-04-30T00:25:24.918Z,7
2016-04-30T00:25:34.918Z,6.9
2016-04-30T00:25:44.918Z,6.9
2016-04-30T00:25:54.918Z,6.9
2016-04-30T00:26:04.903Z,6.9
2016-04-30T00:26:14.903Z,6.9
2016-04-30T00:26:24.889Z,6.9
2016-04-30T00:26:34.889Z,6.9
2016-04-30T00:26:44.889Z,7
2016-04-30T00:26:54.873Z,7
2016-04-30T00:27:04.873Z,6.9
2016-04-30T00:27:14.873Z,6.9
2016-04-30T00:27:24.876Z,6.8
2016-04-30T00:27:34.861Z,6.9
2016-04-30T00:27:44.845Z,6.9
2016-04-30T00:27:54.845Z,6.8
2016-04-30T00:28:04.845Z,6.9
2016-04-30T00:28:14.845Z,6.9
2016-04-30T00:28:24.832Z,6.8
2016-04-30T00:28:34.832Z,6.8
2016-04-30T00:28:44.816Z,6.8
2016-04-30T00:28:54.816Z,6.8
2016-04-30T00:29:04.816Z,6.9
2016-04-30T00:29:14.800Z,6.9
2016-04-30T00:29:24.803Z,6.9
2016-04-30T00:29:34.788Z,6.8
2016-04-30T00:29:44.788Z,6.8
2016-04-30T00:29:54.788Z,6.8
2016-04-30T00:30:04.788Z,6.8
2016-04-30T00:30:14.772Z,6.8
2016-04-30T00:30:24.774Z,6.9
2016-04-30T00:30:34.758Z,6.8
2016-04-30T00:30:44.758Z,6.8
2016-04-30T00:30:54.743Z,6.8
2016-04-30T00:31:04.743Z,6.8
2016-04-30T00:31:14.743Z,6.7
2016-04-30T00:31:24.731Z,6.7
2016-04-30T00:31:34.747Z,6.8
2016-04-30T00:31:44.731Z,6.8
2016-04-30T00:31:54.731Z,6.9
2016-04-30T00:32:04.716Z,6.9
2016-04-30T00:32:14.716Z,6.8
2016-04-30T00:32:24.718Z,6.7
2016-04-30T00:32:34.702Z,6.8
2016-04-30T00:32:44.702Z,6.8
2016-04-30T00:32:54.686Z,6.8
2016-04-30T00:33:04.671Z,6.9
2016-04-30T00:33:14.827Z,6.8
2016-04-30T00:33:24.674Z,6.8
2016-04-30T00:33:35.252Z,6.8
2016-04-30T00:33:45.377Z,6.8
2016-04-30T00:33:54.658Z,6.8
2016-04-30T00:34:04.658Z,6.9
2016-04-30T00:34:14.642Z,6.8
2016-04-30T00:34:24.644Z,6.9
2016-04-30T00:34:34.629Z,6.7
2016-04-30T00:34:44.629Z,6.8
2016-04-30T00:34:54.629Z,6.8
2016-04-30T00:35:04.613Z,6.8
2016-04-30T00:35:14.613Z,6.8
2016-04-30T00:35:24.616Z,6.8
2016-04-30T00:35:34.601Z,6.8
2016-04-30T00:35:44.601Z,6.8
2016-04-30T00:35:54.585Z,6.8
2016-04-30T00:36:04.585Z,6.8
2016-04-30T00:36:14.569Z,6.8
2016-04-30T00:36:24.572Z,6.8
2016-04-30T00:36:34.572Z,6.7
2016-04-30T00:36:44.557Z,6.7
2016-04-30T00:36:54.557Z,6.7
2016-04-30T00:37:04.557Z,6.7
2016-04-30T00:37:14.557Z,6.7
2016-04-30T00:37:24.544Z,6.7
2016-04-30T00:37:34.544Z,6.7
2016-04-30T00:37:44.544Z,6.8
2016-04-30T00:37:54.528Z,6.7
2016-04-30T00:38:04.513Z,6.7
2016-04-30T00:38:14.513Z,6.6
2016-04-30T00:38:24.515Z,6.7
2016-04-30T00:38:34.515Z,6.7
2016-04-30T00:38:44.499Z,6.7
2016-04-30T00:38:54.484Z,6.7
2016-04-30T00:39:04.484Z,6.7
2016-04-30T00:39:14.484Z,6.7
2016-04-30T00:39:24.486Z,6.7
2016-04-30T00:39:34.470Z,6.7
2016-04-30T00:39:44.470Z,6.7
2016-04-30T00:39:54.454Z,6.7
2016-04-30T00:40:04.454Z,6.7
2016-04-30T00:40:14.454Z,6.7
2016-04-30T00:40:24.442Z,6.7
2016-04-30T00:40:34.442Z,6.7
2016-04-30T00:40:44.442Z,6.7
2016-04-30T00:40:54.426Z,6.7
2016-04-30T00:41:04.426Z,6.7
2016-04-30T00:41:14.410Z,6.7
2016-04-30T00:41:24.413Z,6.7
2016-04-30T00:41:34.413Z,6.6
2016-04-30T00:41:44.398Z,6.6
2016-04-30T00:41:54.398Z,6.6
2016-04-30T00:42:04.398Z,6.7
2016-04-30T00:42:14.382Z,6.7
2016-04-30T00:42:24.385Z,6.6
2016-04-30T00:42:34.370Z,6.7
2016-04-30T00:42:44.370Z,6.7
2016-04-30T00:42:54.354Z,6.7
2016-04-30T00:43:04.354Z,6.7
2016-04-30T00:43:14.354Z,6.7
2016-04-30T00:43:24.341Z,6.6
2016-04-30T00:43:34.341Z,6.7
2016-04-30T00:43:44.341Z,6.6
2016-04-30T00:43:54.341Z,6.7
2016-04-30T00:44:04.326Z,6.7
2016-04-30T00:44:14.310Z,6.6
2016-04-30T00:44:24.312Z,6.7
2016-04-30T00:44:34.312Z,6.7
2016-04-30T00:44:44.312Z,6.6
2016-04-30T00:44:54.296Z,6.7
2016-04-30T00:45:04.296Z,6.6
2016-04-30T00:45:14.281Z,6.7
2016-04-30T00:45:24.284Z,6.7
2016-04-30T00:45:34.284Z,6.7
2016-04-30T00:45:44.268Z,6.6
2016-04-30T00:45:54.268Z,6.7
2016-04-30T00:46:04.268Z,6.7
2016-04-30T00:46:14.253Z,6.7
2016-04-30T00:46:24.256Z,6.7
2016-04-30T00:46:34.256Z,6.7
2016-04-30T00:46:44.240Z,6.7
2016-04-30T00:46:54.240Z,6.7
2016-04-30T00:47:04.224Z,6.7
2016-04-30T00:47:14.224Z,6.7
2016-04-30T00:47:24.226Z,6.7
2016-04-30T00:47:34.211Z,6.7
2016-04-30T00:47:44.211Z,6.7
2016-04-30T00:47:54.195Z,6.8
2016-04-30T00:48:04.195Z,6.8
2016-04-30T00:48:14.195Z,6.8
2016-04-30T00:48:24.182Z,6.8
2016-04-30T00:48:34.182Z,6.7
2016-04-30T00:48:44.182Z,6.8
2016-04-30T00:48:54.167Z,6.7
2016-04-30T00:49:04.167Z,6.9
2016-04-30T00:49:14.151Z,6.8
2016-04-30T00:49:24.154Z,6.8
2016-04-30T00:49:34.154Z,6.8
2016-04-30T00:49:44.154Z,6.9
2016-04-30T00:49:54.139Z,6.8
2016-04-30T00:50:04.139Z,6.8
2016-04-30T00:50:14.123Z,6.8
2016-04-30T00:50:24.125Z,6.8
2016-04-30T00:50:34.109Z,6.8
2016-04-30T00:50:44.109Z,6.8
2016-04-30T00:50:54.109Z,6.7
2016-04-30T00:51:04.109Z,6.8
2016-04-30T00:51:14.094Z,6.8
2016-04-30T00:51:24.097Z,6.9
2016-04-30T00:51:34.081Z,6.8
2016-04-30T00:51:44.081Z,6.8
2016-04-30T00:51:54.065Z,6.9
2016-04-30T00:52:04.065Z,6.9
2016-04-30T00:52:14.065Z,6.9
2016-04-30T00:52:24.068Z,6.8
2016-04-30T00:52:34.053Z,6.8
2016-04-30T00:52:44.053Z,6.8
2016-04-30T00:52:54.037Z,6.8
2016-04-30T00:53:04.037Z,6.8
2016-04-30T00:53:14.022Z,6.8
2016-04-30T00:53:24.025Z,6.8
2016-04-30T00:53:34.025Z,6.8
2016-04-30T00:53:44.009Z,6.8
2016-04-30T00:53:54.009Z,6.7
2016-04-30T00:54:04.009Z,6.8
2016-04-30T00:54:14.009Z,6.9
2016-04-30T00:54:23.995Z,6.9
2016-04-30T00:54:33.995Z,6.8
2016-04-30T00:54:43.980Z,6.9
2016-04-30T00:54:53.995Z,6.9
2016-04-30T00:55:03.964Z,6.8
2016-04-30T00:55:13.964Z,6.9
2016-04-30T00:55:23.967Z,6.8
2016-04-30T00:55:33.967Z,6.9
2016-04-30T00:55:43.951Z,6.8
2016-04-30T00:55:53.951Z,6.9
2016-04-30T00:56:03.936Z,6.9
2016-04-30T00:56:13.936Z,6.9
2016-04-30T00:56:23.922Z,6.9
2016-04-30T00:56:33.922Z,7
2016-04-30T00:56:43.922Z,6.9
2016-04-30T00:56:53.907Z,7
2016-04-30T00:57:03.907Z,7
2016-04-30T00:57:13.891Z,6.8
2016-04-30T00:57:23.894Z,6.9
2016-04-30T00:57:33.894Z,6.8
2016-04-30T00:57:43.894Z,6.9
2016-04-30T00:57:53.878Z,6.9
2016-04-30T00:58:03.878Z,7
2016-04-30T00:58:13.863Z,6.8
2016-04-30T00:58:23.866Z,6.8
2016-04-30T00:58:33.850Z,7
2016-04-30T00:58:43.850Z,6.9
2016-04-30T00:58:53.850Z,7
2016-04-30T00:59:03.850Z,6.9
2016-04-30T00:59:13.834Z,7
2016-04-30T00:59:23.837Z,6.9
2016-04-30T00:59:33.822Z,7
2016-04-30T00:59:43.822Z,7
2016-04-30T00:59:53.806Z,7
2016-04-30T01:00:03.806Z,7
2016-04-30T01:00:13.806Z,7
2016-04-30T01:00:23.808Z,7
2016-04-30T01:00:33.793Z,7
2016-04-30T01:00:43.793Z,7
2016-04-30T01:00:53.777Z,7
2016-04-30T01:01:03.777Z,7
2016-04-30T01:01:13.777Z,6.9
2016-04-30T01:01:23.764Z,7
2016-04-30T01:01:33.764Z,7
2016-04-30T01:01:43.749Z,7
2016-04-30T01:01:53.749Z,7
2016-04-30T01:02:03.749Z,7
2016-04-30T01:02:13.733Z,7
2016-04-30T01:02:23.735Z,7
2016-04-30T01:02:33.735Z,7
2016-04-30T01:02:43.719Z,7
2016-04-30T01:02:53.719Z,6.9
2016-04-30T01:03:03.704Z,7
2016-04-30T01:03:13.704Z,7
2016-04-30T01:03:23.708Z,7
2016-04-30T01:03:33.989Z,7
2016-04-30T01:03:43.708Z,7
2016-04-30T01:03:53.692Z,7
2016-04-30T01:04:03.692Z,7
2016-04-30T01:04:13.677Z,7
2016-04-30T01:04:23.679Z,7
2016-04-30T01:04:33.663Z,7
2016-04-30T01:04:43.663Z,7
2016-04-30T01:04:53.647Z,7
2016-04-30T01:05:03.647Z,7
2016-04-30T01:05:13.632Z,7
2016-04-30T01:05:23.634Z,7
2016-04-30T01:05:33.634Z,7
2016-04-30T01:05:43.634Z,7
2016-04-30T01:05:53.618Z,7
2016-04-30T01:06:03.618Z,7
2016-04-30T01:06:13.602Z,7
2016-04-30T01:06:23.606Z,7
2016-04-30T01:06:33.606Z,7
2016-04-30T01:06:43.591Z,7
2016-04-30T01:06:53.591Z,7
2016-04-30T01:07:03.591Z,7
2016-04-30T01:07:13.575Z,7.1
2016-04-30T01:07:23.577Z,7
2016-04-30T01:07:33.562Z,7
2016-04-30T01:07:43.562Z,7
2016-04-30T01:07:53.562Z,7
2016-04-30T01:08:03.546Z,7
2016-04-30T01:08:13.546Z,7
2016-04-30T01:08:23.549Z,7
2016-04-30T01:08:33.533Z,7
2016-04-30T01:08:43.533Z,7.1
2016-04-30T01:08:53.518Z,7
2016-04-30T01:09:03.518Z,7
2016-04-30T01:09:13.518Z,7.1
2016-04-30T01:09:23.504Z,7
2016-04-30T01:09:33.504Z,7.1
2016-04-30T01:09:43.488Z,7
2016-04-30T01:09:53.488Z,7
2016-04-30T01:10:03.488Z,7
2016-04-30T01:10:13.488Z,7
2016-04-30T01:10:23.476Z,7.1
2016-04-30T01:10:33.476Z,7
2016-04-30T01:10:43.460Z,7.1
2016-04-30T01:10:53.460Z,7
2016-04-30T01:11:03.445Z,7.1
2016-04-30T01:11:13.445Z,7
2016-04-30T01:11:23.448Z,7.1
2016-04-30T01:11:33.432Z,7
2016-04-30T01:11:43.432Z,7
2016-04-30T01:11:53.432Z,7
2016-04-30T01:12:03.416Z,7
2016-04-30T01:12:13.416Z,7.1
2016-04-30T01:12:23.419Z,7
2016-04-30T01:12:33.419Z,7.1
2016-04-30T01:12:43.404Z,7
2016-04-30T01:12:53.388Z,7
2016-04-30T01:13:03.388Z,7
2016-04-30T01:13:13.388Z,7.1
2016-04-30T01:13:23.374Z,7
2016-04-30T01:13:33.374Z,7
2016-04-30T01:13:43.374Z,7
2016-04-30T01:13:53.359Z,7.1
2016-04-30T01:14:03.359Z,7
2016-04-30T01:14:13.343Z,7.1
2016-04-30T01:14:23.346Z,7.1
2016-04-30T01:14:33.346Z,7
2016-04-30T01:14:43.331Z,7.1
2016-04-30T01:14:53.331Z,7.1
2016-04-30T01:15:03.331Z,7
2016-04-30T01:15:13.315Z,7
2016-04-30T01:15:23.318Z,7
2016-04-30T01:15:33.318Z,7
2016-04-30T01:15:43.302Z,7
2016-04-30T01:15:53.302Z,7
2016-04-30T01:16:03.302Z,7.1
2016-04-30T01:16:13.287Z,7.1
2016-04-30T01:16:23.273Z,7.1
2016-04-30T01:16:33.273Z,7.1
2016-04-30T01:16:43.273Z,7
2016-04-30T01:16:53.273Z,7.1
2016-04-30T01:17:03.257Z,7
2016-04-30T01:17:13.257Z,7.1
2016-04-30T01:17:23.245Z,7.1
2016-04-30T01:17:33.245Z,7
2016-04-30T01:17:43.245Z,7.1
2016-04-30T01:17:53.229Z,7
2016-04-30T01:18:03.229Z,7
2016-04-30T01:18:13.229Z,7.1
2016-04-30T01:18:23.217Z,7
2016-04-30T01:18:33.826Z,7.1
2016-04-30T01:18:43.201Z,7
2016-04-30T01:18:53.201Z,7.1
2016-04-30T01:19:03.185Z,7
2016-04-30T01:19:13.201Z,7
2016-04-30T01:19:23.187Z,7
2016-04-30T01:19:33.187Z,7.1
2016-04-30T01:19:43.187Z,7
2016-04-30T01:19:53.172Z,7.1
2016-04-30T01:20:03.156Z,7
2016-04-30T01:20:13.156Z,7
2016-04-30T01:20:23.143Z,7
2016-04-30T01:20:33.143Z,7
2016-04-30T01:20:43.143Z,7
2016-04-30T01:20:53.143Z,7
2016-04-30T01:21:03.128Z,7
2016-04-30T01:21:13.128Z,7.1
2016-04-30T01:21:23.115Z,7.1
2016-04-30T01:21:33.115Z,7
2016-04-30T01:21:43.100Z,7.1
2016-04-30T01:21:53.100Z,7.1
2016-04-30T01:22:03.100Z,7
2016-04-30T01:22:13.100Z,7
2016-04-30T01:22:23.086Z,7
2016-04-30T01:22:33.086Z,7
2016-04-30T01:22:43.070Z,7
2016-04-30T01:22:53.070Z,7
2016-04-30T01:23:03.070Z,7
2016-04-30T01:23:13.055Z,7.1
2016-04-30T01:23:23.058Z,7.1
2016-04-30T01:23:33.042Z,7.2
2016-04-30T01:23:43.042Z,7
2016-04-30T01:23:53.042Z,7.1
2016-04-30T01:24:03.026Z,7.1
2016-04-30T01:24:13.026Z,7.1
2016-04-30T01:24:23.029Z,7.1
2016-04-30T01:24:33.014Z,7.1
2016-04-30T01:24:43.014Z,7.1
2016-04-30T01:24:52.998Z,7.1
2016-04-30T01:25:02.998Z,7.2
2016-04-30T01:25:12.998Z,7.2
2016-04-30T01:25:22.985Z,7.2
2016-04-30T01:25:32.985Z,7.1
2016-04-30T01:25:42.985Z,7.2
2016-04-30T01:25:52.985Z,7.1
2016-04-30T01:26:02.969Z,7.2
2016-04-30T01:26:12.969Z,7.2
2016-04-30T01:26:22.972Z,7.2
2016-04-30T01:26:32.956Z,7.2
2016-04-30T01:26:42.956Z,7.1
2016-04-30T01:26:52.941Z,7.2
2016-04-30T01:27:02.941Z,7.1
2016-04-30T01:27:12.925Z,7.1
2016-04-30T01:27:22.928Z,7.2
2016-04-30T01:27:32.928Z,7.1
2016-04-30T01:27:42.928Z,7.2
2016-04-30T01:27:52.912Z,7.1
2016-04-30T01:28:02.912Z,7.2
2016-04-30T01:28:12.897Z,7.1
2016-04-30T01:28:22.899Z,7.1
2016-04-30T01:28:32.883Z,7.1
2016-04-30T01:28:42.883Z,7.1
2016-04-30T01:28:52.883Z,7.1
2016-04-30T01:29:02.868Z,7.2
2016-04-30T01:29:12.868Z,7.1
2016-04-30T01:29:22.855Z,7.1
2016-04-30T01:29:32.855Z,7.2
2016-04-30T01:29:42.855Z,7.2
2016-04-30T01:29:52.855Z,7.1
2016-04-30T01:30:02.839Z,7.2
2016-04-30T01:30:12.824Z,7.2
2016-04-30T01:30:22.826Z,7.2
2016-04-30T01:30:32.826Z,7.1
2016-04-30T01:30:42.810Z,7.2
2016-04-30T01:30:52.810Z,7.2
2016-04-30T01:31:02.810Z,7.2
2016-04-30T01:31:12.794Z,7.2
2016-04-30T01:31:22.797Z,7.2
2016-04-30T01:31:32.797Z,7.2
2016-04-30T01:31:42.782Z,7.3
2016-04-30T01:31:52.782Z,7.2
2016-04-30T01:32:02.766Z,7.3
2016-04-30T01:32:12.766Z,7.2
2016-04-30T01:32:22.770Z,7.3
2016-04-30T01:32:32.770Z,7.3
2016-04-30T01:32:42.755Z,7.2
2016-04-30T01:32:52.755Z,7.2
2016-04-30T01:33:02.755Z,7.2
2016-04-30T01:33:12.739Z,7.2
2016-04-30T01:33:22.741Z,7.3
2016-04-30T01:33:32.725Z,7.3
2016-04-30T01:33:42.725Z,7.2
2016-04-30T01:33:53.116Z,7.2
2016-04-30T01:34:02.710Z,7.3
2016-04-30T01:34:12.694Z,7.3
2016-04-30T01:34:22.697Z,7.3
2016-04-30T01:34:32.697Z,7.3
2016-04-30T01:34:42.681Z,7.4
2016-04-30T01:34:52.681Z,7.2
2016-04-30T01:35:02.681Z,7.3
2016-04-30T01:35:12.681Z,7.2
2016-04-30T01:35:22.668Z,7.2
2016-04-30T01:35:32.668Z,7.2
2016-04-30T01:35:42.652Z,7.2
2016-04-30T01:35:52.652Z,7.3
2016-04-30T01:36:02.637Z,7.3
2016-04-30T01:36:12.637Z,7.2
2016-04-30T01:36:22.640Z,7.2
2016-04-30T01:36:32.624Z,7.3
2016-04-30T01:36:42.624Z,7.3
2016-04-30T01:36:52.624Z,7.3
2016-04-30T01:37:02.608Z,7.4
2016-04-30T01:37:12.608Z,7.3
2016-04-30T01:37:22.611Z,7.3
2016-04-30T01:37:32.596Z,7.3
2016-04-30T01:37:42.596Z,7.2
2016-04-30T01:37:52.580Z,7.4
2016-04-30T01:38:02.580Z,7.2
2016-04-30T01:38:12.580Z,7.3
2016-04-30T01:38:22.566Z,7.3
2016-04-30T01:38:32.566Z,7.4
2016-04-30T01:38:42.566Z,7.3
2016-04-30T01:38:52.551Z,7.3
2016-04-30T01:39:02.551Z,7.4
2016-04-30T01:39:12.535Z,7.3
2016-04-30T01:39:22.538Z,7.3
2016-04-30T01:39:32.538Z,7.4
2016-04-30T01:39:42.538Z,7.3
2016-04-30T01:39:52.523Z,7.3
2016-04-30T01:40:02.507Z,7.3
2016-04-30T01:40:12.507Z,7.3
2016-04-30T01:40:22.510Z,7.3
2016-04-30T01:40:32.510Z,7.3
2016-04-30T01:40:42.494Z,7.3
2016-04-30T01:40:52.494Z,7.4
2016-04-30T01:41:02.479Z,7.4
2016-04-30T01:41:12.479Z,7.4
2016-04-30T01:41:22.481Z,7.4
2016-04-30T01:41:32.481Z,7.4
2016-04-30T01:41:42.465Z,7.4
2016-04-30T01:41:52.465Z,7.4
2016-04-30T01:42:02.449Z,7.3
2016-04-30T01:42:12.449Z,7.3
2016-04-30T01:42:22.437Z,7.3
2016-04-30T01:42:32.437Z,7.3
2016-04-30T01:42:42.437Z,7.4
2016-04-30T01:42:52.421Z,7.3
2016-04-30T01:43:02.421Z,7.4
2016-04-30T01:43:12.421Z,7.3
2016-04-30T01:43:22.409Z,7.4
2016-04-30T01:43:32.409Z,7.3
2016-04-30T01:43:42.409Z,7.4
2016-04-30T01:43:52.393Z,7.3
2016-04-30T01:44:02.393Z,7.3
2016-04-30T01:44:12.377Z,7.4
2016-04-30T01:44:22.380Z,7.4
2016-04-30T01:44:32.380Z,7.4
2016-04-30T01:44:42.365Z,7.3
2016-04-30T01:44:52.365Z,7.4
2016-04-30T01:45:02.365Z,7.3
2016-04-30T01:45:12.349Z,7.3
2016-04-30T01:45:22.352Z,7.4
2016-04-30T01:45:32.352Z,7.4
2016-04-30T01:45:42.336Z,7.4
2016-04-30T01:45:52.336Z,7.4
2016-04-30T01:46:02.321Z,7.4
2016-04-30T01:46:12.321Z,7.4
2016-04-30T01:46:22.323Z,7.4
2016-04-30T01:46:32.307Z,7.4
2016-04-30T01:46:42.307Z,7.4
2016-04-30T01:46:52.292Z,7.4
2016-04-30T01:47:02.292Z,7.4
2016-04-30T01:47:12.276Z,7.4
2016-04-30T01:47:22.278Z,7.4
2016-04-30T01:47:32.294Z,7.4
2016-04-30T01:47:42.278Z,7.3
2016-04-30T01:47:52.262Z,7.4
2016-04-30T01:48:02.262Z,7.4
2016-04-30T01:48:12.247Z,7.3
2016-04-30T01:48:22.593Z,7.4
2016-04-30T01:48:32.812Z,7.4
2016-04-30T01:48:42.234Z,7.4
2016-04-30T01:48:52.234Z,7.3
2016-04-30T01:49:02.234Z,7.4
2016-04-30T01:49:12.343Z,7.4
2016-04-30T01:49:22.221Z,7.4
2016-04-30T01:49:32.206Z,7.5
2016-04-30T01:49:42.206Z,7.5
2016-04-30T01:49:52.206Z,7.4
2016-04-30T01:50:02.190Z,7.4
2016-04-30T01:50:12.190Z,7.5
2016-04-30T01:50:22.177Z,7.4
2016-04-30T01:50:32.192Z,7.5
2016-04-30T01:50:42.177Z,7.5
2016-04-30T01:50:52.177Z,7.5
2016-04-30T01:51:02.161Z,7.5
2016-04-30T01:51:12.161Z,7.5
2016-04-30T01:51:22.165Z,7.4
2016-04-30T01:51:32.149Z,7.5
2016-04-30T01:51:42.149Z,7.4
2016-04-30T01:51:52.134Z,7.4
2016-04-30T01:52:02.134Z,7.4
2016-04-30T01:52:12.134Z,7.5
2016-04-30T01:52:22.120Z,7.5
2016-04-30T01:52:32.120Z,7.4
2016-04-30T01:52:42.120Z,7.4
2016-04-30T01:52:52.104Z,7.4
2016-04-30T01:53:02.104Z,7.5
2016-04-30T01:53:12.089Z,7.4
2016-04-30T01:53:22.092Z,7.4
2016-04-30T01:53:32.092Z,7.5
2016-04-30T01:53:42.076Z,7.5
2016-04-30T01:53:52.076Z,7.5
2016-04-30T01:54:02.061Z,7.5
2016-04-30T01:54:12.061Z,7.5
2016-04-30T01:54:22.063Z,7.4
2016-04-30T01:54:32.047Z,7.5
2016-04-30T01:54:42.047Z,7.5
2016-04-30T01:54:52.031Z,7.4
2016-04-30T01:55:02.031Z,7.4
2016-04-30T01:55:12.031Z,7.5
2016-04-30T01:55:22.019Z,7.5
2016-04-30T01:55:32.019Z,7.5
2016-04-30T01:55:42.019Z,7.4
2016-04-30T01:55:52.003Z,7.5
2016-04-30T01:56:02.003Z,7.4
2016-04-30T01:56:11.987Z,7.5
2016-04-30T01:56:21.990Z,7.5
2016-04-30T01:56:31.990Z,7.4
2016-04-30T01:56:41.975Z,7.4
2016-04-30T01:56:51.990Z,7.5
2016-04-30T01:57:01.975Z,7.5
2016-04-30T01:57:11.975Z,7.5
2016-04-30T01:57:21.961Z,7.6
2016-04-30T01:57:31.961Z,7.5
2016-04-30T01:57:41.946Z,7.5
2016-04-30T01:57:51.977Z,7.4
2016-04-30T01:58:01.946Z,7.5
2016-04-30T01:58:11.930Z,7.5
2016-04-30T01:58:21.933Z,7.5
2016-04-30T01:58:31.917Z,7.5
2016-04-30T01:58:41.917Z,7.5
2016-04-30T01:58:51.917Z,7.5
2016-04-30T01:59:01.902Z,7.5
2016-04-30T01:59:11.902Z,7.5
2016-04-30T01:59:21.905Z,7.4
2016-04-30T01:59:31.889Z,7.5
2016-04-30T01:59:41.889Z,7.5
2016-04-30T01:59:51.889Z,7.5
2016-04-30T02:00:01.873Z,7.5
2016-04-30T02:00:11.873Z,7.6
2016-04-30T02:00:21.876Z,7.5
2016-04-30T02:00:31.861Z,7.4
2016-04-30T02:00:41.861Z,7.4
2016-04-30T02:00:51.845Z,7.5
2016-04-30T02:01:01.845Z,7.5
2016-04-30T02:01:11.845Z,7.4
2016-04-30T02:01:21.830Z,7.5
2016-04-30T02:01:31.832Z,7.5
2016-04-30T02:01:41.816Z,7.5
2016-04-30T02:01:51.832Z,7.5
2016-04-30T02:02:01.816Z,7.4
2016-04-30T02:02:11.800Z,7.5
2016-04-30T02:02:21.800Z,7.5
2016-04-30T02:02:31.803Z,7.4
2016-04-30T02:02:41.803Z,7.5
2016-04-30T02:02:51.788Z,7.5
2016-04-30T02:03:01.772Z,7.5
2016-04-30T02:03:11.772Z,7.4
2016-04-30T02:03:21.772Z,7.5
2016-04-30T02:03:31.775Z,7.4
2016-04-30T02:03:41.775Z,7.5
2016-04-30T02:03:51.931Z,7.4
2016-04-30T02:04:01.759Z,7.5
2016-04-30T02:04:11.744Z,7.4
2016-04-30T02:04:21.728Z,7.4
2016-04-30T02:04:31.731Z,7.5
2016-04-30T02:04:41.731Z,7.4
2016-04-30T02:04:51.716Z,7.5
2016-04-30T02:05:01.716Z,7.5
2016-04-30T02:05:11.700Z,7.5
2016-04-30T02:05:21.700Z,7.5
2016-04-30T02:05:31.702Z,7.4
2016-04-30T02:05:41.702Z,7.5
2016-04-30T02:05:51.702Z,7.5
2016-04-30T02:06:01.686Z,7.5
2016-04-30T02:06:11.671Z,7.4
2016-04-30T02:06:21.671Z,7.5
2016-04-30T02:06:31.674Z,7.5
2016-04-30T02:06:41.658Z,7.5
2016-04-30T02:06:51.658Z,7.6
2016-04-30T02:07:01.658Z,7.6
2016-04-30T02:07:11.642Z,7.5
2016-04-30T02:07:21.642Z,7.5
2016-04-30T02:07:31.629Z,7.4
2016-04-30T02:07:41.629Z,7.5
2016-04-30T02:07:51.613Z,7.6
2016-04-30T02:08:01.613Z,7.6
2016-04-30T02:08:11.613Z,7.6
2016-04-30T02:08:21.598Z,7.5
2016-04-30T02:08:31.601Z,7.6
2016-04-30T02:08:41.601Z,7.6
2016-04-30T02:08:51.601Z,7.5
2016-04-30T02:09:01.585Z,7.5
2016-04-30T02:09:11.585Z,7.5
2016-04-30T02:09:21.569Z,7.5
2016-04-30T02:09:31.572Z,7.6
2016-04-30T02:09:41.572Z,7.5
2016-04-30T02:09:51.557Z,7.6
2016-04-30T02:10:01.557Z,7.6
2016-04-30T02:10:11.541Z,7.5
2016-04-30T02:10:21.541Z,7.5
2016-04-30T02:10:31.543Z,7.5
2016-04-30T02:10:41.527Z,7.6
2016-04-30T02:10:51.527Z,7.5
2016-04-30T02:11:01.512Z,7.5
2016-04-30T02:11:11.512Z,7.6
2016-04-30T02:11:21.512Z,7.5
2016-04-30T02:11:31.515Z,7.6
2016-04-30T02:11:41.499Z,7.5
2016-04-30T02:11:51.499Z,7.5
2016-04-30T02:12:01.484Z,7.6
2016-04-30T02:12:11.484Z,7.6
2016-04-30T02:12:21.484Z,7.5
2016-04-30T02:12:31.471Z,7.6
2016-04-30T02:12:41.471Z,7.6
2016-04-30T02:12:51.455Z,7.6
2016-04-30T02:13:01.455Z,7.6
2016-04-30T02:13:11.455Z,7.6
2016-04-30T02:13:21.440Z,7.6
2016-04-30T02:13:31.443Z,7.6
2016-04-30T02:13:41.443Z,7.5
2016-04-30T02:13:51.443Z,7.4
2016-04-30T02:14:01.427Z,7.5
2016-04-30T02:14:11.427Z,7.6
2016-04-30T02:14:21.411Z,7.5
2016-04-30T02:14:31.413Z,7.5
2016-04-30T02:14:41.398Z,7.5
2016-04-30T02:14:51.398Z,7.6
2016-04-30T02:15:01.398Z,7.5
2016-04-30T02:15:11.382Z,7.6
2016-04-30T02:15:21.382Z,7.5
2016-04-30T02:15:31.369Z,7.5
2016-04-30T02:15:41.369Z,7.5
2016-04-30T02:15:51.369Z,7.6
2016-04-30T02:16:01.353Z,7.5
2016-04-30T02:16:11.353Z,7.5
2016-04-30T02:16:21.353Z,7.5
2016-04-30T02:16:31.340Z,7.5
2016-04-30T02:16:41.340Z,7.6
2016-04-30T02:16:51.325Z,7.6
2016-04-30T02:17:01.325Z,7.6
2016-04-30T02:17:11.325Z,7.6
2016-04-30T02:17:21.309Z,7.6
2016-04-30T02:17:31.313Z,7.6
2016-04-30T02:17:41.313Z,7.6
2016-04-30T02:17:51.313Z,7.5
2016-04-30T02:18:01.297Z,7.5
2016-04-30T02:18:11.282Z,7.6
2016-04-30T02:18:21.282Z,7.5
2016-04-30T02:18:31.284Z,7.5
2016-04-30T02:18:41.284Z,7.5
2016-04-30T02:18:51.268Z,7.5
2016-04-30T02:19:01.268Z,7.5
2016-04-30T02:19:11.253Z,7.5
2016-04-30T02:19:21.253Z,7.6
2016-04-30T02:19:31.256Z,7.5