createdAt,value
2022-10-17T00:01:43.152Z,2.60
2022-10-17T00:04:11.405Z,2.57
2022-10-17T00:06:39.943Z,3.00
2022-10-17T00:09:09.828Z,3.43
2022-10-17T00:11:39.820Z,4.83
2022-10-17T00:14:08.623Z,3.80
2022-10-17T00:16:38.661Z,4.13
2022-10-17T00:19:07.644Z,2.90
2022-10-17T00:21:36.249Z,3.03
2022-10-17T00:24:06.007Z,3.20
2022-10-17T00:26:34.682Z,3.07
2022-10-17T00:29:06.024Z,2.87
2022-10-17T00:31:36.537Z,3.00
2022-10-17T00:34:06.023Z,3.03
2022-10-17T00:36:35.178Z,2.97
2022-10-17T00:39:03.974Z,3.20
2022-10-17T00:41:34.167Z,2.90
2022-10-17T00:44:06.822Z,3.80
2022-10-17T00:46:36.573Z,3.00
2022-10-17T00:49:08.977Z,3.33
2022-10-17T00:51:42.815Z,3.30
2022-10-17T00:54:15.611Z,2.63
2022-10-17T00:56:44.740Z,2.53
2022-10-17T00:59:17.931Z,2.90
2022-10-17T01:01:52.828Z,3.00
2022-10-17T01:04:21.878Z,3.27
2022-10-17T01:06:50.581Z,3.30
2022-10-17T01:09:19.010Z,3.47
2022-10-17T01:11:53.709Z,3.37
2022-10-17T01:14:34.190Z,3.47
2022-10-17T01:17:10.770Z,3.57
2022-10-17T01:20:10.184Z,3.17
2022-10-17T01:22:46.538Z,3.50
2022-10-17T01:25:28.289Z,3.33
2022-10-17T01:28:25.017Z,3.10
2022-10-17T01:31:11.088Z,3.20
2022-10-17T01:33:50.076Z,3.30
2022-10-17T01:36:30.420Z,3.07
2022-10-17T01:39:03.960Z,3.30
2022-10-17T01:41:42.415Z,3.00
2022-10-17T01:44:16.780Z,2.97
2022-10-17T01:46:51.802Z,3.00
2022-10-17T01:49:26.321Z,2.90
2022-10-17T01:51:59.316Z,2.97
2022-10-17T01:54:34.474Z,3.20
2022-10-17T01:57:07.727Z,3.60
2022-10-17T01:59:41.982Z,3.10
2022-10-17T02:02:15.737Z,3.40
2022-10-17T02:04:44.604Z,3.90
2022-10-17T02:07:16.290Z,3.53
2022-10-17T02:09:44.713Z,3.30
2022-10-17T02:12:36.977Z,3.00
2022-10-17T02:15:33.858Z,3.00
2022-10-17T02:18:13.294Z,3.30
2022-10-17T02:20:52.439Z,3.30
2022-10-17T02:23:29.302Z,3.77
2022-10-17T02:26:08.549Z,3.07
2022-10-17T02:28:44.202Z,3.00
2022-10-17T02:31:17.869Z,2.40
2022-10-17T02:33:55.729Z,3.40
2022-10-17T02:36:27.499Z,3.20
2022-10-17T02:38:56.830Z,3.00
2022-10-17T02:43:58.815Z,3.20
2022-10-17T02:46:32.589Z,3.10
2022-10-17T02:49:09.188Z,3.10
2022-10-17T02:51:47.964Z,3.17
2022-10-17T02:54:22.015Z,2.90
2022-10-17T02:57:01.091Z,3.07
2022-10-17T02:59:32.080Z,2.70
2022-10-17T03:02:05.282Z,2.93
2022-10-17T03:04:35.967Z,2.90
2022-10-17T03:07:04.199Z,2.70
2022-10-17T03:09:32.950Z,3.20
2022-10-17T03:12:01.629Z,3.50
2022-10-17T03:14:31.053Z,3.20
2022-10-17T03:17:00.163Z,3.23
2022-10-17T03:19:29.003Z,3.40
2022-10-17T03:22:00.055Z,3.03
2022-10-17T03:24:29.509Z,3.60
2022-10-17T03:26:59.078Z,3.60
2022-10-17T03:29:29.776Z,3.63
2022-10-17T03:31:57.995Z,3.20
2022-10-17T03:34:26.348Z,3.73
2022-10-17T03:36:54.837Z,3.57
2022-10-17T03:39:25.465Z,3.57
2022-10-17T03:41:53.941Z,3.30
2022-10-17T03:44:22.288Z,3.80
2022-10-17T03:46:51.210Z,3.70
2022-10-17T03:49:20.019Z,3.40
2022-10-17T03:51:48.646Z,3.90
2022-10-17T03:54:16.779Z,3.70
2022-10-17T03:56:46.612Z,4.17
2022-10-17T03:59:18.417Z,4.03
2022-10-17T04:01:51.241Z,4.03
2022-10-17T04:04:22.713Z,3.70
2022-10-17T04:06:51.182Z,4.33
2022-10-17T04:09:19.842Z,4.60
2022-10-17T04:11:52.902Z,4.93
2022-10-17T04:14:21.587Z,4.90
2022-10-17T04:16:51.430Z,4.80
2022-10-17T04:19:21.604Z,4.97
2022-10-17T04:21:51.785Z,5.03
2022-10-17T04:24:20.461Z,4.20
2022-10-17T04:26:53.824Z,4.20
2022-10-17T04:29:22.482Z,3.87
2022-10-17T04:31:52.518Z,3.70
2022-10-17T04:34:21.371Z,3.30
2022-10-17T04:36:49.626Z,3.77
2022-10-17T04:39:18.297Z,3.23
2022-10-17T04:41:47.927Z,3.70
2022-10-17T04:44:18.586Z,3.33
2022-10-17T04:46:48.153Z,3.40
2022-10-17T04:49:18.103Z,3.20
2022-10-17T04:51:48.162Z,3.73
2022-10-17T04:54:17.632Z,3.10
2022-10-17T04:56:47.399Z,3.43
2022-10-17T04:59:15.789Z,3.20
2022-10-17T05:01:46.143Z,3.40
2022-10-17T05:04:14.406Z,3.10
2022-10-17T05:06:42.888Z,3.70
2022-10-17T05:09:11.302Z,3.80
2022-10-17T05:11:44.203Z,3.77
2022-10-17T05:14:15.020Z,3.90
2022-10-17T05:16:45.661Z,3.97
2022-10-17T05:19:15.855Z,3.70
2022-10-17T05:21:44.765Z,3.40
2022-10-17T05:24:16.634Z,4.07
2022-10-17T05:26:46.735Z,3.57
2022-10-17T05:29:15.580Z,3.90
2022-10-17T05:31:46.911Z,4.13
2022-10-17T05:34:15.741Z,4.30
2022-10-17T05:36:44.658Z,4.30
2022-10-17T05:39:13.723Z,3.73
2022-10-17T05:41:44.052Z,3.63
2022-10-17T05:44:15.138Z,3.80
2022-10-17T05:46:44.971Z,4.00
2022-10-17T05:49:19.698Z,3.67
2022-10-17T05:52:00.497Z,3.73
2022-10-17T05:54:29.209Z,3.67
2022-10-17T05:56:58.291Z,3.60
2022-10-17T05:59:27.632Z,4.07
2022-10-17T06:01:57.685Z,4.27
2022-10-17T06:04:30.125Z,3.77
2022-10-17T06:06:59.220Z,4.17
2022-10-17T06:09:27.810Z,3.47
2022-10-17T06:11:58.426Z,3.77
2022-10-17T06:14:28.665Z,4.00
2022-10-17T06:16:59.497Z,3.80
2022-10-17T06:19:28.555Z,3.73
2022-10-17T06:21:57.117Z,3.67
2022-10-17T06:24:28.562Z,4.20
2022-10-17T06:26:59.683Z,4.63
2022-10-17T06:29:28.295Z,4.73
2022-10-17T06:31:58.733Z,4.33
2022-10-17T06:34:27.778Z,4.30
2022-10-17T06:39:27.251Z,4.10
2022-10-17T06:41:56.094Z,4.50
2022-10-17T06:44:28.729Z,5.90
2022-10-17T06:46:59.178Z,6.07
2022-10-17T06:49:27.356Z,5.33
2022-10-17T06:51:55.947Z,5.20
2022-10-17T06:54:25.904Z,5.27
2022-10-17T06:56:54.498Z,5.20
2022-10-17T06:59:23.318Z,4.47
2022-10-17T07:01:52.329Z,4.50
2022-10-17T07:04:22.198Z,5.53
2022-10-17T07:06:52.456Z,5.00
2022-10-17T07:09:23.493Z,4.83
2022-10-17T07:11:53.218Z,4.70
2022-10-17T07:14:23.045Z,4.53
2022-10-17T07:16:51.988Z,4.10
2022-10-17T07:19:22.539Z,4.20
2022-10-17T07:21:50.979Z,4.40
2022-10-17T07:24:19.423Z,3.63
2022-10-17T07:26:49.208Z,4.13
2022-10-17T07:29:17.857Z,4.23
2022-10-17T07:31:49.012Z,4.53
2022-10-17T07:34:17.549Z,4.77
2022-10-17T07:36:47.988Z,4.90
2022-10-17T07:39:18.593Z,4.80
2022-10-17T07:41:48.072Z,4.70
2022-10-17T07:44:16.731Z,4.10
2022-10-17T07:46:45.237Z,4.20
2022-10-17T07:49:13.658Z,4.00
2022-10-17T07:51:41.944Z,4.90
2022-10-17T07:54:11.987Z,4.60
2022-10-17T07:56:40.220Z,4.87
2022-10-17T07:59:09.482Z,4.30
2022-10-17T08:01:38.561Z,4.00
2022-10-17T08:04:09.051Z,4.40
2022-10-17T08:06:38.059Z,4.60
2022-10-17T08:09:06.317Z,4.03
2022-10-17T08:11:36.648Z,4.07
2022-10-17T08:14:04.982Z,4.17
2022-10-17T08:16:33.826Z,3.60
2022-10-17T08:19:03.353Z,3.87
2022-10-17T08:21:33.202Z,4.03
2022-10-17T08:24:03.037Z,3.87
2022-10-17T08:26:32.259Z,3.60
2022-10-17T08:29:02.910Z,3.63
2022-10-17T08:31:32.912Z,3.73
2022-10-17T08:34:01.647Z,3.13
2022-10-17T08:36:30.258Z,3.63
2022-10-17T08:38:59.765Z,3.40
2022-10-17T08:41:47.067Z,3.20
2022-10-17T08:44:30.982Z,3.20
2022-10-17T08:47:06.153Z,3.20
2022-10-17T08:49:42.940Z,3.77
2022-10-17T08:52:22.062Z,3.20
2022-10-17T08:54:52.793Z,3.13
2022-10-17T08:57:23.394Z,3.60
2022-10-17T08:59:56.998Z,2.93
2022-10-17T09:02:48.426Z,3.30
2022-10-17T09:05:29.067Z,2.90
2022-10-17T09:08:09.070Z,2.73
2022-10-17T09:10:50.408Z,2.70
2022-10-17T09:13:32.732Z,2.87
2022-10-17T09:16:37.453Z,2.83
2022-10-17T09:19:20.803Z,2.90
2022-10-17T09:21:56.272Z,3.10
2022-10-17T09:24:41.159Z,3.13
2022-10-17T09:27:21.591Z,3.20
2022-10-17T09:29:53.060Z,3.00
2022-10-17T09:32:26.098Z,3.00
2022-10-17T09:34:57.647Z,2.57
2022-10-17T09:37:34.888Z,2.80
2022-10-17T09:40:03.560Z,2.67
2022-10-17T09:42:34.795Z,3.00
2022-10-17T09:45:19.469Z,3.07
2022-10-17T09:48:02.887Z,2.70
2022-10-17T09:50:35.336Z,2.60
2022-10-17T09:53:09.921Z,2.70
2022-10-17T09:55:45.247Z,3.07
2022-10-17T09:58:17.553Z,2.90
2022-10-17T10:00:49.203Z,2.70
2022-10-17T10:03:20.957Z,2.80
2022-10-17T10:06:18.599Z,2.63
2022-10-17T10:08:51.954Z,2.90
2022-10-17T10:11:21.824Z,3.00
2022-10-17T10:13:51.806Z,3.13
2022-10-17T10:16:24.709Z,2.93
2022-10-17T10:18:54.513Z,3.03
2022-10-17T10:21:26.771Z,2.87
2022-10-17T10:24:15.064Z,2.50
2022-10-17T10:26:49.500Z,2.57
2022-10-17T10:29:25.700Z,2.80
2022-10-17T10:31:57.564Z,2.70
2022-10-17T10:34:29.137Z,2.50
2022-10-17T10:37:03.698Z,2.73
2022-10-17T10:40:00.017Z,3.00
2022-10-17T10:42:30.934Z,2.90
2022-10-17T10:45:09.255Z,2.80
2022-10-17T10:47:40.637Z,2.70
2022-10-17T10:50:45.513Z,2.87
2022-10-17T10:53:35.522Z,2.73
2022-10-17T10:56:08.173Z,2.87
2022-10-17T10:58:44.876Z,2.87
2022-10-17T11:01:21.637Z,2.80
2022-10-17T11:04:01.812Z,2.70
2022-10-17T11:06:37.598Z,2.90
2022-10-17T11:09:22.394Z,3.50
2022-10-17T11:11:58.393Z,3.30
2022-10-17T11:14:43.222Z,3.10
2022-10-17T11:17:21.424Z,2.70
2022-10-17T11:20:08.467Z,2.87
2022-10-17T11:22:46.433Z,2.80
2022-10-17T11:25:30.564Z,3.07
2022-10-17T11:28:03.810Z,2.60
2022-10-17T11:33:17.053Z,2.57
2022-10-17T11:35:47.465Z,2.50
2022-10-17T11:38:22.891Z,2.67
2022-10-17T11:40:55.917Z,3.10
2022-10-17T11:43:30.549Z,2.80
2022-10-17T11:46:03.569Z,2.60
2022-10-17T11:48:38.955Z,2.75
2022-10-17T11:54:06.324Z,2.53
2022-10-17T11:56:46.379Z,2.90
2022-10-17T11:59:44.594Z,2.67
2022-10-17T12:02:20.052Z,2.58
2022-10-17T12:04:58.728Z,2.63
2022-10-17T12:07:35.035Z,2.72
2022-10-17T12:10:18.392Z,3.25
2022-10-17T12:12:52.635Z,2.45
2022-10-17T12:15:32.088Z,2.47
2022-10-17T12:18:03.208Z,2.97
2022-10-17T12:20:36.210Z,2.95
2022-10-17T12:23:30.069Z,2.88
2022-10-17T12:26:04.703Z,2.97
2022-10-17T12:28:43.877Z,2.60
2022-10-17T12:31:29.564Z,2.60
2022-10-17T12:34:04.555Z,2.83
2022-10-17T12:36:44.716Z,2.60
2022-10-17T12:39:49.960Z,2.50
2022-10-17T12:42:50.500Z,2.47
2022-10-17T12:45:51.840Z,2.58
2022-10-17T12:49:04.307Z,2.90
2022-10-17T12:52:21.236Z,3.03
2022-10-17T12:55:11.463Z,2.72
2022-10-17T12:57:48.564Z,2.63
2022-10-17T13:00:22.750Z,2.40
2022-10-17T13:02:58.453Z,2.70
2022-10-17T13:05:31.414Z,2.50
2022-10-17T13:08:02.484Z,2.50
2022-10-17T13:10:36.388Z,2.58
2022-10-17T13:13:10.638Z,2.85
2022-10-17T13:15:39.350Z,2.63
2022-10-17T13:18:21.266Z,2.53
2022-10-17T13:21:02.673Z,2.80
2022-10-17T13:23:36.520Z,2.42
2022-10-17T13:26:17.443Z,2.50
2022-10-17T13:28:47.991Z,2.63
2022-10-17T13:31:33.094Z,2.63
2022-10-17T13:34:06.866Z,2.40
2022-10-17T13:36:37.003Z,2.90
2022-10-17T13:39:13.111Z,2.50
2022-10-17T13:41:43.784Z,2.58
2022-10-17T13:44:17.325Z,2.53
2022-10-17T13:46:46.218Z,2.80
2022-10-17T13:49:25.728Z,3.17
2022-10-17T13:51:58.429Z,2.80
2022-10-17T13:54:50.790Z,2.88
2022-10-17T13:57:21.914Z,2.83
2022-10-17T13:59:52.967Z,2.78
2022-10-17T14:02:24.434Z,2.97
2022-10-17T14:05:16.709Z,2.78
2022-10-17T14:08:10.873Z,2.60
2022-10-17T14:10:42.454Z,2.70
2022-10-17T14:13:24.384Z,2.92
2022-10-17T14:15:54.466Z,3.10
2022-10-17T14:18:30.851Z,2.60
2022-10-17T14:24:14.503Z,2.97
2022-10-17T14:26:50.134Z,3.17
2022-10-17T14:29:29.845Z,2.95
2022-10-17T14:32:05.903Z,2.85
2022-10-17T14:34:40.258Z,2.92
2022-10-17T14:37:20.029Z,2.65
2022-10-17T14:39:51.957Z,2.60
2022-10-17T14:42:21.869Z,2.80
2022-10-17T14:44:52.217Z,2.72
2022-10-17T14:50:24.986Z,2.97
2022-10-17T14:53:06.806Z,3.30
2022-10-17T14:55:37.192Z,2.70
2022-10-17T14:58:20.841Z,2.83
2022-10-17T15:00:49.526Z,2.90
2022-10-17T15:03:19.500Z,3.20
2022-10-17T15:05:48.612Z,3.50
2022-10-17T15:08:19.699Z,3.17
2022-10-17T15:10:50.359Z,3.10
2022-10-17T15:13:28.005Z,3.20
2022-10-17T15:15:59.124Z,2.90
2022-10-17T15:18:31.016Z,3.23
2022-10-17T15:21:05.251Z,3.30
2022-10-17T15:23:44.284Z,3.30
2022-10-17T15:26:18.270Z,3.57
2022-10-17T15:28:47.912Z,2.83
2022-10-17T15:31:18.866Z,3.53
2022-10-17T15:33:48.956Z,3.90
2022-10-17T15:36:22.177Z,4.10
2022-10-17T15:38:53.668Z,5.87
2022-10-17T15:41:22.927Z,4.53
2022-10-17T15:43:51.810Z,4.47
2022-10-17T15:46:23.025Z,4.30
2022-10-17T15:48:57.235Z,6.03
2022-10-17T15:51:30.046Z,5.60
2022-10-17T15:54:02.480Z,6.77
2022-10-17T15:56:36.376Z,5.13
2022-10-17T15:59:08.442Z,8.40
2022-10-17T16:01:36.891Z,6.70
2022-10-17T16:04:07.908Z,6.47
2022-10-17T16:06:39.500Z,8.83
2022-10-17T16:09:10.105Z,8.50
2022-10-17T16:11:41.158Z,8.20
2022-10-17T16:14:12.702Z,16.87
2022-10-17T16:16:42.659Z,9.47
2022-10-17T16:19:11.069Z,8.73
2022-10-17T16:21:41.906Z,8.33
2022-10-17T16:24:14.434Z,13.30
2022-10-17T16:26:42.937Z,11.23
2022-10-17T16:29:11.750Z,14.77
2022-10-17T16:31:44.783Z,4.60
2022-10-17T16:34:17.366Z,4.30
2022-10-17T16:36:47.754Z,4.77
2022-10-17T16:39:17.805Z,6.50
2022-10-17T16:41:46.700Z,4.50
2022-10-17T16:44:17.068Z,3.80
2022-10-17T16:46:45.552Z,4.70
2022-10-17T16:49:16.494Z,8.43
2022-10-17T16:51:44.831Z,6.20
2022-10-17T16:54:15.410Z,5.50
2022-10-17T16:56:47.121Z,6.67
2022-10-17T16:59:17.170Z,4.87
2022-10-17T17:01:48.281Z,3.13
2022-10-17T17:04:19.799Z,3.27
2022-10-17T17:06:48.425Z,3.17
2022-10-17T17:09:21.931Z,3.37
2022-10-17T17:11:51.879Z,3.80
2022-10-17T17:14:21.899Z,3.83
2022-10-17T17:16:58.996Z,3.40
2022-10-17T17:19:27.637Z,3.53
2022-10-17T17:21:58.475Z,3.27
2022-10-17T17:24:27.703Z,3.73
2022-10-17T17:27:01.849Z,3.60
2022-10-17T17:29:30.644Z,4.00
2022-10-17T17:32:03.984Z,4.87
2022-10-17T17:34:37.062Z,3.83
2022-10-17T17:37:07.143Z,3.93
2022-10-17T17:39:40.701Z,3.70
2022-10-17T17:42:10.939Z,3.90
2022-10-17T17:44:42.658Z,3.57
2022-10-17T17:47:14.182Z,3.93
2022-10-17T17:49:42.819Z,3.73
2022-10-17T17:52:11.063Z,4.00
2022-10-17T17:54:41.063Z,4.50
2022-10-17T17:57:11.540Z,4.20
2022-10-17T17:59:42.157Z,3.90
2022-10-17T18:02:13.536Z,4.43
2022-10-17T18:04:43.371Z,4.10
2022-10-17T18:07:12.068Z,3.87
2022-10-17T18:09:46.917Z,3.93
2022-10-17T18:12:18.088Z,4.47
2022-10-17T18:14:46.837Z,4.70
2022-10-17T18:17:15.552Z,3.37
2022-10-17T18:19:46.489Z,3.73
2022-10-17T18:22:15.192Z,4.50
2022-10-17T18:24:44.148Z,4.00
2022-10-17T18:27:13.751Z,4.50
2022-10-17T18:29:45.985Z,4.67
2022-10-17T18:32:14.802Z,4.90
2022-10-17T18:34:43.812Z,5.10
2022-10-17T18:37:12.543Z,4.40
2022-10-17T18:39:43.104Z,4.60
2022-10-17T18:42:13.384Z,4.30
2022-10-17T18:44:43.831Z,4.93
2022-10-17T18:47:13.470Z,4.60
2022-10-17T18:49:43.253Z,5.00
2022-10-17T18:52:11.511Z,4.97
2022-10-17T18:54:49.248Z,4.90
2022-10-17T18:57:20.433Z,4.80
2022-10-17T18:59:54.284Z,4.60
2022-10-17T19:02:23.061Z,4.33
2022-10-17T19:04:51.914Z,4.50
2022-10-17T19:07:21.860Z,4.50
2022-10-17T19:09:51.486Z,4.43
2022-10-17T19:12:21.096Z,4.30
2022-10-17T19:14:51.408Z,4.20
2022-10-17T19:17:21.247Z,3.90
2022-10-17T19:19:52.392Z,4.20
2022-10-17T19:22:20.735Z,4.10
2022-10-17T19:24:48.876Z,4.00
2022-10-17T19:27:17.276Z,4.17
2022-10-17T19:29:47.756Z,4.80
2022-10-17T19:32:18.113Z,4.00
2022-10-17T19:34:50.631Z,4.07
2022-10-17T19:37:19.470Z,4.60
2022-10-17T19:39:49.645Z,4.50
2022-10-17T19:42:19.033Z,4.53
2022-10-17T19:44:47.413Z,4.70
2022-10-17T19:47:16.240Z,4.10
2022-10-17T19:49:49.765Z,4.10
2022-10-17T19:52:20.109Z,3.90
2022-10-17T19:54:48.265Z,4.37
2022-10-17T19:57:16.797Z,4.70
2022-10-17T19:59:45.083Z,5.20
2022-10-17T20:02:14.467Z,5.37
2022-10-17T20:04:54.382Z,5.23
2022-10-17T20:07:34.522Z,5.60
2022-10-17T20:10:04.118Z,5.60
2022-10-17T20:12:33.336Z,5.37
2022-10-17T20:15:02.383Z,5.67
2022-10-17T20:17:31.372Z,6.03
2022-10-17T20:20:02.382Z,5.80
2022-10-17T20:22:34.874Z,6.00
2022-10-17T20:25:05.388Z,6.20
2022-10-17T20:27:33.803Z,5.90
2022-10-17T20:30:04.748Z,6.30
2022-10-17T20:32:39.489Z,5.90
2022-10-17T20:35:09.671Z,6.37
2022-10-17T20:37:42.694Z,6.53
2022-10-17T20:43:03.895Z,6.70
2022-10-17T20:45:50.329Z,6.50
2022-10-17T20:48:21.428Z,5.87
2022-10-17T20:50:51.106Z,6.67
2022-10-17T20:53:36.698Z,5.70
2022-10-17T20:56:09.649Z,5.77
2022-10-17T20:58:38.231Z,5.77
2022-10-17T21:01:08.647Z,5.80
2022-10-17T21:03:40.960Z,5.80
2022-10-17T21:06:12.871Z,5.90
2022-10-17T21:08:42.983Z,5.47
2022-10-17T21:11:13.432Z,5.47
2022-10-17T21:13:41.709Z,5.43
2022-10-17T21:16:15.791Z,5.80
2022-10-17T21:18:44.387Z,6.00
2022-10-17T21:21:16.208Z,5.47
2022-10-17T21:23:47.747Z,6.50
2022-10-17T21:26:17.269Z,6.20
2022-10-17T21:28:51.712Z,6.77
2022-10-17T21:31:29.237Z,5.77
2022-10-17T21:33:59.660Z,6.47
2022-10-17T21:36:30.235Z,6.00
2022-10-17T21:39:00.747Z,6.30
2022-10-17T21:41:31.091Z,5.80
2022-10-17T21:44:00.998Z,5.47
2022-10-17T21:46:34.253Z,5.70
2022-10-17T21:49:03.136Z,6.37
2022-10-17T21:51:31.754Z,5.97
2022-10-17T21:54:04.445Z,6.07
2022-10-17T21:56:34.989Z,5.93
2022-10-17T21:59:05.142Z,6.20
2022-10-17T22:01:37.138Z,5.70
2022-10-17T22:04:07.840Z,5.70
2022-10-17T22:06:40.174Z,5.70
2022-10-17T22:09:15.780Z,5.60
2022-10-17T22:11:46.756Z,5.17
2022-10-17T22:14:17.329Z,5.20
2022-10-17T22:16:46.746Z,5.73
2022-10-17T22:19:17.375Z,5.37
2022-10-17T22:21:45.813Z,6.23
2022-10-17T22:24:17.948Z,6.10
2022-10-17T22:26:47.522Z,6.90
2022-10-17T22:29:19.619Z,6.40
2022-10-17T22:31:48.666Z,6.73
2022-10-17T22:34:18.129Z,7.13
2022-10-17T22:36:47.970Z,7.33
2022-10-17T22:39:18.375Z,6.60
2022-10-17T22:41:46.903Z,7.17
2022-10-17T22:44:16.741Z,6.30
2022-10-17T22:46:45.657Z,7.30
2022-10-17T22:49:14.738Z,7.17
2022-10-17T22:51:44.444Z,6.90
2022-10-17T22:54:13.428Z,6.37
2022-10-17T22:56:45.960Z,6.70
2022-10-17T22:59:15.521Z,6.33
2022-10-17T23:01:44.833Z,6.90
2022-10-17T23:04:14.581Z,6.37
2022-10-17T23:06:43.081Z,6.10
2022-10-17T23:09:13.469Z,6.50
2022-10-17T23:11:46.207Z,6.37
2022-10-17T23:14:16.481Z,5.63
2022-10-17T23:16:46.123Z,6.10
2022-10-17T23:19:18.128Z,6.27
2022-10-17T23:21:49.475Z,6.60
2022-10-17T23:24:20.086Z,6.40
2022-10-17T23:26:50.318Z,6.77
2022-10-17T23:29:18.808Z,6.30
2022-10-17T23:31:47.970Z,6.63
2022-10-17T23:34:16.332Z,6.83
2022-10-17T23:36:44.726Z,6.13
2022-10-17T23:39:13.602Z,6.57
2022-10-17T23:41:42.256Z,7.07
2022-10-17T23:44:15.562Z,6.67
2022-10-17T23:46:44.016Z,6.97
2022-10-17T23:49:13.115Z,6.77
2022-10-17T23:51:41.775Z,6.47
2022-10-17T23:54:11.061Z,6.43
2022-10-17T23:56:39.506Z,7.30
2022-10-17T23:59:07.743Z,7.43
