createdAt,value
2023-04-02T00:01:23.492Z,97526.16
2023-04-02T00:04:03.743Z,97532.38
2023-04-02T00:06:45.339Z,97536.22
2023-04-02T00:09:26.219Z,97537.44
2023-04-02T00:12:15.519Z,97533.16
2023-04-02T00:14:52.220Z,97542.88
2023-04-02T00:17:25.476Z,97543.63
2023-04-02T00:20:07.279Z,97550.63
2023-04-02T00:22:44.942Z,97552.22
2023-04-02T00:25:17.738Z,97546.00
2023-04-02T00:27:50.818Z,97555.31
2023-04-02T00:30:23.775Z,97555.72
2023-04-02T00:32:56.791Z,97556.47
2023-04-02T00:35:31.072Z,97551.41
2023-04-02T00:38:04.193Z,97559.56
2023-04-02T00:40:39.276Z,97561.09
2023-04-02T00:43:16.984Z,97561.94
2023-04-02T00:45:56.175Z,97561.53
2023-04-02T00:48:41.622Z,97565.34
2023-04-02T00:51:23.968Z,97562.97
2023-04-02T00:54:01.176Z,97559.06
2023-04-02T00:56:46.666Z,97564.50
2023-04-02T00:59:43.350Z,97564.94
2023-04-02T01:02:17.686Z,97573.00
2023-04-02T01:05:18.834Z,97566.81
2023-04-02T01:07:57.371Z,97569.09
2023-04-02T01:10:48.457Z,97572.25
2023-04-02T01:16:19.591Z,97582.47
2023-04-02T01:19:25.824Z,97573.81
2023-04-02T01:22:02.977Z,97580.06
2023-04-02T01:24:32.922Z,97583.19
2023-04-02T01:27:02.490Z,97583.91
2023-04-02T01:29:32.542Z,97575.31
2023-04-02T01:32:04.648Z,97585.09
2023-04-02T01:34:32.431Z,97582.34
2023-04-02T01:37:11.364Z,97581.97
2023-04-02T01:42:41.810Z,97583.97
2023-04-02T01:45:12.479Z,97585.53
2023-04-02T01:47:40.860Z,97590.13
2023-04-02T01:50:24.756Z,97592.53
2023-04-02T01:52:55.704Z,97596.78
2023-04-02T01:55:45.048Z,97604.19
2023-04-02T01:58:14.317Z,97597.94
2023-04-02T02:00:53.249Z,97608.13
2023-04-02T02:03:20.964Z,97594.81
2023-04-02T02:05:47.797Z,97595.91
2023-04-02T02:08:44.907Z,97604.88
2023-04-02T02:11:15.696Z,97609.09
2023-04-02T02:13:53.346Z,97605.38
2023-04-02T02:16:20.909Z,97607.75
2023-04-02T02:18:51.648Z,97609.97
2023-04-02T02:21:38.566Z,97604.50
2023-04-02T02:24:12.428Z,97607.94
2023-04-02T02:26:41.540Z,97614.22
2023-04-02T02:29:14.379Z,97625.94
2023-04-02T02:31:44.960Z,97626.06
2023-04-02T02:34:25.123Z,97615.13
2023-04-02T02:36:59.750Z,97614.75
2023-04-02T02:39:41.033Z,97623.69
2023-04-02T02:42:16.384Z,97631.03
2023-04-02T02:44:49.340Z,97625.13
2023-04-02T02:47:25.316Z,97630.69
2023-04-02T02:49:59.070Z,97634.59
2023-04-02T02:52:28.409Z,97636.13
2023-04-02T02:55:00.723Z,97636.94
2023-04-02T02:57:36.297Z,97634.25
2023-04-02T03:00:06.569Z,97628.69
2023-04-02T03:02:38.776Z,97642.97
2023-04-02T03:05:07.805Z,97647.38
2023-04-02T03:07:35.002Z,97638.31
2023-04-02T03:10:17.919Z,97641.78
2023-04-02T03:12:54.855Z,97641.03
2023-04-02T03:15:38.523Z,97645.41
2023-04-02T03:18:14.354Z,97646.56
2023-04-02T03:20:45.830Z,97652.44
2023-04-02T03:23:22.596Z,97652.03
2023-04-02T03:25:59.171Z,97654.66
2023-04-02T03:28:33.030Z,97653.22
2023-04-02T03:31:11.092Z,97665.09
2023-04-02T03:33:46.062Z,97665.50
2023-04-02T03:36:21.816Z,97658.66
2023-04-02T03:38:57.168Z,97672.59
2023-04-02T03:41:38.121Z,97674.56
2023-04-02T03:44:15.507Z,97674.75
2023-04-02T03:46:46.557Z,97675.56
2023-04-02T03:49:39.880Z,97673.69
2023-04-02T03:52:27.128Z,97672.25
2023-04-02T03:54:59.507Z,97685.16
2023-04-02T03:57:42.257Z,97689.03
2023-04-02T04:00:17.313Z,97685.94
2023-04-02T04:02:52.836Z,97685.88
2023-04-02T04:05:32.342Z,97691.28
2023-04-02T04:08:12.794Z,97685.88
2023-04-02T04:10:41.020Z,97697.13
2023-04-02T04:13:14.767Z,97702.22
2023-04-02T04:15:50.710Z,97700.56
2023-04-02T04:18:41.381Z,97706.16
2023-04-02T04:21:30.292Z,97709.66
2023-04-02T04:24:06.148Z,97711.16
2023-04-02T04:26:44.212Z,97712.69
2023-04-02T04:29:16.609Z,97715.75
2023-04-02T04:31:50.932Z,97716.97
2023-04-02T04:34:23.305Z,97724.78
2023-04-02T04:37:02.385Z,97723.25
2023-04-02T04:39:41.794Z,97730.69
2023-04-02T04:42:18.300Z,97737.03
2023-04-02T04:45:16.710Z,97738.13
2023-04-02T04:47:51.800Z,97749.00
2023-04-02T04:50:33.438Z,97747.06
2023-04-02T04:53:16.418Z,97749.00
2023-04-02T04:55:48.024Z,97758.41
2023-04-02T05:01:33.536Z,97753.34
2023-04-02T05:04:29.419Z,97752.16
2023-04-02T05:07:06.283Z,97762.28
2023-04-02T05:09:38.374Z,97764.25
2023-04-02T05:12:20.536Z,97766.97
2023-04-02T05:14:57.253Z,97773.19
2023-04-02T05:17:34.045Z,97770.72
2023-04-02T05:20:10.019Z,97771.16
2023-04-02T05:23:07.239Z,97774.69
2023-04-02T05:25:34.148Z,97782.50
2023-04-02T05:28:26.843Z,97783.31
2023-04-02T05:31:03.372Z,97786.06
2023-04-02T05:33:32.547Z,97787.69
2023-04-02T05:36:03.742Z,97794.00
2023-04-02T05:38:34.414Z,97796.25
2023-04-02T05:41:05.104Z,97805.63
2023-04-02T05:43:34.455Z,97799.03
2023-04-02T05:46:08.121Z,97801.75
2023-04-02T05:48:43.599Z,97804.50
2023-04-02T05:51:18.484Z,97807.09
2023-04-02T05:53:54.063Z,97806.66
2023-04-02T05:56:32.274Z,97815.16
2023-04-02T05:59:11.275Z,97819.00
2023-04-02T06:01:51.454Z,97814.50
2023-04-02T06:04:34.292Z,97819.44
2023-04-02T06:07:23.320Z,97828.69
2023-04-02T06:10:03.626Z,97826.78
2023-04-02T06:12:51.667Z,97835.28
2023-04-02T06:15:23.483Z,97844.22
2023-04-02T06:17:58.753Z,97844.91
2023-04-02T06:20:26.482Z,97850.84
2023-04-02T06:22:57.562Z,97850.38
2023-04-02T06:25:30.490Z,97853.09
2023-04-02T06:30:37.206Z,97861.75
2023-04-02T06:33:04.913Z,97862.16
2023-04-02T06:35:40.590Z,97865.59
2023-04-02T06:38:25.766Z,97871.78
2023-04-02T06:41:02.592Z,97878.63
2023-04-02T06:43:36.646Z,97880.53
2023-04-02T06:46:11.702Z,97887.88
2023-04-02T06:48:41.126Z,97885.97
2023-04-02T06:51:11.364Z,97886.31
2023-04-02T06:56:37.672Z,97901.69
2023-04-02T06:59:07.934Z,97898.22
2023-04-02T07:01:40.822Z,97908.50
2023-04-02T07:04:09.081Z,97911.53
2023-04-02T07:06:35.860Z,97915.44
2023-04-02T07:09:04.240Z,97923.22
2023-04-02T07:11:31.040Z,97917.81
2023-04-02T07:13:57.812Z,97933.34
2023-04-02T07:16:26.631Z,97927.19
2023-04-02T07:18:59.058Z,97924.06
2023-04-02T07:21:27.292Z,97930.28
2023-04-02T07:23:54.648Z,97937.72
2023-04-02T07:29:02.962Z,97941.09
2023-04-02T07:31:29.798Z,97947.53
2023-04-02T07:34:00.010Z,97949.94
2023-04-02T07:36:29.028Z,97957.59
2023-04-02T07:38:56.277Z,97954.53
2023-04-02T07:41:23.528Z,97960.84
2023-04-02T07:43:50.788Z,97962.31
2023-04-02T07:46:19.368Z,97962.59
2023-04-02T07:48:47.029Z,97977.34
2023-04-02T07:51:23.243Z,97974.19
2023-04-02T07:53:50.871Z,97978.06
2023-04-02T07:56:20.137Z,97977.31
2023-04-02T07:58:47.110Z,97989.84
2023-04-02T08:01:19.862Z,97989.75
2023-04-02T08:03:47.252Z,97996.38
2023-04-02T08:06:14.075Z,98002.63
2023-04-02T08:08:40.981Z,98001.53
2023-04-02T08:11:08.878Z,98006.38
2023-04-02T08:13:36.007Z,98007.94
2023-04-02T08:18:37.032Z,98012.72
2023-04-02T08:21:08.066Z,98015.38
2023-04-02T08:23:35.983Z,98014.25
2023-04-02T08:26:03.443Z,98012.28
2023-04-02T08:28:30.294Z,98014.03
2023-04-02T08:30:57.088Z,98027.13
2023-04-02T08:33:23.913Z,98027.28
2023-04-02T08:35:51.421Z,98036.88
2023-04-02T08:38:21.767Z,98046.41
2023-04-02T08:40:54.471Z,98037.75
2023-04-02T08:43:39.091Z,98035.03
2023-04-02T08:46:19.135Z,98041.69
2023-04-02T08:48:55.618Z,98050.31
2023-04-02T08:51:35.819Z,98044.47
2023-04-02T08:54:25.968Z,98053.72
2023-04-02T08:57:02.368Z,98057.38
2023-04-02T08:59:35.202Z,98063.78
2023-04-02T09:02:04.553Z,98065.28
2023-04-02T09:04:31.741Z,98063.47
2023-04-02T09:07:00.848Z,98072.38
2023-04-02T09:09:27.804Z,98076.72
2023-04-02T09:12:00.939Z,98079.47
2023-04-02T09:14:44.409Z,98089.28
2023-04-02T09:17:21.315Z,98080.41
2023-04-02T09:19:57.604Z,98081.34
2023-04-02T09:22:27.192Z,98082.28
2023-04-02T09:24:58.757Z,98086.22
2023-04-02T09:27:31.662Z,98087.00
2023-04-02T09:30:50.168Z,98087.88
2023-04-02T09:33:17.034Z,98094.22
2023-04-02T09:35:49.434Z,98102.06
2023-04-02T09:38:36.453Z,98103.72
2023-04-02T09:43:42.679Z,98107.31
2023-04-02T09:46:26.412Z,98110.88
2023-04-02T09:48:54.921Z,98109.41
2023-04-02T09:51:25.113Z,98124.56
2023-04-02T09:54:07.721Z,98118.03
2023-04-02T09:56:39.189Z,98121.16
2023-04-02T09:59:16.344Z,98126.19
2023-04-02T10:01:50.145Z,98132.47
2023-04-02T10:04:38.805Z,98132.06
2023-04-02T10:07:07.018Z,98133.69
2023-04-02T10:09:37.144Z,98145.00
2023-04-02T10:12:11.126Z,98138.25
2023-04-02T10:17:31.077Z,98151.44
2023-04-02T10:22:51.104Z,98155.56
2023-04-02T10:28:20.808Z,98147.13
2023-04-02T10:31:13.886Z,98145.56
2023-04-02T10:33:46.606Z,98151.88
2023-04-02T10:36:30.551Z,98149.19
2023-04-02T10:39:08.709Z,98151.19
2023-04-02T10:41:48.636Z,98154.38
2023-04-02T10:44:42.719Z,98163.75
2023-04-02T10:47:32.437Z,98167.28
2023-04-02T10:50:23.190Z,98167.72
2023-04-02T10:53:01.725Z,98173.28
2023-04-02T10:55:33.953Z,98177.59
2023-04-02T10:58:08.281Z,98178.75
2023-04-02T11:00:40.292Z,98177.56
2023-04-02T11:03:29.851Z,98181.44
2023-04-02T11:06:01.402Z,98184.16
2023-04-02T11:08:46.159Z,98190.69
2023-04-02T11:11:18.388Z,98193.06
2023-04-02T11:13:54.388Z,98191.81
2023-04-02T11:16:22.004Z,98194.19
2023-04-02T11:19:10.787Z,98200.03
2023-04-02T11:21:57.876Z,98201.09
2023-04-02T11:24:33.153Z,98203.03
2023-04-02T11:27:11.834Z,98199.88
2023-04-02T11:29:41.462Z,98203.38
2023-04-02T11:32:27.750Z,98211.56
2023-04-02T11:35:06.001Z,98215.88
2023-04-02T11:37:37.538Z,98215.09
2023-04-02T11:40:45.298Z,98215.94
2023-04-02T11:43:35.532Z,98216.66
2023-04-02T11:46:06.856Z,98226.84
2023-04-02T11:51:23.458Z,98223.38
2023-04-02T11:53:53.969Z,98219.94
2023-04-02T11:56:22.080Z,98216.22
2023-04-02T11:59:07.292Z,98225.56
2023-04-02T12:01:40.465Z,98221.59
2023-04-02T12:04:19.447Z,98231.03
2023-04-02T12:07:04.365Z,98229.47
2023-04-02T12:09:43.892Z,98230.28
2023-04-02T12:12:34.477Z,98230.28
2023-04-02T12:15:01.522Z,98225.94
2023-04-02T12:17:34.333Z,98236.88
2023-04-02T12:20:10.100Z,98240.75
2023-04-02T12:22:47.664Z,98241.19
2023-04-02T12:25:34.008Z,98245.09
2023-04-02T12:28:29.094Z,98243.97
2023-04-02T12:31:25.471Z,98245.91
2023-04-02T12:33:53.095Z,98250.59
2023-04-02T12:36:22.789Z,98251.72
2023-04-02T12:38:57.923Z,98256.38
2023-04-02T12:44:18.681Z,98263.03
2023-04-02T12:46:46.692Z,98268.47
2023-04-02T12:49:23.222Z,98265.31
2023-04-02T12:51:50.596Z,98273.09
2023-04-02T12:54:18.680Z,98266.00
2023-04-02T12:56:45.482Z,98273.81
2023-04-02T12:59:29.325Z,98276.09
2023-04-02T13:02:01.279Z,98282.44
2023-04-02T13:04:28.492Z,98280.47
2023-04-02T13:06:56.072Z,98284.47
2023-04-02T13:09:45.024Z,98285.25
2023-04-02T13:12:24.087Z,98282.16
2023-04-02T13:14:56.449Z,98289.88
2023-04-02T13:17:49.206Z,98287.41
2023-04-02T13:20:36.073Z,98295.34
2023-04-02T13:23:24.765Z,98295.66
2023-04-02T13:25:52.023Z,98291.69
2023-04-02T13:28:19.368Z,98294.53
2023-04-02T13:30:46.684Z,98301.63
2023-04-02T13:33:14.496Z,98303.94
2023-04-02T13:35:42.043Z,98310.97
2023-04-02T13:38:08.909Z,98304.72
2023-04-02T13:43:18.946Z,98310.97
2023-04-02T13:45:54.779Z,98317.84
2023-04-02T13:48:24.834Z,98317.56
2023-04-02T13:50:52.972Z,98311.94
2023-04-02T13:53:29.534Z,98330.94
2023-04-02T13:55:56.805Z,98321.09
2023-04-02T13:58:23.620Z,98326.91
2023-04-02T14:00:50.610Z,98324.84
2023-04-02T14:03:22.264Z,98328.75
2023-04-02T14:08:51.915Z,98339.31
2023-04-02T14:11:25.167Z,98340.66
2023-04-02T14:14:10.206Z,98345.69
2023-04-02T14:16:45.979Z,98339.63
2023-04-02T14:19:22.402Z,98348.72
2023-04-02T14:22:05.742Z,98354.72
2023-04-02T14:24:35.047Z,98362.22
2023-04-02T14:27:11.293Z,98365.66
2023-04-02T14:29:48.664Z,98386.16
2023-04-02T14:32:24.052Z,98384.00
2023-04-02T14:35:18.138Z,98390.84
2023-04-02T14:37:59.894Z,98384.38
2023-04-02T14:40:32.008Z,98392.91
2023-04-02T14:43:12.052Z,98395.38
2023-04-02T14:45:46.606Z,98395.09
2023-04-02T14:48:31.114Z,98397.41
2023-04-02T14:51:05.301Z,98401.34
2023-04-02T14:53:50.686Z,98397.34
2023-04-02T14:56:19.859Z,98405.66
2023-04-02T15:01:34.975Z,98413.06
2023-04-02T15:04:06.995Z,98406.50
2023-04-02T15:06:56.775Z,98411.84
2023-04-02T15:09:34.185Z,98413.72
2023-04-02T15:12:09.262Z,98411.78
2023-04-02T15:14:42.653Z,98419.97
2023-04-02T15:17:12.568Z,98417.19
2023-04-02T15:19:39.521Z,98414.63
2023-04-02T15:22:47.814Z,98429.25
2023-04-02T15:25:33.683Z,98434.72
2023-04-02T15:28:24.858Z,98435.25
2023-04-02T15:31:00.107Z,98439.94
2023-04-02T15:33:42.025Z,98442.91
2023-04-02T15:36:17.749Z,98449.69
2023-04-02T15:38:47.753Z,98445.25
2023-04-02T15:41:27.868Z,98450.59
2023-04-02T15:47:07.598Z,98453.09
2023-04-02T15:49:43.262Z,98465.91
2023-04-02T15:52:17.374Z,98468.03
2023-04-02T15:55:10.222Z,98472.97
2023-04-02T15:57:49.167Z,98474.69
2023-04-02T16:00:23.844Z,98487.97
2023-04-02T16:03:06.706Z,98498.34
2023-04-02T16:06:00.680Z,98491.09
2023-04-02T16:08:57.488Z,98505.22
2023-04-02T16:11:26.038Z,98499.31
2023-04-02T16:13:59.812Z,98506.22
2023-04-02T16:16:36.281Z,98513.75
2023-04-02T16:19:32.560Z,98514.66
2023-04-02T16:22:34.380Z,98514.13
2023-04-02T16:25:24.268Z,98518.16
2023-04-02T16:28:13.616Z,98530.56
2023-04-02T16:31:02.739Z,98532.66
2023-04-02T16:34:02.609Z,98543.84
2023-04-02T16:37:13.634Z,98545.41
2023-04-02T16:40:09.389Z,98551.06
2023-04-02T16:42:45.619Z,98556.13
2023-04-02T16:45:16.446Z,98559.50
2023-04-02T16:48:06.212Z,98566.75
2023-04-02T16:51:12.868Z,98563.31
2023-04-02T16:54:04.700Z,98571.84
2023-04-02T16:56:56.067Z,98568.59
2023-04-02T16:59:49.938Z,98570.16
2023-04-02T17:02:22.454Z,98582.53
2023-04-02T17:05:11.015Z,98591.75
2023-04-02T17:07:44.683Z,98599.56
2023-04-02T17:10:24.346Z,98600.59
2023-04-02T17:13:12.033Z,98601.66
2023-04-02T17:15:39.863Z,98613.81
2023-04-02T17:18:27.336Z,98617.84
2023-04-02T17:20:54.775Z,98614.72
2023-04-02T17:26:05.756Z,98634.09
2023-04-02T17:28:37.484Z,98643.28
2023-04-02T17:31:13.831Z,98640.91
2023-04-02T17:33:40.474Z,98647.72
2023-04-02T17:36:16.401Z,98661.13
2023-04-02T17:39:01.135Z,98667.34
2023-04-02T17:41:59.191Z,98676.53
2023-04-02T17:44:42.065Z,98676.78
2023-04-02T17:47:28.103Z,98695.25
2023-04-02T17:50:25.765Z,98691.28
2023-04-02T17:52:58.541Z,98689.81
2023-04-02T17:55:53.776Z,98706.66
2023-04-02T17:58:20.601Z,98704.53
2023-04-02T18:01:12.227Z,98706.34
2023-04-02T18:03:57.554Z,98723.56
2023-04-02T18:06:41.621Z,98732.50
2023-04-02T18:09:27.374Z,98738.38
2023-04-02T18:12:04.136Z,98739.75
2023-04-02T18:14:48.930Z,98742.31
2023-04-02T18:17:38.478Z,98745.50
2023-04-02T18:20:32.163Z,98754.13
2023-04-02T18:23:36.270Z,98759.16
2023-04-02T18:26:21.493Z,98765.97
2023-04-02T18:29:27.710Z,98780.59
2023-04-02T18:32:20.057Z,98791.09
2023-04-02T18:35:11.386Z,98792.31
2023-04-02T18:37:59.617Z,98800.19
2023-04-02T18:40:52.382Z,98805.41
2023-04-02T18:43:40.046Z,98803.06
2023-04-02T18:46:37.628Z,98806.16
2023-04-02T18:49:34.636Z,98822.22
2023-04-02T18:52:09.572Z,98821.44
2023-04-02T18:54:42.397Z,98835.28
2023-04-02T18:57:13.612Z,98831.44
2023-04-02T18:59:47.994Z,98844.28
2023-04-02T19:02:20.966Z,98840.63
2023-04-02T19:05:00.571Z,98845.78
2023-04-02T19:07:31.216Z,98859.16
2023-04-02T19:10:07.096Z,98865.59
2023-04-02T19:18:11.011Z,98868.34
2023-04-02T19:20:47.038Z,98875.22
2023-04-02T19:23:30.745Z,98875.22
2023-04-02T19:26:14.255Z,98886.69
2023-04-02T19:28:53.019Z,98885.88
2023-04-02T19:31:41.108Z,98893.09
2023-04-02T19:34:31.511Z,98900.44
2023-04-02T19:37:11.410Z,98904.56
2023-04-02T19:40:01.173Z,98906.50
2023-04-02T19:42:30.604Z,98925.16
2023-04-02T19:44:57.502Z,98926.91
2023-04-02T19:47:24.881Z,98930.56
2023-04-02T19:49:51.827Z,98940.78
2023-04-02T19:52:19.655Z,98944.13
2023-04-02T19:54:46.279Z,98944.09
2023-04-02T19:57:15.814Z,98943.50
2023-04-02T19:59:42.795Z,98948.44
2023-04-02T20:02:11.166Z,98955.47
2023-04-02T20:04:37.859Z,98960.88
2023-04-02T20:07:04.541Z,98968.03
2023-04-02T20:09:31.636Z,98964.84
2023-04-02T20:11:58.603Z,98969.78
2023-04-02T20:14:25.275Z,98970.09
2023-04-02T20:16:52.140Z,98980.78
2023-04-02T20:19:19.026Z,98981.44
2023-04-02T20:21:45.829Z,98978.56
2023-04-02T20:24:12.492Z,98973.00
2023-04-02T20:26:39.252Z,98991.44
2023-04-02T20:29:06.118Z,98984.59
2023-04-02T20:31:34.194Z,98993.22
2023-04-02T20:34:02.730Z,98994.16
2023-04-02T20:36:29.721Z,98993.69
2023-04-02T20:38:57.700Z,98997.84
2023-04-02T20:41:24.439Z,98994.50
2023-04-02T20:43:51.135Z,99000.56
2023-04-02T20:46:17.977Z,99007.09
2023-04-02T20:48:45.526Z,99004.53
2023-04-02T20:51:15.477Z,99012.19
2023-04-02T20:53:42.845Z,99018.25
2023-04-02T20:56:20.438Z,99013.91
2023-04-02T20:58:47.118Z,99015.84
2023-04-02T21:01:23.264Z,99027.16
2023-04-02T21:03:55.668Z,99033.06
2023-04-02T21:06:24.220Z,99034.16
2023-04-02T21:08:51.807Z,99037.69
2023-04-02T21:11:19.100Z,99049.63
2023-04-02T21:13:45.944Z,99043.56
2023-04-02T21:16:22.027Z,99044.84
2023-04-02T21:18:50.740Z,99043.09
2023-04-02T21:21:18.306Z,99051.03
2023-04-02T21:23:46.047Z,99050.91
2023-04-02T21:26:18.125Z,99054.88
2023-04-02T21:28:45.821Z,99055.84
2023-04-02T21:31:15.911Z,99056.31
2023-04-02T21:33:46.517Z,99064.78
2023-04-02T21:36:18.672Z,99067.16
2023-04-02T21:38:47.789Z,99065.09
2023-04-02T21:41:16.231Z,99060.50
2023-04-02T21:43:44.158Z,99061.13
2023-04-02T21:46:10.920Z,99061.59
2023-04-02T21:48:38.654Z,99060.31
2023-04-02T21:51:19.254Z,99069.50
2023-04-02T21:53:46.353Z,99068.28
2023-04-02T21:56:18.825Z,99070.34
2023-04-02T21:58:48.069Z,99068.28
2023-04-02T22:01:26.533Z,99068.44
2023-04-02T22:03:55.304Z,99074.00
2023-04-02T22:06:22.876Z,99069.06
2023-04-02T22:08:56.399Z,99084.50
2023-04-02T22:11:31.938Z,99084.69
2023-04-02T22:13:59.055Z,99087.53
2023-04-02T22:16:29.112Z,99089.75
2023-04-02T22:18:57.522Z,99085.31
2023-04-02T22:21:25.667Z,99089.97
2023-04-02T22:23:52.721Z,99091.88
2023-04-02T22:26:21.702Z,99092.16
2023-04-02T22:28:49.431Z,99089.44
2023-04-02T22:31:18.832Z,99091.38
2023-04-02T22:33:46.389Z,99095.16
2023-04-02T22:36:14.654Z,99092.94
2023-04-02T22:38:41.435Z,99096.00
2023-04-02T22:41:10.626Z,99093.09
2023-04-02T22:43:37.755Z,99097.69
2023-04-02T22:46:05.860Z,99094.66
2023-04-02T22:48:33.549Z,99092.50
2023-04-02T22:51:00.790Z,99093.16
2023-04-02T22:53:28.042Z,99092.78
2023-04-02T22:55:54.895Z,99089.16
2023-04-02T22:58:21.680Z,99095.81
2023-04-02T23:00:48.850Z,99094.41
2023-04-02T23:03:15.620Z,99089.59
2023-04-02T23:05:42.789Z,99093.22
2023-04-02T23:08:09.516Z,99084.00
2023-04-02T23:10:36.717Z,99089.94
2023-04-02T23:13:03.788Z,99092.16
2023-04-02T23:15:30.742Z,99085.09
2023-04-02T23:17:57.506Z,99093.97
2023-04-02T23:20:24.226Z,99090.84
2023-04-02T23:22:51.004Z,99087.00
2023-04-02T23:25:17.850Z,99090.19
2023-04-02T23:27:44.488Z,99086.13
2023-04-02T23:30:11.732Z,99089.47
2023-04-02T23:32:38.459Z,99085.66
2023-04-02T23:35:06.751Z,99088.56
2023-04-02T23:37:33.483Z,99090.22
2023-04-02T23:40:00.140Z,99084.09
2023-04-02T23:42:27.345Z,99080.78
2023-04-02T23:44:55.074Z,99079.09
2023-04-02T23:47:21.775Z,99081.00
2023-04-02T23:49:48.439Z,99084.50
2023-04-02T23:52:15.686Z,99081.03
2023-04-02T23:54:42.347Z,99082.34
2023-04-02T23:57:09.069Z,99079.16
2023-04-02T23:59:36.014Z,99082.53
