createdAt,value
2017-06-05T00:01:18.151Z,99.90
2017-06-05T00:03:44.184Z,99.90
2017-06-05T00:06:10.167Z,99.90
2017-06-05T00:08:36.130Z,99.90
2017-06-05T00:11:02.155Z,99.90
2017-06-05T00:13:28.132Z,99.90
2017-06-05T00:15:54.174Z,99.90
2017-06-05T00:18:20.203Z,99.90
2017-06-05T00:20:46.930Z,99.90
2017-06-05T00:23:13.643Z,99.90
2017-06-05T00:25:39.696Z,99.90
2017-06-05T00:28:05.667Z,99.90
2017-06-05T00:30:32.375Z,99.90
2017-06-05T00:32:58.408Z,99.90
2017-06-05T00:35:25.126Z,99.90
2017-06-05T00:37:51.918Z,99.90
2017-06-05T00:40:17.899Z,99.90
2017-06-05T00:42:43.862Z,99.90
2017-06-05T00:45:09.872Z,99.90
2017-06-05T00:47:35.879Z,99.90
2017-06-05T00:50:01.846Z,99.90
2017-06-05T00:52:27.868Z,99.90
2017-06-05T00:54:53.887Z,99.90
2017-06-05T00:57:19.890Z,99.90
2017-06-05T00:59:45.970Z,99.90
2017-06-05T01:02:11.942Z,99.90
2017-06-05T01:04:38.663Z,99.90
2017-06-05T01:07:04.728Z,99.90
2017-06-05T01:09:30.710Z,99.90
2017-06-05T01:11:56.702Z,99.90
2017-06-05T01:14:22.775Z,99.90
2017-06-05T01:16:48.755Z,99.90
2017-06-05T01:19:14.798Z,99.90
2017-06-05T01:21:40.775Z,99.90
2017-06-05T01:24:06.755Z,99.90
2017-06-05T01:26:32.783Z,99.90
2017-06-05T01:28:58.767Z,99.90
2017-06-05T01:31:25.547Z,99.90
2017-06-05T01:33:51.554Z,99.90
2017-06-05T01:36:17.531Z,99.90
2017-06-05T01:38:43.622Z,99.90
2017-06-05T01:41:09.607Z,99.90
2017-06-05T01:43:35.575Z,99.90
2017-06-05T01:46:01.619Z,99.90
2017-06-05T01:48:27.599Z,99.90
2017-06-05T01:50:53.627Z,99.90
2017-06-05T01:53:19.620Z,99.90
2017-06-05T01:55:45.610Z,99.90
2017-06-05T01:58:11.671Z,99.90
2017-06-05T02:00:37.639Z,99.90
2017-06-05T02:03:03.603Z,99.90
2017-06-05T02:05:30.379Z,99.90
2017-06-05T02:07:56.344Z,99.90
2017-06-05T02:10:23.114Z,99.90
2017-06-05T02:12:49.157Z,99.90
2017-06-05T02:15:15.143Z,99.90
2017-06-05T02:17:41.123Z,99.90
2017-06-05T02:20:07.149Z,99.90
2017-06-05T02:22:33.134Z,99.90
2017-06-05T02:24:59.107Z,99.90
2017-06-05T02:27:25.135Z,99.90
2017-06-05T02:29:51.123Z,99.90
2017-06-05T02:32:17.099Z,99.90
2017-06-05T02:34:43.112Z,99.90
2017-06-05T02:37:09.108Z,99.90
2017-06-05T02:39:35.095Z,99.90
2017-06-05T02:42:01.111Z,99.90
2017-06-05T02:44:27.086Z,99.90
2017-06-05T02:46:53.921Z,99.90
2017-06-05T02:49:20.695Z,99.90
2017-06-05T02:51:46.755Z,99.90
2017-06-05T02:54:13.467Z,99.90
2017-06-05T02:56:39.431Z,99.90
2017-06-05T02:59:05.451Z,99.90
2017-06-05T03:01:31.422Z,99.90
2017-06-05T03:03:57.387Z,99.90
2017-06-05T03:06:23.438Z,99.90
2017-06-05T03:08:49.423Z,99.90
2017-06-05T03:11:16.131Z,99.90
2017-06-05T03:13:42.183Z,99.90
2017-06-05T03:16:08.159Z,99.90
2017-06-05T03:18:34.196Z,99.90
2017-06-05T03:21:00.575Z,99.90
2017-06-05T03:23:26.544Z,99.90
2017-06-05T03:25:52.523Z,99.90
2017-06-05T03:28:18.548Z,99.90
2017-06-05T03:30:44.506Z,99.90
2017-06-05T03:33:10.583Z,99.90
2017-06-05T03:35:36.542Z,99.90
2017-06-05T03:38:02.508Z,99.90
2017-06-05T03:40:28.527Z,99.90
2017-06-05T03:42:54.514Z,99.90
2017-06-05T03:45:20.498Z,99.90
2017-06-05T03:47:46.543Z,99.90
2017-06-05T03:50:13.584Z,99.90
2017-06-05T03:52:39.559Z,99.90
2017-06-05T03:55:05.591Z,99.90
2017-06-05T03:57:31.562Z,99.90
2017-06-05T03:59:58.287Z,99.90
2017-06-05T04:02:25.071Z,99.90
2017-06-05T04:04:51.070Z,99.90
2017-06-05T04:07:17.120Z,99.90
2017-06-05T04:09:43.118Z,99.90
2017-06-05T04:12:09.084Z,99.90
2017-06-05T04:14:35.111Z,99.90
2017-06-05T04:17:01.085Z,99.90
2017-06-05T04:19:27.063Z,99.90
2017-06-05T04:21:53.851Z,99.90
2017-06-05T04:24:19.845Z,99.90
2017-06-05T04:26:45.818Z,99.90
2017-06-05T04:29:12.575Z,99.90
2017-06-05T04:31:38.554Z,99.90
2017-06-05T04:34:05.254Z,99.90
2017-06-05T04:36:31.255Z,99.90
2017-06-05T04:38:57.274Z,99.90
2017-06-05T04:41:23.284Z,99.90
2017-06-05T04:43:49.296Z,99.90
2017-06-05T04:46:15.324Z,99.90
2017-06-05T04:48:42.043Z,99.90
2017-06-05T04:51:08.763Z,99.90
2017-06-05T04:53:34.764Z,99.90
2017-06-05T04:56:00.727Z,99.90
2017-06-05T04:58:26.727Z,99.90
2017-06-05T05:00:52.746Z,99.90
2017-06-05T05:03:18.791Z,99.90
2017-06-05T05:05:45.531Z,99.90
2017-06-05T05:08:11.529Z,99.90
2017-06-05T05:10:37.535Z,99.90
2017-06-05T05:13:03.591Z,99.90
2017-06-05T05:15:29.562Z,99.90
2017-06-05T05:17:55.564Z,99.90
2017-06-05T05:20:21.655Z,99.90
2017-06-05T05:22:47.651Z,99.90
2017-06-05T05:25:13.631Z,99.90
2017-06-05T05:27:39.652Z,99.90
2017-06-05T05:30:05.627Z,99.90
2017-06-05T05:32:32.338Z,99.90
2017-06-05T05:34:58.415Z,99.90
2017-06-05T05:37:24.471Z,99.90
2017-06-05T05:39:51.398Z,99.90
2017-06-05T05:42:17.492Z,99.90
2017-06-05T05:44:43.476Z,99.90
2017-06-05T05:47:09.491Z,99.90
2017-06-05T05:49:35.479Z,99.90
2017-06-05T05:52:01.481Z,99.90
2017-06-05T05:54:27.519Z,99.90
2017-06-05T05:56:53.486Z,99.90
2017-06-05T05:59:19.471Z,99.90
2017-06-05T06:01:45.487Z,99.90
2017-06-05T06:04:11.459Z,99.90
2017-06-05T06:06:37.448Z,99.90
2017-06-05T06:09:03.463Z,99.90
2017-06-05T06:11:29.430Z,99.90
2017-06-05T06:13:55.428Z,99.90
2017-06-05T06:16:21.456Z,99.90
2017-06-05T06:18:48.157Z,99.90
2017-06-05T06:21:14.935Z,99.90
2017-06-05T06:23:40.939Z,99.90
2017-06-05T06:26:06.947Z,99.90
2017-06-05T06:28:32.914Z,99.90
2017-06-05T06:30:59.854Z,99.90
2017-06-05T06:33:26.632Z,99.90
2017-06-05T06:35:52.654Z,99.90
2017-06-05T06:38:18.638Z,99.90
2017-06-05T06:40:44.778Z,99.90
2017-06-05T06:43:10.754Z,99.90
2017-06-05T06:45:36.726Z,99.90
2017-06-05T06:48:03.491Z,99.90
2017-06-05T06:50:29.506Z,99.90
2017-06-05T06:52:55.503Z,99.90
2017-06-05T06:55:21.622Z,99.90
2017-06-05T06:57:47.601Z,99.90
2017-06-05T07:00:13.641Z,99.90
2017-06-05T07:02:39.654Z,99.90
2017-06-05T07:05:05.681Z,99.90
2017-06-05T07:07:31.667Z,99.90
2017-06-05T07:09:57.688Z,99.90
2017-06-05T07:12:23.845Z,99.90
2017-06-05T07:14:49.866Z,99.20
2017-06-05T07:17:15.834Z,99.50
2017-06-05T07:19:41.872Z,98.10
2017-06-05T07:22:07.890Z,99.00
2017-06-05T07:24:34.594Z,99.90
2017-06-05T07:27:00.740Z,99.90
2017-06-05T07:29:26.739Z,99.70
2017-06-05T07:31:52.863Z,99.40
2017-06-05T07:34:18.883Z,97.30
2017-06-05T07:36:44.858Z,99.20
2017-06-05T07:39:11.615Z,99.90
2017-06-05T07:41:37.590Z,99.50
2017-06-05T07:44:04.290Z,98.40
2017-06-05T07:46:30.293Z,98.30
2017-06-05T07:48:56.266Z,98.80
2017-06-05T07:51:22.294Z,97.00
2017-06-05T07:53:48.303Z,97.40
2017-06-05T07:56:14.283Z,95.40
2017-06-05T07:58:40.317Z,93.60
2017-06-05T08:01:06.298Z,93.20
2017-06-05T08:03:32.286Z,95.10
2017-06-05T08:05:59.054Z,93.70
2017-06-05T08:08:25.042Z,94.00
2017-06-05T08:10:51.055Z,94.50
2017-06-05T08:13:17.420Z,95.30
2017-06-05T08:15:43.395Z,93.10
2017-06-05T08:18:09.370Z,92.50
2017-06-05T08:20:36.125Z,93.00
2017-06-05T08:23:02.194Z,93.10
2017-06-05T08:25:28.155Z,93.30
2017-06-05T08:27:54.192Z,91.70
2017-06-05T08:30:20.347Z,92.50
2017-06-05T08:32:46.318Z,92.10
2017-06-05T08:35:12.289Z,88.50
2017-06-05T08:37:38.350Z,90.10
2017-06-05T08:40:04.319Z,89.50
2017-06-05T08:42:30.319Z,91.00
2017-06-05T08:44:56.335Z,90.50
2017-06-05T08:47:22.383Z,89.10
2017-06-05T08:49:48.382Z,86.70
2017-06-05T08:52:14.346Z,88.30
2017-06-05T08:54:40.367Z,84.60
2017-06-05T08:57:06.486Z,83.50
2017-06-05T08:59:32.454Z,85.40
2017-06-05T09:01:59.247Z,87.30
2017-06-05T09:04:25.352Z,87.20
2017-06-05T09:06:51.381Z,86.70
2017-06-05T09:09:17.363Z,88.20
2017-06-05T09:11:43.358Z,87.60
2017-06-05T09:14:09.371Z,87.40
2017-06-05T09:16:35.331Z,85.30
2017-06-05T09:19:02.044Z,83.20
2017-06-05T09:21:28.827Z,81.60
2017-06-05T09:24:00.879Z,80.90
2017-06-05T09:26:26.883Z,80.40
2017-06-05T09:28:52.918Z,79.70
2017-06-05T09:31:18.907Z,80.50
2017-06-05T09:33:44.879Z,78.40
2017-06-05T09:36:10.878Z,78.30
2017-06-05T09:38:36.847Z,77.30
2017-06-05T09:41:02.834Z,78.90
2017-06-05T09:43:28.816Z,78.80
2017-06-05T09:45:54.838Z,79.90
2017-06-05T09:48:20.919Z,81.60
2017-06-05T09:50:47.634Z,79.90
2017-06-05T09:53:14.347Z,78.70
2017-06-05T09:55:40.419Z,78.10
2017-06-05T09:58:06.439Z,76.90
2017-06-05T10:00:32.404Z,74.80
2017-06-05T10:02:59.155Z,74.80
2017-06-05T10:05:25.154Z,74.80
2017-06-05T10:07:51.231Z,75.70
2017-06-05T10:10:17.950Z,74.50
2017-06-05T10:12:43.927Z,74.40
2017-06-05T10:15:09.964Z,73.10
2017-06-05T10:17:35.939Z,73.90
2017-06-05T10:20:01.910Z,72.90
2017-06-05T10:22:28.754Z,71.30
2017-06-05T10:24:54.734Z,71.30
2017-06-05T10:27:20.896Z,72.40
2017-06-05T10:29:46.903Z,74.60
2017-06-05T10:32:12.947Z,75.20
2017-06-05T10:34:38.938Z,74.40
2017-06-05T10:37:04.923Z,74.10
2017-06-05T10:39:30.930Z,71.40
2017-06-05T10:41:57.041Z,68.00
2017-06-05T10:44:23.082Z,72.10
2017-06-05T10:46:49.092Z,75.90
2017-06-05T10:49:15.062Z,70.60
2017-06-05T10:51:41.033Z,70.80
2017-06-05T10:54:07.050Z,71.90
2017-06-05T10:56:33.771Z,67.40
2017-06-05T10:59:00.491Z,67.90
2017-06-05T11:01:26.521Z,67.70
2017-06-05T11:03:52.491Z,68.00
2017-06-05T11:06:18.451Z,68.10
2017-06-05T11:08:44.746Z,70.10
2017-06-05T11:11:11.467Z,70.60
2017-06-05T11:13:38.258Z,68.00
2017-06-05T11:16:04.259Z,69.00
2017-06-05T11:18:30.231Z,68.10
2017-06-05T11:20:56.262Z,70.70
2017-06-05T11:23:22.251Z,67.80
2017-06-05T11:25:48.212Z,67.60
2017-06-05T11:28:14.263Z,69.90
2017-06-05T11:30:40.981Z,69.10
2017-06-05T11:33:07.751Z,69.30
2017-06-05T11:35:33.762Z,69.20
2017-06-05T11:37:59.748Z,71.50
2017-06-05T11:40:25.790Z,69.40
2017-06-05T11:42:51.931Z,67.00
2017-06-05T11:45:17.905Z,67.70
2017-06-05T11:47:44.178Z,71.20
2017-06-05T11:50:10.900Z,64.20
2017-06-05T11:52:37.615Z,66.30
2017-06-05T11:55:04.416Z,62.70
2017-06-05T11:57:30.390Z,62.70
2017-06-05T11:59:56.362Z,61.50
2017-06-05T12:02:23.171Z,61.70
2017-06-05T12:04:49.163Z,61.70
2017-06-05T12:07:15.191Z,65.10
2017-06-05T12:09:41.166Z,62.70
2017-06-05T12:12:07.168Z,63.60
2017-06-05T12:14:33.251Z,61.70
2017-06-05T12:16:59.315Z,60.60
2017-06-05T12:19:25.307Z,55.50
2017-06-05T12:21:51.322Z,55.80
2017-06-05T12:24:17.322Z,57.10
2017-06-05T12:26:43.287Z,56.20
2017-06-05T12:29:10.032Z,55.60
2017-06-05T12:31:36.137Z,55.40
2017-06-05T12:34:02.090Z,53.40
2017-06-05T12:36:28.080Z,51.80
2017-06-05T12:38:54.148Z,50.70
2017-06-05T12:41:20.142Z,47.60
2017-06-05T12:43:46.118Z,44.30
2017-06-05T12:46:12.130Z,42.80
2017-06-05T12:48:38.159Z,42.40
2017-06-05T12:51:04.123Z,40.00
2017-06-05T12:53:30.079Z,40.00
2017-06-05T12:55:56.187Z,40.00
2017-06-05T12:58:22.182Z,44.10
2017-06-05T13:00:48.149Z,42.80
2017-06-05T13:03:14.223Z,41.50
2017-06-05T13:05:40.192Z,40.40
2017-06-05T13:08:06.155Z,42.20
2017-06-05T13:10:32.924Z,43.70
2017-06-05T13:12:58.897Z,43.60
2017-06-05T13:15:25.656Z,44.60
2017-06-05T13:17:51.676Z,44.40
2017-06-05T13:20:17.654Z,44.00
2017-06-05T13:22:43.738Z,45.20
2017-06-05T13:25:09.695Z,44.80
2017-06-05T13:27:35.726Z,45.30
2017-06-05T13:30:01.695Z,44.30
2017-06-05T13:32:27.678Z,44.40
2017-06-05T13:34:54.520Z,42.50
2017-06-05T13:37:20.531Z,42.40
2017-06-05T13:39:46.507Z,43.30
2017-06-05T13:42:12.528Z,43.30
2017-06-05T13:44:39.253Z,43.90
2017-06-05T13:47:05.974Z,44.20
2017-06-05T13:49:32.060Z,44.60
2017-06-05T13:51:58.030Z,39.50
2017-06-05T13:54:24.057Z,39.30
2017-06-05T13:56:50.115Z,38.00
2017-06-05T13:59:16.878Z,40.80
2017-06-05T14:01:42.853Z,40.70
2017-06-05T14:04:09.566Z,43.20
2017-06-05T14:06:35.579Z,42.50
2017-06-05T14:09:01.548Z,44.20
2017-06-05T14:11:27.599Z,44.00
2017-06-05T14:13:53.658Z,44.00
2017-06-05T14:16:19.682Z,42.60
2017-06-05T14:18:45.683Z,39.90
2017-06-05T14:21:11.658Z,38.20
2017-06-05T14:23:38.410Z,37.30
2017-06-05T14:26:04.366Z,37.20
2017-06-05T14:28:30.336Z,40.00
2017-06-05T14:30:56.398Z,37.90
2017-06-05T14:33:23.115Z,38.30
2017-06-05T14:35:49.147Z,38.20
2017-06-05T14:38:15.886Z,38.90
2017-06-05T14:40:41.871Z,38.80
2017-06-05T14:43:07.826Z,41.10
2017-06-05T14:45:33.826Z,41.30
2017-06-05T14:47:59.829Z,42.70
2017-06-05T14:50:26.587Z,42.20
2017-06-05T14:52:52.616Z,43.90
2017-06-05T14:55:18.620Z,43.00
2017-06-05T14:57:44.656Z,43.90
2017-06-05T15:00:11.375Z,43.10
2017-06-05T15:02:38.214Z,44.00
2017-06-05T15:05:04.219Z,43.20
2017-06-05T15:07:30.254Z,43.30
2017-06-05T15:09:56.258Z,42.20
2017-06-05T15:12:22.274Z,41.70
2017-06-05T15:14:48.303Z,42.30
2017-06-05T15:17:14.287Z,44.10
2017-06-05T15:19:40.263Z,44.30
2017-06-05T15:22:06.268Z,44.60
2017-06-05T15:24:32.997Z,44.90
2017-06-05T15:26:59.758Z,45.80
2017-06-05T15:29:25.747Z,45.70
2017-06-05T15:31:52.523Z,46.10
2017-06-05T15:34:18.542Z,45.90
2017-06-05T15:36:44.510Z,46.60
2017-06-05T15:39:10.482Z,45.90
2017-06-05T15:41:36.502Z,45.90
2017-06-05T15:44:03.218Z,46.80
2017-06-05T15:46:29.182Z,46.70
2017-06-05T15:48:55.214Z,45.70
2017-06-05T15:51:21.240Z,45.80
2017-06-05T15:53:47.210Z,46.30
2017-06-05T15:56:13.223Z,45.80
2017-06-05T15:58:39.200Z,46.10
2017-06-05T16:01:05.183Z,46.40
2017-06-05T16:03:31.303Z,46.50
2017-06-05T16:05:58.034Z,47.00
2017-06-05T16:08:24.026Z,46.90
2017-06-05T16:10:50.063Z,45.80
2017-06-05T16:13:16.030Z,45.80
2017-06-05T16:15:42.078Z,44.20
2017-06-05T16:18:08.088Z,44.70
2017-06-05T16:20:34.066Z,43.90
2017-06-05T16:23:00.197Z,43.50
2017-06-05T16:25:27.058Z,44.30
2017-06-05T16:27:53.054Z,44.30
2017-06-05T16:30:19.067Z,45.20
2017-06-05T16:32:45.155Z,45.70
2017-06-05T16:35:11.886Z,44.90
2017-06-05T16:37:37.856Z,44.90
2017-06-05T16:40:03.869Z,44.90
2017-06-05T16:42:33.259Z,45.10
2017-06-05T16:44:59.294Z,45.20
2017-06-05T16:47:26.029Z,44.50
2017-06-05T16:49:52.051Z,44.40
2017-06-05T16:52:18.111Z,44.70
2017-06-05T16:54:45.117Z,44.90
2017-06-05T16:57:11.114Z,46.40
2017-06-05T16:59:37.131Z,46.40
2017-06-05T17:02:03.179Z,45.70
2017-06-05T17:04:29.186Z,46.80
2017-06-05T17:06:55.335Z,46.90
2017-06-05T17:09:21.335Z,46.20
2017-06-05T17:11:48.042Z,45.20
2017-06-05T17:14:14.180Z,45.10
2017-06-05T17:16:40.154Z,54.00
2017-06-05T17:19:06.234Z,68.80
2017-06-05T17:21:32.235Z,80.60
2017-06-05T17:23:58.260Z,88.20
2017-06-05T17:26:24.309Z,92.50
2017-06-05T17:28:51.067Z,96.60
2017-06-05T17:31:17.035Z,96.60
2017-06-05T17:33:43.034Z,97.70
2017-06-05T17:36:08.998Z,98.60
2017-06-05T17:38:34.959Z,98.70
2017-06-05T17:41:00.982Z,98.30
2017-06-05T17:43:26.956Z,98.70
2017-06-05T17:45:52.994Z,98.80
2017-06-05T17:48:19.006Z,99.20
2017-06-05T17:50:44.971Z,98.70
2017-06-05T17:53:10.986Z,98.40
2017-06-05T17:55:36.942Z,98.40
2017-06-05T17:58:02.923Z,98.70
2017-06-05T18:00:28.930Z,98.90
2017-06-05T18:02:54.925Z,98.90
2017-06-05T18:05:20.932Z,98.70
2017-06-05T18:07:46.957Z,99.00
2017-06-05T18:10:13.010Z,99.00
2017-06-05T18:12:38.977Z,98.40
2017-06-05T18:15:04.967Z,98.80
2017-06-05T18:17:30.942Z,98.90
2017-06-05T18:19:56.982Z,99.90
2017-06-05T18:22:22.991Z,99.90
2017-06-05T18:24:48.991Z,99.90
2017-06-05T18:27:15.007Z,99.90
2017-06-05T18:29:40.994Z,99.90
2017-06-05T18:32:06.966Z,99.90
2017-06-05T18:34:33.722Z,99.90
2017-06-05T18:36:59.706Z,99.90
2017-06-05T18:39:26.439Z,99.90
2017-06-05T18:41:53.285Z,99.90
2017-06-05T18:44:19.266Z,99.90
2017-06-05T18:46:45.998Z,99.90
2017-06-05T18:49:12.806Z,99.90
2017-06-05T18:51:38.783Z,99.90
2017-06-05T18:54:04.763Z,99.90
2017-06-05T18:56:30.808Z,99.70
2017-06-05T18:58:56.850Z,99.40
2017-06-05T19:01:23.747Z,99.40
2017-06-05T19:03:50.298Z,99.30
2017-06-05T19:06:16.319Z,99.20
2017-06-05T19:08:42.990Z,98.80
2017-06-05T19:11:08.995Z,98.90
2017-06-05T19:13:35.030Z,98.90
2017-06-05T19:16:01.010Z,98.80
2017-06-05T19:18:27.023Z,99.00
2017-06-05T19:20:53.160Z,98.90
2017-06-05T19:23:19.150Z,98.80
2017-06-05T19:25:45.131Z,98.70
2017-06-05T19:28:11.143Z,98.90
2017-06-05T19:30:37.130Z,98.50
2017-06-05T19:33:03.857Z,98.70
2017-06-05T19:35:30.624Z,98.50
2017-06-05T19:37:56.635Z,98.40
2017-06-05T19:40:22.671Z,98.10
2017-06-05T19:42:48.719Z,98.40
2017-06-05T19:45:15.493Z,98.70
2017-06-05T19:47:41.529Z,98.60
2017-06-05T19:50:07.554Z,99.20
2017-06-05T19:52:34.262Z,98.40
2017-06-05T19:55:00.231Z,98.40
2017-06-05T19:57:26.398Z,98.40
2017-06-05T19:59:53.520Z,98.10
2017-06-05T20:02:19.518Z,98.20
2017-06-05T20:04:45.607Z,97.90
2017-06-05T20:07:11.607Z,97.70
2017-06-05T20:09:37.591Z,97.70
2017-06-05T20:12:03.664Z,97.70
2017-06-05T20:14:29.658Z,98.00
2017-06-05T20:16:55.688Z,97.70
2017-06-05T20:19:21.757Z,97.90
2017-06-05T20:21:47.804Z,97.90
2017-06-05T20:24:13.794Z,97.80
2017-06-05T20:26:39.840Z,97.80
2017-06-05T20:29:06.574Z,97.80
2017-06-05T20:31:32.539Z,97.80
2017-06-05T20:33:58.554Z,97.80
2017-06-05T20:36:24.551Z,98.30
2017-06-05T20:38:50.603Z,98.80
2017-06-05T20:41:16.616Z,99.00
2017-06-05T20:43:43.446Z,99.60
2017-06-05T20:46:09.475Z,99.70
2017-06-05T20:48:35.522Z,99.70
2017-06-05T20:51:01.500Z,99.60
2017-06-05T20:53:27.546Z,99.30
2017-06-05T20:55:53.566Z,99.50
2017-06-05T20:58:19.530Z,99.70
2017-06-05T21:00:45.634Z,99.70
2017-06-05T21:03:11.599Z,99.90
2017-06-05T21:05:37.574Z,99.20
2017-06-05T21:08:03.591Z,99.30
2017-06-05T21:10:29.575Z,99.60
2017-06-05T21:12:55.587Z,99.60
2017-06-05T21:15:21.651Z,99.80
2017-06-05T21:17:47.678Z,99.60
2017-06-05T21:20:14.425Z,99.50
2017-06-05T21:22:40.433Z,99.40
2017-06-05T21:25:06.471Z,99.30
2017-06-05T21:27:32.455Z,99.20
2017-06-05T21:29:58.446Z,99.30
2017-06-05T21:32:24.479Z,99.20
2017-06-05T21:34:50.518Z,99.00
2017-06-05T21:37:16.507Z,99.00
2017-06-05T21:39:42.519Z,99.20
2017-06-05T21:42:08.499Z,99.30
2017-06-05T21:44:34.467Z,99.20
2017-06-05T21:47:00.467Z,99.00
2017-06-05T21:49:26.554Z,99.20
2017-06-05T21:51:52.558Z,99.50
2017-06-05T21:54:18.530Z,99.20
2017-06-05T21:56:44.546Z,99.20
2017-06-05T21:59:11.270Z,99.40
2017-06-05T22:01:37.282Z,99.40
2017-06-05T22:04:03.279Z,99.60
2017-06-05T22:06:30.035Z,99.80
2017-06-05T22:08:56.079Z,99.80
2017-06-05T22:11:22.184Z,99.80
2017-06-05T22:13:48.192Z,99.20
2017-06-05T22:16:14.197Z,99.40
2017-06-05T22:18:40.211Z,99.70
2017-06-05T22:21:06.213Z,99.70
2017-06-05T22:23:32.222Z,99.90
2017-06-05T22:25:58.179Z,99.90
2017-06-05T22:28:24.896Z,99.90
2017-06-05T22:30:50.939Z,99.90
2017-06-05T22:33:16.905Z,99.90
2017-06-05T22:35:42.880Z,99.90
2017-06-05T22:38:08.883Z,99.90
2017-06-05T22:40:34.916Z,99.90
2017-06-05T22:43:00.894Z,99.90
2017-06-05T22:45:26.890Z,99.60
2017-06-05T22:47:52.919Z,99.90
2017-06-05T22:50:18.883Z,99.90
2017-06-05T22:52:45.620Z,99.80
2017-06-05T22:55:11.652Z,99.70
2017-06-05T22:57:37.639Z,99.80
2017-06-05T23:00:03.626Z,99.90
2017-06-05T23:02:29.643Z,99.90
2017-06-05T23:04:55.652Z,99.90
2017-06-05T23:07:21.711Z,99.80
2017-06-05T23:09:47.710Z,99.90
2017-06-05T23:12:13.673Z,99.90
2017-06-05T23:14:39.682Z,99.90
2017-06-05T23:17:06.402Z,99.90
2017-06-05T23:19:32.386Z,99.90
2017-06-05T23:21:58.450Z,99.90
2017-06-05T23:24:24.431Z,99.90
2017-06-05T23:26:50.415Z,99.90
2017-06-05T23:29:16.438Z,99.90
2017-06-05T23:31:42.406Z,99.90
2017-06-05T23:34:08.381Z,99.90
2017-06-05T23:36:35.128Z,99.90
2017-06-05T23:39:01.104Z,99.90
2017-06-05T23:41:27.137Z,99.90
2017-06-05T23:43:53.247Z,99.90
2017-06-05T23:46:19.250Z,99.90
2017-06-05T23:48:46.011Z,99.90
2017-06-05T23:51:12.002Z,99.90
2017-06-05T23:53:37.975Z,99.90
2017-06-05T23:56:03.978Z,99.90
2017-06-05T23:58:29.990Z,99.90
