createdAt,value
2019-04-03T00:01:37.178Z,97.20
2019-04-03T00:04:06.833Z,97.60
2019-04-03T00:06:36.487Z,97.90
2019-04-03T00:09:07.755Z,98.10
2019-04-03T00:11:39.358Z,98.20
2019-04-03T00:14:08.962Z,98.40
2019-04-03T00:16:38.589Z,98.50
2019-04-03T00:19:08.226Z,98.60
2019-04-03T00:21:37.853Z,98.80
2019-04-03T00:24:07.466Z,99.00
2019-04-03T00:26:37.203Z,99.00
2019-04-03T00:29:06.911Z,99.10
2019-04-03T00:31:36.572Z,99.20
2019-04-03T00:34:06.182Z,99.30
2019-04-03T00:36:35.827Z,99.30
2019-04-03T00:39:07.193Z,99.50
2019-04-03T00:41:36.841Z,99.50
2019-04-03T00:44:06.544Z,99.70
2019-04-03T00:46:36.225Z,99.90
2019-04-03T00:49:06.114Z,99.90
2019-04-03T00:51:35.911Z,99.90
2019-04-03T00:54:05.580Z,99.90
2019-04-03T00:56:35.200Z,99.90
2019-04-03T00:59:04.803Z,99.90
2019-04-03T01:01:34.445Z,99.90
2019-04-03T01:04:04.064Z,99.90
2019-04-03T01:06:33.691Z,99.90
2019-04-03T01:09:04.868Z,99.90
2019-04-03T01:11:34.495Z,99.90
2019-04-03T01:14:04.246Z,99.90
2019-04-03T01:16:33.873Z,99.90
2019-04-03T01:19:05.244Z,99.90
2019-04-03T01:21:36.556Z,99.90
2019-04-03T01:24:08.313Z,99.90
2019-04-03T01:26:38.697Z,99.90
2019-04-03T01:29:08.643Z,99.90
2019-04-03T01:31:38.277Z,99.90
2019-04-03T01:34:07.888Z,99.90
2019-04-03T01:36:37.515Z,99.90
2019-04-03T01:39:08.323Z,99.90
2019-04-03T01:41:38.079Z,99.90
2019-04-03T01:44:07.690Z,99.90
2019-04-03T01:46:37.302Z,99.90
2019-04-03T01:49:06.933Z,99.90
2019-04-03T01:51:36.569Z,99.90
2019-04-03T01:54:06.210Z,99.90
2019-04-03T01:56:36.373Z,99.90
2019-04-03T01:59:06.650Z,99.90
2019-04-03T02:01:38.721Z,99.90
2019-04-03T02:04:08.205Z,99.90
2019-04-03T02:06:37.999Z,99.90
2019-04-03T02:09:10.640Z,99.90
2019-04-03T02:11:40.501Z,99.90
2019-04-03T02:14:10.131Z,99.90
2019-04-03T02:16:39.731Z,99.90
2019-04-03T02:19:09.349Z,99.90
2019-04-03T02:21:38.964Z,99.90
2019-04-03T02:24:08.608Z,99.90
2019-04-03T02:26:38.255Z,99.90
2019-04-03T02:29:08.693Z,99.90
2019-04-03T02:31:38.845Z,99.90
2019-04-03T02:34:08.435Z,99.90
2019-04-03T02:36:38.188Z,99.90
2019-04-03T02:39:07.844Z,99.90
2019-04-03T02:41:37.955Z,99.90
2019-04-03T02:44:07.564Z,99.90
2019-04-03T02:46:37.181Z,99.90
2019-04-03T02:49:09.362Z,99.90
2019-04-03T02:51:38.187Z,99.90
2019-04-03T02:54:17.472Z,99.90
2019-04-03T02:56:47.080Z,99.90
2019-04-03T02:59:16.688Z,99.90
2019-04-03T03:01:46.246Z,99.90
2019-04-03T03:04:15.944Z,99.90
2019-04-03T03:06:45.869Z,99.90
2019-04-03T03:09:15.774Z,99.90
2019-04-03T03:11:45.711Z,99.90
2019-04-03T03:14:15.506Z,99.90
2019-04-03T03:16:49.202Z,99.90
2019-04-03T03:19:17.655Z,99.90
2019-04-03T03:21:48.140Z,99.90
2019-04-03T03:24:18.670Z,99.90
2019-04-03T03:26:49.136Z,99.90
2019-04-03T03:29:24.105Z,99.90
2019-04-03T03:32:16.559Z,99.90
2019-04-03T03:34:44.962Z,99.90
2019-04-03T03:36:58.749Z,99.90
2019-04-03T03:39:26.043Z,99.90
2019-04-03T03:41:58.531Z,99.90
2019-04-03T03:44:29.058Z,99.90
2019-04-03T03:47:01.941Z,99.90
2019-04-03T03:49:31.430Z,99.90
2019-04-03T03:52:04.520Z,99.90
2019-04-03T03:54:33.156Z,99.90
2019-04-03T03:57:05.159Z,99.90
2019-04-03T03:59:34.993Z,99.90
2019-04-03T04:02:06.118Z,99.90
2019-04-03T04:04:36.532Z,99.90
2019-04-03T04:07:06.165Z,99.90
2019-04-03T04:09:35.995Z,99.90
2019-04-03T04:12:07.379Z,99.90
2019-04-03T04:14:38.297Z,99.90
2019-04-03T04:17:09.601Z,99.90
2019-04-03T04:19:39.465Z,99.90
2019-04-03T04:22:09.168Z,99.90
2019-04-03T04:24:38.910Z,99.90
2019-04-03T04:27:08.549Z,99.90
2019-04-03T04:29:38.134Z,99.90
2019-04-03T04:32:07.854Z,99.90
2019-04-03T04:34:37.478Z,99.90
2019-04-03T04:37:07.112Z,99.90
2019-04-03T04:39:36.741Z,99.90
2019-04-03T04:42:06.384Z,99.90
2019-04-03T04:44:35.973Z,99.90
2019-04-03T04:47:05.625Z,99.90
2019-04-03T04:49:35.229Z,99.90
2019-04-03T04:52:04.937Z,99.90
2019-04-03T04:54:34.519Z,99.90
2019-04-03T04:57:04.211Z,99.90
2019-04-03T04:59:36.365Z,99.90
2019-04-03T05:02:05.109Z,99.90
2019-04-03T05:04:34.726Z,99.90
2019-04-03T05:07:04.368Z,99.90
2019-04-03T05:09:34.876Z,99.90
2019-04-03T05:12:05.340Z,99.90
2019-04-03T05:14:34.901Z,99.90
2019-04-03T05:17:04.547Z,99.90
2019-04-03T05:19:34.277Z,99.90
2019-04-03T05:22:03.904Z,99.90
2019-04-03T05:24:33.537Z,99.90
2019-04-03T05:27:03.667Z,99.90
2019-04-03T05:29:34.751Z,99.90
2019-04-03T05:32:04.638Z,99.90
2019-04-03T05:34:34.241Z,99.90
2019-04-03T05:37:03.977Z,99.90
2019-04-03T05:39:33.607Z,99.90
2019-04-03T05:42:03.158Z,99.90
2019-04-03T05:44:33.448Z,99.90
2019-04-03T05:47:03.412Z,99.90
2019-04-03T05:49:33.012Z,99.90
2019-04-03T05:52:04.166Z,99.90
2019-04-03T05:54:33.902Z,99.90
2019-04-03T05:57:03.483Z,99.90
2019-04-03T05:59:33.786Z,99.90
2019-04-03T06:02:13.838Z,99.90
2019-04-03T06:04:34.779Z,99.90
2019-04-03T06:07:04.718Z,99.90
2019-04-03T06:09:34.331Z,99.90
2019-04-03T06:12:03.926Z,99.90
2019-04-03T06:14:33.506Z,99.90
2019-04-03T06:17:03.102Z,99.90
2019-04-03T06:19:35.414Z,99.90
2019-04-03T06:22:03.980Z,99.90
2019-04-03T06:24:33.598Z,99.90
2019-04-03T06:27:03.208Z,99.90
2019-04-03T06:29:32.802Z,99.90
2019-04-03T06:32:05.182Z,99.80
2019-04-03T06:34:33.720Z,99.80
2019-04-03T06:37:03.341Z,99.40
2019-04-03T06:39:33.040Z,99.50
2019-04-03T06:42:02.671Z,99.30
2019-04-03T06:44:32.298Z,98.60
2019-04-03T06:47:02.060Z,98.60
2019-04-03T06:49:31.703Z,98.20
2019-04-03T06:52:01.275Z,98.50
2019-04-03T06:54:31.909Z,98.20
2019-04-03T06:57:02.143Z,98.10
2019-04-03T06:59:31.855Z,97.70
2019-04-03T07:02:01.469Z,97.30
2019-04-03T07:04:31.260Z,97.20
2019-04-03T07:07:00.999Z,97.00
2019-04-03T07:09:35.581Z,96.30
2019-04-03T07:12:01.914Z,95.60
2019-04-03T07:14:31.535Z,96.00
2019-04-03T07:17:02.530Z,96.20
2019-04-03T07:19:32.424Z,95.70
2019-04-03T07:22:02.190Z,96.00
2019-04-03T07:24:32.461Z,96.00
2019-04-03T07:27:02.129Z,96.00
2019-04-03T07:29:31.831Z,96.00
2019-04-03T07:32:01.431Z,96.00
2019-04-03T07:34:33.498Z,96.10
2019-04-03T07:37:02.368Z,95.70
2019-04-03T07:39:32.000Z,95.10
2019-04-03T07:42:01.604Z,94.70
2019-04-03T07:44:31.599Z,94.60
2019-04-03T07:47:03.520Z,94.60
2019-04-03T07:49:32.446Z,94.10
2019-04-03T07:52:02.071Z,94.00
2019-04-03T07:54:31.666Z,94.50
2019-04-03T07:57:01.272Z,94.40
2019-04-03T07:59:33.554Z,94.10
2019-04-03T08:02:02.145Z,93.70
2019-04-03T08:04:32.057Z,93.20
2019-04-03T08:07:01.694Z,93.00
2019-04-03T08:09:31.286Z,93.20
2019-04-03T08:12:03.459Z,93.30
2019-04-03T08:14:32.164Z,92.30
2019-04-03T08:17:01.750Z,92.20
2019-04-03T08:19:31.683Z,92.40
2019-04-03T08:22:02.003Z,92.20
2019-04-03T08:24:31.684Z,92.10
2019-04-03T08:27:01.577Z,92.00
2019-04-03T08:29:33.475Z,92.50
2019-04-03T08:32:02.435Z,92.70
2019-04-03T08:34:32.226Z,92.90
2019-04-03T08:37:02.343Z,92.60
2019-04-03T08:39:31.951Z,92.80
2019-04-03T08:42:01.712Z,92.80
2019-04-03T08:44:31.606Z,92.50
2019-04-03T08:47:01.164Z,92.40
2019-04-03T08:49:30.815Z,92.30
2019-04-03T08:52:00.472Z,92.10
2019-04-03T08:54:30.137Z,92.00
2019-04-03T08:57:00.100Z,92.00
2019-04-03T08:59:29.697Z,92.00
2019-04-03T09:01:59.311Z,91.50
2019-04-03T09:04:28.913Z,91.70
2019-04-03T09:06:58.633Z,91.80
2019-04-03T09:09:29.889Z,91.80
2019-04-03T09:11:59.542Z,91.30
2019-04-03T09:14:29.259Z,90.80
2019-04-03T09:16:58.919Z,90.50
2019-04-03T09:19:28.527Z,90.30
2019-04-03T09:21:58.181Z,89.70
2019-04-03T09:24:29.665Z,88.50
2019-04-03T09:26:59.071Z,88.00
2019-04-03T09:29:28.673Z,87.40
2019-04-03T09:31:58.306Z,89.50
2019-04-03T09:34:29.964Z,89.50
2019-04-03T09:36:59.180Z,87.50
2019-04-03T09:39:28.801Z,87.50
2019-04-03T09:41:58.407Z,85.80
2019-04-03T09:44:28.035Z,84.90
2019-04-03T09:46:57.646Z,85.60
2019-04-03T09:49:27.241Z,85.80
2019-04-03T09:51:57.073Z,85.90
2019-04-03T09:54:28.368Z,86.50
2019-04-03T09:57:03.226Z,85.80
2019-04-03T09:59:29.168Z,86.10
2019-04-03T10:01:58.979Z,86.10
2019-04-03T10:04:28.730Z,86.50
2019-04-03T10:06:59.844Z,87.00
2019-04-03T10:09:29.842Z,86.70
2019-04-03T10:11:59.485Z,85.10
2019-04-03T10:14:29.121Z,85.60
2019-04-03T10:16:58.672Z,87.00
2019-04-03T10:19:28.274Z,87.40
2019-04-03T10:21:57.899Z,86.40
2019-04-03T10:24:28.918Z,87.00
2019-04-03T10:26:59.198Z,87.50
2019-04-03T10:29:28.817Z,86.10
2019-04-03T10:31:58.428Z,84.30
2019-04-03T10:34:28.102Z,82.20
2019-04-03T10:36:58.081Z,83.40
2019-04-03T10:39:27.696Z,82.50
2019-04-03T10:41:58.078Z,80.20
2019-04-03T10:44:28.617Z,81.40
2019-04-03T10:46:58.152Z,81.50
2019-04-03T10:49:27.776Z,80.20
2019-04-03T10:51:57.412Z,79.70
2019-04-03T10:54:27.259Z,81.40
2019-04-03T10:56:57.511Z,80.70
2019-04-03T10:59:27.096Z,81.20
2019-04-03T11:01:57.252Z,81.30
2019-04-03T11:04:26.915Z,78.60
2019-04-03T11:06:56.917Z,78.60
2019-04-03T11:09:26.848Z,77.70
2019-04-03T11:11:56.460Z,77.50
2019-04-03T11:14:26.061Z,76.90
2019-04-03T11:16:55.812Z,76.60
2019-04-03T11:19:25.450Z,75.80
2019-04-03T11:21:56.447Z,77.40
2019-04-03T11:24:26.760Z,76.80
2019-04-03T11:26:56.362Z,74.80
2019-04-03T11:29:26.149Z,75.70
2019-04-03T11:31:55.831Z,77.80
2019-04-03T11:34:25.764Z,76.40
2019-04-03T11:36:55.338Z,77.10
2019-04-03T11:39:25.278Z,76.00
2019-04-03T11:41:56.153Z,76.70
2019-04-03T11:44:25.889Z,75.20
2019-04-03T11:46:55.880Z,74.90
2019-04-03T11:49:25.496Z,76.00
2019-04-03T11:51:55.150Z,75.20
2019-04-03T11:54:25.066Z,75.80
2019-04-03T11:56:56.591Z,75.50
2019-04-03T11:59:26.057Z,76.10
2019-04-03T12:01:55.724Z,76.60
2019-04-03T12:04:25.318Z,75.70
2019-04-03T12:06:55.258Z,75.40
2019-04-03T12:09:24.970Z,75.00
2019-04-03T12:11:55.519Z,73.90
2019-04-03T12:14:25.187Z,74.20
2019-04-03T12:16:57.042Z,73.80
2019-04-03T12:19:26.260Z,73.10
2019-04-03T12:21:55.873Z,70.50
2019-04-03T12:24:25.480Z,71.60
2019-04-03T12:26:55.886Z,72.40
2019-04-03T12:29:25.947Z,74.20
2019-04-03T12:31:55.865Z,74.70
2019-04-03T12:34:25.495Z,74.30
2019-04-03T12:36:55.116Z,74.30
2019-04-03T12:39:28.142Z,73.90
2019-04-03T12:41:58.239Z,72.20
2019-04-03T12:44:27.860Z,72.00
2019-04-03T12:46:57.493Z,73.50
2019-04-03T12:49:27.079Z,73.40
2019-04-03T12:51:56.787Z,70.70
2019-04-03T12:54:26.350Z,69.10
2019-04-03T12:56:55.956Z,73.10
2019-04-03T12:59:26.057Z,74.00
2019-04-03T13:01:56.108Z,78.20
2019-04-03T13:04:26.499Z,80.40
2019-04-03T13:06:56.940Z,80.70
2019-04-03T13:09:26.659Z,79.60
2019-04-03T13:11:56.274Z,76.40
2019-04-03T13:14:27.190Z,75.70
2019-04-03T13:16:57.332Z,75.20
2019-04-03T13:19:26.951Z,75.10
2019-04-03T13:21:57.503Z,73.80
2019-04-03T13:24:27.122Z,74.50
2019-04-03T13:26:58.084Z,74.40
2019-04-03T13:29:27.969Z,76.00
2019-04-03T13:31:57.566Z,76.70
2019-04-03T13:34:27.171Z,78.80
2019-04-03T13:36:56.785Z,78.50
2019-04-03T13:39:26.621Z,80.10
2019-04-03T13:41:56.184Z,79.90
2019-04-03T13:44:26.930Z,79.90
2019-04-03T13:46:57.326Z,81.00
2019-04-03T13:49:29.961Z,80.90
2019-04-03T13:52:02.179Z,80.80
2019-04-03T13:54:29.362Z,80.60
2019-04-03T13:56:58.969Z,81.50
2019-04-03T13:59:28.603Z,83.20
2019-04-03T14:01:58.582Z,83.10
2019-04-03T14:04:28.168Z,82.80
2019-04-03T14:06:57.775Z,83.30
2019-04-03T14:09:27.480Z,83.00
2019-04-03T14:11:59.830Z,83.00
2019-04-03T14:14:28.363Z,82.30
2019-04-03T14:16:58.164Z,83.40
2019-04-03T14:19:27.682Z,83.00
2019-04-03T14:22:00.013Z,82.10
2019-04-03T14:24:39.753Z,81.60
2019-04-03T14:27:00.008Z,80.80
2019-04-03T14:29:30.212Z,82.10
2019-04-03T14:31:59.894Z,84.20
2019-04-03T14:34:30.582Z,84.80
2019-04-03T14:37:00.351Z,85.80
2019-04-03T14:39:29.962Z,85.40
2019-04-03T14:41:59.773Z,87.00
2019-04-03T14:44:29.709Z,87.50
2019-04-03T14:46:59.336Z,87.70
2019-04-03T14:49:31.226Z,87.50
2019-04-03T14:52:00.508Z,88.10
2019-04-03T14:54:31.797Z,88.40
2019-04-03T14:57:07.719Z,87.50
2019-04-03T14:59:35.211Z,87.20
2019-04-03T15:02:04.003Z,87.30
2019-04-03T15:04:36.460Z,87.50
2019-04-03T15:07:08.569Z,87.60
2019-04-03T15:09:36.135Z,88.00
2019-04-03T15:12:06.711Z,87.90
2019-04-03T15:14:37.085Z,88.50
2019-04-03T15:17:07.067Z,88.80
2019-04-03T15:19:36.923Z,89.00
2019-04-03T15:22:06.603Z,87.60
2019-04-03T15:24:36.170Z,88.00
2019-04-03T15:27:05.777Z,87.90
2019-04-03T15:29:38.200Z,87.20
2019-04-03T15:32:06.696Z,86.90
2019-04-03T15:34:36.303Z,86.90
2019-04-03T15:37:07.521Z,87.30
2019-04-03T15:39:37.174Z,86.60
2019-04-03T15:42:07.599Z,86.60
2019-04-03T15:44:37.922Z,86.90
2019-04-03T15:47:09.355Z,87.10
2019-04-03T15:49:38.805Z,88.00
2019-04-03T15:52:10.267Z,87.80
2019-04-03T15:54:39.766Z,87.70
2019-04-03T15:57:09.371Z,87.90
2019-04-03T15:59:38.995Z,88.40
2019-04-03T16:02:10.510Z,88.60
2019-04-03T16:04:39.834Z,88.90
2019-04-03T16:07:09.466Z,88.90
2019-04-03T16:09:39.223Z,88.60
2019-04-03T16:12:09.459Z,89.10
2019-04-03T16:14:39.217Z,89.10
2019-04-03T16:17:08.826Z,89.30
2019-04-03T16:19:38.596Z,89.80
2019-04-03T16:22:08.184Z,90.10
2019-04-03T16:24:38.136Z,90.30
2019-04-03T16:27:08.458Z,90.50
2019-04-03T16:29:40.476Z,90.60
2019-04-03T16:32:09.415Z,91.10
2019-04-03T16:34:41.696Z,91.10
2019-04-03T16:37:10.632Z,91.50
2019-04-03T16:39:40.282Z,91.70
2019-04-03T16:42:09.971Z,91.70
2019-04-03T16:44:39.584Z,91.90
2019-04-03T16:47:10.637Z,92.10
2019-04-03T16:49:40.536Z,92.30
2019-04-03T16:52:10.533Z,92.40
2019-04-03T16:54:43.092Z,92.50
2019-04-03T16:57:11.498Z,92.50
2019-04-03T16:59:41.517Z,92.60
2019-04-03T17:02:11.198Z,92.70
2019-04-03T17:04:40.827Z,92.80
2019-04-03T17:07:10.438Z,93.40
2019-04-03T17:09:40.431Z,93.40
2019-04-03T17:12:10.495Z,93.30
2019-04-03T17:14:40.117Z,93.30
2019-04-03T17:17:13.393Z,93.60
2019-04-03T17:19:41.017Z,93.70
2019-04-03T17:22:10.738Z,93.60
2019-04-03T17:24:44.433Z,94.00
2019-04-03T17:27:11.607Z,94.10
2019-04-03T17:29:41.684Z,94.00
2019-04-03T17:32:11.411Z,94.20
2019-04-03T17:34:43.038Z,94.40
2019-04-03T17:37:12.755Z,94.50
2019-04-03T17:39:42.401Z,94.60
2019-04-03T17:42:12.062Z,95.00
2019-04-03T17:44:42.840Z,94.90
2019-04-03T17:47:12.950Z,95.30
2019-04-03T17:49:42.585Z,95.40
2019-04-03T17:52:12.208Z,95.50
2019-04-03T17:54:41.824Z,95.60
2019-04-03T17:57:13.455Z,95.70
2019-04-03T17:59:42.696Z,95.70
2019-04-03T18:02:12.337Z,95.70
2019-04-03T18:04:41.984Z,95.80
2019-04-03T18:07:12.237Z,96.00
2019-04-03T18:09:42.121Z,96.30
2019-04-03T18:12:11.756Z,96.50
2019-04-03T18:14:41.409Z,96.50
2019-04-03T18:17:11.044Z,96.50
2019-04-03T18:19:41.831Z,96.60
2019-04-03T18:22:11.924Z,96.90
2019-04-03T18:24:41.569Z,97.10
2019-04-03T18:27:11.182Z,97.10
2019-04-03T18:29:40.868Z,97.30
2019-04-03T18:32:10.487Z,97.10
2019-04-03T18:34:40.144Z,97.10
2019-04-03T18:37:09.767Z,97.00
2019-04-03T18:39:40.517Z,97.20
2019-04-03T18:42:10.681Z,97.30
2019-04-03T18:44:40.321Z,97.20
2019-04-03T18:47:09.942Z,97.50
2019-04-03T18:49:39.603Z,97.60
2019-04-03T18:52:09.227Z,97.70
2019-04-03T18:54:38.875Z,97.70
2019-04-03T18:57:08.549Z,98.10
2019-04-03T18:59:38.144Z,98.30
2019-04-03T19:02:07.816Z,98.20
2019-04-03T19:04:38.183Z,98.20
2019-04-03T19:07:07.886Z,98.20
2019-04-03T19:09:37.524Z,98.40
2019-04-03T19:12:08.685Z,98.50
2019-04-03T19:14:38.546Z,98.50
2019-04-03T19:17:08.264Z,98.40
2019-04-03T19:19:37.938Z,98.60
2019-04-03T19:22:07.624Z,98.80
2019-04-03T19:24:37.272Z,98.70
2019-04-03T19:27:06.940Z,98.80
2019-04-03T19:29:36.549Z,98.90
2019-04-03T19:32:06.173Z,99.00
2019-04-03T19:34:35.840Z,98.80
2019-04-03T19:37:05.584Z,98.90
2019-04-03T19:39:37.559Z,99.10
2019-04-03T19:42:06.610Z,99.10
2019-04-03T19:44:36.212Z,98.90
2019-04-03T19:47:05.849Z,98.80
2019-04-03T19:49:35.489Z,98.90
2019-04-03T19:52:06.047Z,99.00
2019-04-03T19:54:36.376Z,99.00
2019-04-03T19:57:05.991Z,99.00
2019-04-03T19:59:35.626Z,99.00
2019-04-03T20:02:05.362Z,99.20
2019-04-03T20:04:35.001Z,99.30
2019-04-03T20:07:04.643Z,99.20
2019-04-03T20:09:34.270Z,99.30
2019-04-03T20:12:06.789Z,99.30
2019-04-03T20:14:35.275Z,99.20
2019-04-03T20:17:04.908Z,99.40
2019-04-03T20:19:34.559Z,99.30
2019-04-03T20:22:06.766Z,99.40
2019-04-03T20:24:35.421Z,99.30
2019-04-03T20:27:05.034Z,99.20
2019-04-03T20:29:34.654Z,99.20
2019-04-03T20:32:05.089Z,99.20
2019-04-03T20:34:35.500Z,99.10
2019-04-03T20:37:05.111Z,99.00
2019-04-03T20:39:34.735Z,99.20
2019-04-03T20:42:07.372Z,99.30
2019-04-03T20:44:38.585Z,99.40
2019-04-03T20:47:06.998Z,99.40
2019-04-03T20:49:36.627Z,99.50
2019-04-03T20:52:06.408Z,99.60
2019-04-03T20:54:36.027Z,99.60
2019-04-03T20:57:05.685Z,99.50
2019-04-03T20:59:35.307Z,99.60
2019-04-03T21:02:08.007Z,99.60
2019-04-03T21:04:36.356Z,99.50
2019-04-03T21:07:06.010Z,99.40
2019-04-03T21:09:35.657Z,99.30
2019-04-03T21:12:05.613Z,99.30
2019-04-03T21:14:35.308Z,99.40
2019-04-03T21:17:04.966Z,99.30
2019-04-03T21:19:34.625Z,99.40
2019-04-03T21:22:04.232Z,99.20
2019-04-03T21:24:34.272Z,99.40
2019-04-03T21:27:04.615Z,99.30
2019-04-03T21:29:34.293Z,99.20
2019-04-03T21:32:03.943Z,99.30
2019-04-03T21:34:33.592Z,99.30
2019-04-03T21:37:03.238Z,99.10
2019-04-03T21:39:33.968Z,99.00
2019-04-03T21:42:03.784Z,99.00
2019-04-03T21:44:33.411Z,99.00
2019-04-03T21:47:03.053Z,98.90
2019-04-03T21:49:32.689Z,98.90
2019-04-03T21:52:02.311Z,98.80
2019-04-03T21:54:31.922Z,99.00
2019-04-03T21:57:01.576Z,98.90
2019-04-03T21:59:31.182Z,98.80
2019-04-03T22:02:00.954Z,98.70
2019-04-03T22:04:30.571Z,98.60
2019-04-03T22:07:00.197Z,98.60
2019-04-03T22:09:30.746Z,98.50
2019-04-03T22:12:00.946Z,98.40
2019-04-03T22:14:30.582Z,98.50
2019-04-03T22:17:00.283Z,98.40
2019-04-03T22:19:29.900Z,98.20
2019-04-03T22:22:01.033Z,98.10
2019-04-03T22:24:30.836Z,98.30
2019-04-03T22:27:00.504Z,98.30
2019-04-03T22:29:30.106Z,98.20
2019-04-03T22:31:59.753Z,98.30
2019-04-03T22:34:30.008Z,98.40
2019-04-03T22:37:00.146Z,98.50
2019-04-03T22:39:29.781Z,98.30
2019-04-03T22:41:59.426Z,98.30
2019-04-03T22:44:29.057Z,98.40
2019-04-03T22:46:58.708Z,98.40
2019-04-03T22:49:28.345Z,98.30
2019-04-03T22:51:57.977Z,98.40
2019-04-03T22:54:27.639Z,98.60
2019-04-03T22:56:57.274Z,98.70
2019-04-03T22:59:27.048Z,98.60
2019-04-03T23:01:56.716Z,98.70
2019-04-03T23:04:26.363Z,98.80
2019-04-03T23:06:56.018Z,98.60
2019-04-03T23:09:25.672Z,98.70
2019-04-03T23:11:55.270Z,98.70
2019-04-03T23:14:24.916Z,98.70
2019-04-03T23:16:54.714Z,98.70
2019-04-03T23:19:24.386Z,98.70
2019-04-03T23:21:54.830Z,98.60
2019-04-03T23:24:24.983Z,98.50
2019-04-03T23:26:54.610Z,98.40
2019-04-03T23:29:24.227Z,98.40
2019-04-03T23:31:53.855Z,98.40
2019-04-03T23:34:23.508Z,98.40
2019-04-03T23:36:54.306Z,98.60
2019-04-03T23:39:24.388Z,98.20
2019-04-03T23:41:54.048Z,98.00
2019-04-03T23:44:23.698Z,98.00
2019-04-03T23:46:53.431Z,98.20
2019-04-03T23:49:23.048Z,98.30
2019-04-03T23:51:52.685Z,98.30
2019-04-03T23:54:22.320Z,98.30
2019-04-03T23:56:52.072Z,98.30
2019-04-03T23:59:21.689Z,98.30
