createdAt,value
2017-08-11T00:02:11.011Z,15.00
2017-08-11T00:04:39.255Z,14.80
2017-08-11T00:07:06.743Z,14.90
2017-08-11T00:09:34.964Z,14.80
2017-08-11T00:12:02.429Z,14.80
2017-08-11T00:14:29.902Z,14.80
2017-08-11T00:16:57.362Z,14.80
2017-08-11T00:19:24.847Z,14.80
2017-08-11T00:21:53.065Z,14.70
2017-08-11T00:24:20.540Z,14.70
2017-08-11T00:26:48.011Z,14.70
2017-08-11T00:29:15.503Z,14.70
2017-08-11T00:31:42.983Z,14.70
2017-08-11T00:34:10.455Z,14.60
2017-08-11T00:36:37.923Z,14.60
2017-08-11T00:39:05.398Z,14.60
2017-08-11T00:41:32.860Z,14.50
2017-08-11T00:44:00.314Z,14.50
2017-08-11T00:46:27.791Z,14.50
2017-08-11T00:48:56.022Z,14.50
2017-08-11T00:51:23.495Z,14.50
2017-08-11T00:53:50.956Z,14.50
2017-08-11T00:56:18.411Z,14.50
2017-08-11T00:58:45.889Z,14.50
2017-08-11T01:01:14.139Z,14.50
2017-08-11T01:03:41.611Z,14.50
2017-08-11T01:06:09.851Z,14.50
2017-08-11T01:08:37.311Z,14.50
2017-08-11T01:11:04.782Z,14.50
2017-08-11T01:13:32.254Z,14.50
2017-08-11T01:16:00.499Z,14.50
2017-08-11T01:18:27.966Z,14.50
2017-08-11T01:20:55.458Z,14.50
2017-08-11T01:23:23.690Z,14.60
2017-08-11T01:25:51.151Z,14.50
2017-08-11T01:28:18.627Z,14.60
2017-08-11T01:30:46.859Z,14.60
2017-08-11T01:33:14.339Z,14.50
2017-08-11T01:35:41.803Z,14.50
2017-08-11T01:38:09.282Z,14.50
2017-08-11T01:40:37.503Z,14.50
2017-08-11T01:43:04.980Z,14.60
2017-08-11T01:45:32.451Z,14.60
2017-08-11T01:47:59.914Z,14.50
2017-08-11T01:50:28.156Z,14.60
2017-08-11T01:52:55.615Z,14.50
2017-08-11T01:55:23.083Z,14.50
2017-08-11T01:57:50.551Z,14.50
2017-08-11T02:00:18.007Z,14.50
2017-08-11T02:02:45.482Z,14.50
2017-08-11T02:05:13.717Z,14.50
2017-08-11T02:07:41.191Z,14.50
2017-08-11T02:10:08.647Z,14.60
2017-08-11T02:12:36.126Z,14.50
2017-08-11T02:15:04.351Z,14.50
2017-08-11T02:17:31.823Z,14.50
2017-08-11T02:19:59.306Z,14.50
2017-08-11T02:22:27.531Z,14.40
2017-08-11T02:24:55.170Z,14.40
2017-08-11T02:27:22.635Z,14.40
2017-08-11T02:29:50.114Z,14.50
2017-08-11T02:32:17.583Z,14.50
2017-08-11T02:34:45.056Z,14.50
2017-08-11T02:37:12.535Z,14.50
2017-08-11T02:39:40.786Z,14.50
2017-08-11T02:42:08.258Z,14.50
2017-08-11T02:44:36.500Z,14.50
2017-08-11T02:47:03.963Z,14.50
2017-08-11T02:49:31.443Z,14.50
2017-08-11T02:51:59.667Z,14.50
2017-08-11T02:54:27.143Z,14.50
2017-08-11T02:56:54.603Z,14.50
2017-08-11T02:59:22.078Z,14.40
2017-08-11T03:01:49.543Z,14.50
2017-08-11T03:04:17.794Z,14.50
2017-08-11T03:06:45.267Z,14.50
2017-08-11T03:09:12.738Z,14.50
2017-08-11T03:11:40.966Z,14.50
2017-08-11T03:14:08.442Z,14.50
2017-08-11T03:16:35.919Z,14.60
2017-08-11T03:19:04.143Z,14.60
2017-08-11T03:21:31.595Z,14.60
2017-08-11T03:23:59.076Z,14.60
2017-08-11T03:26:26.551Z,14.60
2017-08-11T03:28:54.002Z,14.60
2017-08-11T03:31:21.492Z,14.60
2017-08-11T03:33:49.710Z,14.60
2017-08-11T03:36:17.189Z,14.60
2017-08-11T03:38:44.647Z,14.60
2017-08-11T03:41:12.124Z,14.60
2017-08-11T03:43:40.356Z,14.60
2017-08-11T03:46:07.810Z,14.60
2017-08-11T03:48:35.295Z,14.60
2017-08-11T03:51:02.753Z,14.60
2017-08-11T03:53:30.234Z,14.60
2017-08-11T03:55:57.699Z,14.60
2017-08-11T03:58:25.179Z,14.70
2017-08-11T04:00:52.646Z,14.70
2017-08-11T04:03:20.106Z,14.70
2017-08-11T04:05:47.591Z,14.70
2017-08-11T04:08:15.048Z,14.70
2017-08-11T04:10:42.527Z,14.70
2017-08-11T04:13:10.757Z,14.80
2017-08-11T04:15:38.215Z,14.70
2017-08-11T04:18:05.691Z,14.80
2017-08-11T04:20:33.158Z,14.80
2017-08-11T04:23:01.403Z,14.90
2017-08-11T04:25:28.868Z,14.90
2017-08-11T04:27:56.339Z,14.90
2017-08-11T04:30:23.815Z,14.90
2017-08-11T04:32:52.038Z,14.90
2017-08-11T04:35:19.515Z,14.90
2017-08-11T04:37:46.974Z,14.90
2017-08-11T04:40:14.454Z,14.80
2017-08-11T04:42:42.678Z,14.90
2017-08-11T04:45:10.141Z,14.90
2017-08-11T04:47:37.618Z,15.00
2017-08-11T04:50:05.099Z,15.00
2017-08-11T04:52:33.330Z,14.90
2017-08-11T04:55:00.806Z,14.90
2017-08-11T04:57:28.272Z,15.00
2017-08-11T04:59:55.751Z,15.00
2017-08-11T05:02:23.206Z,15.00
2017-08-11T05:04:50.678Z,15.00
2017-08-11T05:07:18.138Z,15.00
2017-08-11T05:09:45.627Z,15.00
2017-08-11T05:12:13.093Z,15.00
2017-08-11T05:14:40.555Z,15.00
2017-08-11T05:17:08.027Z,15.00
2017-08-11T05:19:36.259Z,15.00
2017-08-11T05:22:03.738Z,15.00
2017-08-11T05:24:31.206Z,15.00
2017-08-11T05:26:58.667Z,15.00
2017-08-11T05:29:26.171Z,15.00
2017-08-11T05:31:53.630Z,15.00
2017-08-11T05:34:21.116Z,15.00
2017-08-11T05:36:48.574Z,15.00
2017-08-11T05:39:16.026Z,15.10
2017-08-11T05:41:43.511Z,15.10
2017-08-11T05:44:11.835Z,15.20
2017-08-11T05:46:39.278Z,15.10
2017-08-11T05:49:06.759Z,15.20
2017-08-11T05:51:34.267Z,15.20
2017-08-11T05:54:02.487Z,15.30
2017-08-11T05:56:29.969Z,15.30
2017-08-11T05:58:57.431Z,15.40
2017-08-11T06:01:24.896Z,15.40
2017-08-11T06:03:52.376Z,15.50
2017-08-11T06:06:19.840Z,15.60
2017-08-11T06:08:47.300Z,15.70
2017-08-11T06:11:14.785Z,15.80
2017-08-11T06:13:42.243Z,16.00
2017-08-11T06:16:09.714Z,16.10
2017-08-11T06:18:37.178Z,16.10
2017-08-11T06:21:04.640Z,16.10
2017-08-11T06:23:32.116Z,16.10
2017-08-11T06:26:00.347Z,15.90
2017-08-11T06:28:27.804Z,15.90
2017-08-11T06:30:55.275Z,15.90
2017-08-11T06:33:22.747Z,15.90
2017-08-11T06:35:50.223Z,15.80
2017-08-11T06:38:18.446Z,15.70
2017-08-11T06:40:45.919Z,15.70
2017-08-11T06:43:13.399Z,15.70
2017-08-11T06:45:41.627Z,15.60
2017-08-11T06:48:09.096Z,15.60
2017-08-11T06:50:36.588Z,15.60
2017-08-11T06:53:04.819Z,15.60
2017-08-11T06:55:32.452Z,15.60
2017-08-11T06:57:59.911Z,15.70
2017-08-11T07:00:27.391Z,15.70
2017-08-11T07:02:54.851Z,15.80
2017-08-11T07:05:22.332Z,15.90
2017-08-11T07:07:49.787Z,16.00
2017-08-11T07:10:17.258Z,16.20
2017-08-11T07:12:45.494Z,16.40
2017-08-11T07:15:12.963Z,16.40
2017-08-11T07:17:40.439Z,16.40
2017-08-11T07:20:07.904Z,16.50
2017-08-11T07:22:36.132Z,16.40
2017-08-11T07:25:03.602Z,16.30
2017-08-11T07:27:31.071Z,16.40
2017-08-11T07:29:58.543Z,16.40
2017-08-11T07:32:26.007Z,16.50
2017-08-11T07:34:54.251Z,16.60
2017-08-11T07:37:21.730Z,16.60
2017-08-11T07:39:49.191Z,16.70
2017-08-11T07:42:17.434Z,17.10
2017-08-11T07:44:44.892Z,17.00
2017-08-11T07:47:12.371Z,17.30
2017-08-11T07:49:39.846Z,17.60
2017-08-11T07:52:08.075Z,18.00
2017-08-11T07:54:35.555Z,18.00
2017-08-11T07:57:03.034Z,18.20
2017-08-11T07:59:31.274Z,18.00
2017-08-11T08:01:58.742Z,18.00
2017-08-11T08:04:26.207Z,18.00
2017-08-11T08:06:53.688Z,18.10
2017-08-11T08:09:21.160Z,18.30
2017-08-11T08:11:48.634Z,18.40
2017-08-11T08:14:16.095Z,18.40
2017-08-11T08:16:43.556Z,18.50
2017-08-11T08:19:11.031Z,18.70
2017-08-11T08:21:38.510Z,18.80
2017-08-11T08:24:06.759Z,18.90
2017-08-11T08:26:34.222Z,18.90
2017-08-11T08:29:01.697Z,18.90
2017-08-11T08:31:29.935Z,19.00
2017-08-11T08:33:57.401Z,19.00
2017-08-11T08:36:24.870Z,19.20
2017-08-11T08:38:52.347Z,19.20
2017-08-11T08:41:19.837Z,19.30
2017-08-11T08:43:47.316Z,19.60
2017-08-11T08:46:14.772Z,19.60
2017-08-11T08:48:42.245Z,19.70
2017-08-11T08:51:09.710Z,19.60
2017-08-11T08:53:37.178Z,19.70
2017-08-11T08:56:05.418Z,19.60
2017-08-11T08:58:32.875Z,19.60
2017-08-11T09:01:00.359Z,19.70
2017-08-11T09:03:27.811Z,19.90
2017-08-11T09:05:55.300Z,20.00
2017-08-11T09:08:22.758Z,19.90
2017-08-11T09:10:50.240Z,20.00
2017-08-11T09:13:17.801Z,19.90
2017-08-11T09:15:45.255Z,20.00
2017-08-11T09:18:12.738Z,20.00
2017-08-11T09:20:40.200Z,19.80
2017-08-11T09:23:07.651Z,19.70
2017-08-11T09:25:48.726Z,19.10
2017-08-11T09:28:28.037Z,19.10
2017-08-11T09:31:16.407Z,19.20
2017-08-11T09:33:55.646Z,19.20
2017-08-11T09:36:31.107Z,19.30
2017-08-11T09:38:59.350Z,19.20
2017-08-11T09:41:26.798Z,19.20
2017-08-11T09:43:54.275Z,19.10
2017-08-11T09:46:21.743Z,18.90
2017-08-11T09:48:49.203Z,19.00
2017-08-11T09:51:16.694Z,19.00
2017-08-11T09:53:44.147Z,19.00
2017-08-11T09:56:11.621Z,19.30
2017-08-11T09:58:39.079Z,19.50
2017-08-11T10:01:06.559Z,19.60
2017-08-11T10:03:34.027Z,19.90
2017-08-11T10:06:01.482Z,20.30
2017-08-11T10:08:28.951Z,20.70
2017-08-11T10:10:56.418Z,21.20
2017-08-11T10:13:24.647Z,21.20
2017-08-11T10:15:52.123Z,21.20
2017-08-11T10:18:19.594Z,20.90
2017-08-11T10:20:47.078Z,20.50
2017-08-11T10:23:14.535Z,19.90
2017-08-11T10:25:42.011Z,19.50
2017-08-11T10:28:09.474Z,19.00
2017-08-11T10:30:36.954Z,18.80
2017-08-11T10:33:04.438Z,18.50
2017-08-11T10:35:31.903Z,18.50
2017-08-11T10:38:00.151Z,18.10
2017-08-11T10:40:27.603Z,18.10
2017-08-11T10:42:55.082Z,18.20
2017-08-11T10:45:22.546Z,18.50
2017-08-11T10:47:50.779Z,19.20
2017-08-11T10:50:18.254Z,19.20
2017-08-11T10:52:45.715Z,19.40
2017-08-11T10:55:13.203Z,19.40
2017-08-11T10:57:40.678Z,19.20
2017-08-11T11:00:08.123Z,19.10
2017-08-11T11:02:35.603Z,19.00
2017-08-11T11:05:03.063Z,18.80
2017-08-11T11:07:30.544Z,18.60
2017-08-11T11:09:58.020Z,18.60
2017-08-11T11:12:25.471Z,18.70
2017-08-11T11:14:52.931Z,18.70
2017-08-11T11:17:20.411Z,18.80
2017-08-11T11:19:48.644Z,19.10
2017-08-11T11:22:16.095Z,19.10
2017-08-11T11:24:43.582Z,19.10
2017-08-11T11:27:11.807Z,19.00
2017-08-11T11:29:39.262Z,19.00
2017-08-11T11:32:06.739Z,19.00
2017-08-11T11:34:34.191Z,19.00
2017-08-11T11:37:01.690Z,19.00
2017-08-11T11:39:29.923Z,18.90
2017-08-11T11:41:57.387Z,18.90
2017-08-11T11:44:24.856Z,19.10
2017-08-11T11:46:52.311Z,19.20
2017-08-11T11:49:19.796Z,19.30
2017-08-11T11:51:48.018Z,20.90
2017-08-11T11:54:15.475Z,20.90
2017-08-11T11:56:42.967Z,21.60
2017-08-11T11:59:11.211Z,22.30
2017-08-11T12:01:44.887Z,22.30
2017-08-11T12:04:12.338Z,22.40
2017-08-11T12:06:39.788Z,23.20
2017-08-11T12:09:07.263Z,23.50
2017-08-11T12:11:34.722Z,23.90
2017-08-11T12:14:02.198Z,23.80
2017-08-11T12:16:29.674Z,23.10
2017-08-11T12:18:57.144Z,22.30
2017-08-11T12:21:24.599Z,21.50
2017-08-11T12:23:52.076Z,21.20
2017-08-11T12:26:19.542Z,20.90
2017-08-11T12:28:46.996Z,20.60
2017-08-11T12:31:14.475Z,20.50
2017-08-11T12:33:41.930Z,20.40
2017-08-11T12:36:09.386Z,20.40
2017-08-11T12:38:36.868Z,20.30
2017-08-11T12:41:04.345Z,20.50
2017-08-11T12:43:32.588Z,20.30
2017-08-11T12:46:00.049Z,20.20
2017-08-11T12:48:27.519Z,20.00
2017-08-11T12:50:55.743Z,19.70
2017-08-11T12:53:23.194Z,19.70
2017-08-11T12:55:50.667Z,19.50
2017-08-11T12:58:18.122Z,19.50
2017-08-11T13:00:45.602Z,19.40
2017-08-11T13:03:13.061Z,19.30
2017-08-11T13:05:40.519Z,19.30
2017-08-11T13:08:07.987Z,19.50
2017-08-11T13:10:36.234Z,19.70
2017-08-11T13:13:03.710Z,19.70
2017-08-11T13:15:31.190Z,19.90
2017-08-11T13:17:58.642Z,19.80
2017-08-11T13:20:26.123Z,19.70
2017-08-11T13:22:53.575Z,19.50
2017-08-11T13:25:21.036Z,19.40
2017-08-11T13:27:48.507Z,19.30
2017-08-11T13:30:15.974Z,19.20
2017-08-11T13:32:43.447Z,19.20
2017-08-11T13:35:10.911Z,19.10
2017-08-11T13:37:38.380Z,18.90
2017-08-11T13:40:05.838Z,18.80
2017-08-11T13:42:34.075Z,18.60
2017-08-11T13:45:01.558Z,18.60
2017-08-11T13:47:29.019Z,18.50
2017-08-11T13:49:57.286Z,18.50
2017-08-11T13:52:24.737Z,18.60
2017-08-11T13:54:52.204Z,18.60
2017-08-11T13:57:19.685Z,18.80
2017-08-11T13:59:47.899Z,19.40
2017-08-11T14:02:15.382Z,19.40
2017-08-11T14:04:42.849Z,19.60
2017-08-11T14:07:10.307Z,19.70
2017-08-11T14:09:38.560Z,19.70
2017-08-11T14:12:06.020Z,19.60
2017-08-11T14:14:33.484Z,19.70
2017-08-11T14:17:00.946Z,19.70
2017-08-11T14:19:28.399Z,19.90
2017-08-11T14:21:55.870Z,20.00
2017-08-11T14:24:29.943Z,20.40
2017-08-11T14:26:57.414Z,20.30
2017-08-11T14:29:24.862Z,20.50
2017-08-11T14:31:52.339Z,20.50
2017-08-11T14:34:19.819Z,20.60
2017-08-11T14:36:48.046Z,20.80
2017-08-11T14:39:15.535Z,20.70
2017-08-11T14:41:43.770Z,20.90
2017-08-11T14:44:11.247Z,20.90
2017-08-11T14:46:38.709Z,20.90
2017-08-11T14:49:06.167Z,21.20
2017-08-11T14:51:33.643Z,21.20
2017-08-11T14:54:01.875Z,20.80
2017-08-11T14:56:29.346Z,20.80
2017-08-11T14:58:56.811Z,20.80
2017-08-11T15:01:24.274Z,20.80
2017-08-11T15:03:51.756Z,20.90
2017-08-11T15:06:19.238Z,20.80
2017-08-11T15:08:46.694Z,20.90
2017-08-11T15:11:14.158Z,20.70
2017-08-11T15:13:41.631Z,20.30
2017-08-11T15:16:09.098Z,20.00
2017-08-11T15:18:36.559Z,19.90
2017-08-11T15:21:04.031Z,19.90
2017-08-11T15:23:32.243Z,19.70
2017-08-11T15:25:59.710Z,19.60
2017-08-11T15:28:27.162Z,19.70
2017-08-11T15:30:54.642Z,19.60
2017-08-11T15:33:22.139Z,19.50
2017-08-11T15:35:50.382Z,19.50
2017-08-11T15:38:17.835Z,19.50
2017-08-11T15:40:45.295Z,19.50
2017-08-11T15:43:12.941Z,19.60
2017-08-11T15:45:40.409Z,19.70
2017-08-11T15:48:07.875Z,19.90
2017-08-11T15:50:35.347Z,20.00
2017-08-11T15:53:02.834Z,20.20
2017-08-11T15:55:30.291Z,20.30
2017-08-11T15:57:57.766Z,20.40
2017-08-11T16:00:25.263Z,20.40
2017-08-11T16:02:52.734Z,20.40
2017-08-11T16:05:20.988Z,20.60
2017-08-11T16:07:48.447Z,20.50
2017-08-11T16:10:15.924Z,20.70
2017-08-11T16:12:44.143Z,20.60
2017-08-11T16:15:11.609Z,20.60
2017-08-11T16:17:39.082Z,20.50
2017-08-11T16:20:06.548Z,20.40
2017-08-11T16:22:34.003Z,20.40
2017-08-11T16:25:01.471Z,20.20
2017-08-11T16:27:28.973Z,20.10
2017-08-11T16:29:56.419Z,19.90
2017-08-11T16:32:23.895Z,19.80
2017-08-11T16:34:51.359Z,19.80
2017-08-11T16:37:18.812Z,19.70
2017-08-11T16:39:46.282Z,19.60
2017-08-11T16:42:13.755Z,19.50
2017-08-11T16:44:41.234Z,19.40
2017-08-11T16:47:09.482Z,19.30
2017-08-11T16:49:36.947Z,19.30
2017-08-11T16:52:04.418Z,19.20
2017-08-11T16:54:32.647Z,19.20
2017-08-11T16:57:00.127Z,19.20
2017-08-11T16:59:27.582Z,19.20
2017-08-11T17:01:55.067Z,19.20
2017-08-11T17:04:23.303Z,19.20
2017-08-11T17:06:50.771Z,19.20
2017-08-11T17:09:18.219Z,19.10
2017-08-11T17:11:45.705Z,19.10
2017-08-11T17:14:13.947Z,19.00
2017-08-11T17:16:41.426Z,19.00
2017-08-11T17:19:08.888Z,19.00
2017-08-11T17:21:36.335Z,18.90
2017-08-11T17:24:03.815Z,19.00
2017-08-11T17:26:32.051Z,19.00
2017-08-11T17:28:59.521Z,19.00
2017-08-11T17:31:26.998Z,19.00
2017-08-11T17:33:55.246Z,19.00
2017-08-11T17:36:22.709Z,19.00
2017-08-11T17:38:50.187Z,18.90
2017-08-11T17:41:18.407Z,18.90
2017-08-11T17:43:45.870Z,18.90
2017-08-11T17:46:13.343Z,18.90
2017-08-11T17:48:40.794Z,18.90
2017-08-11T17:51:08.267Z,18.90
2017-08-11T17:53:35.742Z,18.90
2017-08-11T17:56:03.987Z,18.80
2017-08-11T17:58:31.458Z,18.80
2017-08-11T18:00:58.931Z,18.80
2017-08-11T18:03:27.184Z,18.60
2017-08-11T18:05:54.658Z,18.50
2017-08-11T18:08:22.916Z,18.40
2017-08-11T18:10:50.374Z,18.30
2017-08-11T18:13:17.834Z,18.30
2017-08-11T18:15:45.315Z,18.30
2017-08-11T18:18:13.568Z,18.10
2017-08-11T18:20:41.036Z,18.10
2017-08-11T18:23:09.303Z,18.00
2017-08-11T18:25:37.531Z,18.00
2017-08-11T18:28:05.006Z,17.90
2017-08-11T18:30:32.489Z,18.00
2017-08-11T18:32:59.946Z,17.90
2017-08-11T18:35:28.178Z,17.80
2017-08-11T18:37:55.652Z,17.80
2017-08-11T18:40:23.115Z,17.80
2017-08-11T18:42:50.591Z,17.80
2017-08-11T18:45:18.816Z,17.70
2017-08-11T18:47:46.287Z,17.70
2017-08-11T18:50:13.745Z,17.70
2017-08-11T18:52:41.250Z,17.70
2017-08-11T18:55:09.487Z,17.60
2017-08-11T18:57:36.939Z,17.60
2017-08-11T19:00:04.420Z,17.60
2017-08-11T19:02:31.866Z,17.60
2017-08-11T19:04:59.397Z,17.50
2017-08-11T19:07:27.001Z,17.50
2017-08-11T19:09:55.258Z,17.20
2017-08-11T19:12:22.743Z,17.20
2017-08-11T19:14:50.980Z,17.20
2017-08-11T19:17:18.470Z,17.20
2017-08-11T19:19:47.089Z,17.10
2017-08-11T19:22:14.954Z,17.10
2017-08-11T19:24:42.460Z,17.10
2017-08-11T19:27:09.958Z,17.00
2017-08-11T19:29:37.474Z,17.00
2017-08-11T19:32:04.964Z,17.10
2017-08-11T19:34:32.748Z,17.00
2017-08-11T19:37:00.402Z,17.00
2017-08-11T19:39:28.274Z,17.00
2017-08-11T19:41:55.863Z,17.00
2017-08-11T19:44:23.698Z,17.00
2017-08-11T19:46:51.566Z,17.00
2017-08-11T19:49:19.168Z,17.00
2017-08-11T19:51:46.991Z,16.90
2017-08-11T19:54:14.957Z,17.00
2017-08-11T19:56:42.556Z,17.00
2017-08-11T19:59:10.114Z,17.00
2017-08-11T20:01:37.940Z,17.10
2017-08-11T20:04:05.568Z,17.10
2017-08-11T20:06:33.365Z,17.10
2017-08-11T20:09:00.970Z,17.10
2017-08-11T20:11:28.549Z,17.10
2017-08-11T20:13:56.347Z,17.10
2017-08-11T20:16:24.026Z,17.10
2017-08-11T20:18:51.657Z,17.10
2017-08-11T20:21:19.142Z,17.10
2017-08-11T20:23:46.631Z,17.10
2017-08-11T20:26:14.220Z,17.00
2017-08-11T20:28:41.706Z,17.00
2017-08-11T20:31:09.234Z,17.00
2017-08-11T20:33:36.747Z,17.00
2017-08-11T20:36:04.206Z,16.90
2017-08-11T20:38:31.698Z,17.00
2017-08-11T20:40:59.933Z,16.90
2017-08-11T20:43:27.430Z,16.90
2017-08-11T20:45:55.650Z,17.00
2017-08-11T20:48:23.139Z,17.00
2017-08-11T20:50:50.596Z,17.00
2017-08-11T20:53:18.073Z,17.00
2017-08-11T20:55:46.290Z,16.90
2017-08-11T20:58:13.748Z,16.90
2017-08-11T21:00:41.219Z,16.90
2017-08-11T21:03:08.685Z,16.90
2017-08-11T21:05:36.169Z,16.90
2017-08-11T21:08:04.392Z,16.80
2017-08-11T21:10:31.871Z,16.80
2017-08-11T21:12:59.336Z,16.80
2017-08-11T21:15:26.799Z,16.70
2017-08-11T21:17:54.274Z,16.60
2017-08-11T21:20:22.503Z,16.60
2017-08-11T21:22:49.975Z,16.60
2017-08-11T21:25:17.446Z,16.50
2017-08-11T21:27:45.680Z,16.50
2017-08-11T21:30:13.146Z,16.50
2017-08-11T21:32:40.627Z,16.50
2017-08-11T21:35:08.090Z,16.40
2017-08-11T21:37:35.579Z,16.40
2017-08-11T21:40:03.037Z,16.30
2017-08-11T21:42:30.506Z,16.30
2017-08-11T21:44:57.964Z,16.20
2017-08-11T21:47:25.443Z,16.20
2017-08-11T21:49:52.918Z,16.20
2017-08-11T21:52:20.374Z,16.10
2017-08-11T21:54:47.858Z,16.10
2017-08-11T21:57:16.085Z,16.20
2017-08-11T21:59:43.531Z,16.10
2017-08-11T22:02:11.007Z,16.20
2017-08-11T22:04:38.475Z,16.20
2017-08-11T22:07:05.958Z,16.10
2017-08-11T22:09:34.174Z,16.10
2017-08-11T22:12:01.647Z,16.10
2017-08-11T22:14:29.100Z,16.10
2017-08-11T22:16:56.572Z,16.10
2017-08-11T22:19:24.039Z,16.10
2017-08-11T22:21:51.495Z,16.10
2017-08-11T22:24:19.035Z,16.10
2017-08-11T22:26:46.498Z,16.10
2017-08-11T22:29:13.966Z,16.10
2017-08-11T22:31:42.191Z,16.10
2017-08-11T22:34:09.658Z,16.10
2017-08-11T22:36:37.135Z,16.10
2017-08-11T22:39:04.619Z,16.10
2017-08-11T22:41:32.855Z,16.10
2017-08-11T22:44:00.342Z,16.10
2017-08-11T22:46:27.788Z,16.10
2017-08-11T22:48:55.255Z,16.10
2017-08-11T22:51:23.503Z,16.10
2017-08-11T22:53:50.974Z,16.00
2017-08-11T22:56:18.462Z,16.00
2017-08-11T22:58:46.694Z,15.90
2017-08-11T23:01:14.170Z,15.90
2017-08-11T23:03:41.622Z,15.90
2017-08-11T23:06:09.075Z,15.90
2017-08-11T23:08:36.551Z,15.90
2017-08-11T23:11:04.787Z,15.90
2017-08-11T23:13:32.256Z,15.90
2017-08-11T23:15:59.714Z,15.90
2017-08-11T23:18:27.167Z,15.90
2017-08-11T23:20:54.640Z,15.80
2017-08-11T23:23:22.090Z,15.80
2017-08-11T23:25:49.547Z,15.80
2017-08-11T23:28:17.020Z,15.70
2017-08-11T23:30:45.252Z,15.80
2017-08-11T23:33:12.715Z,15.70
2017-08-11T23:35:40.192Z,15.80
2017-08-11T23:38:07.642Z,15.70
2017-08-11T23:40:35.095Z,15.80
2017-08-11T23:43:02.567Z,15.70
2017-08-11T23:45:30.042Z,15.70
2017-08-11T23:47:57.532Z,15.70
2017-08-11T23:50:25.011Z,15.70
2017-08-11T23:52:52.480Z,15.60
2017-08-11T23:55:19.934Z,15.70
2017-08-11T23:57:47.412Z,15.60
