createdAt,value
2022-09-06T00:01:33.237Z,6.38
2022-09-06T00:04:01.719Z,6.57
2022-09-06T00:06:30.134Z,7.30
2022-09-06T00:08:58.571Z,6.90
2022-09-06T00:11:28.366Z,7.82
2022-09-06T00:13:56.772Z,6.85
2022-09-06T00:16:30.126Z,7.15
2022-09-06T00:18:58.804Z,6.22
2022-09-06T00:21:28.870Z,7.07
2022-09-06T00:23:57.324Z,6.22
2022-09-06T00:26:26.047Z,6.70
2022-09-06T00:28:55.847Z,7.00
2022-09-06T00:31:25.169Z,7.80
2022-09-06T00:33:54.041Z,7.13
2022-09-06T00:36:23.083Z,7.15
2022-09-06T00:38:51.741Z,7.85
2022-09-06T00:41:20.200Z,7.00
2022-09-06T00:43:48.678Z,7.43
2022-09-06T00:46:21.290Z,8.10
2022-09-06T00:48:51.174Z,8.60
2022-09-06T00:51:20.049Z,7.53
2022-09-06T00:53:48.531Z,7.97
2022-09-06T00:56:17.141Z,8.40
2022-09-06T00:58:45.662Z,7.85
2022-09-06T01:01:14.192Z,7.90
2022-09-06T01:03:44.640Z,7.82
2022-09-06T01:06:20.241Z,8.07
2022-09-06T01:08:55.282Z,7.90
2022-09-06T01:11:29.198Z,8.88
2022-09-06T01:14:01.986Z,7.80
2022-09-06T01:16:35.701Z,8.10
2022-09-06T01:19:15.938Z,8.23
2022-09-06T01:21:49.104Z,8.73
2022-09-06T01:24:30.995Z,11.73
2022-09-06T01:27:11.061Z,8.38
2022-09-06T01:29:46.115Z,8.50
2022-09-06T01:32:19.792Z,8.95
2022-09-06T01:34:51.265Z,8.93
2022-09-06T01:37:21.703Z,9.13
2022-09-06T01:39:50.166Z,9.30
2022-09-06T01:42:20.583Z,9.15
2022-09-06T01:44:53.159Z,9.13
2022-09-06T01:47:31.392Z,9.15
2022-09-06T01:50:04.839Z,9.48
2022-09-06T01:52:36.068Z,9.80
2022-09-06T01:55:10.013Z,9.57
2022-09-06T01:57:46.113Z,9.70
2022-09-06T02:00:17.175Z,9.38
2022-09-06T02:02:52.720Z,10.07
2022-09-06T02:05:24.354Z,9.82
2022-09-06T02:07:54.673Z,10.32
2022-09-06T02:10:26.044Z,9.60
2022-09-06T02:12:55.723Z,9.52
2022-09-06T02:15:26.570Z,10.02
2022-09-06T02:17:58.072Z,10.10
2022-09-06T02:20:27.146Z,11.15
2022-09-06T02:22:57.628Z,10.43
2022-09-06T02:25:28.772Z,10.10
2022-09-06T02:27:57.494Z,10.10
2022-09-06T02:30:27.417Z,9.45
2022-09-06T02:32:58.714Z,10.27
2022-09-06T02:35:27.314Z,10.38
2022-09-06T02:37:56.449Z,9.52
2022-09-06T02:40:25.031Z,9.98
2022-09-06T02:42:54.218Z,9.88
2022-09-06T02:45:22.589Z,9.93
2022-09-06T02:47:52.667Z,9.75
2022-09-06T02:50:21.119Z,10.55
2022-09-06T02:53:02.425Z,9.52
2022-09-06T02:55:30.848Z,10.13
2022-09-06T02:57:59.515Z,10.07
2022-09-06T03:00:28.304Z,10.48
2022-09-06T03:02:58.115Z,9.98
2022-09-06T03:05:27.166Z,10.23
2022-09-06T03:07:56.187Z,9.77
2022-09-06T03:10:26.244Z,10.82
2022-09-06T03:12:54.958Z,9.88
2022-09-06T03:15:23.510Z,11.27
2022-09-06T03:17:52.004Z,10.07
2022-09-06T03:20:25.739Z,10.38
2022-09-06T03:22:55.287Z,10.75
2022-09-06T03:25:25.651Z,10.32
2022-09-06T03:27:54.302Z,10.27
2022-09-06T03:30:22.791Z,10.35
2022-09-06T03:32:51.223Z,10.00
2022-09-06T03:35:19.683Z,10.38
2022-09-06T03:37:49.459Z,11.18
2022-09-06T03:40:17.930Z,10.48
2022-09-06T03:42:46.590Z,10.05
2022-09-06T03:45:14.975Z,10.32
2022-09-06T03:47:43.388Z,10.40
2022-09-06T03:50:11.959Z,10.23
2022-09-06T03:52:40.690Z,10.48
2022-09-06T03:55:11.987Z,10.50
2022-09-06T03:57:40.433Z,9.85
2022-09-06T04:00:09.458Z,9.95
2022-09-06T04:02:37.925Z,10.25
2022-09-06T04:05:06.531Z,9.63
2022-09-06T04:07:34.963Z,11.43
2022-09-06T04:10:04.040Z,9.82
2022-09-06T04:12:34.999Z,10.45
2022-09-06T04:15:03.383Z,10.10
2022-09-06T04:17:31.839Z,10.20
2022-09-06T04:20:00.220Z,10.13
2022-09-06T04:22:28.669Z,9.90
2022-09-06T04:24:58.305Z,9.85
2022-09-06T04:27:26.712Z,10.18
2022-09-06T04:29:56.638Z,9.40
2022-09-06T04:32:25.170Z,9.97
2022-09-06T04:34:53.543Z,9.25
2022-09-06T04:37:21.985Z,9.55
2022-09-06T04:39:50.664Z,9.63
2022-09-06T04:42:19.145Z,9.40
2022-09-06T04:44:47.542Z,9.82
2022-09-06T04:47:19.273Z,9.33
2022-09-06T04:49:48.303Z,10.25
2022-09-06T04:52:17.193Z,9.30
2022-09-06T04:54:45.674Z,9.53
2022-09-06T04:57:14.327Z,9.90
2022-09-06T04:59:42.729Z,9.10
2022-09-06T05:02:11.221Z,8.85
2022-09-06T05:04:41.018Z,9.68
2022-09-06T05:07:10.194Z,9.10
2022-09-06T05:09:38.619Z,9.07
2022-09-06T05:12:07.982Z,9.17
2022-09-06T05:14:37.428Z,8.40
2022-09-06T05:17:07.054Z,11.17
2022-09-06T05:19:35.427Z,9.27
2022-09-06T05:22:05.213Z,9.77
2022-09-06T05:24:33.703Z,8.98
2022-09-06T05:27:04.469Z,12.23
2022-09-06T05:29:32.902Z,8.67
2022-09-06T05:32:01.368Z,9.20
2022-09-06T05:34:29.864Z,10.83
2022-09-06T05:36:58.507Z,8.95
2022-09-06T05:39:28.417Z,9.60
2022-09-06T05:41:56.827Z,8.53
2022-09-06T05:44:25.303Z,9.47
2022-09-06T05:46:53.735Z,8.50
2022-09-06T05:49:22.128Z,8.70
2022-09-06T05:51:52.624Z,8.50
2022-09-06T05:54:21.010Z,9.00
2022-09-06T05:56:50.784Z,9.73
2022-09-06T05:59:19.240Z,8.10
2022-09-06T06:01:50.857Z,8.40
2022-09-06T06:04:19.633Z,8.00
2022-09-06T06:06:49.061Z,9.80
2022-09-06T06:09:17.703Z,8.80
2022-09-06T06:11:46.210Z,8.70
2022-09-06T06:14:15.996Z,8.70
2022-09-06T06:16:44.471Z,11.20
2022-09-06T06:19:12.937Z,8.60
2022-09-06T06:21:41.360Z,9.23
2022-09-06T06:24:10.013Z,9.90
2022-09-06T06:26:38.739Z,9.73
2022-09-06T06:29:09.671Z,9.53
2022-09-06T06:31:40.183Z,9.63
2022-09-06T06:34:08.892Z,11.53
2022-09-06T06:36:38.291Z,12.33
2022-09-06T06:39:08.534Z,11.00
2022-09-06T06:41:37.841Z,11.10
2022-09-06T06:44:07.469Z,10.77
2022-09-06T06:46:36.808Z,10.73
2022-09-06T06:49:06.889Z,11.47
2022-09-06T06:51:37.294Z,10.83
2022-09-06T06:54:06.114Z,12.13
2022-09-06T06:56:35.719Z,12.70
2022-09-06T06:59:05.229Z,12.30
2022-09-06T07:01:34.489Z,11.60
2022-09-06T07:04:03.413Z,12.33
2022-09-06T07:09:22.498Z,11.43
2022-09-06T07:11:51.405Z,12.50
2022-09-06T07:14:20.272Z,11.17
2022-09-06T07:16:49.422Z,11.77
2022-09-06T07:22:10.489Z,11.67
2022-09-06T07:24:40.471Z,11.10
2022-09-06T07:29:57.260Z,10.53
2022-09-06T07:32:25.690Z,10.00
2022-09-06T07:34:54.062Z,10.57
2022-09-06T07:37:23.844Z,10.63
2022-09-06T07:39:52.289Z,10.73
2022-09-06T07:42:20.776Z,10.33
2022-09-06T07:44:49.156Z,10.63
2022-09-06T07:53:15.349Z,10.60
2022-09-06T07:55:45.254Z,10.37
2022-09-06T07:58:13.704Z,11.13
2022-09-06T08:00:42.155Z,10.43
2022-09-06T08:03:10.640Z,10.97
2022-09-06T08:11:17.199Z,10.87
2022-09-06T08:13:45.878Z,9.53
2022-09-06T08:16:15.643Z,10.53
2022-09-06T08:18:44.280Z,10.27
2022-09-06T08:21:13.645Z,10.13
2022-09-06T08:23:46.740Z,9.97
2022-09-06T08:26:15.214Z,10.80
2022-09-06T08:28:43.628Z,9.90
2022-09-06T08:31:12.746Z,10.10
2022-09-06T08:33:41.814Z,11.37
2022-09-06T08:36:10.603Z,9.52
2022-09-06T08:38:39.429Z,10.20
2022-09-06T08:41:10.603Z,11.23
2022-09-06T08:43:39.767Z,11.53
2022-09-06T08:46:09.612Z,9.38
2022-09-06T08:48:39.992Z,10.18
2022-09-06T08:51:15.999Z,9.07
2022-09-06T08:53:46.476Z,9.40
2022-09-06T08:56:18.954Z,9.10
2022-09-06T08:58:54.846Z,9.38
2022-09-06T09:01:25.984Z,9.13
2022-09-06T09:03:55.300Z,9.63
2022-09-06T09:06:25.771Z,9.75
2022-09-06T09:08:59.168Z,9.40
2022-09-06T09:11:29.935Z,8.57
2022-09-06T09:14:01.520Z,8.90
2022-09-06T09:16:30.040Z,8.85
2022-09-06T09:19:00.256Z,9.68
2022-09-06T09:21:30.951Z,9.57
2022-09-06T09:24:00.453Z,10.50
2022-09-06T09:26:32.911Z,9.52
2022-09-06T09:29:04.874Z,9.50
2022-09-06T09:31:37.678Z,9.70
2022-09-06T09:34:06.114Z,9.88
2022-09-06T09:36:35.001Z,9.52
2022-09-06T09:39:10.342Z,9.93
2022-09-06T09:41:40.993Z,10.13
2022-09-06T09:44:11.650Z,11.88
2022-09-06T09:46:41.866Z,10.55
2022-09-06T09:49:11.297Z,9.82
2022-09-06T09:51:40.818Z,10.43
2022-09-06T09:54:09.973Z,12.25
2022-09-06T09:56:50.467Z,10.23
2022-09-06T09:59:21.166Z,10.20
2022-09-06T10:01:49.593Z,10.07
2022-09-06T10:07:12.473Z,9.90
2022-09-06T10:09:42.487Z,9.38
2022-09-06T10:12:15.515Z,9.38
2022-09-06T10:14:45.037Z,9.05
2022-09-06T10:17:20.827Z,9.80
2022-09-06T10:19:49.216Z,9.98
2022-09-06T10:22:25.367Z,9.13
2022-09-06T10:25:11.753Z,8.75
2022-09-06T10:27:55.673Z,8.23
2022-09-06T10:30:34.210Z,8.10
2022-09-06T10:33:05.938Z,7.20
2022-09-06T10:35:36.905Z,7.53
2022-09-06T10:38:15.626Z,6.90
2022-09-06T10:40:47.227Z,8.48
2022-09-06T10:43:19.402Z,7.80
2022-09-06T10:45:51.500Z,7.63
2022-09-06T10:48:23.578Z,8.82
2022-09-06T10:50:53.890Z,8.82
2022-09-06T10:53:30.822Z,8.05
2022-09-06T10:56:03.533Z,7.75
2022-09-06T11:01:27.063Z,7.50
2022-09-06T11:04:04.135Z,7.45
2022-09-06T11:06:36.947Z,8.70
2022-09-06T11:09:09.135Z,6.75
2022-09-06T11:11:42.427Z,8.30
2022-09-06T11:14:14.067Z,8.07
2022-09-06T11:16:45.764Z,8.90
2022-09-06T11:19:17.828Z,7.82
2022-09-06T11:21:56.115Z,7.95
2022-09-06T11:24:31.386Z,8.57
2022-09-06T11:27:03.208Z,7.63
2022-09-06T11:29:33.994Z,7.65
2022-09-06T11:32:18.794Z,7.28
2022-09-06T11:34:53.686Z,8.20
2022-09-06T11:37:27.093Z,8.15
2022-09-06T11:43:12.171Z,7.85
2022-09-06T11:45:43.577Z,7.65
2022-09-06T11:48:34.516Z,7.47
2022-09-06T11:51:06.576Z,7.70
2022-09-06T11:53:36.845Z,7.18
2022-09-06T11:56:25.370Z,8.52
2022-09-06T11:58:57.976Z,9.95
2022-09-06T12:01:38.393Z,7.45
2022-09-06T12:04:09.736Z,8.40
2022-09-06T12:06:40.851Z,7.55
2022-09-06T12:09:27.942Z,7.68
2022-09-06T12:11:56.946Z,9.02
2022-09-06T12:14:30.273Z,9.02
2022-09-06T12:17:28.986Z,8.68
2022-09-06T12:20:06.267Z,8.18
2022-09-06T12:23:04.949Z,7.05
2022-09-06T12:26:06.499Z,8.10
2022-09-06T12:28:37.204Z,8.02
2022-09-06T12:31:20.511Z,7.25
2022-09-06T12:33:49.177Z,7.50
2022-09-06T12:36:21.483Z,6.75
2022-09-06T12:38:57.455Z,7.18
2022-09-06T12:41:26.570Z,8.88
2022-09-06T12:43:59.338Z,9.65
2022-09-06T12:46:29.896Z,7.80
2022-09-06T12:49:09.114Z,8.02
2022-09-06T12:51:39.848Z,7.25
2022-09-06T12:54:18.009Z,9.15
2022-09-06T12:56:46.401Z,8.50
2022-09-06T12:59:18.012Z,8.93
2022-09-06T13:01:51.544Z,7.35
2022-09-06T13:04:24.276Z,6.00
2022-09-06T13:06:54.290Z,8.48
2022-09-06T13:09:23.686Z,7.35
2022-09-06T13:11:53.129Z,6.15
2022-09-06T13:14:23.454Z,5.75
2022-09-06T13:16:52.986Z,6.85
2022-09-06T13:19:31.512Z,7.75
2022-09-06T13:22:01.688Z,11.02
2022-09-06T13:24:45.979Z,7.03
2022-09-06T13:27:25.018Z,5.82
2022-09-06T13:29:57.008Z,6.07
2022-09-06T13:32:25.506Z,6.75
2022-09-06T13:34:57.018Z,7.80
2022-09-06T13:37:27.666Z,6.20
2022-09-06T13:40:00.686Z,7.28
2022-09-06T13:42:30.679Z,8.55
2022-09-06T13:45:02.191Z,5.95
2022-09-06T13:47:31.014Z,5.95
2022-09-06T13:49:59.423Z,8.20
2022-09-06T13:52:29.911Z,5.47
2022-09-06T13:54:59.278Z,5.78
2022-09-06T13:57:27.691Z,7.05
2022-09-06T13:59:56.129Z,5.35
2022-09-06T14:02:25.107Z,6.57
2022-09-06T14:04:53.603Z,6.25
2022-09-06T14:07:22.329Z,8.25
2022-09-06T14:09:52.296Z,5.47
2022-09-06T14:12:20.712Z,5.45
2022-09-06T14:14:49.107Z,8.60
2022-09-06T14:17:17.658Z,7.97
2022-09-06T14:19:46.191Z,5.32
2022-09-06T14:22:14.730Z,7.65
2022-09-06T14:24:43.144Z,6.78
2022-09-06T14:27:12.888Z,8.18
2022-09-06T14:29:41.421Z,6.15
2022-09-06T14:32:10.145Z,7.88
2022-09-06T14:34:38.578Z,5.53
2022-09-06T14:37:09.300Z,5.00
2022-09-06T14:39:41.387Z,6.00
2022-09-06T14:42:09.847Z,8.90
2022-09-06T14:44:39.712Z,7.72
2022-09-06T14:47:08.686Z,6.57
2022-09-06T14:49:37.221Z,6.43
2022-09-06T14:52:05.670Z,5.30
2022-09-06T14:54:34.099Z,6.32
2022-09-06T14:57:02.516Z,6.22
2022-09-06T14:59:31.046Z,7.18
2022-09-06T15:02:00.883Z,8.32
2022-09-06T15:04:30.008Z,5.93
2022-09-06T15:06:58.773Z,7.53
2022-09-06T15:09:27.831Z,5.78
2022-09-06T15:11:56.467Z,6.05
2022-09-06T15:14:25.849Z,6.93
2022-09-06T15:16:56.689Z,5.95
2022-09-06T15:19:26.989Z,6.82
2022-09-06T15:21:55.399Z,7.07
2022-09-06T15:24:24.002Z,8.00
2022-09-06T15:26:52.599Z,7.68
2022-09-06T15:29:21.428Z,8.32
2022-09-06T15:31:51.901Z,6.65
2022-09-06T15:34:20.770Z,6.90
2022-09-06T15:36:50.515Z,7.38
2022-09-06T15:39:19.443Z,8.93
2022-09-06T15:41:47.998Z,8.43
2022-09-06T15:44:17.292Z,8.57
2022-09-06T15:46:47.156Z,6.25
2022-09-06T15:49:16.625Z,5.90
2022-09-06T15:51:45.014Z,5.85
2022-09-06T15:54:15.619Z,8.35
2022-09-06T15:56:44.233Z,6.75
2022-09-06T15:59:13.591Z,6.18
2022-09-06T16:01:42.175Z,8.15
2022-09-06T16:04:10.864Z,8.02
2022-09-06T16:06:42.085Z,7.18
2022-09-06T16:09:11.678Z,6.55
2022-09-06T16:11:41.948Z,5.38
2022-09-06T16:14:12.006Z,9.25
2022-09-06T16:16:43.508Z,7.82
2022-09-06T16:19:12.534Z,8.15
2022-09-06T16:21:41.761Z,7.60
2022-09-06T16:24:11.430Z,6.97
2022-09-06T16:26:42.245Z,5.25
2022-09-06T16:29:11.964Z,6.93
2022-09-06T16:31:41.112Z,6.47
2022-09-06T16:34:09.819Z,6.72
2022-09-06T16:36:38.407Z,5.70
2022-09-06T16:39:07.197Z,4.93
2022-09-06T16:41:37.618Z,7.68
2022-09-06T16:44:07.800Z,7.60
2022-09-06T16:46:36.290Z,6.68
2022-09-06T16:49:06.049Z,5.18
2022-09-06T16:51:34.431Z,11.80
2022-09-06T16:54:03.052Z,6.63
2022-09-06T16:56:33.602Z,6.53
2022-09-06T16:59:02.821Z,5.78
2022-09-06T17:01:33.189Z,5.25
2022-09-06T17:04:02.281Z,6.75
2022-09-06T17:06:31.005Z,7.93
2022-09-06T17:08:59.811Z,6.43
2022-09-06T17:11:29.383Z,8.63
2022-09-06T17:13:58.206Z,6.40
2022-09-06T17:16:44.672Z,6.20
2022-09-06T17:19:14.691Z,5.03
2022-09-06T17:21:43.697Z,8.60
2022-09-06T17:24:12.308Z,5.30
2022-09-06T17:26:41.181Z,7.03
2022-09-06T17:29:09.916Z,9.27
2022-09-06T17:31:38.769Z,7.25
2022-09-06T17:34:07.886Z,4.50
2022-09-06T17:36:37.670Z,5.55
2022-09-06T17:39:07.070Z,4.82
2022-09-06T17:41:37.802Z,5.55
2022-09-06T17:44:06.758Z,4.57
2022-09-06T17:46:35.387Z,4.38
2022-09-06T17:49:05.421Z,6.03
2022-09-06T17:51:34.299Z,6.13
2022-09-06T17:54:05.553Z,4.53
2022-09-06T17:56:34.425Z,8.02
2022-09-06T17:59:04.002Z,5.40
2022-09-06T18:01:35.381Z,5.88
2022-09-06T18:04:04.330Z,7.35
2022-09-06T18:06:33.271Z,7.90
2022-09-06T18:09:06.291Z,7.75
2022-09-06T18:11:36.169Z,6.95
2022-09-06T18:14:05.478Z,5.15
2022-09-06T18:16:34.822Z,4.82
2022-09-06T18:19:04.618Z,5.95
2022-09-06T18:21:33.763Z,5.68
2022-09-06T18:24:02.215Z,7.90
2022-09-06T18:26:33.022Z,5.93
2022-09-06T18:29:01.680Z,6.93
2022-09-06T18:31:30.197Z,8.80
2022-09-06T18:33:59.909Z,6.05
2022-09-06T18:36:32.048Z,7.10
2022-09-06T18:39:03.139Z,5.60
2022-09-06T18:41:50.882Z,10.23
2022-09-06T18:44:19.369Z,5.32
2022-09-06T18:46:48.668Z,5.70
2022-09-06T18:49:17.527Z,6.07
2022-09-06T18:51:46.016Z,5.20
2022-09-06T18:54:14.660Z,7.13
2022-09-06T18:56:45.399Z,5.68
2022-09-06T18:59:14.802Z,5.20
2022-09-06T19:01:43.834Z,7.18
2022-09-06T19:04:12.797Z,7.13
2022-09-06T19:06:42.309Z,6.03
2022-09-06T19:09:12.994Z,7.75
2022-09-06T19:11:43.421Z,7.13
2022-09-06T19:14:13.242Z,6.93
2022-09-06T19:16:42.441Z,6.20
2022-09-06T19:19:11.891Z,6.10
2022-09-06T19:21:42.255Z,7.72
2022-09-06T19:24:12.195Z,5.80
2022-09-06T19:26:42.128Z,8.90
2022-09-06T19:29:13.558Z,6.25
2022-09-06T19:31:43.483Z,7.90
2022-09-06T19:34:13.616Z,7.15
2022-09-06T19:36:42.117Z,6.57
2022-09-06T19:39:11.568Z,8.82
2022-09-06T19:41:43.061Z,8.73
2022-09-06T19:44:12.505Z,7.47
2022-09-06T19:46:45.641Z,7.57
2022-09-06T19:49:16.610Z,6.13
2022-09-06T19:51:46.599Z,7.88
2022-09-06T19:54:15.876Z,6.07
2022-09-06T19:56:44.856Z,6.03
2022-09-06T19:59:14.149Z,5.95
2022-09-06T20:01:43.857Z,6.35
2022-09-06T20:04:13.011Z,5.90
2022-09-06T20:06:42.825Z,6.57
2022-09-06T20:09:12.188Z,8.82
2022-09-06T20:11:41.290Z,5.93
2022-09-06T20:14:10.069Z,6.47
2022-09-06T20:16:41.894Z,8.15
2022-09-06T20:19:11.329Z,6.55
2022-09-06T20:21:53.620Z,7.93
2022-09-06T20:24:23.480Z,7.20
2022-09-06T20:26:53.659Z,5.72
2022-09-06T20:29:22.088Z,7.88
2022-09-06T20:31:50.538Z,6.53
2022-09-06T20:34:19.726Z,7.82
2022-09-06T20:36:48.128Z,6.68
2022-09-06T20:39:16.593Z,6.65
2022-09-06T20:41:46.684Z,6.13
2022-09-06T20:44:15.242Z,8.40
2022-09-06T20:46:43.666Z,8.45
2022-09-06T20:49:12.696Z,7.68
2022-09-06T20:51:43.229Z,7.13
2022-09-06T20:54:14.014Z,7.25
2022-09-06T20:56:43.108Z,5.75
2022-09-06T20:59:14.077Z,6.88
2022-09-06T21:01:43.541Z,8.15
2022-09-06T21:04:12.816Z,6.95
2022-09-06T21:06:41.623Z,5.97
2022-09-06T21:09:10.731Z,7.85
2022-09-06T21:11:39.188Z,7.00
2022-09-06T21:14:08.068Z,5.88
2022-09-06T21:16:38.768Z,9.38
2022-09-06T21:19:08.167Z,9.25
2022-09-06T21:21:36.785Z,10.55
2022-09-06T21:24:06.315Z,7.45
2022-09-06T21:26:35.579Z,7.20
2022-09-06T21:29:04.287Z,8.65
2022-09-06T21:31:33.413Z,10.60
2022-09-06T21:34:05.234Z,6.78
2022-09-06T21:36:34.396Z,7.93
2022-09-06T21:39:04.062Z,7.40
2022-09-06T21:41:34.462Z,7.72
2022-09-06T21:44:03.560Z,5.90
2022-09-06T21:46:33.599Z,8.70
2022-09-06T21:49:04.749Z,10.90
2022-09-06T21:51:33.472Z,7.03
2022-09-06T21:54:04.997Z,7.38
2022-09-06T21:56:34.375Z,6.35
2022-09-06T21:59:02.829Z,7.22
2022-09-06T22:01:32.157Z,9.90
2022-09-06T22:04:01.118Z,7.43
2022-09-06T22:06:31.644Z,8.27
2022-09-06T22:09:00.739Z,9.63
2022-09-06T22:11:30.506Z,8.52
2022-09-06T22:14:00.100Z,11.88
2022-09-06T22:16:28.740Z,7.00
2022-09-06T22:18:57.339Z,8.00
2022-09-06T22:21:25.812Z,6.40
2022-09-06T22:23:57.442Z,9.80
2022-09-06T22:26:26.684Z,9.45
2022-09-06T22:28:55.616Z,6.88
2022-09-06T22:31:24.516Z,7.70
2022-09-06T22:33:53.080Z,6.90
2022-09-06T22:36:21.952Z,7.38
2022-09-06T22:38:53.047Z,8.30
2022-09-06T22:41:22.869Z,7.05
2022-09-06T22:43:51.271Z,7.80
2022-09-06T22:46:20.351Z,10.60
2022-09-06T22:48:49.274Z,8.95
2022-09-06T22:51:17.899Z,8.65
2022-09-06T22:53:46.280Z,7.70
2022-09-06T22:56:14.700Z,7.00
2022-09-06T22:58:44.433Z,8.18
2022-09-06T23:01:13.684Z,7.40
2022-09-06T23:03:42.805Z,7.18
2022-09-06T23:06:11.282Z,7.82
2022-09-06T23:08:40.568Z,8.10
2022-09-06T23:11:09.730Z,7.53
2022-09-06T23:13:38.272Z,8.35
2022-09-06T23:16:09.078Z,7.55
2022-09-06T23:18:37.529Z,8.55
2022-09-06T23:21:06.837Z,11.68
2022-09-06T23:23:35.440Z,7.60
2022-09-06T23:26:08.145Z,7.38
2022-09-06T23:28:36.567Z,7.35
2022-09-06T23:31:05.366Z,8.23
2022-09-06T23:33:37.223Z,7.95
2022-09-06T23:36:06.146Z,7.88
2022-09-06T23:38:34.818Z,8.60
2022-09-06T23:41:03.337Z,8.18
2022-09-06T23:43:31.942Z,8.13
2022-09-06T23:46:00.500Z,7.90
2022-09-06T23:48:29.263Z,9.27
2022-09-06T23:50:59.122Z,9.35
2022-09-06T23:53:27.505Z,12.18
2022-09-06T23:55:55.971Z,8.05
2022-09-06T23:58:24.469Z,8.65
