createdAt,value
2023-02-19T00:01:27.824Z,1.08
2023-02-19T00:03:57.139Z,1.00
2023-02-19T00:06:25.817Z,0.90
2023-02-19T00:08:52.848Z,0.90
2023-02-19T00:11:22.172Z,1.10
2023-02-19T00:13:51.213Z,0.90
2023-02-19T00:16:24.882Z,1.00
2023-02-19T00:18:52.414Z,1.00
2023-02-19T00:21:19.098Z,0.90
2023-02-19T00:24:12.723Z,0.90
2023-02-19T00:26:41.064Z,0.93
2023-02-19T00:29:10.252Z,0.88
2023-02-19T00:31:36.993Z,1.00
2023-02-19T00:34:06.412Z,0.90
2023-02-19T00:36:36.421Z,0.90
2023-02-19T00:39:03.866Z,0.90
2023-02-19T00:41:30.683Z,0.90
2023-02-19T00:43:58.525Z,1.00
2023-02-19T00:46:31.193Z,0.90
2023-02-19T00:48:58.271Z,0.90
2023-02-19T00:51:28.247Z,0.85
2023-02-19T00:53:55.087Z,0.90
2023-02-19T00:56:21.895Z,0.80
2023-02-19T00:58:48.940Z,0.80
2023-02-19T01:01:16.523Z,0.80
2023-02-19T01:03:43.484Z,0.90
2023-02-19T01:06:11.365Z,0.80
2023-02-19T01:08:38.345Z,0.80
2023-02-19T01:11:06.198Z,0.80
2023-02-19T01:13:33.821Z,0.80
2023-02-19T01:16:10.968Z,0.75
2023-02-19T01:18:37.586Z,0.70
2023-02-19T01:21:09.267Z,0.70
2023-02-19T01:23:36.528Z,0.70
2023-02-19T01:26:08.848Z,0.80
2023-02-19T01:28:35.792Z,0.80
2023-02-19T01:31:04.425Z,0.77
2023-02-19T01:33:31.901Z,0.80
2023-02-19T01:35:58.671Z,0.73
2023-02-19T01:38:25.321Z,0.70
2023-02-19T01:41:03.555Z,0.77
2023-02-19T01:43:33.572Z,0.80
2023-02-19T01:46:00.503Z,0.80
2023-02-19T01:48:29.672Z,0.80
2023-02-19T01:51:02.857Z,0.85
2023-02-19T01:53:33.779Z,0.80
2023-02-19T01:56:01.397Z,0.82
2023-02-19T01:58:31.851Z,0.80
2023-02-19T02:01:00.798Z,0.80
2023-02-19T02:03:27.948Z,0.80
2023-02-19T02:06:09.768Z,0.90
2023-02-19T02:08:55.383Z,0.77
2023-02-19T02:11:22.088Z,0.80
2023-02-19T02:13:49.848Z,0.77
2023-02-19T02:16:22.886Z,0.70
2023-02-19T02:19:17.117Z,0.80
2023-02-19T02:21:49.495Z,0.70
2023-02-19T02:25:10.073Z,0.70
2023-02-19T02:28:10.540Z,0.70
2023-02-19T02:30:45.400Z,0.68
2023-02-19T02:33:27.046Z,0.70
2023-02-19T02:36:08.730Z,0.70
2023-02-19T02:38:39.464Z,0.70
2023-02-19T02:41:06.700Z,0.70
2023-02-19T02:43:33.665Z,0.70
2023-02-19T02:46:00.348Z,0.70
2023-02-19T02:48:45.155Z,0.77
2023-02-19T02:51:38.870Z,0.70
2023-02-19T02:54:29.850Z,0.70
2023-02-19T02:56:57.096Z,0.75
2023-02-19T02:59:27.869Z,0.70
2023-02-19T03:02:15.235Z,0.75
2023-02-19T03:05:11.593Z,0.70
2023-02-19T03:07:46.792Z,0.60
2023-02-19T03:10:25.371Z,0.60
2023-02-19T03:13:13.428Z,0.60
2023-02-19T03:16:03.803Z,0.60
2023-02-19T03:18:52.242Z,0.70
2023-02-19T03:21:21.325Z,0.60
2023-02-19T03:24:07.311Z,0.60
2023-02-19T03:26:34.651Z,0.70
2023-02-19T03:29:21.783Z,0.60
2023-02-19T03:31:52.344Z,0.60
2023-02-19T03:34:31.800Z,0.70
2023-02-19T03:37:25.295Z,0.70
2023-02-19T03:39:53.977Z,0.60
2023-02-19T03:42:40.256Z,0.60
2023-02-19T03:45:36.295Z,0.60
2023-02-19T03:48:21.485Z,0.70
2023-02-19T03:50:55.212Z,0.60
2023-02-19T03:53:45.355Z,0.60
2023-02-19T03:56:20.214Z,0.60
2023-02-19T03:59:00.566Z,0.60
2023-02-19T04:01:49.204Z,0.60
2023-02-19T04:04:26.349Z,0.60
2023-02-19T04:06:56.209Z,0.60
2023-02-19T04:09:27.538Z,0.60
2023-02-19T04:11:55.244Z,0.60
2023-02-19T04:14:35.171Z,0.60
2023-02-19T04:17:05.428Z,0.60
2023-02-19T04:19:37.697Z,0.60
2023-02-19T04:22:06.251Z,0.60
2023-02-19T04:24:48.932Z,0.70
2023-02-19T04:27:15.656Z,0.60
2023-02-19T04:29:42.752Z,0.70
2023-02-19T04:32:11.774Z,0.60
2023-02-19T04:34:38.592Z,0.70
2023-02-19T04:37:06.028Z,0.60
2023-02-19T04:39:32.706Z,0.70
2023-02-19T04:41:59.297Z,0.60
2023-02-19T04:44:25.925Z,0.60
2023-02-19T04:46:52.527Z,0.60
2023-02-19T04:49:19.192Z,0.60
2023-02-19T04:51:45.772Z,0.60
2023-02-19T04:54:12.424Z,0.60
2023-02-19T04:56:39.993Z,0.60
2023-02-19T04:59:06.943Z,0.60
2023-02-19T05:01:33.574Z,0.60
2023-02-19T05:04:00.151Z,0.60
2023-02-19T05:06:27.496Z,0.60
2023-02-19T05:08:54.060Z,0.60
2023-02-19T05:11:20.688Z,0.60
2023-02-19T05:13:47.309Z,0.60
2023-02-19T05:16:16.320Z,0.60
2023-02-19T05:18:45.625Z,0.63
2023-02-19T05:21:12.847Z,0.50
2023-02-19T05:23:40.216Z,0.52
2023-02-19T05:26:20.580Z,0.60
2023-02-19T05:28:50.436Z,0.57
2023-02-19T05:31:17.788Z,0.60
2023-02-19T05:33:48.257Z,0.70
2023-02-19T05:36:14.889Z,0.60
2023-02-19T05:38:41.892Z,0.63
2023-02-19T05:41:18.470Z,0.60
2023-02-19T05:43:47.011Z,0.60
2023-02-19T05:46:16.105Z,0.60
2023-02-19T05:48:42.862Z,0.60
2023-02-19T05:51:12.420Z,0.60
2023-02-19T05:53:39.704Z,0.70
2023-02-19T05:56:24.226Z,0.70
2023-02-19T05:58:51.066Z,0.70
2023-02-19T06:01:19.343Z,0.70
2023-02-19T06:03:45.968Z,0.60
2023-02-19T06:06:17.900Z,0.70
2023-02-19T06:08:44.731Z,0.80
2023-02-19T06:11:11.915Z,0.80
2023-02-19T06:13:38.656Z,0.80
2023-02-19T06:16:06.979Z,0.70
2023-02-19T06:18:34.192Z,0.73
2023-02-19T06:21:09.524Z,0.70
2023-02-19T06:23:36.826Z,0.80
2023-02-19T06:26:19.440Z,0.70
2023-02-19T06:28:47.533Z,0.70
2023-02-19T06:31:14.648Z,0.70
2023-02-19T06:33:42.053Z,0.90
2023-02-19T06:36:12.756Z,0.80
2023-02-19T06:38:39.713Z,0.80
2023-02-19T06:41:07.323Z,0.82
2023-02-19T06:43:34.980Z,0.80
2023-02-19T06:46:06.471Z,0.90
2023-02-19T06:48:33.731Z,0.88
2023-02-19T06:51:00.474Z,0.88
2023-02-19T06:53:27.662Z,1.00
2023-02-19T06:56:05.490Z,0.90
2023-02-19T06:58:32.641Z,1.00
2023-02-19T07:00:59.824Z,1.08
2023-02-19T07:03:26.599Z,1.00
2023-02-19T07:05:53.851Z,1.00
2023-02-19T07:08:20.816Z,1.10
2023-02-19T07:10:56.481Z,1.30
2023-02-19T07:13:24.803Z,1.30
2023-02-19T07:15:52.346Z,1.30
2023-02-19T07:18:19.139Z,1.30
2023-02-19T07:20:45.739Z,1.30
2023-02-19T07:23:12.298Z,1.40
2023-02-19T07:25:39.331Z,1.30
2023-02-19T07:28:06.585Z,1.30
2023-02-19T07:30:33.307Z,1.25
2023-02-19T07:32:59.991Z,1.50
2023-02-19T07:35:26.566Z,1.30
2023-02-19T07:37:53.484Z,1.42
2023-02-19T07:40:20.107Z,1.40
2023-02-19T07:42:46.708Z,1.50
2023-02-19T07:45:27.605Z,1.50
2023-02-19T07:47:54.228Z,1.27
2023-02-19T07:50:20.844Z,1.58
2023-02-19T07:52:47.452Z,1.60
2023-02-19T07:55:15.236Z,1.30
2023-02-19T07:57:41.856Z,1.40
2023-02-19T08:00:08.914Z,1.42
2023-02-19T08:02:53.845Z,1.58
2023-02-19T08:05:20.432Z,1.55
2023-02-19T08:07:47.048Z,1.55
2023-02-19T08:10:32.305Z,1.60
2023-02-19T08:13:19.352Z,1.52
2023-02-19T08:16:18.298Z,1.48
2023-02-19T08:18:47.722Z,1.55
2023-02-19T08:21:14.863Z,1.60
2023-02-19T08:23:41.589Z,1.60
2023-02-19T08:26:09.870Z,1.50
2023-02-19T08:28:36.620Z,1.80
2023-02-19T08:31:06.187Z,1.73
2023-02-19T08:33:32.918Z,1.60
2023-02-19T08:36:04.853Z,1.55
2023-02-19T08:38:37.341Z,1.80
2023-02-19T08:41:09.204Z,1.60
2023-02-19T08:43:36.585Z,1.55
2023-02-19T08:46:03.751Z,1.73
2023-02-19T08:48:30.434Z,1.80
2023-02-19T08:50:58.703Z,1.88
2023-02-19T08:53:25.805Z,1.80
2023-02-19T08:55:53.285Z,1.65
2023-02-19T08:58:19.980Z,1.85
2023-02-19T09:00:46.591Z,1.70
2023-02-19T09:03:13.392Z,1.63
2023-02-19T09:05:40.890Z,1.73
2023-02-19T09:08:07.566Z,1.90
2023-02-19T09:10:34.205Z,1.88
2023-02-19T09:13:02.534Z,1.98
2023-02-19T09:15:29.791Z,1.88
2023-02-19T09:17:56.489Z,2.00
2023-02-19T09:20:23.324Z,2.15
2023-02-19T09:22:50.014Z,2.10
2023-02-19T09:25:16.629Z,2.08
2023-02-19T09:27:43.482Z,2.00
2023-02-19T09:30:10.552Z,2.03
2023-02-19T09:32:37.205Z,1.90
2023-02-19T09:35:03.949Z,1.88
2023-02-19T09:37:31.566Z,2.17
2023-02-19T09:39:59.681Z,1.92
2023-02-19T09:42:29.931Z,1.95
2023-02-19T09:44:58.899Z,2.22
2023-02-19T09:47:28.617Z,2.00
2023-02-19T09:50:10.486Z,1.80
2023-02-19T09:52:51.224Z,2.20
2023-02-19T09:55:29.622Z,2.15
2023-02-19T09:57:58.208Z,1.90
2023-02-19T10:00:26.829Z,2.00
2023-02-19T10:03:05.681Z,2.22
2023-02-19T10:05:34.160Z,2.08
2023-02-19T10:08:04.683Z,1.98
2023-02-19T10:10:34.383Z,2.00
2023-02-19T10:13:21.627Z,1.98
2023-02-19T10:15:51.480Z,1.80
2023-02-19T10:18:24.330Z,2.00
2023-02-19T10:20:52.967Z,1.92
2023-02-19T10:23:20.077Z,2.05
2023-02-19T10:25:59.171Z,2.00
2023-02-19T10:28:34.229Z,2.00
2023-02-19T10:31:04.897Z,2.10
2023-02-19T10:33:32.059Z,1.90
2023-02-19T10:36:00.299Z,2.33
2023-02-19T10:38:33.217Z,2.20
2023-02-19T10:41:08.537Z,2.08
2023-02-19T10:43:40.028Z,1.98
2023-02-19T10:46:17.451Z,2.25
2023-02-19T10:48:53.239Z,2.20
2023-02-19T10:51:26.503Z,2.20
2023-02-19T10:54:15.606Z,2.30
2023-02-19T10:56:42.450Z,2.30
2023-02-19T10:59:28.201Z,2.20
2023-02-19T11:02:00.607Z,2.30
2023-02-19T11:04:33.899Z,2.17
2023-02-19T11:09:47.182Z,2.00
2023-02-19T11:12:23.418Z,2.08
2023-02-19T11:14:50.036Z,2.17
2023-02-19T11:17:30.596Z,2.17
2023-02-19T11:20:00.863Z,2.30
2023-02-19T11:22:46.823Z,2.40
2023-02-19T11:25:13.314Z,2.10
2023-02-19T11:28:26.480Z,2.35
2023-02-19T11:30:53.115Z,2.28
2023-02-19T11:33:26.773Z,2.22
2023-02-19T11:36:16.904Z,1.90
2023-02-19T11:38:43.991Z,2.30
2023-02-19T11:41:20.354Z,2.00
2023-02-19T11:44:34.128Z,2.15
2023-02-19T11:47:03.479Z,2.10
2023-02-19T11:49:48.263Z,1.80
2023-02-19T11:52:36.368Z,1.90
2023-02-19T11:55:15.116Z,2.20
2023-02-19T11:57:45.787Z,2.13
2023-02-19T12:00:24.210Z,2.15
2023-02-19T12:03:27.797Z,2.25
2023-02-19T12:06:17.663Z,2.25
2023-02-19T12:09:02.646Z,2.13
2023-02-19T12:11:43.144Z,2.10
2023-02-19T12:14:31.223Z,2.20
2023-02-19T12:17:01.959Z,2.20
2023-02-19T12:20:10.608Z,2.15
2023-02-19T12:22:46.890Z,2.08
2023-02-19T12:25:19.482Z,2.30
2023-02-19T12:28:25.430Z,2.07
2023-02-19T12:31:28.268Z,2.20
2023-02-19T12:34:02.848Z,1.80
2023-02-19T12:37:00.720Z,2.20
2023-02-19T12:39:30.218Z,2.10
2023-02-19T12:42:26.268Z,2.10
2023-02-19T12:45:01.001Z,1.98
2023-02-19T12:47:39.300Z,2.20
2023-02-19T12:50:18.042Z,2.28
2023-02-19T12:52:50.475Z,2.15
2023-02-19T12:55:25.588Z,1.90
2023-02-19T12:57:54.782Z,1.90
2023-02-19T13:00:30.635Z,1.95
2023-02-19T13:03:20.907Z,2.22
2023-02-19T13:05:52.893Z,2.10
2023-02-19T13:09:05.296Z,2.40
2023-02-19T13:11:36.797Z,2.00
2023-02-19T13:14:14.409Z,2.20
2023-02-19T13:16:44.443Z,1.88
2023-02-19T13:19:15.098Z,1.83
2023-02-19T13:22:03.152Z,2.20
2023-02-19T13:24:36.962Z,2.20
2023-02-19T13:27:36.600Z,2.08
2023-02-19T13:30:41.118Z,2.20
2023-02-19T13:33:30.651Z,2.50
2023-02-19T13:36:06.183Z,1.90
2023-02-19T13:38:41.399Z,2.17
2023-02-19T13:41:18.965Z,2.10
2023-02-19T13:43:47.075Z,2.33
2023-02-19T13:46:17.131Z,2.13
2023-02-19T13:48:44.558Z,2.05
2023-02-19T13:51:17.356Z,2.28
2023-02-19T13:53:43.878Z,2.25
2023-02-19T13:56:35.346Z,2.28
2023-02-19T13:59:11.031Z,2.28
2023-02-19T14:01:50.199Z,2.30
2023-02-19T14:04:47.568Z,2.30
2023-02-19T14:07:14.123Z,2.17
2023-02-19T14:09:40.634Z,2.25
2023-02-19T14:12:10.408Z,2.17
2023-02-19T14:14:40.238Z,2.00
2023-02-19T14:17:09.861Z,2.28
2023-02-19T14:19:42.584Z,2.25
2023-02-19T14:22:48.703Z,2.30
2023-02-19T14:25:29.551Z,2.03
2023-02-19T14:28:17.237Z,2.40
2023-02-19T14:30:54.151Z,2.20
2023-02-19T14:33:26.523Z,2.20
2023-02-19T14:35:58.328Z,2.20
2023-02-19T14:38:33.916Z,2.40
2023-02-19T14:41:00.976Z,2.10
2023-02-19T14:43:28.734Z,2.30
2023-02-19T14:46:00.559Z,2.38
2023-02-19T14:48:35.491Z,2.40
2023-02-19T14:51:13.086Z,2.13
2023-02-19T14:53:44.275Z,2.35
2023-02-19T14:56:31.226Z,2.00
2023-02-19T14:59:28.932Z,2.35
2023-02-19T15:01:56.308Z,2.63
2023-02-19T15:04:37.053Z,2.00
2023-02-19T15:07:08.539Z,1.90
2023-02-19T15:09:43.740Z,2.45
2023-02-19T15:12:25.218Z,2.20
2023-02-19T15:14:57.090Z,2.25
2023-02-19T15:17:32.677Z,2.00
2023-02-19T15:20:05.303Z,2.00
2023-02-19T15:22:32.995Z,2.03
2023-02-19T15:25:03.711Z,2.20
2023-02-19T15:27:30.749Z,1.92
2023-02-19T15:29:57.354Z,1.80
2023-02-19T15:32:26.685Z,2.10
2023-02-19T15:35:01.608Z,2.15
2023-02-19T15:37:31.809Z,1.98
2023-02-19T15:40:00.686Z,2.10
2023-02-19T15:42:31.194Z,1.60
2023-02-19T15:44:57.788Z,1.90
2023-02-19T15:47:39.601Z,1.90
2023-02-19T15:50:14.888Z,1.90
2023-02-19T15:52:44.162Z,1.80
2023-02-19T15:55:25.911Z,1.65
2023-02-19T15:58:17.569Z,1.88
2023-02-19T16:00:50.007Z,1.90
2023-02-19T16:03:26.133Z,1.70
2023-02-19T16:06:14.930Z,1.77
2023-02-19T16:08:46.851Z,1.70
2023-02-19T16:11:22.502Z,1.70
2023-02-19T16:13:50.488Z,1.65
2023-02-19T16:16:30.809Z,1.50
2023-02-19T16:18:57.922Z,1.90
2023-02-19T16:21:27.067Z,1.60
2023-02-19T16:24:03.631Z,1.65
2023-02-19T16:26:38.950Z,1.60
2023-02-19T16:29:20.770Z,1.60
2023-02-19T16:31:53.486Z,1.52
2023-02-19T16:34:50.442Z,1.60
2023-02-19T16:37:35.064Z,1.70
2023-02-19T16:40:07.779Z,1.40
2023-02-19T16:42:36.077Z,1.47
2023-02-19T16:45:02.643Z,1.50
2023-02-19T16:47:34.691Z,1.33
2023-02-19T16:50:04.149Z,1.50
2023-02-19T16:52:30.873Z,1.40
2023-02-19T16:54:57.598Z,1.35
2023-02-19T16:57:24.289Z,1.35
2023-02-19T16:59:51.045Z,1.60
2023-02-19T17:02:21.502Z,1.30
2023-02-19T17:04:49.622Z,1.40
2023-02-19T17:07:19.378Z,1.30
2023-02-19T17:09:46.056Z,1.27
2023-02-19T17:12:14.454Z,1.35
2023-02-19T17:14:41.074Z,1.30
2023-02-19T17:17:07.821Z,1.30
2023-02-19T17:19:34.545Z,1.20
2023-02-19T17:22:01.239Z,1.27
2023-02-19T17:24:27.908Z,1.40
2023-02-19T17:26:54.525Z,1.45
2023-02-19T17:29:21.352Z,1.17
2023-02-19T17:31:48.060Z,1.25
2023-02-19T17:34:14.685Z,1.20
2023-02-19T17:36:43.209Z,1.23
2023-02-19T17:39:15.182Z,1.30
2023-02-19T17:41:42.258Z,1.30
2023-02-19T17:44:09.047Z,1.23
2023-02-19T17:46:35.866Z,1.10
2023-02-19T17:49:02.586Z,1.20
2023-02-19T17:51:29.265Z,1.20
2023-02-19T17:53:55.902Z,1.10
2023-02-19T17:56:25.663Z,1.20
2023-02-19T17:58:52.679Z,1.20
2023-02-19T18:01:19.483Z,1.30
2023-02-19T18:03:46.313Z,1.20
2023-02-19T18:06:13.777Z,1.20
2023-02-19T18:08:46.997Z,0.98
2023-02-19T18:11:13.959Z,1.38
2023-02-19T18:13:40.703Z,1.10
2023-02-19T18:16:07.482Z,1.20
2023-02-19T18:18:34.517Z,1.25
2023-02-19T18:21:01.145Z,1.20
2023-02-19T18:23:27.752Z,1.00
2023-02-19T18:25:54.516Z,1.30
2023-02-19T18:28:21.294Z,1.10
2023-02-19T18:30:48.140Z,1.10
2023-02-19T18:33:14.853Z,1.10
2023-02-19T18:35:41.614Z,1.20
2023-02-19T18:38:08.311Z,1.02
2023-02-19T18:40:35.093Z,1.10
2023-02-19T18:43:01.839Z,1.08
2023-02-19T18:45:30.671Z,1.13
2023-02-19T18:47:57.524Z,1.10
2023-02-19T18:50:24.174Z,1.10
2023-02-19T18:52:51.619Z,1.08
2023-02-19T18:55:18.532Z,1.00
2023-02-19T18:57:46.219Z,1.10
2023-02-19T19:00:18.252Z,1.10
2023-02-19T19:02:49.755Z,1.00
2023-02-19T19:05:22.763Z,1.00
2023-02-19T19:07:59.262Z,1.10
2023-02-19T19:10:28.205Z,0.90
2023-02-19T19:12:55.129Z,1.00
2023-02-19T19:15:25.216Z,1.05
2023-02-19T19:17:52.407Z,1.10
2023-02-19T19:20:20.792Z,1.00
2023-02-19T19:22:54.005Z,1.00
2023-02-19T19:25:22.844Z,1.00
2023-02-19T19:27:50.803Z,1.10
2023-02-19T19:30:20.034Z,1.00
2023-02-19T19:32:51.827Z,1.00
2023-02-19T19:35:19.591Z,1.00
2023-02-19T19:37:46.465Z,1.00
2023-02-19T19:40:13.824Z,1.08
2023-02-19T19:42:40.694Z,0.98
2023-02-19T19:45:08.486Z,1.00
2023-02-19T19:47:35.165Z,0.90
2023-02-19T19:50:01.980Z,1.00
2023-02-19T19:52:29.843Z,0.93
2023-02-19T19:54:56.523Z,1.10
2023-02-19T19:57:23.105Z,1.00
2023-02-19T19:59:51.253Z,1.00
2023-02-19T20:02:19.082Z,1.05
2023-02-19T20:04:45.874Z,1.00
2023-02-19T20:07:12.516Z,1.00
2023-02-19T20:09:39.213Z,0.90
2023-02-19T20:12:06.670Z,1.02
2023-02-19T20:14:33.813Z,1.00
2023-02-19T20:17:00.440Z,0.90
2023-02-19T20:19:27.044Z,1.00
2023-02-19T20:21:54.017Z,0.98
2023-02-19T20:24:28.664Z,0.90
2023-02-19T20:27:00.600Z,1.10
2023-02-19T20:29:29.408Z,1.00
2023-02-19T20:31:59.790Z,0.95
2023-02-19T20:34:27.096Z,0.90
2023-02-19T20:36:54.103Z,1.00
2023-02-19T20:39:22.003Z,0.90
2023-02-19T20:41:51.070Z,0.93
2023-02-19T20:44:18.981Z,0.85
2023-02-19T20:46:47.918Z,0.90
2023-02-19T20:49:16.703Z,1.00
2023-02-19T20:51:50.151Z,1.00
2023-02-19T20:56:48.831Z,0.82
2023-02-19T20:59:16.830Z,0.90
2023-02-19T21:01:44.289Z,0.98
2023-02-19T21:04:11.417Z,0.90
2023-02-19T21:06:38.527Z,0.90
2023-02-19T21:09:06.036Z,0.90
2023-02-19T21:11:33.197Z,0.93
2023-02-19T21:14:00.145Z,0.85
2023-02-19T21:16:28.571Z,1.00
2023-02-19T21:18:55.408Z,1.00
2023-02-19T21:21:25.333Z,0.90
2023-02-19T21:23:56.354Z,0.95
2023-02-19T21:26:23.982Z,0.95
2023-02-19T21:28:51.799Z,0.90
2023-02-19T21:31:19.581Z,0.90
2023-02-19T21:33:46.776Z,0.90
2023-02-19T21:36:13.543Z,1.00
2023-02-19T21:38:40.225Z,0.80
2023-02-19T21:41:06.846Z,1.00
2023-02-19T21:43:33.422Z,0.90
2023-02-19T21:46:00.143Z,0.90
2023-02-19T21:48:26.748Z,0.90
2023-02-19T21:50:53.332Z,0.90
2023-02-19T21:53:19.939Z,0.90
2023-02-19T21:55:57.756Z,0.85
2023-02-19T21:58:25.626Z,0.88
2023-02-19T22:00:53.962Z,0.90
2023-02-19T22:03:20.732Z,0.90
2023-02-19T22:05:47.337Z,0.82
2023-02-19T22:08:15.553Z,0.90
2023-02-19T22:10:42.630Z,0.80
2023-02-19T22:13:10.159Z,0.90
2023-02-19T22:15:37.234Z,0.75
2023-02-19T22:18:05.698Z,0.80
2023-02-19T22:20:32.293Z,0.82
2023-02-19T22:22:58.849Z,0.90
2023-02-19T22:25:25.429Z,0.80
2023-02-19T22:27:52.002Z,0.90
2023-02-19T22:30:18.701Z,0.95
2023-02-19T22:32:45.359Z,1.00
2023-02-19T22:35:12.982Z,0.90
2023-02-19T22:37:40.864Z,1.00
2023-02-19T22:40:07.914Z,1.00
2023-02-19T22:42:35.982Z,1.08
2023-02-19T22:45:02.789Z,1.02
2023-02-19T22:47:29.461Z,1.00
2023-02-19T22:49:56.044Z,1.10
2023-02-19T22:52:23.997Z,1.00
2023-02-19T22:54:52.542Z,1.08
2023-02-19T22:57:19.135Z,1.20
2023-02-19T22:59:45.761Z,1.10
2023-02-19T23:02:12.344Z,1.30
2023-02-19T23:04:38.959Z,1.10
2023-02-19T23:07:07.506Z,1.10
2023-02-19T23:09:34.255Z,1.10
2023-02-19T23:12:11.629Z,1.10
2023-02-19T23:14:38.280Z,1.17
2023-02-19T23:17:05.142Z,1.20
2023-02-19T23:19:32.147Z,1.15
2023-02-19T23:21:59.360Z,1.10
2023-02-19T23:24:25.973Z,1.10
2023-02-19T23:26:53.164Z,1.08
2023-02-19T23:29:26.271Z,1.30
2023-02-19T23:31:54.218Z,1.00
2023-02-19T23:34:21.805Z,0.98
2023-02-19T23:36:50.154Z,1.08
2023-02-19T23:39:19.500Z,1.30
2023-02-19T23:41:51.320Z,1.20
2023-02-19T23:44:18.239Z,1.20
2023-02-19T23:46:44.922Z,1.10
2023-02-19T23:49:12.016Z,1.13
2023-02-19T23:51:38.774Z,1.10
2023-02-19T23:54:05.530Z,1.20
2023-02-19T23:56:33.037Z,1.10
2023-02-19T23:58:59.740Z,1.00
