createdAt,value
2022-12-10T00:01:36.291Z,0.00
2022-12-10T00:04:04.861Z,2.50
2022-12-10T00:06:35.591Z,0.75
2022-12-10T00:09:05.713Z,2.50
2022-12-10T00:11:33.697Z,1.00
2022-12-10T00:14:01.302Z,2.00
2022-12-10T00:16:29.948Z,1.50
2022-12-10T00:18:57.994Z,1.50
2022-12-10T00:21:28.938Z,1.00
2022-12-10T00:23:57.170Z,1.00
2022-12-10T00:26:38.324Z,2.50
2022-12-10T00:29:07.901Z,3.00
2022-12-10T00:31:37.341Z,2.50
2022-12-10T00:34:07.639Z,3.00
2022-12-10T00:36:41.143Z,0.00
2022-12-10T00:39:08.541Z,0.00
2022-12-10T00:41:36.012Z,0.75
2022-12-10T00:44:03.630Z,0.00
2022-12-10T00:46:31.247Z,1.50
2022-12-10T00:49:00.642Z,1.00
2022-12-10T00:51:29.365Z,0.00
2022-12-10T00:53:59.016Z,0.25
2022-12-10T00:56:29.933Z,1.00
2022-12-10T00:58:58.203Z,0.00
2022-12-10T01:01:30.202Z,1.00
2022-12-10T01:04:00.699Z,1.00
2022-12-10T01:06:31.659Z,1.00
2022-12-10T01:09:01.572Z,1.50
2022-12-10T01:11:35.768Z,1.00
2022-12-10T01:14:03.138Z,1.00
2022-12-10T01:16:30.574Z,0.00
2022-12-10T01:18:59.690Z,1.00
2022-12-10T01:21:29.705Z,0.00
2022-12-10T01:23:58.780Z,1.00
2022-12-10T01:26:30.033Z,1.00
2022-12-10T01:28:58.672Z,2.50
2022-12-10T01:31:32.532Z,2.00
2022-12-10T01:34:01.148Z,3.00
2022-12-10T01:36:50.247Z,1.00
2022-12-10T01:39:19.457Z,0.00
2022-12-10T01:41:56.299Z,3.00
2022-12-10T01:44:23.831Z,2.50
2022-12-10T01:46:54.657Z,1.00
2022-12-10T01:49:25.899Z,1.50
2022-12-10T01:51:57.381Z,6.00
2022-12-10T01:54:28.510Z,7.50
2022-12-10T01:57:06.036Z,0.00
2022-12-10T01:59:34.812Z,0.75
2022-12-10T02:02:31.492Z,0.00
2022-12-10T02:05:27.015Z,1.00
2022-12-10T02:08:00.347Z,1.00
2022-12-10T02:11:05.740Z,3.25
2022-12-10T02:13:42.865Z,1.00
2022-12-10T02:16:25.055Z,1.00
2022-12-10T02:19:22.512Z,1.00
2022-12-10T02:21:53.323Z,1.00
2022-12-10T02:24:28.736Z,0.00
2022-12-10T02:27:06.708Z,1.50
2022-12-10T02:29:35.547Z,1.00
2022-12-10T02:32:05.960Z,4.00
2022-12-10T02:34:40.298Z,5.00
2022-12-10T02:37:16.543Z,3.00
2022-12-10T02:39:49.620Z,0.00
2022-12-10T02:42:20.055Z,3.50
2022-12-10T02:44:49.976Z,3.00
2022-12-10T02:47:22.149Z,1.50
2022-12-10T02:49:53.818Z,3.00
2022-12-10T02:52:24.493Z,1.50
2022-12-10T02:54:54.525Z,1.50
2022-12-10T02:57:36.881Z,6.00
2022-12-10T03:00:23.460Z,4.00
2022-12-10T03:03:06.421Z,4.00
2022-12-10T03:05:54.929Z,3.00
2022-12-10T03:08:42.940Z,3.00
2022-12-10T03:11:30.881Z,0.75
2022-12-10T03:14:10.827Z,2.50
2022-12-10T03:16:49.401Z,1.00
2022-12-10T03:19:21.533Z,2.50
2022-12-10T03:21:52.705Z,2.50
2022-12-10T03:24:22.070Z,2.50
2022-12-10T03:26:53.698Z,1.50
2022-12-10T03:29:45.053Z,1.00
2022-12-10T03:32:13.408Z,1.50
2022-12-10T03:34:41.657Z,3.25
2022-12-10T03:37:09.471Z,3.50
2022-12-10T03:39:37.757Z,2.50
2022-12-10T03:42:06.614Z,3.00
2022-12-10T03:44:38.413Z,4.00
2022-12-10T03:47:09.338Z,3.50
2022-12-10T03:49:36.769Z,1.00
2022-12-10T03:52:05.011Z,5.50
2022-12-10T03:54:33.111Z,4.75
2022-12-10T03:57:00.730Z,4.00
2022-12-10T03:59:28.494Z,3.00
2022-12-10T04:01:59.057Z,4.00
2022-12-10T04:04:26.832Z,3.00
2022-12-10T04:06:54.277Z,4.00
2022-12-10T04:09:21.816Z,3.25
2022-12-10T04:11:49.331Z,4.00
2022-12-10T04:14:35.566Z,6.00
2022-12-10T04:17:02.949Z,4.00
2022-12-10T04:19:30.358Z,9.00
2022-12-10T04:22:16.231Z,11.75
2022-12-10T04:25:02.135Z,6.25
2022-12-10T04:27:35.045Z,7.00
2022-12-10T04:30:02.661Z,6.75
2022-12-10T04:32:30.821Z,7.00
2022-12-10T04:34:58.706Z,4.00
2022-12-10T04:37:27.424Z,2.50
2022-12-10T04:39:58.146Z,4.00
2022-12-10T04:42:25.378Z,5.50
2022-12-10T04:44:52.661Z,1.00
2022-12-10T04:47:20.326Z,1.50
2022-12-10T04:49:47.655Z,0.00
2022-12-10T04:52:16.927Z,3.00
2022-12-10T04:54:44.984Z,3.00
2022-12-10T04:57:13.566Z,3.00
2022-12-10T04:59:41.177Z,0.75
2022-12-10T05:02:08.602Z,4.00
2022-12-10T05:04:36.164Z,3.25
2022-12-10T05:07:03.719Z,3.50
2022-12-10T05:09:31.312Z,2.50
2022-12-10T05:11:58.855Z,3.75
2022-12-10T05:14:26.780Z,3.00
2022-12-10T05:16:54.335Z,1.00
2022-12-10T05:19:23.021Z,1.00
2022-12-10T05:22:10.247Z,1.00
2022-12-10T05:24:38.446Z,0.00
2022-12-10T05:27:06.158Z,1.00
2022-12-10T05:29:34.553Z,0.75
2022-12-10T05:32:03.859Z,1.00
2022-12-10T05:34:31.659Z,3.00
2022-12-10T05:36:59.188Z,5.00
2022-12-10T05:39:26.752Z,0.25
2022-12-10T05:41:54.491Z,1.00
2022-12-10T05:44:21.948Z,0.25
2022-12-10T05:46:49.694Z,0.50
2022-12-10T05:49:17.092Z,3.00
2022-12-10T05:51:44.578Z,1.00
2022-12-10T05:54:12.049Z,0.50
2022-12-10T05:56:39.419Z,0.50
2022-12-10T05:59:11.458Z,1.00
2022-12-10T06:01:42.864Z,0.75
2022-12-10T06:04:10.875Z,2.50
2022-12-10T06:06:40.089Z,1.00
2022-12-10T06:09:11.814Z,1.00
2022-12-10T06:11:39.767Z,3.25
2022-12-10T06:14:07.381Z,3.00
2022-12-10T06:16:35.169Z,0.00
2022-12-10T06:19:02.760Z,3.50
2022-12-10T06:21:30.419Z,1.00
2022-12-10T06:23:57.899Z,2.00
2022-12-10T06:26:27.024Z,1.00
2022-12-10T06:28:55.582Z,3.00
2022-12-10T06:31:24.201Z,0.50
2022-12-10T06:33:53.659Z,2.50
2022-12-10T06:36:21.691Z,1.00
2022-12-10T06:38:49.522Z,1.00
2022-12-10T06:41:19.414Z,1.00
2022-12-10T06:43:47.023Z,0.00
2022-12-10T06:46:17.912Z,2.50
2022-12-10T06:48:46.200Z,3.00
2022-12-10T06:51:15.533Z,1.00
2022-12-10T06:53:44.013Z,2.00
2022-12-10T06:56:16.013Z,3.25
2022-12-10T06:58:45.061Z,0.75
2022-12-10T07:01:21.615Z,3.00
2022-12-10T07:03:54.022Z,2.50
2022-12-10T07:06:21.753Z,2.00
2022-12-10T07:08:50.488Z,1.50
2022-12-10T07:11:20.990Z,1.50
2022-12-10T07:13:48.594Z,1.00
2022-12-10T07:16:23.811Z,2.50
2022-12-10T07:18:52.607Z,1.00
2022-12-10T07:21:28.943Z,1.00
2022-12-10T07:23:59.422Z,1.00
2022-12-10T07:26:31.974Z,0.25
2022-12-10T07:29:00.852Z,0.25
2022-12-10T07:31:28.858Z,0.50
2022-12-10T07:33:59.169Z,2.50
2022-12-10T07:36:27.471Z,0.00
2022-12-10T07:38:55.519Z,0.00
2022-12-10T07:41:24.291Z,0.75
2022-12-10T07:43:52.293Z,0.00
2022-12-10T07:46:26.619Z,1.00
2022-12-10T07:48:54.717Z,0.00
2022-12-10T07:51:23.704Z,1.00
2022-12-10T07:53:54.095Z,0.00
2022-12-10T07:56:23.593Z,0.25
2022-12-10T07:58:52.038Z,0.00
2022-12-10T08:01:26.626Z,1.00
2022-12-10T08:03:57.656Z,0.00
2022-12-10T08:06:26.972Z,0.00
2022-12-10T08:08:54.574Z,0.50
2022-12-10T08:11:23.617Z,1.00
2022-12-10T08:13:56.517Z,0.50
2022-12-10T08:16:27.290Z,1.50
2022-12-10T08:18:56.740Z,0.25
2022-12-10T08:21:27.257Z,0.50
2022-12-10T08:23:55.940Z,1.50
2022-12-10T08:26:25.964Z,2.00
2022-12-10T08:28:55.618Z,2.50
2022-12-10T08:31:25.522Z,0.75
2022-12-10T08:33:53.443Z,1.00
2022-12-10T08:36:21.609Z,3.00
2022-12-10T08:38:49.212Z,1.00
2022-12-10T08:41:20.172Z,1.50
2022-12-10T08:43:49.115Z,3.00
2022-12-10T08:46:16.856Z,1.00
2022-12-10T08:48:45.315Z,2.50
2022-12-10T08:51:15.967Z,3.50
2022-12-10T08:53:43.844Z,3.00
2022-12-10T08:56:11.753Z,0.00
2022-12-10T08:58:39.925Z,1.00
2022-12-10T09:01:09.311Z,4.00
2022-12-10T09:03:38.075Z,5.50
2022-12-10T09:06:17.483Z,3.75
2022-12-10T09:08:45.238Z,3.00
2022-12-10T09:11:22.201Z,3.50
2022-12-10T09:13:51.088Z,6.00
2022-12-10T09:16:18.738Z,2.00
2022-12-10T09:18:46.553Z,5.50
2022-12-10T09:21:18.767Z,6.00
2022-12-10T09:23:46.276Z,6.50
2022-12-10T09:26:16.597Z,6.00
2022-12-10T09:28:45.713Z,3.75
2022-12-10T09:31:20.416Z,4.00
2022-12-10T09:33:51.574Z,3.25
2022-12-10T09:36:20.234Z,5.50
2022-12-10T09:38:48.714Z,4.00
2022-12-10T09:41:26.881Z,4.50
2022-12-10T09:44:18.722Z,5.50
2022-12-10T09:47:00.798Z,0.00
2022-12-10T09:49:55.395Z,3.75
2022-12-10T09:52:26.024Z,4.00
2022-12-10T09:55:05.366Z,8.00
2022-12-10T09:57:47.518Z,4.00
2022-12-10T10:00:26.825Z,7.00
2022-12-10T10:02:58.281Z,3.00
2022-12-10T10:05:32.844Z,3.50
2022-12-10T10:08:06.922Z,6.75
2022-12-10T10:10:38.338Z,4.00
2022-12-10T10:13:08.934Z,7.00
2022-12-10T10:15:40.886Z,6.00
2022-12-10T10:18:18.003Z,5.75
2022-12-10T10:20:45.789Z,3.50
2022-12-10T10:23:16.598Z,3.50
2022-12-10T10:25:45.886Z,3.50
2022-12-10T10:28:18.600Z,0.75
2022-12-10T10:30:46.550Z,2.00
2022-12-10T10:33:16.596Z,3.25
2022-12-10T10:35:48.917Z,2.50
2022-12-10T10:38:25.643Z,1.00
2022-12-10T10:41:00.031Z,2.75
2022-12-10T10:43:34.088Z,1.00
2022-12-10T10:46:08.788Z,3.25
2022-12-10T10:48:36.463Z,4.50
2022-12-10T10:51:17.655Z,7.50
2022-12-10T10:53:55.959Z,4.50
2022-12-10T10:56:42.277Z,4.00
2022-12-10T10:59:18.886Z,1.00
2022-12-10T11:01:55.914Z,3.25
2022-12-10T11:04:55.237Z,3.00
2022-12-10T11:07:43.820Z,3.00
2022-12-10T11:10:22.642Z,1.50
2022-12-10T11:13:02.042Z,4.50
2022-12-10T11:15:35.121Z,4.50
2022-12-10T11:18:04.234Z,4.00
2022-12-10T11:20:41.918Z,3.75
2022-12-10T11:23:12.518Z,8.50
2022-12-10T11:26:04.120Z,3.75
2022-12-10T11:28:53.012Z,3.00
2022-12-10T11:31:57.557Z,2.50
2022-12-10T11:34:40.276Z,4.00
2022-12-10T11:37:35.151Z,4.00
2022-12-10T11:40:09.416Z,3.67
2022-12-10T11:42:40.480Z,3.00
2022-12-10T11:45:27.494Z,1.67
2022-12-10T11:48:08.036Z,3.33
2022-12-10T11:50:47.413Z,3.25
2022-12-10T11:53:34.074Z,3.67
2022-12-10T11:56:21.073Z,1.00
2022-12-10T11:59:41.131Z,3.00
2022-12-10T12:02:43.702Z,5.00
2022-12-10T12:05:48.612Z,3.00
2022-12-10T12:08:19.106Z,1.00
2022-12-10T12:11:31.690Z,5.50
2022-12-10T12:14:07.626Z,1.00
2022-12-10T12:17:01.041Z,12.25
2022-12-10T12:19:39.439Z,6.00
2022-12-10T12:22:28.487Z,3.75
2022-12-10T12:25:03.408Z,3.00
2022-12-10T12:28:14.603Z,4.50
2022-12-10T12:30:46.389Z,3.50
2022-12-10T12:33:46.420Z,4.00
2022-12-10T12:36:21.875Z,5.50
2022-12-10T12:39:04.728Z,2.00
2022-12-10T12:42:08.081Z,1.00
2022-12-10T12:44:46.479Z,1.00
2022-12-10T12:47:44.914Z,4.00
2022-12-10T12:50:45.795Z,2.00
2022-12-10T12:53:19.553Z,3.25
2022-12-10T12:56:09.502Z,1.00
2022-12-10T12:58:54.000Z,3.25
2022-12-10T13:01:28.972Z,1.00
2022-12-10T13:03:58.162Z,3.00
2022-12-10T13:06:31.596Z,5.00
2022-12-10T13:09:14.296Z,4.75
2022-12-10T13:11:44.361Z,3.00
2022-12-10T13:14:17.022Z,5.00
2022-12-10T13:16:47.760Z,6.33
2022-12-10T13:19:30.505Z,5.75
2022-12-10T13:22:13.081Z,4.00
2022-12-10T13:24:46.577Z,4.00
2022-12-10T13:27:28.240Z,6.00
2022-12-10T13:30:00.321Z,7.00
2022-12-10T13:32:30.889Z,3.75
2022-12-10T13:35:10.584Z,5.00
2022-12-10T13:37:59.418Z,5.50
2022-12-10T13:40:55.814Z,3.75
2022-12-10T13:43:53.535Z,3.67
2022-12-10T13:46:36.595Z,3.25
2022-12-10T13:49:08.123Z,3.33
2022-12-10T13:51:48.122Z,3.00
2022-12-10T13:54:24.524Z,3.00
2022-12-10T13:56:55.115Z,4.00
2022-12-10T13:59:44.443Z,4.00
2022-12-10T14:02:33.616Z,3.00
2022-12-10T14:05:35.520Z,1.67
2022-12-10T14:08:08.640Z,7.33
2022-12-10T14:10:37.773Z,4.00
2022-12-10T14:13:06.995Z,1.67
2022-12-10T14:15:38.939Z,3.00
2022-12-10T14:18:18.390Z,4.00
2022-12-10T14:20:52.680Z,4.00
2022-12-10T14:23:34.842Z,4.00
2022-12-10T14:26:13.627Z,3.33
2022-12-10T14:28:50.041Z,4.67
2022-12-10T14:31:22.660Z,4.00
2022-12-10T14:33:52.126Z,10.67
2022-12-10T14:36:29.149Z,4.00
2022-12-10T14:38:57.657Z,10.25
2022-12-10T14:41:27.542Z,9.00
2022-12-10T14:43:55.490Z,8.75
2022-12-10T14:46:29.478Z,7.75
2022-12-10T14:48:57.480Z,8.75
2022-12-10T14:51:27.614Z,8.00
2022-12-10T14:53:55.796Z,8.50
2022-12-10T14:56:27.201Z,9.00
2022-12-10T14:59:00.961Z,8.00
2022-12-10T15:01:41.689Z,7.00
2022-12-10T15:04:19.178Z,4.00
2022-12-10T15:06:53.019Z,8.00
2022-12-10T15:09:25.748Z,8.00
2022-12-10T15:11:58.766Z,13.00
2022-12-10T15:14:29.606Z,10.50
2022-12-10T15:17:02.652Z,7.50
2022-12-10T15:19:30.795Z,7.75
2022-12-10T15:22:17.702Z,6.75
2022-12-10T15:24:45.719Z,8.50
2022-12-10T15:27:22.618Z,12.50
2022-12-10T15:29:51.339Z,8.33
2022-12-10T15:32:28.201Z,13.00
2022-12-10T15:35:06.356Z,12.00
2022-12-10T15:37:35.403Z,9.33
2022-12-10T15:40:06.701Z,13.25
2022-12-10T15:42:41.611Z,10.33
2022-12-10T15:45:18.460Z,9.67
2022-12-10T15:47:45.996Z,7.67
2022-12-10T15:50:15.357Z,7.00
2022-12-10T15:52:43.937Z,6.67
2022-12-10T15:55:13.842Z,6.00
2022-12-10T15:57:50.342Z,8.33
2022-12-10T16:00:25.577Z,10.75
2022-12-10T16:02:59.401Z,9.00
2022-12-10T16:05:29.843Z,10.67
2022-12-10T16:08:17.338Z,9.67
2022-12-10T16:10:46.405Z,7.00
2022-12-10T16:13:22.767Z,13.00
2022-12-10T16:15:57.674Z,16.00
2022-12-10T16:18:30.613Z,18.00
2022-12-10T16:21:01.436Z,12.00
2022-12-10T16:23:29.052Z,3.00
2022-12-10T16:25:56.740Z,12.33
2022-12-10T16:28:25.154Z,11.33
2022-12-10T16:30:55.161Z,15.00
2022-12-10T16:33:25.131Z,15.67
2022-12-10T16:35:54.442Z,4.67
2022-12-10T16:38:22.882Z,9.67
2022-12-10T16:40:51.479Z,19.67
2022-12-10T16:43:26.745Z,17.33
2022-12-10T16:45:56.174Z,13.67
2022-12-10T16:48:24.882Z,10.67
2022-12-10T16:51:01.401Z,14.67
2022-12-10T16:53:37.207Z,19.00
2022-12-10T16:56:06.478Z,10.67
2022-12-10T16:58:34.119Z,17.33
2022-12-10T17:01:02.558Z,20.67
2022-12-10T17:03:31.721Z,7.00
2022-12-10T17:06:01.443Z,16.00
2022-12-10T17:08:29.861Z,19.67
2022-12-10T17:11:16.754Z,15.67
2022-12-10T17:13:46.319Z,18.00
2022-12-10T17:16:18.732Z,15.33
2022-12-10T17:18:46.343Z,16.67
2022-12-10T17:21:13.850Z,14.00
2022-12-10T17:23:41.664Z,9.33
2022-12-10T17:26:21.403Z,18.00
2022-12-10T17:28:49.025Z,13.00
2022-12-10T17:31:17.586Z,16.00
2022-12-10T17:33:51.483Z,14.75
2022-12-10T17:36:19.609Z,11.00
2022-12-10T17:38:47.315Z,10.25
2022-12-10T17:41:16.920Z,15.33
2022-12-10T17:43:44.763Z,13.50
2022-12-10T17:46:13.325Z,8.50
2022-12-10T17:48:42.025Z,12.75
2022-12-10T17:51:12.363Z,15.50
2022-12-10T17:53:41.097Z,4.50
2022-12-10T17:56:30.953Z,14.00
2022-12-10T17:58:59.038Z,2.50
2022-12-10T18:01:31.886Z,9.75
2022-12-10T18:03:59.955Z,9.00
2022-12-10T18:06:29.849Z,10.00
2022-12-10T18:09:00.489Z,16.00
2022-12-10T18:11:33.233Z,18.75
2022-12-10T18:14:01.636Z,14.00
2022-12-10T18:16:34.863Z,13.00
2022-12-10T18:19:05.287Z,11.50
2022-12-10T18:21:32.838Z,18.50
2022-12-10T18:24:00.541Z,17.50
2022-12-10T18:26:28.329Z,12.25
2022-12-10T18:28:58.286Z,9.75
2022-12-10T18:31:32.364Z,11.00
2022-12-10T18:34:03.961Z,17.25
2022-12-10T18:36:35.491Z,15.25
2022-12-10T18:39:08.007Z,13.00
2022-12-10T18:41:36.607Z,9.33
2022-12-10T18:44:04.417Z,12.00
2022-12-10T18:46:36.556Z,16.00
2022-12-10T18:49:04.650Z,12.25
2022-12-10T18:51:32.373Z,15.00
2022-12-10T18:53:59.999Z,12.50
2022-12-10T18:56:32.244Z,16.00
2022-12-10T18:59:00.838Z,9.75
2022-12-10T19:01:30.061Z,3.50
2022-12-10T19:03:58.772Z,19.75
2022-12-10T19:06:28.715Z,13.75
2022-12-10T19:11:48.205Z,6.50
2022-12-10T19:14:17.515Z,15.75
2022-12-10T19:16:46.313Z,12.50
2022-12-10T19:19:15.740Z,12.00
2022-12-10T19:21:44.489Z,6.50
2022-12-10T19:24:12.921Z,13.00
2022-12-10T19:26:43.483Z,11.00
2022-12-10T19:29:18.834Z,8.50
2022-12-10T19:31:48.124Z,14.00
2022-12-10T19:34:18.277Z,13.00
2022-12-10T19:36:50.129Z,13.50
2022-12-10T19:39:21.934Z,12.50
2022-12-10T19:41:50.382Z,23.75
2022-12-10T19:44:18.302Z,18.50
2022-12-10T19:46:47.037Z,17.25
2022-12-10T19:49:17.844Z,13.50
2022-12-10T19:51:45.841Z,9.25
2022-12-10T19:54:13.381Z,15.25
2022-12-10T19:56:41.783Z,23.25
2022-12-10T19:59:16.407Z,20.00
2022-12-10T20:01:44.976Z,15.50
2022-12-10T20:04:14.607Z,14.50
2022-12-10T20:06:44.565Z,12.00
2022-12-10T20:09:24.336Z,16.50
2022-12-10T20:11:52.568Z,6.00
2022-12-10T20:14:21.251Z,14.25
2022-12-10T20:16:54.408Z,9.75
2022-12-10T20:19:24.666Z,10.50
2022-12-10T20:21:53.438Z,15.50
2022-12-10T20:24:21.860Z,9.00
2022-12-10T20:26:51.079Z,7.00
2022-12-10T20:29:24.379Z,9.00
2022-12-10T20:31:55.582Z,9.25
2022-12-10T20:34:24.850Z,9.50
2022-12-10T20:36:53.867Z,7.00
2022-12-10T20:39:28.332Z,10.00
2022-12-10T20:41:57.164Z,6.25
2022-12-10T20:44:25.434Z,6.50
2022-12-10T20:46:54.876Z,5.00
2022-12-10T20:49:24.808Z,9.00
2022-12-10T20:51:53.407Z,6.50
2022-12-10T20:54:21.441Z,8.00
2022-12-10T20:56:49.659Z,6.25
2022-12-10T20:59:17.938Z,4.50
2022-12-10T21:01:46.136Z,9.00
2022-12-10T21:04:13.817Z,9.00
2022-12-10T21:06:43.618Z,6.00
2022-12-10T21:09:12.715Z,9.75
2022-12-10T21:11:40.523Z,6.00
2022-12-10T21:14:23.629Z,1.67
2022-12-10T21:16:58.771Z,3.67
2022-12-10T21:19:27.400Z,3.00
2022-12-10T21:21:54.948Z,5.33
2022-12-10T21:24:22.679Z,3.33
2022-12-10T21:26:50.237Z,4.67
2022-12-10T21:29:17.876Z,1.00
2022-12-10T21:31:46.023Z,3.33
2022-12-10T21:34:13.841Z,4.00
2022-12-10T21:36:41.372Z,3.00
2022-12-10T21:39:10.092Z,3.33
2022-12-10T21:41:57.060Z,2.50
2022-12-10T21:44:24.686Z,3.33
2022-12-10T21:46:52.305Z,2.50
2022-12-10T21:49:20.116Z,3.00
2022-12-10T21:51:47.515Z,1.00
2022-12-10T21:54:15.197Z,1.00
2022-12-10T21:56:42.843Z,0.25
2022-12-10T21:59:10.557Z,4.00
2022-12-10T22:01:38.177Z,2.00
2022-12-10T22:04:06.081Z,0.50
2022-12-10T22:06:33.640Z,4.50
2022-12-10T22:09:01.338Z,1.50
2022-12-10T22:11:28.781Z,1.50
2022-12-10T22:13:56.779Z,4.00
2022-12-10T22:16:24.531Z,2.00
2022-12-10T22:18:52.129Z,2.00
2022-12-10T22:21:23.852Z,3.00
2022-12-10T22:23:52.892Z,1.00
2022-12-10T22:26:21.684Z,1.00
2022-12-10T22:28:50.037Z,4.50
2022-12-10T22:31:18.047Z,7.75
2022-12-10T22:33:45.750Z,3.00
2022-12-10T22:36:13.812Z,1.00
2022-12-10T22:38:41.488Z,4.00
2022-12-10T22:41:09.408Z,3.00
2022-12-10T22:43:52.637Z,2.00
2022-12-10T22:46:21.750Z,3.00
2022-12-10T22:48:49.873Z,2.00
2022-12-10T22:51:17.489Z,3.25
2022-12-10T22:53:45.932Z,3.00
2022-12-10T22:56:15.186Z,3.50
2022-12-10T22:58:43.248Z,3.00
2022-12-10T23:01:21.428Z,2.50
2022-12-10T23:03:53.848Z,3.00
2022-12-10T23:06:23.157Z,1.00
2022-12-10T23:08:51.153Z,3.00
2022-12-10T23:11:18.766Z,3.25
2022-12-10T23:13:46.416Z,1.50
2022-12-10T23:16:17.490Z,5.00
2022-12-10T23:18:50.533Z,0.25
2022-12-10T23:21:21.329Z,0.25
2022-12-10T23:23:49.889Z,2.50
2022-12-10T23:26:18.343Z,1.50
2022-12-10T23:28:47.743Z,0.75
2022-12-10T23:31:17.835Z,3.00
2022-12-10T23:33:45.539Z,1.50
2022-12-10T23:36:12.898Z,3.00
2022-12-10T23:38:40.645Z,3.00
2022-12-10T23:41:09.535Z,3.50
2022-12-10T23:43:37.565Z,6.00
2022-12-10T23:46:05.635Z,2.50
2022-12-10T23:48:33.500Z,3.00
2022-12-10T23:51:01.933Z,2.00
2022-12-10T23:53:30.081Z,1.00
2022-12-10T23:55:57.790Z,3.00
2022-12-10T23:58:25.818Z,0.25
