createdAt,value
2018-03-02T00:00:14.118Z,0.00
2018-03-02T00:01:14.126Z,0.00
2018-03-02T00:02:14.132Z,0.00
2018-03-02T00:03:14.139Z,0.00
2018-03-02T00:04:14.147Z,0.00
2018-03-02T00:05:14.152Z,0.00
2018-03-02T00:06:14.162Z,0.00
2018-03-02T00:07:14.166Z,0.00
2018-03-02T00:08:14.174Z,0.00
2018-03-02T00:09:14.180Z,0.00
2018-03-02T00:10:14.188Z,0.00
2018-03-02T00:11:14.194Z,0.00
2018-03-02T00:12:14.202Z,0.00
2018-03-02T00:13:14.210Z,0.00
2018-03-02T00:14:14.218Z,0.00
2018-03-02T00:15:14.222Z,0.00
2018-03-02T00:16:14.228Z,0.00
2018-03-02T00:17:14.235Z,0.00
2018-03-02T00:18:14.242Z,0.00
2018-03-02T00:19:14.252Z,0.00
2018-03-02T00:20:14.258Z,0.00
2018-03-02T00:21:14.264Z,0.00
2018-03-02T00:22:14.270Z,0.00
2018-03-02T00:23:14.277Z,0.00
2018-03-02T00:24:14.289Z,0.00
2018-03-02T00:25:14.293Z,0.00
2018-03-02T00:26:14.297Z,0.00
2018-03-02T00:27:14.304Z,0.00
2018-03-02T00:28:14.314Z,0.00
2018-03-02T00:29:14.317Z,0.00
2018-03-02T00:30:14.325Z,0.00
2018-03-02T00:31:14.331Z,0.00
2018-03-02T00:32:14.338Z,0.00
2018-03-02T00:33:14.346Z,0.00
2018-03-02T00:34:14.353Z,0.00
2018-03-02T00:35:14.359Z,0.00
2018-03-02T00:36:14.368Z,0.00
2018-03-02T00:37:14.374Z,0.00
2018-03-02T00:38:14.382Z,0.00
2018-03-02T00:39:14.387Z,0.00
2018-03-02T00:40:14.393Z,0.00
2018-03-02T00:41:14.402Z,0.00
2018-03-02T00:42:14.406Z,0.00
2018-03-02T00:43:14.419Z,0.00
2018-03-02T00:44:14.421Z,0.00
2018-03-02T00:45:14.428Z,0.00
2018-03-02T00:46:14.437Z,0.00
2018-03-02T00:47:14.441Z,0.00
2018-03-02T00:48:14.449Z,0.00
2018-03-02T00:49:14.454Z,0.00
2018-03-02T00:50:14.464Z,0.00
2018-03-02T00:51:14.469Z,0.00
2018-03-02T00:52:14.481Z,0.00
2018-03-02T00:53:14.481Z,0.00
2018-03-02T00:54:14.488Z,0.00
2018-03-02T00:55:14.498Z,0.00
2018-03-02T00:56:14.503Z,0.00
2018-03-02T00:57:14.509Z,0.00
2018-03-02T00:58:14.516Z,0.00
2018-03-02T00:59:14.524Z,0.00
2018-03-02T01:00:14.529Z,0.00
2018-03-02T01:01:14.536Z,0.00
2018-03-02T01:02:14.543Z,0.00
2018-03-02T01:03:14.550Z,0.00
2018-03-02T01:04:14.558Z,0.00
2018-03-02T01:05:14.580Z,0.00
2018-03-02T01:06:14.569Z,0.00
2018-03-02T01:07:14.577Z,0.00
2018-03-02T01:08:14.585Z,0.00
2018-03-02T01:09:14.589Z,0.00
2018-03-02T01:10:14.598Z,0.00
2018-03-02T01:11:14.605Z,0.00
2018-03-02T01:12:14.610Z,0.00
2018-03-02T01:13:14.617Z,0.00
2018-03-02T01:14:14.624Z,0.00
2018-03-02T01:15:14.631Z,0.00
2018-03-02T01:16:14.639Z,0.00
2018-03-02T01:17:14.643Z,0.00
2018-03-02T01:18:14.652Z,0.00
2018-03-02T01:19:14.658Z,0.00
2018-03-02T01:20:14.668Z,0.00
2018-03-02T01:21:14.672Z,0.00
2018-03-02T01:22:14.678Z,0.00
2018-03-02T01:23:14.685Z,0.00
2018-03-02T01:24:14.698Z,0.00
2018-03-02T01:25:14.699Z,0.00
2018-03-02T01:26:14.701Z,0.00
2018-03-02T01:27:14.713Z,0.00
2018-03-02T01:28:14.720Z,0.00
2018-03-02T01:29:14.726Z,0.00
2018-03-02T01:30:14.734Z,0.00
2018-03-02T01:31:14.739Z,0.00
2018-03-02T01:32:14.747Z,0.00
2018-03-02T01:33:14.753Z,0.00
2018-03-02T01:34:14.761Z,0.00
2018-03-02T01:35:14.767Z,0.00
2018-03-02T01:36:14.773Z,0.00
2018-03-02T01:37:14.779Z,0.00
2018-03-02T01:38:14.791Z,0.00
2018-03-02T01:39:14.793Z,0.00
2018-03-02T01:40:14.801Z,0.00
2018-03-02T01:41:14.807Z,0.00
2018-03-02T01:42:14.816Z,0.00
2018-03-02T01:43:14.821Z,0.00
2018-03-02T01:44:14.828Z,0.00
2018-03-02T01:45:14.837Z,0.00
2018-03-02T01:46:14.846Z,0.00
2018-03-02T01:47:14.847Z,0.00
2018-03-02T01:48:14.854Z,0.00
2018-03-02T01:49:14.860Z,0.00
2018-03-02T01:50:14.868Z,0.00
2018-03-02T01:51:14.876Z,0.00
2018-03-02T01:52:14.882Z,0.00
2018-03-02T01:53:14.887Z,0.00
2018-03-02T01:54:14.903Z,0.00
2018-03-02T01:55:14.902Z,0.00
2018-03-02T01:56:14.910Z,0.00
2018-03-02T01:57:14.914Z,0.00
2018-03-02T01:58:14.924Z,0.00
2018-03-02T01:59:14.932Z,0.00
2018-03-02T02:00:14.937Z,0.00
2018-03-02T02:01:14.942Z,0.00
2018-03-02T02:02:14.944Z,0.00
2018-03-02T02:03:14.956Z,0.00
2018-03-02T02:04:14.962Z,0.00
2018-03-02T02:05:14.969Z,0.00
2018-03-02T02:06:14.974Z,0.00
2018-03-02T02:07:14.987Z,0.00
2018-03-02T02:08:14.989Z,0.00
2018-03-02T02:09:14.992Z,0.00
2018-03-02T02:10:15.002Z,0.00
2018-03-02T02:11:15.010Z,0.00
2018-03-02T02:12:15.012Z,0.00
2018-03-02T02:13:15.022Z,0.00
2018-03-02T02:14:15.026Z,0.00
2018-03-02T02:15:15.037Z,0.00
2018-03-02T02:16:15.042Z,0.00
2018-03-02T02:17:15.048Z,0.00
2018-03-02T02:18:15.054Z,0.00
2018-03-02T02:19:15.061Z,0.00
2018-03-02T02:20:15.067Z,0.00
2018-03-02T02:21:15.074Z,0.00
2018-03-02T02:22:15.081Z,0.00
2018-03-02T02:23:15.091Z,0.00
2018-03-02T02:24:15.092Z,0.00
2018-03-02T02:25:15.103Z,0.00
2018-03-02T02:26:15.108Z,0.00
2018-03-02T02:27:15.123Z,0.00
2018-03-02T02:28:15.121Z,0.00
2018-03-02T02:29:15.126Z,0.00
2018-03-02T02:30:15.145Z,0.00
2018-03-02T02:31:15.141Z,0.00
2018-03-02T02:32:15.147Z,0.00
2018-03-02T02:33:15.170Z,0.00
2018-03-02T02:34:15.168Z,0.00
2018-03-02T02:35:15.167Z,0.00
2018-03-02T02:36:15.207Z,0.00
2018-03-02T02:37:15.180Z,0.00
2018-03-02T02:38:15.187Z,0.00
2018-03-02T02:39:15.197Z,0.00
2018-03-02T02:40:15.208Z,0.00
2018-03-02T02:41:15.209Z,0.00
2018-03-02T02:42:15.215Z,0.00
2018-03-02T02:43:15.221Z,0.00
2018-03-02T02:44:15.225Z,0.00
2018-03-02T02:45:15.241Z,0.00
2018-03-02T02:46:15.240Z,0.00
2018-03-02T02:47:15.248Z,0.00
2018-03-02T02:48:15.254Z,0.00
2018-03-02T02:49:15.260Z,0.00
2018-03-02T02:50:15.267Z,0.00
2018-03-02T02:51:15.274Z,0.00
2018-03-02T02:52:15.281Z,0.00
2018-03-02T02:53:15.287Z,0.00
2018-03-02T02:54:15.295Z,0.00
2018-03-02T02:55:15.300Z,0.00
2018-03-02T02:56:15.307Z,0.00
2018-03-02T02:57:15.314Z,0.00
2018-03-02T02:58:15.321Z,0.00
2018-03-02T02:59:15.331Z,0.00
2018-03-02T03:00:15.333Z,0.00
2018-03-02T03:01:15.344Z,0.00
2018-03-02T03:02:15.346Z,0.00
2018-03-02T03:03:15.353Z,0.00
2018-03-02T03:04:15.362Z,0.00
2018-03-02T03:05:15.365Z,0.00
2018-03-02T03:06:15.372Z,0.00
2018-03-02T03:07:15.379Z,0.00
2018-03-02T03:08:15.387Z,0.00
2018-03-02T03:09:15.389Z,0.00
2018-03-02T03:10:15.398Z,0.00
2018-03-02T03:11:15.404Z,0.00
2018-03-02T03:12:15.411Z,0.00
2018-03-02T03:13:15.421Z,0.00
2018-03-02T03:14:15.429Z,0.00
2018-03-02T03:15:15.434Z,0.00
2018-03-02T03:16:15.442Z,0.00
2018-03-02T03:17:15.446Z,0.00
2018-03-02T03:18:15.459Z,0.00
2018-03-02T03:19:15.460Z,0.00
2018-03-02T03:20:15.467Z,0.00
2018-03-02T03:21:15.473Z,0.00
2018-03-02T03:22:15.481Z,0.00
2018-03-02T03:23:15.487Z,0.00
2018-03-02T03:24:15.494Z,0.00
2018-03-02T03:25:15.501Z,0.00
2018-03-02T03:26:15.506Z,0.00
2018-03-02T03:27:15.513Z,0.00
2018-03-02T03:28:15.520Z,0.00
2018-03-02T03:29:15.525Z,0.00
2018-03-02T03:30:15.534Z,0.00
2018-03-02T03:31:15.541Z,0.00
2018-03-02T03:32:15.547Z,0.00
2018-03-02T03:33:15.554Z,0.00
2018-03-02T03:34:15.560Z,0.00
2018-03-02T03:35:15.566Z,0.00
2018-03-02T03:36:15.574Z,0.00
2018-03-02T03:37:15.578Z,0.00
2018-03-02T03:38:15.587Z,0.00
2018-03-02T03:39:15.594Z,0.00
2018-03-02T03:40:15.608Z,0.00
2018-03-02T03:41:15.604Z,0.00
2018-03-02T03:42:15.610Z,0.00
2018-03-02T03:43:15.615Z,0.00
2018-03-02T03:44:15.626Z,0.00
2018-03-02T03:45:15.630Z,0.00
2018-03-02T03:46:15.638Z,0.00
2018-03-02T03:47:15.646Z,0.00
2018-03-02T03:48:15.651Z,0.00
2018-03-02T03:49:15.657Z,0.00
2018-03-02T03:50:15.664Z,0.00
2018-03-02T03:51:15.678Z,0.00
2018-03-02T03:52:15.681Z,0.00
2018-03-02T03:53:15.685Z,0.00
2018-03-02T03:54:15.691Z,0.00
2018-03-02T03:55:15.697Z,0.00
2018-03-02T03:56:15.705Z,0.00
2018-03-02T03:57:15.710Z,0.00
2018-03-02T03:58:15.716Z,0.00
2018-03-02T03:59:15.723Z,0.00
2018-03-02T04:00:15.729Z,0.00
2018-03-02T04:01:15.736Z,0.00
2018-03-02T04:02:15.742Z,0.00
2018-03-02T04:03:15.749Z,0.00
2018-03-02T04:04:15.755Z,0.00
2018-03-02T04:05:15.761Z,0.00
2018-03-02T04:06:15.767Z,0.00
2018-03-02T04:07:15.777Z,0.00
2018-03-02T04:08:15.786Z,0.00
2018-03-02T04:09:15.788Z,0.00
2018-03-02T04:10:15.792Z,0.00
2018-03-02T04:11:15.801Z,0.00
2018-03-02T04:12:15.809Z,0.00
2018-03-02T04:13:15.814Z,0.00
2018-03-02T04:14:15.820Z,0.00
2018-03-02T04:15:15.827Z,0.00
2018-03-02T04:16:15.833Z,0.00
2018-03-02T04:17:15.840Z,0.00
2018-03-02T04:18:15.846Z,0.00
2018-03-02T04:19:15.852Z,0.00
2018-03-02T04:20:15.859Z,0.00
2018-03-02T04:21:15.864Z,0.00
2018-03-02T04:22:15.871Z,0.00
2018-03-02T04:23:15.923Z,0.00
2018-03-02T04:24:15.885Z,0.00
2018-03-02T04:25:15.895Z,0.00
2018-03-02T04:26:15.900Z,0.00
2018-03-02T04:27:15.905Z,0.00
2018-03-02T04:28:15.913Z,0.00
2018-03-02T04:29:15.918Z,0.00
2018-03-02T04:30:15.924Z,0.00
2018-03-02T04:31:15.932Z,0.00
2018-03-02T04:32:15.939Z,0.00
2018-03-02T04:33:15.943Z,0.00
2018-03-02T04:34:15.950Z,0.00
2018-03-02T04:35:15.961Z,0.00
2018-03-02T04:36:15.963Z,0.00
2018-03-02T04:37:15.969Z,0.00
2018-03-02T04:38:15.977Z,0.00
2018-03-02T04:39:15.983Z,0.00
2018-03-02T04:40:15.991Z,0.00
2018-03-02T04:41:16.000Z,0.00
2018-03-02T04:42:16.002Z,0.00
2018-03-02T04:43:16.009Z,0.00
2018-03-02T04:44:16.016Z,0.00
2018-03-02T04:45:16.019Z,0.00
2018-03-02T04:46:16.031Z,0.00
2018-03-02T04:47:16.040Z,0.00
2018-03-02T04:48:16.045Z,0.00
2018-03-02T04:49:16.048Z,0.00
2018-03-02T04:50:16.054Z,0.00
2018-03-02T04:51:16.064Z,0.00
2018-03-02T04:52:16.092Z,0.00
2018-03-02T04:53:16.075Z,0.00
2018-03-02T04:54:16.083Z,0.00
2018-03-02T04:55:16.091Z,0.00
2018-03-02T04:56:16.099Z,0.00
2018-03-02T04:57:16.102Z,0.00
2018-03-02T04:58:16.109Z,0.00
2018-03-02T04:59:16.113Z,0.00
2018-03-02T05:00:16.122Z,0.00
2018-03-02T05:01:16.129Z,0.00
2018-03-02T05:02:16.136Z,0.00
2018-03-02T05:03:16.146Z,0.00
2018-03-02T05:04:16.152Z,0.00
2018-03-02T05:05:16.155Z,0.00
2018-03-02T05:06:16.163Z,0.00
2018-03-02T05:07:16.173Z,0.00
2018-03-02T05:08:16.177Z,0.00
2018-03-02T05:09:16.194Z,0.00
2018-03-02T05:10:16.190Z,0.00
2018-03-02T05:11:16.197Z,0.00
2018-03-02T05:12:16.208Z,0.00
2018-03-02T05:13:16.211Z,0.00
2018-03-02T05:14:16.223Z,8.00
2018-03-02T05:15:16.226Z,8.00
2018-03-02T05:16:16.231Z,8.00
2018-03-02T05:17:16.238Z,8.00
2018-03-02T05:18:16.242Z,8.00
2018-03-02T05:19:16.254Z,8.00
2018-03-02T05:20:16.266Z,8.00
2018-03-02T05:21:16.268Z,8.00
2018-03-02T05:22:16.275Z,8.00
2018-03-02T05:23:16.284Z,8.00
2018-03-02T05:24:16.290Z,8.00
2018-03-02T05:25:16.295Z,8.00
2018-03-02T05:26:16.302Z,8.00
2018-03-02T05:27:16.308Z,8.00
2018-03-02T05:28:16.316Z,8.00
2018-03-02T05:29:16.321Z,8.00
2018-03-02T05:30:16.329Z,8.00
2018-03-02T05:31:16.335Z,8.00
2018-03-02T05:32:16.345Z,8.00
2018-03-02T05:33:16.348Z,8.00
2018-03-02T05:34:16.356Z,8.00
2018-03-02T05:35:16.364Z,8.00
2018-03-02T05:36:16.370Z,8.00
2018-03-02T05:37:16.376Z,8.00
2018-03-02T05:38:16.382Z,8.00
2018-03-02T05:39:16.390Z,8.00
2018-03-02T05:40:16.397Z,8.00
2018-03-02T05:41:16.403Z,8.00
2018-03-02T05:42:16.413Z,8.00
2018-03-02T05:43:16.418Z,8.00
2018-03-02T05:44:16.425Z,8.00
2018-03-02T05:45:16.431Z,8.00
2018-03-02T05:46:16.438Z,8.00
2018-03-02T05:47:16.445Z,8.00
2018-03-02T05:48:16.451Z,8.00
2018-03-02T05:49:16.457Z,8.00
2018-03-02T05:50:16.464Z,8.00
2018-03-02T05:51:16.473Z,8.00
2018-03-02T05:52:16.482Z,8.00
2018-03-02T05:53:16.487Z,8.00
2018-03-02T05:54:16.493Z,8.00
2018-03-02T05:55:16.500Z,8.00
2018-03-02T05:56:16.507Z,8.00
2018-03-02T05:57:16.512Z,8.00
2018-03-02T05:58:16.520Z,8.00
2018-03-02T05:59:16.528Z,8.00
2018-03-02T06:00:16.534Z,0.00
2018-03-02T06:01:16.535Z,0.00
2018-03-02T06:02:16.552Z,0.00
2018-03-02T06:03:16.555Z,0.00
2018-03-02T06:04:16.560Z,0.00
2018-03-02T06:05:16.566Z,0.00
2018-03-02T06:06:16.580Z,0.00
2018-03-02T06:07:16.581Z,0.00
2018-03-02T06:08:16.588Z,0.00
2018-03-02T06:09:16.594Z,0.00
2018-03-02T06:10:16.601Z,0.00
2018-03-02T06:11:16.609Z,0.00
2018-03-02T06:12:16.616Z,0.00
2018-03-02T06:13:16.623Z,0.00
2018-03-02T06:14:16.632Z,0.00
2018-03-02T06:15:16.636Z,0.00
2018-03-02T06:16:16.645Z,0.00
2018-03-02T06:17:16.648Z,0.00
2018-03-02T06:18:16.655Z,4.00
2018-03-02T06:19:16.662Z,4.00
2018-03-02T06:20:16.671Z,4.00
2018-03-02T06:21:16.677Z,4.00
2018-03-02T06:22:16.685Z,4.00
2018-03-02T06:23:16.694Z,4.00
2018-03-02T06:24:16.696Z,4.00
2018-03-02T06:25:16.705Z,0.00
2018-03-02T06:26:16.710Z,4.00
2018-03-02T06:27:16.716Z,4.00
2018-03-02T06:28:16.724Z,4.00
2018-03-02T06:29:16.729Z,4.00
2018-03-02T06:30:16.736Z,4.00
2018-03-02T06:31:16.743Z,4.00
2018-03-02T06:32:16.753Z,8.00
2018-03-02T06:33:16.756Z,4.00
2018-03-02T06:34:16.763Z,4.00
2018-03-02T06:35:16.773Z,4.00
2018-03-02T06:36:16.777Z,8.00
2018-03-02T06:37:16.782Z,8.00
2018-03-02T06:38:16.789Z,8.00
2018-03-02T06:39:16.797Z,4.00
2018-03-02T06:40:16.831Z,8.00
2018-03-02T06:41:16.809Z,8.00
2018-03-02T06:42:16.816Z,8.00
2018-03-02T06:43:16.825Z,12.00
2018-03-02T06:44:16.836Z,8.00
2018-03-02T06:45:16.838Z,8.00
2018-03-02T06:46:16.845Z,12.00
2018-03-02T06:47:16.893Z,12.00
2018-03-02T06:48:16.857Z,8.00
2018-03-02T06:49:16.865Z,12.00
2018-03-02T06:50:16.872Z,12.00
2018-03-02T06:51:16.879Z,12.00
2018-03-02T06:52:16.886Z,12.00
2018-03-02T06:53:16.890Z,12.00
2018-03-02T06:54:16.896Z,12.00
2018-03-02T06:55:16.904Z,12.00
2018-03-02T06:56:16.912Z,16.00
2018-03-02T06:57:16.915Z,12.00
2018-03-02T06:58:16.927Z,16.00
2018-03-02T06:59:16.930Z,16.00
2018-03-02T07:00:16.937Z,16.00
2018-03-02T07:01:16.939Z,16.00
2018-03-02T07:02:16.949Z,16.00
2018-03-02T07:03:16.957Z,16.00
2018-03-02T07:04:16.988Z,16.00
2018-03-02T07:05:16.969Z,16.00
2018-03-02T07:06:16.975Z,16.00
2018-03-02T07:07:16.984Z,16.00
2018-03-02T07:08:16.991Z,16.00
2018-03-02T07:09:16.996Z,20.00
2018-03-02T07:10:17.004Z,16.00
2018-03-02T07:11:17.011Z,16.00
2018-03-02T07:12:17.017Z,16.00
2018-03-02T07:13:17.023Z,16.00
2018-03-02T07:14:17.030Z,20.00
2018-03-02T07:15:17.037Z,16.00
2018-03-02T07:16:17.045Z,20.00
2018-03-02T07:17:17.123Z,20.00
2018-03-02T07:18:17.066Z,20.00
2018-03-02T07:19:17.064Z,20.00
2018-03-02T07:20:17.072Z,24.00
2018-03-02T07:21:17.077Z,24.00
2018-03-02T07:22:17.084Z,24.00
2018-03-02T07:23:17.090Z,24.00
2018-03-02T07:24:17.098Z,24.00
2018-03-02T07:25:17.103Z,28.00
2018-03-02T07:26:17.111Z,28.00
2018-03-02T07:27:17.117Z,28.00
2018-03-02T07:28:17.128Z,28.00
2018-03-02T07:29:17.129Z,28.00
2018-03-02T07:30:17.138Z,32.00
2018-03-02T07:31:17.142Z,36.00
2018-03-02T07:32:17.150Z,32.00
2018-03-02T07:33:17.160Z,36.00
2018-03-02T07:34:17.162Z,36.00
2018-03-02T07:35:17.171Z,36.00
2018-03-02T07:36:17.176Z,36.00
2018-03-02T07:37:17.182Z,40.00
2018-03-02T07:38:17.190Z,40.00
2018-03-02T07:39:17.196Z,36.00
2018-03-02T07:40:17.208Z,40.00
2018-03-02T07:41:17.210Z,40.00
2018-03-02T07:42:17.218Z,44.00
2018-03-02T07:43:17.222Z,44.00
2018-03-02T07:44:17.282Z,44.00
2018-03-02T07:45:17.236Z,44.00
2018-03-02T07:46:17.242Z,48.00
2018-03-02T07:47:17.249Z,48.00
2018-03-02T07:48:17.257Z,52.00
2018-03-02T07:49:17.266Z,52.00
2018-03-02T07:50:17.270Z,48.00
2018-03-02T07:51:17.275Z,48.00
2018-03-02T07:52:17.288Z,48.00
2018-03-02T07:53:17.288Z,52.00
2018-03-02T07:54:17.298Z,52.00
2018-03-02T07:55:17.303Z,52.00
2018-03-02T07:56:17.309Z,52.00
2018-03-02T07:57:17.324Z,52.00
2018-03-02T07:58:17.326Z,52.00
2018-03-02T07:59:17.331Z,52.00
2018-03-02T08:00:17.338Z,52.00
2018-03-02T08:01:17.342Z,52.00
2018-03-02T08:02:17.357Z,52.00
2018-03-02T08:03:17.354Z,56.00
2018-03-02T08:04:17.409Z,56.00
2018-03-02T08:05:17.373Z,60.00
2018-03-02T08:06:17.377Z,56.00
2018-03-02T08:07:17.383Z,56.00
2018-03-02T08:08:17.390Z,56.00
2018-03-02T08:09:17.396Z,56.00
2018-03-02T08:10:17.403Z,56.00
2018-03-02T08:11:17.409Z,60.00
2018-03-02T08:12:17.419Z,56.00
2018-03-02T08:13:17.422Z,60.00
2018-03-02T08:14:17.429Z,60.00
2018-03-02T08:15:17.435Z,64.00
2018-03-02T08:16:17.446Z,60.00
2018-03-02T08:17:17.448Z,64.00
2018-03-02T08:18:17.456Z,64.00
2018-03-02T08:19:17.463Z,64.00
2018-03-02T08:20:17.469Z,60.00
2018-03-02T08:21:17.474Z,64.00
2018-03-02T08:22:17.482Z,64.00
2018-03-02T08:23:17.489Z,64.00
2018-03-02T08:24:17.499Z,64.00
2018-03-02T08:25:17.503Z,64.00
2018-03-02T08:26:17.508Z,64.00
2018-03-02T08:27:17.515Z,64.00
2018-03-02T08:28:17.521Z,64.00
2018-03-02T08:29:17.528Z,64.00
2018-03-02T08:30:17.539Z,64.00
2018-03-02T08:31:17.544Z,68.00
2018-03-02T08:32:17.548Z,64.00
2018-03-02T08:33:17.557Z,64.00
2018-03-02T08:34:17.563Z,64.00
2018-03-02T08:35:17.568Z,68.00
2018-03-02T08:36:17.575Z,68.00
2018-03-02T08:37:17.581Z,68.00
2018-03-02T08:38:17.590Z,64.00
2018-03-02T08:39:17.595Z,64.00
2018-03-02T08:40:17.603Z,68.00
2018-03-02T08:41:17.607Z,68.00
2018-03-02T08:42:17.614Z,68.00
2018-03-02T08:43:17.625Z,68.00
2018-03-02T08:44:17.629Z,68.00
2018-03-02T08:45:17.634Z,68.00
2018-03-02T08:46:17.641Z,68.00
2018-03-02T08:47:17.651Z,68.00
2018-03-02T08:48:17.672Z,68.00
2018-03-02T08:49:17.661Z,68.00
2018-03-02T08:50:17.666Z,68.00
2018-03-02T08:51:17.675Z,68.00
2018-03-02T08:52:17.684Z,68.00
2018-03-02T08:53:17.688Z,72.00
2018-03-02T08:54:17.696Z,72.00
2018-03-02T08:55:17.703Z,68.00
2018-03-02T08:56:17.716Z,72.00
2018-03-02T08:57:17.714Z,72.00
2018-03-02T08:58:17.723Z,72.00
2018-03-02T08:59:17.734Z,72.00
2018-03-02T09:00:17.736Z,72.00
2018-03-02T09:01:17.758Z,72.00
2018-03-02T09:02:17.747Z,72.00
2018-03-02T09:03:17.756Z,72.00
2018-03-02T09:04:17.768Z,72.00
2018-03-02T09:05:17.769Z,76.00
2018-03-02T09:06:17.827Z,76.00
2018-03-02T09:07:17.787Z,76.00
2018-03-02T09:08:17.789Z,76.00
2018-03-02T09:09:17.795Z,76.00
2018-03-02T09:10:17.802Z,76.00
2018-03-02T09:11:17.809Z,76.00
2018-03-02T09:12:17.840Z,76.00
2018-03-02T09:13:17.825Z,76.00
2018-03-02T09:14:17.829Z,76.00
2018-03-02T09:15:17.836Z,76.00
2018-03-02T09:16:17.842Z,76.00
2018-03-02T09:17:17.849Z,76.00
2018-03-02T09:18:17.912Z,76.00
2018-03-02T09:19:17.863Z,76.00
2018-03-02T09:20:17.871Z,80.00
2018-03-02T09:21:17.875Z,80.00
2018-03-02T09:22:17.883Z,80.00
2018-03-02T09:23:17.891Z,80.00
2018-03-02T09:24:17.897Z,80.00
2018-03-02T09:25:17.903Z,80.00
2018-03-02T09:26:17.911Z,80.00
2018-03-02T09:27:17.917Z,80.00
2018-03-02T09:28:17.922Z,80.00
2018-03-02T09:29:17.930Z,76.00
2018-03-02T09:30:17.936Z,76.00
2018-03-02T09:31:17.945Z,80.00
2018-03-02T09:32:17.950Z,80.00
2018-03-02T09:33:17.998Z,80.00
2018-03-02T09:34:17.965Z,80.00
2018-03-02T09:35:17.973Z,80.00
2018-03-02T09:36:17.978Z,80.00
2018-03-02T09:37:18.021Z,84.00
2018-03-02T09:38:17.990Z,80.00
2018-03-02T09:39:18.000Z,80.00
2018-03-02T09:40:18.010Z,84.00
2018-03-02T09:41:18.010Z,84.00
2018-03-02T09:42:18.021Z,84.00
2018-03-02T09:43:18.025Z,84.00
2018-03-02T09:44:18.031Z,84.00
2018-03-02T09:45:18.038Z,84.00
2018-03-02T09:46:18.044Z,84.00
2018-03-02T09:47:18.051Z,84.00
2018-03-02T09:48:18.090Z,84.00
2018-03-02T09:49:18.063Z,84.00
2018-03-02T09:50:18.071Z,84.00
2018-03-02T09:51:18.078Z,84.00
2018-03-02T09:52:18.085Z,84.00
2018-03-02T09:53:18.093Z,84.00
2018-03-02T09:54:18.097Z,84.00
2018-03-02T09:55:18.105Z,84.00
2018-03-02T09:56:18.112Z,84.00
2018-03-02T09:57:18.118Z,84.00
2018-03-02T09:58:18.124Z,84.00
2018-03-02T09:59:18.132Z,84.00
2018-03-02T10:00:18.140Z,88.00
2018-03-02T10:01:18.144Z,88.00
2018-03-02T10:02:18.150Z,88.00
2018-03-02T10:03:18.158Z,88.00
2018-03-02T10:04:18.165Z,88.00
2018-03-02T10:05:18.172Z,84.00
2018-03-02T10:06:18.178Z,88.00
2018-03-02T10:07:18.185Z,88.00
2018-03-02T10:08:18.192Z,88.00
2018-03-02T10:09:18.197Z,92.00
2018-03-02T10:10:18.204Z,88.00
2018-03-02T10:11:18.212Z,92.00
2018-03-02T10:12:18.221Z,92.00
2018-03-02T10:13:18.225Z,96.00
2018-03-02T10:14:18.233Z,92.00
2018-03-02T10:15:18.238Z,96.00
2018-03-02T10:16:18.245Z,96.00
2018-03-02T10:17:18.266Z,100.00
2018-03-02T10:18:18.263Z,96.00
2018-03-02T10:19:18.266Z,100.00
2018-03-02T10:20:18.271Z,100.00
2018-03-02T10:21:18.278Z,100.00
2018-03-02T10:22:18.285Z,100.00
2018-03-02T10:23:18.293Z,96.00
2018-03-02T10:24:18.298Z,96.00
2018-03-02T10:25:18.308Z,96.00
2018-03-02T10:26:18.316Z,92.00
2018-03-02T10:27:18.321Z,92.00
2018-03-02T10:28:18.327Z,92.00
2018-03-02T10:29:18.333Z,92.00
2018-03-02T10:30:18.343Z,88.00
2018-03-02T10:31:18.345Z,92.00
2018-03-02T10:32:18.352Z,92.00
2018-03-02T10:33:18.359Z,92.00
2018-03-02T10:34:18.365Z,92.00
2018-03-02T10:35:18.372Z,92.00
2018-03-02T10:36:18.378Z,88.00
2018-03-02T10:37:18.391Z,88.00
2018-03-02T10:38:18.422Z,88.00
2018-03-02T10:39:18.399Z,92.00
2018-03-02T10:40:18.407Z,92.00
2018-03-02T10:41:18.411Z,92.00
2018-03-02T10:42:18.419Z,92.00
2018-03-02T10:43:18.426Z,96.00
2018-03-02T10:44:18.432Z,92.00
2018-03-02T10:45:18.439Z,96.00
2018-03-02T10:46:18.446Z,96.00
2018-03-02T10:47:18.453Z,96.00
2018-03-02T10:48:18.460Z,96.00
2018-03-02T10:49:18.466Z,96.00
2018-03-02T10:50:18.473Z,96.00
2018-03-02T10:51:18.487Z,96.00
2018-03-02T10:52:18.487Z,96.00
2018-03-02T10:53:18.495Z,96.00
2018-03-02T10:54:18.503Z,96.00
2018-03-02T10:55:18.508Z,96.00
2018-03-02T10:56:18.520Z,96.00
2018-03-02T10:57:18.520Z,96.00
2018-03-02T10:58:18.526Z,92.00
2018-03-02T10:59:18.534Z,92.00
2018-03-02T11:00:18.542Z,92.00
2018-03-02T11:01:18.548Z,96.00
2018-03-02T11:02:18.557Z,96.00
2018-03-02T11:03:18.561Z,96.00
2018-03-02T11:04:18.569Z,96.00
2018-03-02T11:05:18.576Z,96.00
2018-03-02T11:06:18.581Z,92.00
2018-03-02T11:07:18.588Z,92.00
2018-03-02T11:08:18.596Z,96.00
2018-03-02T11:09:18.601Z,96.00
2018-03-02T11:10:18.608Z,92.00
2018-03-02T11:11:18.616Z,96.00
2018-03-02T11:12:18.622Z,96.00
2018-03-02T11:13:18.628Z,100.00
2018-03-02T11:14:18.635Z,100.00
2018-03-02T11:15:18.650Z,100.00
2018-03-02T11:16:18.649Z,100.00
2018-03-02T11:17:18.655Z,104.00
2018-03-02T11:18:18.663Z,108.00
2018-03-02T11:19:18.665Z,108.00
2018-03-02T11:20:18.676Z,108.00
2018-03-02T11:21:18.685Z,112.00
2018-03-02T11:22:18.694Z,108.00
2018-03-02T11:23:18.698Z,112.00
2018-03-02T11:24:18.704Z,112.00
2018-03-02T11:25:18.709Z,116.00
2018-03-02T11:26:18.717Z,116.00
2018-03-02T11:27:18.723Z,116.00
2018-03-02T11:28:18.730Z,120.00
2018-03-02T11:29:18.737Z,120.00
2018-03-02T11:30:18.743Z,120.00
2018-03-02T11:31:18.751Z,124.00
2018-03-02T11:32:18.758Z,124.00
2018-03-02T11:33:18.765Z,124.00
2018-03-02T11:34:18.770Z,124.00
2018-03-02T11:35:18.778Z,120.00
2018-03-02T11:36:18.786Z,120.00
2018-03-02T11:37:18.790Z,116.00
2018-03-02T11:38:18.801Z,116.00
2018-03-02T11:39:18.804Z,116.00
2018-03-02T11:40:18.813Z,112.00
2018-03-02T11:41:18.818Z,112.00
2018-03-02T11:42:18.826Z,112.00
2018-03-02T11:43:18.832Z,112.00
2018-03-02T11:44:18.839Z,112.00
2018-03-02T11:45:18.845Z,112.00
2018-03-02T11:46:18.853Z,108.00
2018-03-02T11:47:18.860Z,112.00
2018-03-02T11:48:18.867Z,112.00
2018-03-02T11:49:18.874Z,108.00
2018-03-02T11:50:18.879Z,108.00
2018-03-02T11:51:18.886Z,108.00
2018-03-02T11:52:18.903Z,108.00
2018-03-02T11:53:18.901Z,112.00
2018-03-02T11:54:18.910Z,108.00
2018-03-02T11:55:18.913Z,112.00
2018-03-02T11:56:18.920Z,112.00
2018-03-02T11:57:18.927Z,112.00
2018-03-02T11:58:18.933Z,116.00
2018-03-02T11:59:18.941Z,112.00
2018-03-02T12:00:18.952Z,116.00
2018-03-02T12:01:18.955Z,116.00
2018-03-02T12:02:18.961Z,120.00
2018-03-02T12:03:18.969Z,116.00
2018-03-02T12:04:18.974Z,116.00
2018-03-02T12:05:18.982Z,116.00
2018-03-02T12:06:18.988Z,116.00
2018-03-02T12:07:18.996Z,112.00
2018-03-02T12:08:19.002Z,112.00
2018-03-02T12:09:19.008Z,116.00
2018-03-02T12:10:19.016Z,116.00
2018-03-02T12:11:19.022Z,120.00
2018-03-02T12:12:19.035Z,124.00
2018-03-02T12:13:19.035Z,124.00
2018-03-02T12:14:19.042Z,128.00
2018-03-02T12:15:19.049Z,132.00
2018-03-02T12:16:19.058Z,132.00
2018-03-02T12:17:19.064Z,136.00
2018-03-02T12:18:19.069Z,132.00
2018-03-02T12:19:19.079Z,132.00
2018-03-02T12:20:19.083Z,132.00
2018-03-02T12:21:19.093Z,128.00
2018-03-02T12:22:19.097Z,132.00
2018-03-02T12:23:19.104Z,128.00
2018-03-02T12:24:19.111Z,132.00
2018-03-02T12:25:19.119Z,136.00
2018-03-02T12:26:19.124Z,132.00
2018-03-02T12:27:19.132Z,136.00
2018-03-02T12:28:19.142Z,132.00
2018-03-02T12:29:19.145Z,128.00
2018-03-02T12:30:19.153Z,128.00
2018-03-02T12:31:19.159Z,128.00
2018-03-02T12:32:19.164Z,124.00
2018-03-02T12:33:19.181Z,124.00
2018-03-02T12:34:19.180Z,124.00
2018-03-02T12:35:19.190Z,124.00
2018-03-02T12:36:19.193Z,124.00
2018-03-02T12:37:19.199Z,120.00
2018-03-02T12:38:19.206Z,120.00
2018-03-02T12:39:19.215Z,120.00
2018-03-02T12:40:19.220Z,116.00
2018-03-02T12:41:19.226Z,116.00
2018-03-02T12:42:19.233Z,116.00
2018-03-02T12:43:19.241Z,112.00
2018-03-02T12:44:19.248Z,108.00
2018-03-02T12:45:19.253Z,108.00
2018-03-02T12:46:19.259Z,108.00
2018-03-02T12:47:19.266Z,108.00
2018-03-02T12:48:19.274Z,104.00
2018-03-02T12:49:19.336Z,108.00
2018-03-02T12:50:19.290Z,108.00
2018-03-02T12:51:19.294Z,108.00
2018-03-02T12:52:19.302Z,108.00
2018-03-02T12:53:19.307Z,108.00
2018-03-02T12:54:19.368Z,108.00
2018-03-02T12:55:19.322Z,108.00
2018-03-02T12:56:19.336Z,108.00
2018-03-02T12:57:19.336Z,108.00
2018-03-02T12:58:19.342Z,108.00
2018-03-02T12:59:19.350Z,108.00
2018-03-02T13:00:19.357Z,112.00
2018-03-02T13:01:19.362Z,116.00
2018-03-02T13:02:19.371Z,116.00