createdAt,value
2022-09-07T00:02:16.664Z,1008.2
2022-09-07T00:07:16.910Z,1008.2
2022-09-07T00:12:17.167Z,1008.2
2022-09-07T00:17:17.371Z,1008.2
2022-09-07T00:22:17.630Z,1008.1
2022-09-07T00:27:17.841Z,1008.0
2022-09-07T00:32:18.117Z,1008.1
2022-09-07T00:37:18.326Z,1008.1
2022-09-07T00:42:18.619Z,1008.1
2022-09-07T00:47:18.842Z,1008.3
2022-09-07T00:52:19.263Z,1008.2
2022-09-07T00:57:19.411Z,1008.1
2022-09-07T01:02:19.713Z,1008.0
2022-09-07T01:07:19.942Z,1008.0
2022-09-07T01:12:22.192Z,1008.1
2022-09-07T01:17:20.399Z,1008.0
2022-09-07T01:22:20.730Z,1007.9
2022-09-07T01:27:20.928Z,1007.9
2022-09-07T01:32:21.174Z,1007.9
2022-09-07T01:37:21.419Z,1007.8
2022-09-07T01:42:21.664Z,1007.8
2022-09-07T01:47:21.886Z,1007.8
2022-09-07T01:52:22.120Z,1007.8
2022-09-07T01:57:22.340Z,1007.9
2022-09-07T02:02:22.597Z,1007.8
2022-09-07T02:07:22.786Z,1007.9
2022-09-07T02:12:23.005Z,1007.8
2022-09-07T02:17:23.280Z,1007.7
2022-09-07T02:22:23.532Z,1007.8
2022-09-07T02:27:25.775Z,1007.7
2022-09-07T02:32:23.985Z,1007.8
2022-09-07T02:37:24.217Z,1007.9
2022-09-07T02:42:24.462Z,1007.8
2022-09-07T02:47:24.687Z,1007.8
2022-09-07T02:52:24.949Z,1007.8
2022-09-07T03:02:25.499Z,1007.8
2022-09-07T03:07:25.665Z,1007.8
2022-09-07T03:12:25.961Z,1007.8
2022-09-07T03:17:28.149Z,1007.8
2022-09-07T03:22:28.908Z,1007.9
2022-09-07T03:27:26.605Z,1007.9
2022-09-07T03:32:26.849Z,1007.9
2022-09-07T03:47:27.500Z,1008.0
2022-09-07T03:52:27.705Z,1008.0
2022-09-07T03:57:27.908Z,1008.0
2022-09-07T04:02:28.124Z,1008.1
2022-09-07T04:07:28.311Z,1008.1
2022-09-07T04:12:28.482Z,1008.1
2022-09-07T04:17:28.632Z,1008.0
2022-09-07T04:22:28.806Z,1008.0
2022-09-07T04:27:28.985Z,1008.0
2022-09-07T04:32:29.195Z,1008.1
2022-09-07T04:37:29.266Z,1008.1
2022-09-07T04:42:29.462Z,1007.9
2022-09-07T04:52:29.766Z,1008.0
2022-09-07T04:57:29.947Z,1008.0
2022-09-07T05:02:30.146Z,1008.0
2022-09-07T05:07:30.305Z,1007.9
2022-09-07T05:12:30.463Z,1007.9
2022-09-07T05:17:32.650Z,1007.9
2022-09-07T05:22:30.795Z,1008.0
2022-09-07T05:27:31.054Z,1008.0
2022-09-07T05:32:33.376Z,1008.0
2022-09-07T05:37:31.399Z,1007.9
2022-09-07T05:42:31.599Z,1008.0
2022-09-07T05:47:31.781Z,1008.1
2022-09-07T05:52:31.977Z,1008.0
2022-09-07T05:57:32.190Z,1008.1
2022-09-07T06:02:38.990Z,1008.1
2022-09-07T06:07:32.616Z,1008.0
2022-09-07T06:12:32.878Z,1008.1
2022-09-07T06:17:33.160Z,1008.4
2022-09-07T06:22:33.428Z,1008.5
2022-09-07T06:27:33.720Z,1008.4
2022-09-07T06:37:34.208Z,1008.4
2022-09-07T06:42:34.494Z,1008.4
2022-09-07T06:47:34.758Z,1008.4
2022-09-07T06:57:35.230Z,1008.3
2022-09-07T07:02:35.458Z,1008.3
2022-09-07T07:07:35.699Z,1008.4
2022-09-07T07:17:38.286Z,1008.4
2022-09-07T07:22:46.711Z,1008.4
2022-09-07T07:27:36.673Z,1008.5
2022-09-07T07:32:36.954Z,1008.5
2022-09-07T07:37:37.244Z,1008.5
2022-09-07T07:42:37.584Z,1008.4
2022-09-07T07:47:37.835Z,1008.4
2022-09-07T07:57:38.332Z,1008.4
2022-09-07T08:02:38.590Z,1008.4
2022-09-07T08:07:38.871Z,1008.4
2022-09-07T08:12:39.176Z,1008.4
2022-09-07T08:17:41.488Z,1008.4
2022-09-07T08:22:39.781Z,1008.4
2022-09-07T08:27:40.027Z,1008.4
2022-09-07T08:32:40.280Z,1008.5
2022-09-07T08:42:40.944Z,1008.5
2022-09-07T08:47:41.155Z,1008.5
2022-09-07T08:52:41.465Z,1008.5
2022-09-07T09:02:44.043Z,1008.5
2022-09-07T09:07:42.354Z,1008.5
2022-09-07T09:12:42.682Z,1008.5
2022-09-07T09:17:43.025Z,1008.5
2022-09-07T09:22:43.295Z,1008.5
2022-09-07T09:27:43.636Z,1008.5
2022-09-07T09:32:43.976Z,1008.4
2022-09-07T09:37:44.245Z,1008.3
2022-09-07T09:42:44.534Z,1008.4
2022-09-07T09:47:44.916Z,1008.4
2022-09-07T09:52:50.857Z,1008.3
2022-09-07T09:59:04.632Z,1008.3
2022-09-07T10:07:48.011Z,1008.4
2022-09-07T10:12:46.272Z,1008.3
2022-09-07T10:17:46.569Z,1008.2
2022-09-07T10:22:51.349Z,1008.2
2022-09-07T10:27:47.265Z,1008.1
2022-09-07T10:32:47.992Z,1008.1
2022-09-07T10:37:47.861Z,1008.1
2022-09-07T10:43:20.475Z,1008.0
2022-09-07T10:47:48.674Z,1007.9
2022-09-07T10:52:52.896Z,1007.9
2022-09-07T10:57:49.427Z,1008.0
2022-09-07T11:07:51.903Z,1008.0
2022-09-07T11:12:50.303Z,1008.0
2022-09-07T11:17:53.010Z,1008.0
2022-09-07T11:22:53.435Z,1008.0
2022-09-07T11:27:51.292Z,1007.9
2022-09-07T11:32:51.667Z,1007.8
2022-09-07T11:37:52.064Z,1007.8
2022-09-07T11:42:52.456Z,1007.8
2022-09-07T11:47:52.882Z,1007.8
2022-09-07T11:52:55.271Z,1007.8
2022-09-07T11:57:55.989Z,1007.9
2022-09-07T12:03:00.042Z,1007.8
2022-09-07T12:07:54.767Z,1007.8
2022-09-07T12:12:54.938Z,1007.8
2022-09-07T12:17:55.323Z,1007.8
2022-09-07T12:22:55.686Z,1007.8
2022-09-07T12:27:56.074Z,1008.0
2022-09-07T12:32:58.162Z,1008.0
2022-09-07T12:37:56.900Z,1008.0
2022-09-07T12:42:57.323Z,1007.9
2022-09-07T12:47:57.815Z,1007.9
2022-09-07T12:52:58.205Z,1007.9
2022-09-07T12:57:58.730Z,1007.9
2022-09-07T13:02:59.078Z,1007.9
2022-09-07T13:08:07.225Z,1007.9
2022-09-07T13:13:00.019Z,1007.8
2022-09-07T13:18:00.442Z,1007.8
2022-09-07T13:28:01.231Z,1007.7
2022-09-07T13:33:09.185Z,1007.7
2022-09-07T13:38:02.131Z,1007.6
2022-09-07T13:48:03.003Z,1007.6
2022-09-07T13:53:03.441Z,1007.7
2022-09-07T13:58:03.847Z,1007.6
2022-09-07T14:03:04.417Z,1007.6
2022-09-07T14:08:04.750Z,1007.5
2022-09-07T14:13:05.152Z,1007.5
2022-09-07T14:18:05.570Z,1007.5
2022-09-07T14:23:05.985Z,1007.4
2022-09-07T14:28:06.380Z,1007.5
2022-09-07T14:33:06.795Z,1007.5
2022-09-07T14:38:07.603Z,1007.4
2022-09-07T14:43:07.535Z,1007.3
2022-09-07T14:48:07.997Z,1007.3
2022-09-07T14:53:35.018Z,1007.3
2022-09-07T15:03:11.223Z,1007.1
2022-09-07T15:08:09.736Z,1007.0
2022-09-07T15:13:11.062Z,1007.0
2022-09-07T15:18:12.548Z,1006.9
2022-09-07T15:23:10.978Z,1006.9
2022-09-07T15:28:12.387Z,1006.9
2022-09-07T15:33:11.890Z,1006.9
2022-09-07T15:43:20.295Z,1006.8
2022-09-07T15:48:15.825Z,1006.9
2022-09-07T15:58:14.389Z,1006.7
2022-09-07T16:03:14.803Z,1006.8
2022-09-07T16:08:27.620Z,1006.8
2022-09-07T16:13:16.907Z,1006.6
2022-09-07T16:18:16.788Z,1006.6
2022-09-07T16:23:17.240Z,1006.5
2022-09-07T16:28:16.908Z,1006.4
2022-09-07T16:33:17.357Z,1006.3
2022-09-07T16:38:45.332Z,1006.3
2022-09-07T16:43:18.083Z,1006.4
2022-09-07T16:48:18.510Z,1006.3
2022-09-07T16:53:19.068Z,1006.3
2022-09-07T16:58:37.221Z,1006.4
2022-09-07T17:08:20.278Z,1006.4
2022-09-07T17:13:20.690Z,1006.4
2022-09-07T17:19:28.893Z,1006.3
2022-09-07T17:23:21.628Z,1006.2
2022-09-07T17:28:21.964Z,1006.1
2022-09-07T17:33:22.388Z,1006.0
2022-09-07T17:43:39.288Z,1005.9
2022-09-07T17:48:23.469Z,1005.8
2022-09-07T17:53:23.841Z,1005.8
2022-09-07T17:58:26.215Z,1005.9
2022-09-07T18:03:24.560Z,1005.8
2022-09-07T18:08:24.943Z,1005.9
2022-09-07T18:13:35.079Z,1006.4
2022-09-07T18:18:25.643Z,1006.5
2022-09-07T18:23:26.027Z,1006.6
2022-09-07T18:33:26.561Z,1006.5
2022-09-07T18:43:27.945Z,1006.4
2022-09-07T18:48:27.302Z,1006.4
2022-09-07T18:53:27.610Z,1006.4
2022-09-07T18:58:27.898Z,1006.3
2022-09-07T19:03:28.080Z,1006.3
2022-09-07T19:08:28.351Z,1006.4
2022-09-07T19:13:28.767Z,1006.5
2022-09-07T19:18:28.844Z,1006.4
2022-09-07T19:23:29.237Z,1006.4
2022-09-07T19:28:29.314Z,1006.4
2022-09-07T19:33:29.641Z,1006.4
2022-09-07T19:38:29.809Z,1006.4
2022-09-07T19:43:30.078Z,1006.4
2022-09-07T19:48:30.278Z,1006.4
2022-09-07T19:53:30.941Z,1006.3
2022-09-07T19:58:30.777Z,1006.3
2022-09-07T20:03:31.177Z,1006.4
2022-09-07T20:08:31.287Z,1006.4
2022-09-07T20:13:31.625Z,1006.4
2022-09-07T20:18:31.825Z,1006.4
2022-09-07T20:23:32.139Z,1006.3
2022-09-07T20:28:32.294Z,1006.2
2022-09-07T20:33:32.683Z,1006.2
2022-09-07T20:38:32.823Z,1006.1
2022-09-07T20:43:33.293Z,1006.0
2022-09-07T20:48:33.370Z,1006.0
2022-09-07T20:53:33.797Z,1005.9
2022-09-07T20:58:33.912Z,1005.9
2022-09-07T21:03:34.254Z,1005.8
2022-09-07T21:08:34.315Z,1005.9
2022-09-07T21:13:34.566Z,1006.1
2022-09-07T21:18:34.808Z,1006.2
2022-09-07T21:23:35.102Z,1006.1
2022-09-07T21:28:35.293Z,1006.1
2022-09-07T21:33:35.557Z,1006.0
2022-09-07T21:38:37.755Z,1006.0
2022-09-07T21:43:35.973Z,1006.0
2022-09-07T21:48:36.139Z,1006.0
2022-09-07T21:53:36.349Z,1005.9
2022-09-07T21:58:36.573Z,1005.9
2022-09-07T22:03:38.782Z,1005.8
2022-09-07T22:08:36.919Z,1005.8
2022-09-07T22:13:37.146Z,1005.8
2022-09-07T22:18:37.413Z,1005.7
2022-09-07T22:23:37.575Z,1005.6
2022-09-07T22:28:37.853Z,1005.4
2022-09-07T22:43:38.430Z,1005.7
2022-09-07T22:48:39.511Z,1005.7
2022-09-07T22:53:38.848Z,1005.7
2022-09-07T22:58:39.062Z,1005.7
2022-09-07T23:03:39.581Z,1005.6
2022-09-07T23:08:39.522Z,1005.6
2022-09-07T23:13:39.761Z,1005.5
2022-09-07T23:18:40.079Z,1005.6
2022-09-07T23:23:40.234Z,1005.6
2022-09-07T23:28:40.554Z,1005.4
2022-09-07T23:33:40.737Z,1005.4
2022-09-07T23:38:40.953Z,1005.3
2022-09-07T23:43:45.260Z,1005.2
2022-09-07T23:48:41.592Z,1005.2
2022-09-07T23:53:41.502Z,1005.1
2022-09-07T23:58:41.894Z,1005.1
