createdAt,value
2023-06-07T00:01:46.728Z,15.40
2023-06-07T00:04:13.962Z,15.40
2023-06-07T00:06:41.275Z,15.30
2023-06-07T00:09:09.138Z,15.30
2023-06-07T00:11:36.401Z,15.30
2023-06-07T00:14:04.686Z,15.20
2023-06-07T00:16:33.608Z,15.20
2023-06-07T00:19:00.579Z,15.10
2023-06-07T00:21:29.351Z,15.00
2023-06-07T00:23:58.642Z,15.00
2023-06-07T00:26:26.102Z,14.90
2023-06-07T00:28:53.452Z,14.90
2023-06-07T00:31:20.714Z,14.80
2023-06-07T00:33:49.169Z,14.80
2023-06-07T00:36:16.141Z,14.80
2023-06-07T00:38:43.210Z,14.70
2023-06-07T00:41:10.468Z,14.70
2023-06-07T00:43:37.557Z,14.60
2023-06-07T00:46:06.962Z,14.60
2023-06-07T00:48:34.309Z,14.60
2023-06-07T00:51:03.525Z,14.60
2023-06-07T00:53:30.848Z,14.50
2023-06-07T00:55:59.743Z,14.50
2023-06-07T00:58:27.140Z,14.50
2023-06-07T01:00:55.642Z,14.40
2023-06-07T01:03:23.730Z,14.40
2023-06-07T01:05:52.502Z,14.30
2023-06-07T01:08:22.829Z,14.30
2023-06-07T01:10:53.608Z,14.30
2023-06-07T01:13:22.103Z,14.20
2023-06-07T01:15:50.083Z,14.20
2023-06-07T01:18:19.913Z,14.20
2023-06-07T01:20:55.675Z,14.10
2023-06-07T01:23:30.343Z,14.10
2023-06-07T01:26:00.604Z,14.00
2023-06-07T01:28:32.785Z,14.00
2023-06-07T01:31:00.960Z,13.90
2023-06-07T01:33:30.417Z,13.90
2023-06-07T01:35:59.454Z,13.90
2023-06-07T01:38:31.227Z,13.90
2023-06-07T01:41:00.530Z,13.80
2023-06-07T01:43:29.718Z,13.80
2023-06-07T01:45:59.390Z,13.80
2023-06-07T01:48:31.296Z,13.80
2023-06-07T01:50:58.603Z,13.80
2023-06-07T01:53:26.108Z,13.80
2023-06-07T01:56:06.871Z,13.70
2023-06-07T01:58:43.757Z,13.70
2023-06-07T02:01:22.405Z,13.70
2023-06-07T02:03:55.962Z,13.60
2023-06-07T02:06:31.602Z,13.60
2023-06-07T02:09:08.036Z,13.50
2023-06-07T02:11:39.988Z,13.50
2023-06-07T02:14:08.718Z,13.50
2023-06-07T02:16:37.766Z,13.40
2023-06-07T02:19:09.005Z,13.40
2023-06-07T02:24:12.940Z,13.40
2023-06-07T02:26:41.437Z,13.30
2023-06-07T02:29:11.567Z,13.30
2023-06-07T02:31:38.999Z,13.30
2023-06-07T02:34:08.464Z,13.30
2023-06-07T02:36:35.530Z,13.20
2023-06-07T02:39:04.414Z,13.20
2023-06-07T02:41:31.738Z,13.20
2023-06-07T02:44:00.803Z,13.20
2023-06-07T02:49:22.773Z,13.10
2023-06-07T02:51:49.949Z,13.10
2023-06-07T02:54:17.065Z,13.10
2023-06-07T02:56:45.740Z,13.10
2023-06-07T02:59:17.094Z,13.10
2023-06-07T03:01:47.426Z,13.10
2023-06-07T03:04:15.847Z,13.10
2023-06-07T03:06:44.329Z,13.10
2023-06-07T03:09:20.946Z,13.10
2023-06-07T03:11:47.970Z,13.10
2023-06-07T03:14:17.274Z,13.20
2023-06-07T03:16:46.886Z,13.20
2023-06-07T03:19:39.680Z,13.10
2023-06-07T03:22:07.782Z,13.20
2023-06-07T03:24:36.940Z,13.20
2023-06-07T03:27:12.564Z,13.20
2023-06-07T03:29:42.979Z,13.20
2023-06-07T03:32:15.906Z,13.20
2023-06-07T03:34:43.910Z,13.20
2023-06-07T03:37:11.296Z,13.20
2023-06-07T03:39:38.905Z,13.20
2023-06-07T03:42:07.812Z,13.20
2023-06-07T03:44:37.774Z,13.20
2023-06-07T03:47:07.214Z,13.30
2023-06-07T03:49:35.065Z,13.30
2023-06-07T03:52:02.338Z,13.20
2023-06-07T03:54:31.673Z,13.30
2023-06-07T03:57:01.585Z,13.30
2023-06-07T03:59:31.747Z,13.40
2023-06-07T04:02:00.599Z,13.50
2023-06-07T04:04:30.542Z,13.50
2023-06-07T04:06:59.602Z,13.60
2023-06-07T04:12:18.861Z,13.70
2023-06-07T04:14:47.396Z,13.70
2023-06-07T04:17:16.435Z,13.70
2023-06-07T04:19:51.155Z,13.80
2023-06-07T04:22:20.195Z,13.80
2023-06-07T04:24:48.019Z,13.80
2023-06-07T04:27:15.073Z,13.70
2023-06-07T04:29:43.007Z,13.70
2023-06-07T04:32:12.326Z,13.70
2023-06-07T04:34:44.082Z,13.80
2023-06-07T04:37:14.954Z,13.90
2023-06-07T04:39:44.999Z,14.00
2023-06-07T04:42:13.479Z,14.20
2023-06-07T04:44:40.462Z,14.30
2023-06-07T04:47:13.468Z,14.40
2023-06-07T04:49:46.568Z,14.50
2023-06-07T04:52:15.808Z,14.50
2023-06-07T04:54:48.599Z,14.70
2023-06-07T04:57:18.484Z,14.80
2023-06-07T04:59:47.014Z,14.80
2023-06-07T05:02:22.095Z,14.80
2023-06-07T05:04:54.914Z,14.80
2023-06-07T05:07:30.520Z,14.80
2023-06-07T05:10:00.686Z,14.70
2023-06-07T05:12:31.148Z,14.70
2023-06-07T05:14:58.167Z,14.60
2023-06-07T05:17:25.608Z,14.50
2023-06-07T05:19:58.249Z,14.60
2023-06-07T05:22:25.582Z,14.80
2023-06-07T05:24:53.678Z,14.90
2023-06-07T05:27:20.627Z,15.00
2023-06-07T05:30:00.305Z,15.10
2023-06-07T05:32:32.284Z,15.10
2023-06-07T05:35:01.902Z,15.10
2023-06-07T05:37:30.651Z,15.10
2023-06-07T05:39:58.679Z,15.00
2023-06-07T05:42:26.524Z,15.00
2023-06-07T05:44:57.368Z,15.00
2023-06-07T05:47:26.958Z,15.00
2023-06-07T05:49:59.958Z,14.90
2023-06-07T05:52:28.182Z,14.90
2023-06-07T05:54:55.697Z,14.90
2023-06-07T05:57:25.446Z,14.90
2023-06-07T05:59:53.129Z,15.30
2023-06-07T06:02:20.184Z,15.70
2023-06-07T06:04:47.615Z,15.80
2023-06-07T06:07:17.039Z,15.90
2023-06-07T06:09:44.137Z,16.00
2023-06-07T06:12:11.669Z,16.00
2023-06-07T06:14:39.604Z,15.90
2023-06-07T06:17:08.699Z,15.90
2023-06-07T06:19:37.781Z,16.00
2023-06-07T06:22:05.605Z,16.00
2023-06-07T06:24:40.184Z,15.90
2023-06-07T06:27:14.411Z,16.40
2023-06-07T06:29:41.364Z,16.60
2023-06-07T06:32:10.024Z,16.50
2023-06-07T06:34:40.454Z,16.90
2023-06-07T06:37:07.362Z,17.70
2023-06-07T06:39:36.043Z,18.50
2023-06-07T06:42:03.546Z,18.70
2023-06-07T06:44:50.447Z,19.10
2023-06-07T06:47:17.625Z,18.90
2023-06-07T06:49:44.560Z,18.80
2023-06-07T06:52:15.168Z,19.00
2023-06-07T06:54:48.751Z,19.30
2023-06-07T06:57:17.350Z,19.60
2023-06-07T06:59:50.027Z,20.10
2023-06-07T07:02:17.635Z,20.40
2023-06-07T07:04:52.494Z,20.70
2023-06-07T07:07:25.433Z,21.10
2023-06-07T07:09:56.979Z,21.50
2023-06-07T07:12:24.045Z,21.90
2023-06-07T07:14:51.068Z,22.30
2023-06-07T07:17:19.094Z,22.50
2023-06-07T07:19:47.859Z,22.80
2023-06-07T07:22:16.399Z,23.10
2023-06-07T07:24:43.345Z,23.30
2023-06-07T07:27:12.070Z,23.40
2023-06-07T07:29:39.061Z,23.70
2023-06-07T07:32:07.522Z,24.10
2023-06-07T07:34:35.688Z,24.40
2023-06-07T07:37:03.266Z,24.70
2023-06-07T07:39:30.731Z,25.10
2023-06-07T07:41:58.017Z,25.40
2023-06-07T07:44:27.127Z,25.70
2023-06-07T07:46:54.250Z,25.90
2023-06-07T07:49:21.651Z,26.20
2023-06-07T07:51:51.341Z,26.40
2023-06-07T07:54:18.571Z,26.60
2023-06-07T07:56:46.139Z,26.90
2023-06-07T07:59:13.213Z,27.20
2023-06-07T08:01:41.550Z,27.40
2023-06-07T08:04:11.059Z,27.60
2023-06-07T08:06:38.205Z,27.90
2023-06-07T08:09:07.599Z,28.10
2023-06-07T08:11:35.458Z,28.10
2023-06-07T08:14:03.540Z,28.20
2023-06-07T08:16:33.538Z,28.40
2023-06-07T08:19:01.951Z,28.60
2023-06-07T08:21:29.092Z,28.80
2023-06-07T08:23:56.410Z,29.00
2023-06-07T08:26:23.694Z,29.20
2023-06-07T08:28:51.292Z,29.40
2023-06-07T08:31:19.027Z,29.70
2023-06-07T08:34:12.785Z,30.10
2023-06-07T08:36:40.714Z,30.40
2023-06-07T08:39:09.229Z,30.70
2023-06-07T08:41:36.608Z,31.00
2023-06-07T08:44:04.699Z,31.30
2023-06-07T08:46:33.023Z,31.50
2023-06-07T08:49:34.726Z,31.80
2023-06-07T08:52:15.493Z,32.10
2023-06-07T08:54:52.129Z,32.30
2023-06-07T08:57:20.501Z,32.50
2023-06-07T08:59:48.589Z,32.60
2023-06-07T09:02:17.759Z,32.70
2023-06-07T09:04:47.071Z,32.80
2023-06-07T09:07:14.667Z,32.80
2023-06-07T09:09:43.155Z,33.00
2023-06-07T09:12:12.156Z,33.00
2023-06-07T09:14:40.324Z,33.20
2023-06-07T09:17:07.589Z,33.50
2023-06-07T09:19:37.142Z,33.80
2023-06-07T09:22:06.859Z,33.80
2023-06-07T09:24:35.027Z,33.90
2023-06-07T09:27:04.596Z,34.00
2023-06-07T09:29:40.820Z,34.30
2023-06-07T09:32:22.022Z,34.50
2023-06-07T09:34:52.510Z,34.60
2023-06-07T09:37:22.691Z,34.60
2023-06-07T09:39:51.518Z,34.90
2023-06-07T09:42:18.669Z,35.40
2023-06-07T09:44:45.788Z,35.80
2023-06-07T09:47:21.663Z,36.20
2023-06-07T09:49:49.532Z,36.60
2023-06-07T09:52:16.944Z,36.90
2023-06-07T09:54:46.768Z,37.10
2023-06-07T09:57:30.186Z,37.40
2023-06-07T09:59:59.806Z,37.50
2023-06-07T10:02:29.114Z,37.60
2023-06-07T10:04:59.500Z,37.70
2023-06-07T10:07:39.389Z,37.80
2023-06-07T10:10:11.659Z,37.60
2023-06-07T10:12:42.002Z,37.50
2023-06-07T10:15:12.160Z,37.60
2023-06-07T10:17:48.661Z,37.80
2023-06-07T10:20:25.806Z,38.20
2023-06-07T10:22:59.702Z,38.60
2023-06-07T10:25:31.978Z,38.80
2023-06-07T10:28:17.513Z,38.80
2023-06-07T10:30:53.124Z,39.00
2023-06-07T10:33:21.650Z,39.20
2023-06-07T10:35:53.051Z,39.30
2023-06-07T10:38:20.039Z,39.50
2023-06-07T10:40:51.065Z,39.60
2023-06-07T10:43:21.490Z,39.50
2023-06-07T10:45:49.102Z,39.30
2023-06-07T10:48:36.375Z,39.30
2023-06-07T10:51:04.219Z,39.50
2023-06-07T10:53:52.143Z,39.60
2023-06-07T10:56:31.829Z,39.90
2023-06-07T10:59:22.998Z,40.20
2023-06-07T11:01:50.915Z,40.20
2023-06-07T11:04:56.265Z,40.20
2023-06-07T11:07:25.902Z,40.40
2023-06-07T11:10:33.152Z,40.40
2023-06-07T11:13:03.561Z,40.50
2023-06-07T11:15:30.614Z,40.60
2023-06-07T11:18:00.535Z,40.80
2023-06-07T11:20:50.010Z,40.90
2023-06-07T11:23:28.872Z,40.90
2023-06-07T11:26:08.216Z,40.80
2023-06-07T11:28:39.759Z,40.70
2023-06-07T11:31:10.735Z,40.60
2023-06-07T11:33:41.886Z,40.60
2023-06-07T11:36:12.834Z,40.70
2023-06-07T11:38:48.274Z,40.70
2023-06-07T11:41:18.694Z,40.80
2023-06-07T11:43:48.481Z,40.90
2023-06-07T11:46:17.323Z,41.10
2023-06-07T11:48:44.993Z,41.20
2023-06-07T11:51:14.213Z,41.10
2023-06-07T11:53:41.184Z,41.10
2023-06-07T11:56:11.513Z,41.10
2023-06-07T11:58:38.521Z,41.40
2023-06-07T12:01:07.303Z,41.90
2023-06-07T12:03:34.874Z,42.00
2023-06-07T12:06:08.921Z,41.90
2023-06-07T12:08:39.523Z,41.70
2023-06-07T12:11:06.522Z,41.50
2023-06-07T12:13:37.973Z,41.40
2023-06-07T12:16:08.497Z,41.50
2023-06-07T12:19:00.929Z,41.70
2023-06-07T12:21:28.201Z,41.60
2023-06-07T12:23:55.463Z,41.50
2023-06-07T12:26:26.897Z,41.60
2023-06-07T12:28:55.688Z,41.50
2023-06-07T12:31:31.394Z,41.30
2023-06-07T12:34:29.680Z,41.10
2023-06-07T12:36:56.836Z,41.10
2023-06-07T12:39:30.423Z,41.20
2023-06-07T12:41:57.867Z,41.20
2023-06-07T12:44:25.609Z,41.10
2023-06-07T12:46:54.743Z,41.10
2023-06-07T12:49:24.600Z,41.20
2023-06-07T12:51:57.737Z,41.10
2023-06-07T12:54:24.907Z,40.90
2023-06-07T12:56:52.315Z,40.70
2023-06-07T12:59:22.254Z,40.70
2023-06-07T13:01:49.436Z,40.70
2023-06-07T13:04:20.341Z,41.00
2023-06-07T13:06:47.696Z,41.10
2023-06-07T13:09:14.924Z,41.00
2023-06-07T13:11:44.388Z,40.90
2023-06-07T13:14:12.127Z,41.00
2023-06-07T13:16:39.968Z,41.00
2023-06-07T13:19:10.513Z,41.20
2023-06-07T13:21:40.368Z,41.30
2023-06-07T13:24:07.642Z,41.40
2023-06-07T13:26:37.903Z,41.40
2023-06-07T13:29:04.974Z,41.40
2023-06-07T13:31:34.229Z,41.50
2023-06-07T13:34:04.261Z,41.70
2023-06-07T13:36:32.131Z,41.50
2023-06-07T13:39:03.363Z,41.30
2023-06-07T13:41:31.639Z,41.40
2023-06-07T13:44:12.307Z,41.50
2023-06-07T13:49:35.074Z,40.80
2023-06-07T13:52:02.195Z,40.70
2023-06-07T13:54:31.631Z,40.50
2023-06-07T13:56:59.325Z,40.30
2023-06-07T13:59:30.478Z,40.20
2023-06-07T14:02:00.574Z,40.20
2023-06-07T14:04:33.203Z,40.30
2023-06-07T14:07:00.716Z,40.30
2023-06-07T14:09:30.307Z,40.10
2023-06-07T14:12:01.722Z,40.00
2023-06-07T14:14:28.862Z,40.00
2023-06-07T14:16:57.803Z,40.00
2023-06-07T14:19:25.647Z,39.90
2023-06-07T14:21:53.102Z,39.70
2023-06-07T14:24:27.144Z,39.50
2023-06-07T14:26:57.939Z,39.30
2023-06-07T14:29:29.502Z,39.20
2023-06-07T14:31:56.656Z,39.30
2023-06-07T14:34:26.661Z,39.40
2023-06-07T14:36:53.916Z,39.30
2023-06-07T14:39:22.466Z,39.10
2023-06-07T14:41:56.398Z,38.90
2023-06-07T14:44:28.659Z,38.70
2023-06-07T14:46:55.824Z,38.60
2023-06-07T14:49:27.988Z,38.60
2023-06-07T14:51:55.449Z,38.50
2023-06-07T14:54:24.453Z,38.40
2023-06-07T14:56:54.893Z,38.30
2023-06-07T14:59:22.335Z,38.20
2023-06-07T15:01:53.270Z,38.10
2023-06-07T15:04:22.048Z,38.10
2023-06-07T15:06:50.241Z,38.10
2023-06-07T15:09:19.743Z,38.00
2023-06-07T15:11:46.890Z,37.60
2023-06-07T15:14:17.701Z,37.20
2023-06-07T15:16:44.978Z,37.00
2023-06-07T15:19:12.225Z,36.80
2023-06-07T15:21:42.928Z,36.80
2023-06-07T15:24:14.862Z,36.60
2023-06-07T15:26:42.058Z,36.50
2023-06-07T15:29:10.210Z,36.30
2023-06-07T15:31:40.886Z,36.20
2023-06-07T15:34:11.777Z,36.10
2023-06-07T15:36:41.212Z,36.00
2023-06-07T15:39:09.334Z,35.80
2023-06-07T15:41:36.923Z,35.60
2023-06-07T15:44:06.693Z,35.50
2023-06-07T15:49:28.326Z,35.50
2023-06-07T15:52:00.229Z,35.50
2023-06-07T15:54:30.766Z,35.30
2023-06-07T15:57:06.415Z,35.20
2023-06-07T15:59:33.790Z,35.00
2023-06-07T16:02:06.735Z,34.90
2023-06-07T16:04:35.962Z,34.90
2023-06-07T16:07:04.006Z,35.00
2023-06-07T16:09:32.271Z,35.00
2023-06-07T16:12:01.642Z,34.90
2023-06-07T16:14:30.054Z,34.70
2023-06-07T16:17:00.172Z,34.60
2023-06-07T16:19:31.197Z,34.20
2023-06-07T16:21:59.588Z,33.90
2023-06-07T16:24:28.237Z,33.80
2023-06-07T16:26:58.002Z,33.70
2023-06-07T16:29:24.963Z,33.70
2023-06-07T16:31:53.343Z,33.60
2023-06-07T16:34:23.523Z,33.40
2023-06-07T16:36:50.485Z,33.20
2023-06-07T16:39:19.057Z,32.90
2023-06-07T16:41:46.793Z,32.60
2023-06-07T16:44:14.033Z,32.50
2023-06-07T16:46:46.681Z,32.40
2023-06-07T16:49:17.144Z,32.20
2023-06-07T16:51:44.288Z,32.00
2023-06-07T16:54:11.822Z,31.80
2023-06-07T16:56:40.151Z,31.70
2023-06-07T16:59:07.345Z,31.60
2023-06-07T17:01:34.391Z,31.50
2023-06-07T17:04:01.558Z,31.40
2023-06-07T17:06:30.193Z,31.20
2023-06-07T17:08:57.899Z,31.10
2023-06-07T17:11:26.353Z,30.90
2023-06-07T17:13:54.750Z,30.80
2023-06-07T17:16:21.793Z,30.70
2023-06-07T17:18:49.891Z,30.40
2023-06-07T17:21:19.139Z,30.30
2023-06-07T17:23:48.237Z,30.10
2023-06-07T17:26:15.436Z,30.00
2023-06-07T17:28:42.826Z,29.90
2023-06-07T17:31:11.465Z,29.70
2023-06-07T17:33:41.832Z,29.50
2023-06-07T17:36:09.722Z,29.40
2023-06-07T17:38:36.854Z,29.20
2023-06-07T17:41:03.895Z,29.10
2023-06-07T17:43:31.150Z,28.90
2023-06-07T17:45:58.723Z,28.70
2023-06-07T17:48:29.025Z,28.60
2023-06-07T17:50:55.975Z,28.50
2023-06-07T17:53:23.039Z,28.40
2023-06-07T17:55:50.310Z,28.20
2023-06-07T17:58:17.234Z,28.00
2023-06-07T18:00:44.476Z,27.80
2023-06-07T18:03:11.790Z,27.60
2023-06-07T18:05:40.680Z,27.50
2023-06-07T18:08:07.745Z,27.30
2023-06-07T18:10:35.138Z,27.20
2023-06-07T18:13:03.093Z,27.00
2023-06-07T18:15:30.131Z,26.90
2023-06-07T18:17:57.558Z,26.70
2023-06-07T18:20:25.037Z,26.60
2023-06-07T18:22:53.981Z,26.50
2023-06-07T18:25:23.453Z,26.30
2023-06-07T18:27:53.860Z,26.20
2023-06-07T18:30:20.828Z,26.00
2023-06-07T18:32:49.551Z,25.80
2023-06-07T18:35:16.928Z,25.70
2023-06-07T18:37:45.004Z,25.50
2023-06-07T18:40:16.062Z,25.30
2023-06-07T18:42:43.077Z,25.20
2023-06-07T18:45:11.570Z,25.00
2023-06-07T18:47:38.526Z,24.90
2023-06-07T18:50:08.744Z,24.70
2023-06-07T18:52:36.197Z,24.60
2023-06-07T18:55:04.122Z,24.50
2023-06-07T18:57:34.510Z,24.40
2023-06-07T19:00:01.922Z,24.30
2023-06-07T19:02:29.106Z,24.20
2023-06-07T19:04:56.550Z,24.00
2023-06-07T19:07:23.634Z,23.90
2023-06-07T19:09:50.963Z,23.80
2023-06-07T19:12:19.693Z,23.60
2023-06-07T19:14:48.429Z,23.50
2023-06-07T19:17:15.454Z,23.30
2023-06-07T19:19:42.438Z,23.20
2023-06-07T19:22:11.885Z,23.10
2023-06-07T19:24:39.173Z,23.00
2023-06-07T19:27:06.923Z,22.90
2023-06-07T19:29:33.993Z,22.80
2023-06-07T19:32:04.560Z,22.70
2023-06-07T19:34:31.845Z,22.60
2023-06-07T19:36:58.801Z,22.50
2023-06-07T19:39:30.118Z,22.40
2023-06-07T19:42:03.943Z,22.30
2023-06-07T19:44:36.676Z,22.20
2023-06-07T19:47:06.763Z,22.10
2023-06-07T19:49:33.998Z,22.00
2023-06-07T19:52:01.310Z,21.90
2023-06-07T19:54:28.235Z,21.70
2023-06-07T19:56:56.611Z,21.60
2023-06-07T19:59:24.068Z,21.50
2023-06-07T20:01:52.290Z,21.40
2023-06-07T20:04:20.968Z,21.20
2023-06-07T20:06:48.035Z,21.20
2023-06-07T20:09:15.164Z,21.10
2023-06-07T20:11:42.331Z,21.00
2023-06-07T20:14:11.124Z,20.90
2023-06-07T20:16:38.646Z,20.90
2023-06-07T20:19:05.780Z,20.80
2023-06-07T20:21:34.714Z,20.70
2023-06-07T20:24:01.687Z,20.70
2023-06-07T20:26:29.651Z,20.60
2023-06-07T20:28:57.696Z,20.50
2023-06-07T20:31:24.991Z,20.40
2023-06-07T20:33:52.373Z,20.40
2023-06-07T20:36:19.348Z,20.30
2023-06-07T20:38:47.896Z,20.20
2023-06-07T20:41:15.372Z,20.10
2023-06-07T20:43:42.546Z,20.00
2023-06-07T20:46:09.658Z,20.00
2023-06-07T20:48:37.248Z,19.90
2023-06-07T20:51:04.278Z,19.80
2023-06-07T20:53:31.223Z,19.70
2023-06-07T20:55:59.970Z,19.70
2023-06-07T20:58:27.076Z,19.60
2023-06-07T21:00:54.284Z,19.50
2023-06-07T21:03:21.687Z,19.50
2023-06-07T21:05:49.111Z,19.40
2023-06-07T21:08:23.276Z,19.30
2023-06-07T21:10:51.718Z,19.20
2023-06-07T21:13:20.872Z,19.20
2023-06-07T21:15:48.342Z,19.10
2023-06-07T21:18:18.522Z,19.00
2023-06-07T21:20:45.481Z,19.00
2023-06-07T21:23:13.938Z,18.90
2023-06-07T21:25:41.055Z,18.80
2023-06-07T21:28:09.721Z,18.70
2023-06-07T21:30:39.474Z,18.60
2023-06-07T21:33:08.088Z,18.50
2023-06-07T21:35:35.397Z,18.40
2023-06-07T21:38:05.680Z,18.40
2023-06-07T21:40:32.871Z,18.30
2023-06-07T21:43:00.542Z,18.20
2023-06-07T21:45:28.097Z,18.20
2023-06-07T21:47:57.764Z,18.10
2023-06-07T21:50:25.311Z,18.10
2023-06-07T21:52:52.704Z,18.00
2023-06-07T21:55:20.278Z,18.00
2023-06-07T21:57:47.784Z,17.90
2023-06-07T22:00:16.543Z,17.90
2023-06-07T22:02:43.850Z,17.80
2023-06-07T22:05:12.842Z,17.80
2023-06-07T22:07:40.378Z,17.70
2023-06-07T22:10:08.836Z,17.60
2023-06-07T22:12:36.345Z,17.60
2023-06-07T22:15:03.974Z,17.50
2023-06-07T22:17:31.354Z,17.40
2023-06-07T22:19:58.400Z,17.30
2023-06-07T22:22:27.206Z,17.20
2023-06-07T22:24:54.256Z,17.10
2023-06-07T22:27:21.717Z,17.10
2023-06-07T22:29:48.851Z,17.00
2023-06-07T22:32:16.240Z,16.90
2023-06-07T22:34:43.968Z,16.90
2023-06-07T22:37:11.999Z,16.80
2023-06-07T22:39:41.328Z,16.80
2023-06-07T22:42:09.289Z,16.70
2023-06-07T22:44:37.078Z,16.60
2023-06-07T22:47:06.725Z,16.60
2023-06-07T22:49:34.403Z,16.50
2023-06-07T22:52:01.880Z,16.50
2023-06-07T22:54:28.968Z,16.40
2023-06-07T22:57:01.118Z,16.40
2023-06-07T22:59:28.631Z,16.30
2023-06-07T23:01:55.960Z,16.20
2023-06-07T23:04:22.864Z,16.20
2023-06-07T23:06:51.924Z,16.10
2023-06-07T23:09:19.305Z,16.10
2023-06-07T23:11:46.782Z,16.00
2023-06-07T23:14:15.705Z,16.00
2023-06-07T23:16:42.942Z,15.90
2023-06-07T23:19:10.381Z,15.90
2023-06-07T23:21:37.856Z,15.80
2023-06-07T23:24:06.980Z,15.80
2023-06-07T23:26:40.533Z,15.70
2023-06-07T23:29:07.589Z,15.70
2023-06-07T23:31:36.350Z,15.60
2023-06-07T23:34:04.008Z,15.50
2023-06-07T23:36:30.976Z,15.50
2023-06-07T23:38:58.815Z,15.40
2023-06-07T23:41:26.009Z,15.40
2023-06-07T23:43:53.157Z,15.30
2023-06-07T23:46:20.453Z,15.30
2023-06-07T23:49:13.764Z,15.20
2023-06-07T23:51:44.048Z,15.20
2023-06-07T23:54:11.559Z,15.10
2023-06-07T23:56:38.893Z,15.10
2023-06-07T23:59:06.749Z,15.10
