createdAt,value
2018-10-12T00:13:08.380Z,0.00
2018-10-12T00:37:35.164Z,0.00
2018-10-12T04:00:35.876Z,0.00
2018-10-12T04:01:35.860Z,0.00
2018-10-12T04:02:35.855Z,0.00
2018-10-12T04:03:35.836Z,0.00
2018-10-12T04:04:35.824Z,0.00
2018-10-12T04:05:35.829Z,0.00
2018-10-12T04:06:35.800Z,0.00
2018-10-12T04:07:35.797Z,0.00
2018-10-12T04:08:35.784Z,0.00
2018-10-12T04:09:35.768Z,0.00
2018-10-12T04:10:35.767Z,0.00
2018-10-12T04:11:35.745Z,0.00
2018-10-12T04:12:35.747Z,0.00
2018-10-12T04:13:35.724Z,0.00
2018-10-12T04:14:35.712Z,0.00
2018-10-12T04:15:35.711Z,0.00
2018-10-12T04:16:35.688Z,0.00
2018-10-12T04:17:35.678Z,0.00
2018-10-12T04:18:35.665Z,0.00
2018-10-12T04:19:35.653Z,0.00
2018-10-12T04:20:35.656Z,0.00
2018-10-12T04:21:35.635Z,0.00
2018-10-12T04:22:35.623Z,0.00
2018-10-12T04:23:35.615Z,0.00
2018-10-12T04:24:35.602Z,0.00
2018-10-12T04:25:35.601Z,0.00
2018-10-12T04:26:35.578Z,0.00
2018-10-12T04:27:35.575Z,0.00
2018-10-12T04:28:35.556Z,0.00
2018-10-12T04:29:35.545Z,0.00
2018-10-12T04:30:35.548Z,0.00
2018-10-12T04:31:35.521Z,0.00
2018-10-12T04:32:35.512Z,0.00
2018-10-12T04:33:35.501Z,0.00
2018-10-12T04:34:35.487Z,0.00
2018-10-12T04:35:35.494Z,0.00
2018-10-12T04:36:35.465Z,0.00
2018-10-12T04:37:35.458Z,0.00
2018-10-12T04:38:35.447Z,0.00
2018-10-12T04:39:35.435Z,0.00
2018-10-12T04:40:35.436Z,0.00
2018-10-12T04:41:35.418Z,0.00
2018-10-12T04:42:35.401Z,0.00
2018-10-12T04:43:35.393Z,0.00
2018-10-12T04:44:35.379Z,0.00
2018-10-12T04:45:35.378Z,0.00
2018-10-12T04:46:35.359Z,0.00
2018-10-12T04:47:35.348Z,0.00
2018-10-12T04:48:35.338Z,0.00
2018-10-12T04:49:35.327Z,0.00
2018-10-12T04:50:35.326Z,0.00
2018-10-12T04:51:35.305Z,0.00
2018-10-12T04:52:35.291Z,0.00
2018-10-12T04:53:35.353Z,0.00
2018-10-12T04:54:35.272Z,0.00
2018-10-12T04:55:35.270Z,0.00
2018-10-12T04:56:35.250Z,0.00
2018-10-12T04:57:35.243Z,0.00
2018-10-12T04:58:35.235Z,0.00
2018-10-12T04:59:35.220Z,0.00
2018-10-12T05:00:35.276Z,0.00
2018-10-12T05:01:35.197Z,0.00
2018-10-12T05:02:35.188Z,0.00
2018-10-12T05:03:35.175Z,0.00
2018-10-12T05:04:35.162Z,0.00
2018-10-12T05:05:35.167Z,0.00
2018-10-12T05:06:35.140Z,0.00
2018-10-12T05:07:35.149Z,0.00
2018-10-12T05:08:35.118Z,0.00
2018-10-12T05:09:35.107Z,0.00
2018-10-12T05:10:35.121Z,0.00
2018-10-12T05:11:35.097Z,0.00
2018-10-12T05:12:35.072Z,4.00
2018-10-12T05:13:35.062Z,4.00
2018-10-12T05:14:35.053Z,4.00
2018-10-12T05:15:35.039Z,8.00
2018-10-12T05:16:35.039Z,4.00
2018-10-12T05:17:35.024Z,12.00
2018-10-12T05:18:35.098Z,8.00
2018-10-12T05:19:34.996Z,8.00
2018-10-12T05:20:34.986Z,12.00
2018-10-12T05:21:34.986Z,16.00
2018-10-12T05:22:34.963Z,20.00
2018-10-12T05:23:34.955Z,20.00
2018-10-12T05:24:34.940Z,28.00
2018-10-12T05:25:34.929Z,28.00
2018-10-12T05:26:34.933Z,36.00
2018-10-12T05:27:34.910Z,28.00
2018-10-12T05:28:34.898Z,36.00
2018-10-12T05:29:34.891Z,44.00
2018-10-12T05:30:34.879Z,44.00
2018-10-12T05:31:34.878Z,48.00
2018-10-12T05:32:34.853Z,56.00
2018-10-12T05:33:34.842Z,56.00
2018-10-12T05:34:34.830Z,64.00
2018-10-12T05:35:34.819Z,72.00
2018-10-12T05:36:34.829Z,76.00
2018-10-12T05:37:34.798Z,84.00
2018-10-12T05:38:34.791Z,84.00
2018-10-12T05:39:34.778Z,96.00
2018-10-12T05:40:34.771Z,96.00
2018-10-12T05:41:34.767Z,100.00
2018-10-12T05:42:34.749Z,112.00
2018-10-12T05:43:34.769Z,112.00
2018-10-12T05:44:34.728Z,124.00
2018-10-12T05:45:34.716Z,124.00
2018-10-12T05:46:34.714Z,136.00
2018-10-12T05:47:34.687Z,140.00
2018-10-12T05:48:34.676Z,148.00
2018-10-12T05:49:34.664Z,152.00
2018-10-12T05:50:34.662Z,156.00
2018-10-12T05:51:34.653Z,172.00
2018-10-12T05:52:34.634Z,172.00
2018-10-12T05:53:34.623Z,184.00
2018-10-12T05:54:34.611Z,196.00
2018-10-12T05:55:34.646Z,200.00
2018-10-12T05:56:34.602Z,212.00
2018-10-12T05:57:34.577Z,224.00
2018-10-12T05:58:34.566Z,232.00
2018-10-12T05:59:34.554Z,244.00
2018-10-12T06:00:34.548Z,260.00
2018-10-12T06:01:34.553Z,268.00
2018-10-12T06:02:34.526Z,276.00
2018-10-12T06:03:34.513Z,284.00
2018-10-12T06:04:34.501Z,300.00
2018-10-12T06:05:34.494Z,304.00
2018-10-12T06:06:34.492Z,312.00
2018-10-12T06:07:34.468Z,320.00
2018-10-12T06:08:34.458Z,324.00
2018-10-12T06:09:34.536Z,340.00
2018-10-12T06:10:34.435Z,344.00
2018-10-12T06:11:34.442Z,348.00
2018-10-12T06:12:34.420Z,360.00
2018-10-12T06:13:34.404Z,368.00
2018-10-12T06:14:34.394Z,376.00
2018-10-12T06:15:34.508Z,376.00
2018-10-12T06:16:34.382Z,388.00
2018-10-12T06:17:34.359Z,392.00
2018-10-12T06:18:34.348Z,400.00
2018-10-12T06:19:34.337Z,404.00
2018-10-12T06:20:34.324Z,408.00
2018-10-12T06:21:34.370Z,424.00
2018-10-12T06:22:34.305Z,420.00
2018-10-12T06:23:34.295Z,432.00
2018-10-12T06:24:34.283Z,440.00
2018-10-12T06:25:34.274Z,436.00
2018-10-12T06:26:34.328Z,440.00
2018-10-12T06:27:34.249Z,444.00
2018-10-12T06:28:34.238Z,452.00
2018-10-12T06:29:34.231Z,460.00
2018-10-12T06:30:34.230Z,460.00
2018-10-12T06:31:34.220Z,468.00
2018-10-12T06:32:34.201Z,472.00
2018-10-12T06:33:34.185Z,476.00
2018-10-12T06:34:34.176Z,476.00
2018-10-12T06:35:34.162Z,480.00
2018-10-12T06:36:34.164Z,484.00
2018-10-12T06:37:34.140Z,492.00
2018-10-12T06:38:34.132Z,500.00
2018-10-12T06:39:34.122Z,504.00
2018-10-12T06:40:34.110Z,508.00
2018-10-12T06:41:34.255Z,508.00
2018-10-12T06:42:34.088Z,516.00
2018-10-12T06:43:34.076Z,524.00
2018-10-12T06:44:34.065Z,520.00
2018-10-12T06:45:34.058Z,524.00
2018-10-12T06:46:34.109Z,532.00
2018-10-12T06:47:34.039Z,540.00
2018-10-12T06:48:34.024Z,548.00
2018-10-12T06:49:34.012Z,544.00
2018-10-12T06:50:34.000Z,552.00
2018-10-12T06:51:34.001Z,560.00
2018-10-12T06:52:33.977Z,560.00
2018-10-12T06:53:33.967Z,568.00
2018-10-12T06:54:33.954Z,572.00
2018-10-12T06:55:33.943Z,576.00
2018-10-12T06:56:33.948Z,572.00
2018-10-12T06:57:33.912Z,584.00
2018-10-12T06:58:33.910Z,580.00
2018-10-12T06:59:33.915Z,588.00
2018-10-12T07:00:33.891Z,592.00
2018-10-12T07:01:33.896Z,592.00
2018-10-12T07:02:33.876Z,604.00
2018-10-12T07:03:33.861Z,612.00
2018-10-12T07:04:33.857Z,608.00
2018-10-12T07:05:33.841Z,616.00
2018-10-12T07:06:33.835Z,624.00
2018-10-12T07:07:33.820Z,628.00
2018-10-12T07:08:33.800Z,628.00
2018-10-12T07:09:33.788Z,636.00
2018-10-12T07:10:33.781Z,636.00
2018-10-12T07:11:33.783Z,640.00
2018-10-12T07:12:33.758Z,652.00
2018-10-12T07:13:33.757Z,652.00
2018-10-12T07:14:33.736Z,664.00
2018-10-12T07:15:33.732Z,668.00
2018-10-12T07:16:33.745Z,700.00
2018-10-12T07:17:33.701Z,932.00
2018-10-12T07:18:33.690Z,1348.00
2018-10-12T07:19:33.726Z,1664.00
2018-10-12T07:20:33.950Z,1936.00
2018-10-12T07:21:33.668Z,1964.00
2018-10-12T07:22:33.662Z,1644.00
2018-10-12T07:23:33.645Z,1428.00
2018-10-12T07:24:33.632Z,1252.00
2018-10-12T07:25:33.620Z,1240.00
2018-10-12T07:26:33.603Z,1332.00
2018-10-12T07:27:33.604Z,1440.00
2018-10-12T07:28:33.581Z,1444.00
2018-10-12T07:29:33.572Z,1336.00
2018-10-12T07:30:33.566Z,1496.00
2018-10-12T07:31:33.596Z,1576.00
2018-10-12T07:32:33.553Z,1596.00
2018-10-12T07:33:33.531Z,1800.00
2018-10-12T07:34:33.522Z,2112.00
2018-10-12T07:35:33.505Z,2252.00
2018-10-12T07:36:33.496Z,2056.00
2018-10-12T07:37:33.548Z,1984.00
2018-10-12T07:38:33.471Z,1924.00
2018-10-12T07:39:33.464Z,1644.00
2018-10-12T07:40:33.457Z,1484.00
2018-10-12T07:41:33.442Z,1540.00
2018-10-12T07:42:33.509Z,1644.00
2018-10-12T07:43:33.419Z,1656.00
2018-10-12T07:44:33.408Z,1804.00
2018-10-12T07:45:33.396Z,2060.00
2018-10-12T07:46:33.385Z,1996.00
2018-10-12T07:47:33.386Z,1816.00
2018-10-12T07:48:33.371Z,1780.00
2018-10-12T07:49:33.356Z,1700.00
2018-10-12T07:50:33.343Z,1752.00
2018-10-12T07:51:33.332Z,2088.00
2018-10-12T07:52:33.333Z,2528.00
2018-10-12T07:53:33.310Z,2876.00
2018-10-12T07:54:33.298Z,2552.00
2018-10-12T07:55:33.287Z,2248.00
2018-10-12T07:56:33.276Z,1956.00
2018-10-12T07:57:33.290Z,2104.00
2018-10-12T07:58:33.272Z,2220.00
2018-10-12T07:59:33.251Z,2100.00
2018-10-12T08:00:33.264Z,1880.00
2018-10-12T08:01:33.226Z,1584.00
2018-10-12T08:02:33.224Z,1564.00
2018-10-12T08:03:33.202Z,1644.00
2018-10-12T08:04:33.192Z,1584.00
2018-10-12T08:05:33.179Z,1620.00
2018-10-12T08:06:33.196Z,1856.00
2018-10-12T08:07:33.168Z,2048.00
2018-10-12T08:08:33.146Z,1732.00
2018-10-12T08:09:33.159Z,1304.00
2018-10-12T08:10:33.133Z,1152.00
2018-10-12T08:11:33.114Z,1116.00
2018-10-12T08:12:33.111Z,1156.00
2018-10-12T08:13:33.113Z,1216.00
2018-10-12T08:14:33.076Z,1268.00
2018-10-12T08:15:33.068Z,1256.00
2018-10-12T08:16:33.072Z,1184.00
2018-10-12T08:17:33.058Z,1208.00
2018-10-12T08:18:33.038Z,1188.00
2018-10-12T08:19:33.027Z,1176.00
2018-10-12T08:20:33.053Z,1216.00
2018-10-12T08:21:33.005Z,1312.00
2018-10-12T08:22:33.002Z,1380.00
2018-10-12T08:23:32.993Z,1388.00
2018-10-12T08:24:32.967Z,1444.00
2018-10-12T08:25:32.958Z,1580.00
2018-10-12T08:26:32.940Z,2060.00
2018-10-12T08:27:32.936Z,2536.00
2018-10-12T08:28:32.924Z,2812.00
2018-10-12T08:29:32.920Z,3240.00
2018-10-12T08:30:32.902Z,3620.00
2018-10-12T08:31:32.961Z,4236.00
2018-10-12T08:32:32.896Z,5428.00
2018-10-12T08:33:32.873Z,6420.00
2018-10-12T08:34:32.862Z,7524.00
2018-10-12T08:35:32.849Z,9784.00
2018-10-12T08:36:32.900Z,8200.00
2018-10-12T08:37:32.836Z,6796.00
2018-10-12T08:38:32.813Z,6592.00
2018-10-12T08:39:32.801Z,6612.00
2018-10-12T08:40:32.781Z,6692.00
2018-10-12T08:41:32.778Z,6760.00
2018-10-12T08:42:32.780Z,7056.00
2018-10-12T08:43:32.795Z,7328.00
2018-10-12T08:44:32.745Z,7288.00
2018-10-12T08:45:32.722Z,8232.00
2018-10-12T08:46:32.733Z,10448.00
2018-10-12T08:47:32.722Z,9844.00
2018-10-12T08:48:32.822Z,6904.00
2018-10-12T08:49:32.686Z,6140.00
2018-10-12T08:50:32.672Z,5960.00
2018-10-12T08:51:32.665Z,5884.00
2018-10-12T08:52:32.666Z,5896.00
2018-10-12T08:53:32.643Z,6076.00
2018-10-12T08:54:32.627Z,12264.00
2018-10-12T08:55:32.641Z,22400.00
2018-10-12T08:56:32.604Z,27712.00
2018-10-12T08:57:32.609Z,28864.00
2018-10-12T08:58:32.584Z,29728.00
2018-10-12T08:59:32.592Z,29984.00
2018-10-12T09:00:32.562Z,30016.00
2018-10-12T09:01:32.549Z,30080.00
2018-10-12T09:02:32.549Z,29600.00
2018-10-12T09:03:32.534Z,23968.00
2018-10-12T09:04:32.518Z,16928.00
2018-10-12T09:05:32.503Z,12256.00
2018-10-12T09:06:32.494Z,7428.00
2018-10-12T09:07:32.536Z,4952.00
2018-10-12T09:08:32.468Z,4540.00
2018-10-12T09:09:32.454Z,4296.00
2018-10-12T09:10:32.443Z,4092.00
2018-10-12T09:11:32.432Z,3900.00
2018-10-12T09:12:32.441Z,3720.00
2018-10-12T09:13:32.400Z,3504.00
2018-10-12T09:14:32.397Z,3492.00
2018-10-12T09:15:32.386Z,3100.00
2018-10-12T09:16:32.374Z,2368.00
2018-10-12T09:17:32.401Z,2028.00
2018-10-12T09:18:32.353Z,1824.00
2018-10-12T09:19:32.354Z,1696.00
2018-10-12T09:20:32.461Z,1592.00
2018-10-12T09:21:32.314Z,1520.00
2018-10-12T09:22:32.339Z,1468.00
2018-10-12T09:23:32.296Z,1424.00
2018-10-12T09:24:32.284Z,1400.00
2018-10-12T09:25:32.274Z,1376.00
2018-10-12T09:26:32.263Z,1348.00
2018-10-12T09:27:32.250Z,1324.00
2018-10-12T09:28:32.252Z,1304.00
2018-10-12T09:29:32.230Z,1284.00
2018-10-12T09:30:32.219Z,1272.00
2018-10-12T09:31:32.210Z,1256.00
2018-10-12T09:32:32.195Z,1248.00
2018-10-12T09:33:32.199Z,1244.00
2018-10-12T09:34:32.176Z,1236.00
2018-10-12T09:35:32.164Z,1224.00
2018-10-12T09:36:32.248Z,1216.00
2018-10-12T09:37:32.141Z,1208.00
2018-10-12T09:38:32.144Z,1204.00
2018-10-12T09:39:32.127Z,1196.00
2018-10-12T09:40:32.108Z,1196.00
2018-10-12T09:41:32.098Z,1204.00
2018-10-12T09:42:32.085Z,1200.00
2018-10-12T09:43:32.087Z,1192.00
2018-10-12T09:44:32.063Z,1196.00
2018-10-12T09:45:32.054Z,1188.00
2018-10-12T09:46:32.046Z,1180.00
2018-10-12T09:47:32.039Z,1180.00
2018-10-12T09:48:32.029Z,1176.00
2018-10-12T09:49:32.006Z,1176.00
2018-10-12T09:50:32.077Z,1292.00
2018-10-12T09:51:31.987Z,1292.00
2018-10-12T09:52:31.978Z,1180.00
2018-10-12T09:53:31.977Z,1184.00
2018-10-12T09:54:31.952Z,1188.00
2018-10-12T09:55:31.939Z,1184.00
2018-10-12T09:56:31.936Z,1180.00
2018-10-12T09:57:31.921Z,1176.00
2018-10-12T09:58:31.922Z,1176.00
2018-10-12T09:59:31.897Z,1172.00
2018-10-12T10:00:31.887Z,1168.00
2018-10-12T10:01:31.880Z,1160.00
2018-10-12T10:02:31.865Z,1160.00
2018-10-12T10:03:31.868Z,1168.00
2018-10-12T10:04:31.845Z,1180.00
2018-10-12T10:05:31.834Z,1208.00
2018-10-12T10:06:31.818Z,2892.00
2018-10-12T10:07:31.955Z,5796.00
2018-10-12T10:08:32.055Z,5560.00
2018-10-12T10:09:31.786Z,5164.00
2018-10-12T10:10:31.773Z,3744.00
2018-10-12T10:11:31.763Z,3388.00
2018-10-12T10:12:31.753Z,4396.00
2018-10-12T10:13:31.755Z,2996.00
2018-10-12T10:14:31.733Z,2296.00
2018-10-12T10:15:31.821Z,1768.00
2018-10-12T10:16:31.709Z,1360.00
2018-10-12T10:17:31.702Z,1172.00
2018-10-12T10:18:31.696Z,1152.00
2018-10-12T10:19:31.672Z,1140.00
2018-10-12T10:20:31.661Z,1132.00
2018-10-12T10:21:31.657Z,1124.00
2018-10-12T10:22:31.751Z,1116.00
2018-10-12T10:23:31.639Z,1116.00
2018-10-12T10:24:31.617Z,1116.00
2018-10-12T10:25:31.605Z,1116.00
2018-10-12T10:26:31.843Z,1112.00
2018-10-12T10:27:31.577Z,1108.00
2018-10-12T10:28:31.584Z,1100.00
2018-10-12T10:29:31.574Z,1100.00
2018-10-12T10:30:31.553Z,1096.00
2018-10-12T10:31:31.547Z,1096.00
2018-10-12T10:32:31.532Z,1092.00
2018-10-12T10:33:31.527Z,1088.00
2018-10-12T10:34:31.496Z,1088.00
2018-10-12T10:35:31.499Z,1088.00
2018-10-12T10:36:31.485Z,1084.00
2018-10-12T10:37:31.474Z,1080.00
2018-10-12T10:38:31.476Z,1080.00
2018-10-12T10:39:31.452Z,1080.00
2018-10-12T10:40:31.449Z,1080.00
2018-10-12T10:41:31.429Z,1076.00
2018-10-12T10:42:31.418Z,1068.00
2018-10-12T10:43:31.419Z,1064.00
2018-10-12T10:44:31.395Z,1064.00
2018-10-12T10:45:31.388Z,1056.00
2018-10-12T10:46:31.377Z,1056.00
2018-10-12T10:47:31.363Z,1076.00
2018-10-12T10:48:31.367Z,1076.00
2018-10-12T10:49:31.339Z,1076.00
2018-10-12T10:50:31.356Z,1072.00
2018-10-12T10:51:31.318Z,1044.00
2018-10-12T10:52:31.305Z,1044.00
2018-10-12T10:53:31.371Z,1044.00
2018-10-12T10:54:31.288Z,1040.00
2018-10-12T10:55:31.275Z,1044.00
2018-10-12T10:56:31.260Z,1040.00
2018-10-12T10:57:31.253Z,1036.00
2018-10-12T10:58:31.250Z,1036.00
2018-10-12T10:59:31.227Z,1028.00
2018-10-12T11:00:31.219Z,1024.00
2018-10-12T11:01:31.210Z,1024.00
2018-10-12T11:02:31.193Z,1024.00
2018-10-12T11:03:31.193Z,1020.00
2018-10-12T11:04:31.170Z,1020.00
2018-10-12T11:05:31.163Z,1016.00
2018-10-12T11:06:31.152Z,1016.00
2018-10-12T11:07:31.140Z,1012.00
2018-10-12T11:08:31.141Z,1016.00
2018-10-12T11:09:31.122Z,1012.00
2018-10-12T11:10:31.114Z,1008.00
2018-10-12T11:11:31.096Z,1008.00
2018-10-12T11:12:31.090Z,1004.00
2018-10-12T11:13:31.086Z,1000.00
2018-10-12T11:14:31.061Z,1000.00
2018-10-12T11:15:31.050Z,996.00
2018-10-12T11:16:31.041Z,996.00
2018-10-12T11:17:31.028Z,992.00
2018-10-12T11:18:31.030Z,992.00
2018-10-12T11:19:31.112Z,988.00
2018-10-12T11:20:30.999Z,988.00
2018-10-12T11:21:30.974Z,980.00
2018-10-12T11:22:30.972Z,976.00
2018-10-12T11:23:30.973Z,972.00
2018-10-12T11:24:30.971Z,972.00
2018-10-12T11:25:30.939Z,968.00
2018-10-12T11:26:31.000Z,964.00
2018-10-12T11:27:30.915Z,956.00
2018-10-12T11:28:30.905Z,956.00
2018-10-12T11:29:30.915Z,948.00
2018-10-12T11:30:30.883Z,948.00
2018-10-12T11:31:30.873Z,940.00
2018-10-12T11:32:30.847Z,932.00
2018-10-12T11:33:30.848Z,936.00
2018-10-12T11:34:30.853Z,924.00
2018-10-12T11:35:30.830Z,916.00
2018-10-12T11:36:30.826Z,912.00
2018-10-12T11:37:30.804Z,904.00
2018-10-12T11:38:30.810Z,896.00
2018-10-12T11:39:30.808Z,892.00
2018-10-12T11:40:30.778Z,880.00
2018-10-12T11:41:30.762Z,884.00
2018-10-12T11:42:30.751Z,876.00
2018-10-12T11:43:30.739Z,868.00
2018-10-12T11:44:30.744Z,860.00
2018-10-12T11:45:30.748Z,844.00
2018-10-12T11:46:30.707Z,840.00
2018-10-12T11:47:30.695Z,820.00
2018-10-12T11:48:30.703Z,808.00
2018-10-12T11:49:30.685Z,812.00
2018-10-12T11:50:30.663Z,804.00
2018-10-12T11:51:30.641Z,804.00
2018-10-12T11:52:30.644Z,796.00
2018-10-12T11:53:30.628Z,796.00
2018-10-12T11:54:30.631Z,792.00
2018-10-12T11:55:30.605Z,788.00
2018-10-12T11:56:30.593Z,784.00
2018-10-12T11:57:30.581Z,780.00
2018-10-12T11:58:30.571Z,776.00
2018-10-12T11:59:30.576Z,764.00
2018-10-12T12:00:30.549Z,780.00
2018-10-12T12:01:30.538Z,768.00
2018-10-12T12:02:30.527Z,768.00
2018-10-12T12:03:30.516Z,760.00
2018-10-12T12:04:30.516Z,756.00
2018-10-12T12:05:30.529Z,752.00
2018-10-12T12:06:30.482Z,748.00
2018-10-12T12:07:30.474Z,744.00
2018-10-12T12:08:30.458Z,736.00
2018-10-12T12:09:30.460Z,732.00
2018-10-12T12:10:30.442Z,728.00
2018-10-12T12:11:30.425Z,728.00
2018-10-12T12:12:30.414Z,716.00
2018-10-12T12:13:30.421Z,708.00
2018-10-12T12:14:30.404Z,700.00
2018-10-12T12:15:30.380Z,692.00
2018-10-12T12:16:30.369Z,684.00
2018-10-12T12:17:30.361Z,676.00
2018-10-12T12:18:30.352Z,668.00
2018-10-12T12:19:30.454Z,664.00
2018-10-12T12:20:30.328Z,656.00
2018-10-12T12:21:30.317Z,648.00
2018-10-12T12:22:30.305Z,648.00
2018-10-12T12:23:30.299Z,644.00
2018-10-12T12:24:30.295Z,640.00
2018-10-12T12:25:30.272Z,636.00
2018-10-12T12:26:30.260Z,636.00
2018-10-12T12:27:30.252Z,632.00
2018-10-12T12:28:30.238Z,628.00
2018-10-12T12:29:30.243Z,624.00
2018-10-12T12:30:30.217Z,620.00
2018-10-12T12:31:30.205Z,616.00
2018-10-12T12:32:30.193Z,612.00
2018-10-12T12:33:30.182Z,612.00
2018-10-12T12:34:30.238Z,608.00
2018-10-12T12:35:30.478Z,608.00
2018-10-12T12:36:30.149Z,600.00
2018-10-12T12:37:30.137Z,600.00
2018-10-12T12:38:30.126Z,596.00
2018-10-12T12:39:30.129Z,592.00
2018-10-12T12:40:30.104Z,596.00
2018-10-12T12:41:30.101Z,592.00
2018-10-12T12:42:30.081Z,592.00
2018-10-12T12:43:30.070Z,592.00
2018-10-12T12:44:30.070Z,588.00
2018-10-12T12:45:30.049Z,588.00
2018-10-12T12:46:30.035Z,588.00
2018-10-12T12:47:30.115Z,580.00
2018-10-12T12:48:30.271Z,580.00
2018-10-12T12:49:30.230Z,580.00
2018-10-12T12:50:29.995Z,580.00
2018-10-12T12:51:29.983Z,580.00
2018-10-12T12:52:29.973Z,580.00
2018-10-12T12:53:29.961Z,580.00
2018-10-12T12:54:29.959Z,576.00
2018-10-12T12:55:29.939Z,576.00
2018-10-12T12:56:29.927Z,572.00
2018-10-12T12:57:29.915Z,576.00
2018-10-12T12:58:29.915Z,564.00
2018-10-12T12:59:29.906Z,572.00
2018-10-12T13:00:29.913Z,576.00
2018-10-12T13:01:29.871Z,576.00
2018-10-12T13:02:29.860Z,572.00
2018-10-12T13:03:29.848Z,572.00
2018-10-12T13:04:29.849Z,572.00
2018-10-12T13:05:29.825Z,572.00
2018-10-12T13:06:29.843Z,560.00
2018-10-12T13:07:29.803Z,564.00
2018-10-12T13:08:29.800Z,564.00
2018-10-12T13:09:29.797Z,564.00
2018-10-12T13:10:29.770Z,564.00
2018-10-12T13:11:29.759Z,564.00
2018-10-12T13:12:29.746Z,564.00
2018-10-12T13:13:29.784Z,560.00
2018-10-12T13:14:29.742Z,560.00
2018-10-12T13:15:29.714Z,560.00
2018-10-12T13:16:29.702Z,560.00
2018-10-12T13:17:29.693Z,560.00
2018-10-12T13:18:29.684Z,556.00
2018-10-12T13:19:29.680Z,560.00
2018-10-12T13:20:29.661Z,556.00
2018-10-12T13:21:29.650Z,556.00
2018-10-12T13:22:29.639Z,556.00
2018-10-12T13:23:29.627Z,556.00
2018-10-12T13:24:29.636Z,552.00
2018-10-12T13:25:29.616Z,556.00
2018-10-12T13:26:29.593Z,552.00
2018-10-12T13:27:29.582Z,552.00
2018-10-12T13:28:29.572Z,552.00
2018-10-12T13:29:29.580Z,552.00
2018-10-12T13:30:29.549Z,548.00
2018-10-12T13:31:29.538Z,548.00
2018-10-12T13:32:29.529Z,548.00
2018-10-12T13:33:29.515Z,548.00
2018-10-12T13:34:29.509Z,548.00
2018-10-12T13:35:29.507Z,548.00
2018-10-12T13:36:29.482Z,548.00
2018-10-12T13:37:29.475Z,548.00
2018-10-12T13:38:29.458Z,548.00
2018-10-12T13:39:29.447Z,548.00
2018-10-12T13:40:29.449Z,548.00
2018-10-12T13:41:29.425Z,544.00
2018-10-12T13:42:29.413Z,544.00
2018-10-12T13:43:29.405Z,544.00
2018-10-12T13:44:29.392Z,544.00
2018-10-12T13:45:29.408Z,544.00
2018-10-12T13:46:29.411Z,544.00
2018-10-12T13:47:29.361Z,540.00
2018-10-12T13:48:29.349Z,540.00
2018-10-12T13:49:29.342Z,540.00
2018-10-12T13:50:29.343Z,544.00
2018-10-12T13:51:29.317Z,540.00
2018-10-12T13:52:29.304Z,540.00
2018-10-12T13:53:29.292Z,536.00
2018-10-12T13:54:29.410Z,540.00
2018-10-12T13:55:29.285Z,540.00
2018-10-12T13:56:29.258Z,536.00
2018-10-12T13:57:29.247Z,536.00
2018-10-12T13:58:29.236Z,536.00
2018-10-12T13:59:29.226Z,536.00
2018-10-12T14:00:29.279Z,536.00
2018-10-12T14:01:29.206Z,536.00
2018-10-12T14:02:29.191Z,536.00
2018-10-12T14:03:29.181Z,532.00
2018-10-12T14:04:29.169Z,532.00
2018-10-12T14:05:29.170Z,528.00
2018-10-12T14:06:29.146Z,532.00
2018-10-12T14:07:29.134Z,528.00
2018-10-12T14:08:29.129Z,528.00
2018-10-12T14:09:29.116Z,528.00
2018-10-12T14:10:29.118Z,524.00
2018-10-12T14:11:29.095Z,528.00
2018-10-12T14:12:29.147Z,524.00
2018-10-12T14:13:29.073Z,524.00
2018-10-12T14:14:29.062Z,520.00
2018-10-12T14:15:29.061Z,524.00
2018-10-12T14:16:29.037Z,524.00
2018-10-12T14:17:29.027Z,524.00
2018-10-12T14:18:29.078Z,520.00
2018-10-12T14:19:29.087Z,520.00
2018-10-12T14:20:29.004Z,516.00
2018-10-12T14:21:28.981Z,520.00
2018-10-12T14:22:28.969Z,516.00
2018-10-12T14:23:28.960Z,512.00
2018-10-12T14:24:28.936Z,512.00
2018-10-12T14:25:28.929Z,512.00
2018-10-12T14:26:28.927Z,512.00
2018-10-12T14:27:28.902Z,508.00
2018-10-12T14:28:28.907Z,508.00
2018-10-12T14:29:28.891Z,508.00
2018-10-12T14:30:28.898Z,508.00
2018-10-12T14:31:28.896Z,504.00
2018-10-12T14:32:28.857Z,504.00
2018-10-12T14:33:28.846Z,504.00
2018-10-12T14:34:28.834Z,500.00
2018-10-12T14:35:28.844Z,500.00
2018-10-12T14:36:28.813Z,500.00
2018-10-12T14:37:28.800Z,500.00
2018-10-12T14:38:28.793Z,496.00
2018-10-12T14:39:28.780Z,492.00
2018-10-12T14:40:28.784Z,492.00
2018-10-12T14:41:28.761Z,488.00
2018-10-12T14:42:28.750Z,488.00
2018-10-12T14:43:28.738Z,484.00
2018-10-12T14:44:28.936Z,484.00
2018-10-12T14:45:28.730Z,480.00
2018-10-12T14:46:28.707Z,480.00
2018-10-12T14:47:28.696Z,480.00
2018-10-12T14:48:28.697Z,476.00
2018-10-12T14:49:28.669Z,476.00
2018-10-12T14:50:28.674Z,476.00
2018-10-12T14:51:28.770Z,472.00
2018-10-12T14:52:28.636Z,472.00
2018-10-12T14:53:28.706Z,468.00
2018-10-12T14:54:29.378Z,464.00
2018-10-12T14:55:28.615Z,468.00
2018-10-12T14:56:28.599Z,464.00
2018-10-12T14:57:28.585Z,460.00
2018-10-12T14:58:28.569Z,460.00
2018-10-12T14:59:29.831Z,452.00
2018-10-12T15:00:28.559Z,448.00
2018-10-12T15:01:28.541Z,448.00
2018-10-12T15:02:28.524Z,444.00
2018-10-12T15:03:28.517Z,444.00
2018-10-12T15:04:28.501Z,444.00
2018-10-12T15:05:28.559Z,440.00
2018-10-12T15:06:28.486Z,440.00
2018-10-12T15:07:28.475Z,440.00
2018-10-12T15:08:28.460Z,436.00
2018-10-12T15:09:28.456Z,432.00
2018-10-12T15:10:28.449Z,428.00
2018-10-12T15:11:28.439Z,424.00
2018-10-12T15:12:28.417Z,420.00
2018-10-12T15:13:28.404Z,424.00
2018-10-12T15:14:28.402Z,424.00
2018-10-12T15:15:28.399Z,420.00
2018-10-12T15:16:28.365Z,416.00
2018-10-12T15:17:28.358Z,416.00
2018-10-12T15:18:28.348Z,412.00
2018-10-12T15:19:28.335Z,408.00
2018-10-12T15:20:28.343Z,400.00
2018-10-12T15:21:29.020Z,400.00
2018-10-12T15:22:28.303Z,396.00
2018-10-12T15:23:28.291Z,396.00
2018-10-12T15:24:28.282Z,392.00
2018-10-12T15:25:28.304Z,388.00
2018-10-12T15:26:28.258Z,388.00
2018-10-12T15:27:28.247Z,384.00
2018-10-12T15:28:28.236Z,384.00
2018-10-12T15:29:28.229Z,380.00
2018-10-12T15:30:28.225Z,376.00
2018-10-12T15:31:28.200Z,372.00
2018-10-12T15:32:28.197Z,368.00
2018-10-12T15:33:28.183Z,368.00
2018-10-12T15:34:28.174Z,364.00
2018-10-12T15:35:28.168Z,360.00
2018-10-12T15:36:28.149Z,356.00
2018-10-12T15:37:28.193Z,352.00
2018-10-12T15:38:28.152Z,348.00
2018-10-12T15:39:28.120Z,348.00
2018-10-12T15:40:28.134Z,340.00
2018-10-12T15:41:28.092Z,336.00
2018-10-12T15:42:28.084Z,332.00
2018-10-12T15:43:28.072Z,328.00
2018-10-12T15:44:28.059Z,324.00
2018-10-12T15:45:28.050Z,320.00
2018-10-12T15:46:28.048Z,316.00
2018-10-12T15:47:28.025Z,312.00
2018-10-12T15:48:28.015Z,304.00
2018-10-12T15:49:28.010Z,300.00
2018-10-12T15:50:27.991Z,296.00
2018-10-12T15:51:28.075Z,292.00
2018-10-12T15:52:27.968Z,288.00
2018-10-12T15:53:27.956Z,280.00
2018-10-12T15:54:27.945Z,276.00
2018-10-12T15:55:27.938Z,272.00
2018-10-12T15:56:27.936Z,264.00
2018-10-12T15:57:27.916Z,256.00
2018-10-12T15:58:27.909Z,244.00
2018-10-12T15:59:27.893Z,244.00
2018-10-12T16:00:27.882Z,240.00
2018-10-12T16:01:27.883Z,232.00
2018-10-12T16:02:27.861Z,224.00
2018-10-12T16:03:27.848Z,220.00
2018-10-12T16:04:27.836Z,216.00
2018-10-12T16:05:27.829Z,208.00
2018-10-12T16:06:28.077Z,204.00
2018-10-12T16:07:27.803Z,196.00
2018-10-12T16:08:27.795Z,184.00
2018-10-12T16:09:27.783Z,184.00
2018-10-12T16:10:27.769Z,172.00
2018-10-12T16:11:27.769Z,168.00
2018-10-12T16:12:27.746Z,156.00
2018-10-12T16:13:27.734Z,148.00
2018-10-12T16:14:27.724Z,140.00
2018-10-12T16:15:27.720Z,132.00
2018-10-12T16:16:27.736Z,124.00
2018-10-12T16:17:27.690Z,116.00
2018-10-12T16:18:27.679Z,108.00
2018-10-12T16:19:27.758Z,96.00
2018-10-12T16:20:27.656Z,88.00
2018-10-12T16:21:27.665Z,84.00
2018-10-12T16:22:27.665Z,76.00
2018-10-12T16:23:27.638Z,68.00
2018-10-12T16:24:27.612Z,64.00