createdAt,value
2022-09-14T00:03:01.100Z,13.40
2022-09-14T00:08:04.221Z,13.30
2022-09-14T00:13:07.332Z,13.40
2022-09-14T00:18:10.718Z,13.30
2022-09-14T00:23:13.114Z,13.20
2022-09-14T00:28:15.476Z,13.10
2022-09-14T00:33:17.894Z,13.10
2022-09-14T00:38:20.291Z,13.20
2022-09-14T00:43:22.626Z,13.00
2022-09-14T00:48:26.983Z,13.10
2022-09-14T00:53:31.238Z,13.10
2022-09-14T00:58:33.748Z,13.00
2022-09-14T01:03:37.077Z,13.00
2022-09-14T01:09:00.593Z,13.00
2022-09-14T01:14:02.910Z,12.90
2022-09-14T01:19:16.701Z,12.90
2022-09-14T01:24:21.815Z,12.90
2022-09-14T01:29:33.337Z,12.90
2022-09-14T01:35:15.680Z,12.90
2022-09-14T01:40:36.748Z,12.80
2022-09-14T01:45:46.306Z,12.80
2022-09-14T01:50:53.560Z,12.70
2022-09-14T01:56:01.874Z,12.80
2022-09-14T02:01:07.677Z,12.70
2022-09-14T02:06:28.876Z,12.90
2022-09-14T02:11:31.276Z,12.70
2022-09-14T02:16:33.740Z,12.70
2022-09-14T02:21:36.371Z,12.80
2022-09-14T02:26:40.119Z,12.70
2022-09-14T02:31:53.395Z,12.70
2022-09-14T02:36:58.694Z,12.50
2022-09-14T02:42:17.170Z,12.60
2022-09-14T02:47:33.046Z,12.50
2022-09-14T02:53:01.355Z,12.40
2022-09-14T02:58:08.832Z,12.40
2022-09-14T03:03:13.120Z,12.40
2022-09-14T03:08:15.462Z,12.40
2022-09-14T03:13:22.096Z,12.30
2022-09-14T03:18:24.500Z,12.30
2022-09-14T03:23:26.776Z,12.20
2022-09-14T03:28:29.065Z,12.20
2022-09-14T03:33:31.661Z,12.30
2022-09-14T03:38:33.991Z,12.40
2022-09-14T03:43:36.509Z,12.30
2022-09-14T03:48:39.311Z,12.30
2022-09-14T03:53:43.003Z,12.20
2022-09-14T03:58:47.205Z,12.20
2022-09-14T04:03:50.217Z,12.20
2022-09-14T04:08:52.520Z,12.10
2022-09-14T04:13:54.858Z,12.20
2022-09-14T04:18:57.614Z,12.20
2022-09-14T04:24:16.328Z,12.10
2022-09-14T04:29:18.920Z,12.10
2022-09-14T04:34:21.247Z,12.00
2022-09-14T04:39:24.072Z,12.10
2022-09-14T04:44:26.377Z,12.10
2022-09-14T04:49:29.076Z,12.10
2022-09-14T04:54:31.495Z,12.10
2022-09-14T04:59:34.988Z,12.20
2022-09-14T05:04:37.362Z,12.30
2022-09-14T05:09:39.770Z,12.30
2022-09-14T05:14:42.159Z,12.40
2022-09-14T05:19:44.600Z,12.50
2022-09-14T05:24:47.122Z,12.50
2022-09-14T05:29:49.521Z,12.70
2022-09-14T05:34:51.958Z,12.80
2022-09-14T05:39:56.864Z,12.90
2022-09-14T05:44:59.348Z,13.10
2022-09-14T05:50:01.749Z,13.40
2022-09-14T05:55:04.927Z,13.60
2022-09-14T06:00:08.390Z,13.80
2022-09-14T06:05:14.645Z,14.00
2022-09-14T06:10:17.137Z,14.10
2022-09-14T06:15:19.472Z,14.30
2022-09-14T06:20:21.841Z,14.50
2022-09-14T06:25:24.212Z,14.80
2022-09-14T06:30:27.701Z,14.90
2022-09-14T06:35:30.073Z,15.10
2022-09-14T06:40:32.753Z,15.40
2022-09-14T06:45:37.900Z,15.50
2022-09-14T06:50:40.264Z,15.80
2022-09-14T06:55:44.758Z,16.00
2022-09-14T07:00:50.265Z,16.20
2022-09-14T07:05:52.650Z,16.30
2022-09-14T07:10:58.921Z,16.50
2022-09-14T07:16:01.464Z,16.80
2022-09-14T07:21:08.914Z,16.60
2022-09-14T07:26:20.415Z,16.60
2022-09-14T07:31:38.414Z,16.60
2022-09-14T07:36:41.641Z,16.60
2022-09-14T07:41:44.773Z,17.00
2022-09-14T07:46:47.683Z,16.90
2022-09-14T07:51:50.137Z,17.10
2022-09-14T07:56:52.664Z,17.10
2022-09-14T08:01:55.446Z,17.60
2022-09-14T08:06:58.002Z,17.90
2022-09-14T08:12:00.638Z,17.80
2022-09-14T08:17:03.434Z,18.00
2022-09-14T08:22:05.905Z,18.10
2022-09-14T08:27:12.229Z,17.90
2022-09-14T08:32:14.665Z,18.10
2022-09-14T08:37:17.053Z,18.50
2022-09-14T08:42:20.909Z,18.60
2022-09-14T08:47:34.424Z,19.00
2022-09-14T08:52:48.479Z,19.00
2022-09-14T08:58:10.149Z,19.10
2022-09-14T09:03:53.748Z,19.00
2022-09-14T09:09:08.656Z,19.00
2022-09-14T09:14:38.915Z,19.10
2022-09-14T09:19:51.778Z,19.50
2022-09-14T09:24:55.433Z,19.50
2022-09-14T09:29:57.736Z,19.50
2022-09-14T09:35:10.927Z,19.30
2022-09-14T09:40:35.690Z,19.20
2022-09-14T09:46:00.755Z,19.30
2022-09-14T09:51:15.590Z,19.30
2022-09-14T09:56:29.323Z,19.60
2022-09-14T10:01:36.032Z,19.70
2022-09-14T10:06:48.184Z,19.30
2022-09-14T10:12:04.840Z,19.50
2022-09-14T10:17:08.641Z,19.60
2022-09-14T10:22:20.948Z,19.80
2022-09-14T10:27:42.138Z,20.20
2022-09-14T10:32:56.459Z,19.70
2022-09-14T10:38:29.079Z,19.90
2022-09-14T10:44:02.720Z,19.60
2022-09-14T10:49:27.290Z,19.50
2022-09-14T10:54:51.573Z,19.90
2022-09-14T10:59:58.816Z,19.70
2022-09-14T11:05:23.995Z,19.70
2022-09-14T11:10:47.143Z,20.20
2022-09-14T11:16:06.145Z,20.30
2022-09-14T11:21:16.207Z,20.30
2022-09-14T11:26:49.460Z,20.70
2022-09-14T11:32:20.398Z,20.60
2022-09-14T11:38:00.948Z,20.70
2022-09-14T11:43:11.576Z,21.30
2022-09-14T11:48:41.999Z,21.60
2022-09-14T11:53:46.611Z,21.40
2022-09-14T11:58:50.063Z,21.00
2022-09-14T12:04:01.445Z,20.80
2022-09-14T12:09:24.038Z,21.00
2022-09-14T12:14:32.215Z,21.00
2022-09-14T12:19:35.389Z,21.20
2022-09-14T12:24:39.715Z,20.90
2022-09-14T12:29:42.028Z,20.80
2022-09-14T12:34:44.404Z,20.90
2022-09-14T12:40:23.935Z,21.10
2022-09-14T12:45:59.918Z,21.00
2022-09-14T12:51:04.132Z,20.60
2022-09-14T12:56:18.369Z,20.90
2022-09-14T13:01:42.066Z,20.90
2022-09-14T13:06:47.167Z,20.90
2022-09-14T13:11:58.753Z,20.70
2022-09-14T13:17:04.576Z,20.90
2022-09-14T13:22:31.817Z,20.60
2022-09-14T13:27:37.951Z,20.70
2022-09-14T13:32:43.995Z,20.70
2022-09-14T13:37:48.488Z,20.90
2022-09-14T13:42:51.401Z,20.70
2022-09-14T13:47:54.413Z,20.80
2022-09-14T13:53:02.353Z,20.90
2022-09-14T13:58:21.126Z,21.00
2022-09-14T14:03:35.626Z,20.90
2022-09-14T14:08:38.951Z,20.50
2022-09-14T14:13:41.342Z,20.70
2022-09-14T14:18:54.706Z,20.30
2022-09-14T14:24:16.995Z,20.30
2022-09-14T14:29:19.824Z,20.10
2022-09-14T14:34:25.980Z,20.20
2022-09-14T14:39:28.472Z,20.40
2022-09-14T14:44:31.134Z,20.20
2022-09-14T14:49:33.753Z,19.90
2022-09-14T14:54:36.147Z,19.70
2022-09-14T14:59:39.858Z,19.60
2022-09-14T15:04:42.191Z,19.70
2022-09-14T15:09:45.676Z,19.80
2022-09-14T15:14:48.058Z,19.50
2022-09-14T15:19:50.735Z,19.40
2022-09-14T15:24:53.172Z,19.30
2022-09-14T15:29:56.136Z,19.40
2022-09-14T15:34:58.539Z,19.20
2022-09-14T15:40:01.173Z,19.20
2022-09-14T15:45:05.195Z,19.10
2022-09-14T15:50:07.972Z,18.90
2022-09-14T15:55:11.698Z,18.80
2022-09-14T16:00:15.477Z,19.00
2022-09-14T16:05:19.063Z,19.00
2022-09-14T16:10:22.678Z,18.90
2022-09-14T16:15:25.093Z,18.70
2022-09-14T16:20:29.370Z,18.70
2022-09-14T16:25:36.490Z,18.50
2022-09-14T16:30:38.875Z,18.30
2022-09-14T16:35:41.448Z,18.10
2022-09-14T16:40:43.880Z,17.90
2022-09-14T16:45:46.408Z,17.90
2022-09-14T16:50:53.438Z,18.00
2022-09-14T16:56:15.326Z,17.80
2022-09-14T17:01:21.887Z,17.80
2022-09-14T17:06:28.580Z,17.70
2022-09-14T17:11:32.979Z,17.60
2022-09-14T17:16:35.867Z,17.50
2022-09-14T17:21:40.453Z,17.50
2022-09-14T17:26:42.954Z,17.50
2022-09-14T17:31:46.049Z,17.40
2022-09-14T17:36:48.513Z,17.30
2022-09-14T17:41:51.134Z,17.20
2022-09-14T17:46:53.673Z,17.20
2022-09-14T17:51:56.101Z,17.00
2022-09-14T17:57:01.594Z,16.90
2022-09-14T18:02:04.058Z,16.90
2022-09-14T18:07:06.664Z,16.70
2022-09-14T18:12:10.401Z,16.80
2022-09-14T18:17:12.976Z,16.70
2022-09-14T18:22:16.838Z,16.50
2022-09-14T18:27:19.614Z,16.60
2022-09-14T18:32:22.043Z,16.70
2022-09-14T18:37:24.516Z,16.50
2022-09-14T18:42:26.935Z,16.50
2022-09-14T18:47:29.812Z,16.50
2022-09-14T18:52:32.552Z,16.40
2022-09-14T18:57:35.267Z,16.20
2022-09-14T19:02:39.026Z,16.20
2022-09-14T19:07:41.377Z,16.30
2022-09-14T19:12:43.986Z,16.30
2022-09-14T19:17:46.366Z,16.20
2022-09-14T19:22:51.776Z,16.10
2022-09-14T19:27:54.167Z,16.20
2022-09-14T19:32:56.953Z,16.20
2022-09-14T19:37:59.402Z,16.20
2022-09-14T19:43:01.832Z,16.10
2022-09-14T19:48:04.472Z,16.00
2022-09-14T19:53:07.175Z,16.00
2022-09-14T19:58:09.544Z,15.80
2022-09-14T20:03:12.033Z,15.80
2022-09-14T20:08:14.533Z,15.60
2022-09-14T20:13:16.968Z,15.70
2022-09-14T20:18:19.367Z,15.70
2022-09-14T20:23:21.891Z,15.80
2022-09-14T20:28:27.378Z,15.60
2022-09-14T20:33:30.508Z,15.70
2022-09-14T20:38:46.571Z,15.70
2022-09-14T20:43:53.492Z,15.70
2022-09-14T20:48:55.939Z,15.90
2022-09-14T20:53:58.606Z,15.70
2022-09-14T20:59:02.847Z,15.60
2022-09-14T21:04:11.200Z,15.50
2022-09-14T21:09:15.047Z,15.50
2022-09-14T21:14:18.933Z,15.50
2022-09-14T21:19:24.369Z,15.40
2022-09-14T21:24:26.826Z,15.50
2022-09-14T21:29:29.344Z,15.50
2022-09-14T21:34:31.927Z,15.30
2022-09-14T21:39:35.096Z,15.30
2022-09-14T21:44:38.021Z,15.40
2022-09-14T21:49:40.488Z,15.30
2022-09-14T21:54:43.179Z,15.30
2022-09-14T21:59:45.607Z,15.30
2022-09-14T22:04:48.013Z,15.40
2022-09-14T22:09:52.674Z,15.30
2022-09-14T22:14:55.082Z,15.50
2022-09-14T22:19:59.477Z,15.30
2022-09-14T22:25:02.034Z,15.30
2022-09-14T22:30:04.760Z,15.30
2022-09-14T22:35:07.625Z,15.30
2022-09-14T22:40:10.500Z,15.30
2022-09-14T22:45:12.965Z,15.30
2022-09-14T22:50:15.553Z,15.30
2022-09-14T22:55:18.143Z,15.30
2022-09-14T23:00:20.661Z,15.30
2022-09-14T23:05:23.089Z,15.20
2022-09-14T23:10:25.507Z,15.30
2022-09-14T23:15:28.015Z,15.30
2022-09-14T23:20:31.106Z,15.20
2022-09-14T23:25:35.475Z,15.20
2022-09-14T23:30:38.273Z,15.20
2022-09-14T23:35:40.709Z,15.10
2022-09-14T23:40:43.501Z,15.00
2022-09-14T23:45:47.209Z,14.90
2022-09-14T23:50:57.823Z,15.00
2022-09-14T23:56:00.979Z,14.80
