createdAt,value
2023-02-06T00:01:37.572Z,-4.91
2023-02-06T00:04:05.343Z,-4.93
2023-02-06T00:06:33.449Z,-4.96
2023-02-06T00:09:01.448Z,-5.02
2023-02-06T00:11:29.281Z,-5.03
2023-02-06T00:13:56.724Z,-5.06
2023-02-06T00:16:31.124Z,-5.11
2023-02-06T00:18:59.656Z,-5.11
2023-02-06T00:21:29.801Z,-5.15
2023-02-06T00:24:00.724Z,-5.19
2023-02-06T00:26:28.954Z,-5.20
2023-02-06T00:28:56.448Z,-5.24
2023-02-06T00:31:25.502Z,-5.23
2023-02-06T00:33:52.954Z,-5.27
2023-02-06T00:36:20.314Z,-5.27
2023-02-06T00:38:48.054Z,-5.27
2023-02-06T00:41:15.536Z,-5.33
2023-02-06T00:43:43.667Z,-5.36
2023-02-06T00:46:11.363Z,-5.36
2023-02-06T00:48:38.779Z,-5.36
2023-02-06T00:51:06.472Z,-5.40
2023-02-06T00:53:33.939Z,-5.40
2023-02-06T00:56:01.340Z,-5.46
2023-02-06T00:58:28.712Z,-5.46
2023-02-06T01:00:56.222Z,-5.44
2023-02-06T01:03:24.292Z,-5.44
2023-02-06T01:05:51.662Z,-5.47
2023-02-06T01:08:19.054Z,-5.49
2023-02-06T01:10:46.641Z,-5.50
2023-02-06T01:13:14.388Z,-5.50
2023-02-06T01:15:41.926Z,-5.53
2023-02-06T01:18:10.417Z,-5.50
2023-02-06T01:20:41.196Z,-5.53
2023-02-06T01:23:08.679Z,-5.56
2023-02-06T01:25:37.326Z,-5.59
2023-02-06T01:28:05.148Z,-5.59
2023-02-06T01:30:32.684Z,-5.60
2023-02-06T01:33:00.123Z,-5.61
2023-02-06T01:35:29.609Z,-5.64
2023-02-06T01:37:57.036Z,-5.66
2023-02-06T01:40:24.493Z,-5.71
2023-02-06T01:42:51.963Z,-5.68
2023-02-06T01:45:53.019Z,-5.73
2023-02-06T01:48:35.749Z,-5.71
2023-02-06T01:51:07.066Z,-5.74
2023-02-06T01:53:35.936Z,-5.75
2023-02-06T01:56:06.734Z,-5.77
2023-02-06T01:58:42.340Z,-5.74
2023-02-06T02:01:11.390Z,-5.78
2023-02-06T02:03:45.502Z,-5.80
2023-02-06T02:06:21.132Z,-5.81
2023-02-06T02:08:54.276Z,-5.82
2023-02-06T02:11:35.623Z,-5.82
2023-02-06T02:14:07.319Z,-5.87
2023-02-06T02:17:00.310Z,-5.84
2023-02-06T02:19:58.524Z,-5.85
2023-02-06T02:22:34.862Z,-5.84
2023-02-06T02:25:05.176Z,-5.81
2023-02-06T02:28:01.738Z,-5.82
2023-02-06T02:30:50.608Z,-5.77
2023-02-06T02:33:45.179Z,-5.68
2023-02-06T02:36:46.148Z,-5.60
2023-02-06T02:39:20.193Z,-5.51
2023-02-06T02:42:13.925Z,-5.47
2023-02-06T02:44:52.771Z,-5.43
2023-02-06T02:47:30.346Z,-5.40
2023-02-06T02:50:01.892Z,-5.40
2023-02-06T02:52:29.388Z,-5.37
2023-02-06T02:54:56.804Z,-5.34
2023-02-06T02:57:31.191Z,-5.17
2023-02-06T03:00:01.599Z,-5.09
2023-02-06T03:02:38.010Z,-5.06
2023-02-06T03:05:13.538Z,-4.92
2023-02-06T03:07:47.188Z,-4.75
2023-02-06T03:11:00.844Z,-4.65
2023-02-06T03:13:36.954Z,-4.71
2023-02-06T03:16:23.676Z,-4.67
2023-02-06T03:19:05.276Z,-4.61
2023-02-06T03:21:36.719Z,-4.61
2023-02-06T03:24:12.759Z,-4.51
2023-02-06T03:26:42.942Z,-4.58
2023-02-06T03:29:15.218Z,-4.54
2023-02-06T03:31:52.563Z,-4.56
2023-02-06T03:34:38.383Z,-4.49
2023-02-06T03:37:05.885Z,-4.44
2023-02-06T03:39:34.332Z,-4.34
2023-02-06T03:42:04.970Z,-4.29
2023-02-06T03:44:39.814Z,-4.46
2023-02-06T03:47:10.451Z,-4.42
2023-02-06T03:49:41.950Z,-4.36
2023-02-06T03:52:13.870Z,-4.40
2023-02-06T03:54:49.401Z,-4.43
2023-02-06T03:57:19.741Z,-4.39
2023-02-06T03:59:48.048Z,-4.33
2023-02-06T04:02:18.020Z,-4.26
2023-02-06T04:04:46.142Z,-4.17
2023-02-06T04:07:30.333Z,-4.16
2023-02-06T04:09:57.770Z,-4.20
2023-02-06T04:12:25.742Z,-4.17
2023-02-06T04:14:53.373Z,-4.15
2023-02-06T04:17:38.428Z,-4.06
2023-02-06T04:20:09.375Z,-4.06
2023-02-06T04:22:36.607Z,-4.12
2023-02-06T04:25:04.122Z,-4.20
2023-02-06T04:27:31.580Z,-4.27
2023-02-06T04:29:59.113Z,-4.27
2023-02-06T04:32:26.446Z,-4.27
2023-02-06T04:34:53.847Z,-4.30
2023-02-06T04:37:21.184Z,-4.40
2023-02-06T04:39:48.684Z,-4.40
2023-02-06T04:42:16.189Z,-4.43
2023-02-06T04:44:43.489Z,-4.46
2023-02-06T04:47:11.095Z,-4.42
2023-02-06T04:49:38.465Z,-4.44
2023-02-06T04:52:06.070Z,-4.39
2023-02-06T04:54:33.428Z,-4.43
2023-02-06T04:57:00.862Z,-4.42
2023-02-06T04:59:28.450Z,-4.37
2023-02-06T05:01:55.815Z,-4.44
2023-02-06T05:04:23.124Z,-4.36
2023-02-06T05:06:50.482Z,-4.32
2023-02-06T05:09:18.009Z,-4.26
2023-02-06T05:11:45.434Z,-4.23
2023-02-06T05:14:12.939Z,-4.29
2023-02-06T05:16:40.343Z,-4.36
2023-02-06T05:19:07.817Z,-4.33
2023-02-06T05:21:35.174Z,-4.32
2023-02-06T05:24:02.570Z,-4.40
2023-02-06T05:26:30.195Z,-4.42
2023-02-06T05:28:57.694Z,-4.50
2023-02-06T05:31:25.116Z,-4.50
2023-02-06T05:33:52.950Z,-4.44
2023-02-06T05:36:22.283Z,-4.46
2023-02-06T05:38:50.250Z,-4.39
2023-02-06T05:41:18.420Z,-4.47
2023-02-06T05:43:46.244Z,-4.42
2023-02-06T05:46:13.985Z,-4.36
2023-02-06T05:48:41.539Z,-4.37
2023-02-06T05:51:08.991Z,-4.44
2023-02-06T05:53:36.424Z,-4.47
2023-02-06T05:56:04.141Z,-4.44
2023-02-06T05:58:31.867Z,-4.42
2023-02-06T06:00:59.318Z,-4.53
2023-02-06T06:03:26.852Z,-4.53
2023-02-06T06:05:54.833Z,-4.56
2023-02-06T06:08:22.860Z,-4.53
2023-02-06T06:10:52.429Z,-4.54
2023-02-06T06:13:19.845Z,-4.54
2023-02-06T06:15:53.885Z,-4.54
2023-02-06T06:18:21.819Z,-4.58
2023-02-06T06:20:49.427Z,-4.53
2023-02-06T06:23:16.979Z,-4.54
2023-02-06T06:25:46.701Z,-4.51
2023-02-06T06:28:14.443Z,-4.50
2023-02-06T06:30:42.000Z,-4.39
2023-02-06T06:33:09.456Z,-4.39
2023-02-06T06:35:37.518Z,-4.36
2023-02-06T06:38:05.176Z,-4.29
2023-02-06T06:40:32.568Z,-4.27
2023-02-06T06:42:59.998Z,-4.22
2023-02-06T06:45:27.393Z,-4.16
2023-02-06T06:47:54.803Z,-4.05
2023-02-06T06:50:22.236Z,-4.05
2023-02-06T06:52:49.707Z,-4.16
2023-02-06T06:55:19.488Z,-4.16
2023-02-06T06:57:47.634Z,-4.13
2023-02-06T07:00:15.974Z,-4.10
2023-02-06T07:02:43.908Z,-4.12
2023-02-06T07:05:11.833Z,-4.07
2023-02-06T07:07:39.520Z,-3.98
2023-02-06T07:10:09.284Z,-3.95
2023-02-06T07:12:36.738Z,-3.89
2023-02-06T07:15:05.638Z,-3.86
2023-02-06T07:17:33.382Z,-3.75
2023-02-06T07:20:00.794Z,-3.60
2023-02-06T07:22:28.291Z,-3.47
2023-02-06T07:24:55.722Z,-3.35
2023-02-06T07:27:23.137Z,-3.19
2023-02-06T07:29:50.519Z,-3.13
2023-02-06T07:32:17.878Z,-3.17
2023-02-06T07:34:45.305Z,-3.13
2023-02-06T07:37:12.778Z,-3.23
2023-02-06T07:39:40.214Z,-3.24
2023-02-06T07:42:08.190Z,-3.17
2023-02-06T07:44:50.899Z,-3.12
2023-02-06T07:47:18.299Z,-3.05
2023-02-06T07:49:45.600Z,-3.15
2023-02-06T07:52:13.212Z,-3.02
2023-02-06T07:54:40.565Z,-2.96
2023-02-06T07:57:08.036Z,-2.79
2023-02-06T07:59:35.389Z,-2.78
2023-02-06T08:02:02.711Z,-2.78
2023-02-06T08:04:35.221Z,-2.87
2023-02-06T08:07:04.839Z,-2.78
2023-02-06T08:09:33.152Z,-2.65
2023-02-06T08:12:00.625Z,-2.61
2023-02-06T08:14:28.606Z,-2.61
2023-02-06T08:16:56.062Z,-2.58
2023-02-06T08:19:23.764Z,-2.26
2023-02-06T08:21:51.577Z,-1.93
2023-02-06T08:24:19.015Z,-1.55
2023-02-06T08:26:46.391Z,-1.23
2023-02-06T08:29:14.454Z,-0.89
2023-02-06T08:31:43.268Z,-0.88
2023-02-06T08:34:14.696Z,-0.95
2023-02-06T08:36:43.738Z,-1.17
2023-02-06T08:39:14.468Z,-1.03
2023-02-06T08:41:44.013Z,-1.03
2023-02-06T08:44:16.279Z,-0.89
2023-02-06T08:46:46.275Z,-0.68
2023-02-06T08:49:17.368Z,-0.68
2023-02-06T08:51:45.922Z,-0.62
2023-02-06T08:54:20.742Z,-0.60
2023-02-06T08:56:49.844Z,-0.48
2023-02-06T08:59:19.716Z,-0.75
2023-02-06T09:01:49.141Z,-0.96
2023-02-06T09:04:17.525Z,-0.85
2023-02-06T09:06:48.953Z,-0.58
2023-02-06T09:09:16.748Z,-0.54
2023-02-06T09:11:44.767Z,-0.65
2023-02-06T09:14:16.609Z,-0.58
2023-02-06T09:16:44.528Z,-0.47
2023-02-06T09:19:12.656Z,-0.35
2023-02-06T09:21:40.225Z,-0.18
2023-02-06T09:24:09.882Z,-0.07
2023-02-06T09:26:57.340Z,-0.09
2023-02-06T09:29:31.773Z,0.21
2023-02-06T09:32:00.591Z,0.25
2023-02-06T09:34:28.383Z,0.03
2023-02-06T09:36:56.814Z,0.03
2023-02-06T09:39:25.208Z,0.10
2023-02-06T09:42:06.008Z,0.29
2023-02-06T09:44:48.977Z,0.14
2023-02-06T09:47:34.333Z,0.42
2023-02-06T09:50:12.784Z,0.61
2023-02-06T09:52:52.846Z,0.58
2023-02-06T09:55:45.361Z,1.05
2023-02-06T09:58:57.801Z,2.23
2023-02-06T10:02:07.723Z,3.24
2023-02-06T10:04:44.248Z,2.56
2023-02-06T10:07:48.680Z,1.89
2023-02-06T10:10:43.452Z,1.97
2023-02-06T10:13:57.264Z,1.41
2023-02-06T10:16:32.507Z,1.28
2023-02-06T10:19:09.278Z,0.97
2023-02-06T10:21:50.307Z,1.14
2023-02-06T10:24:40.028Z,1.21
2023-02-06T10:27:14.027Z,1.08
2023-02-06T10:29:46.491Z,1.49
2023-02-06T10:32:29.068Z,1.07
2023-02-06T10:35:23.864Z,0.86
2023-02-06T10:38:22.792Z,0.70
2023-02-06T10:41:21.817Z,0.61
2023-02-06T10:44:03.817Z,0.40
2023-02-06T10:46:46.134Z,0.25
2023-02-06T10:49:46.430Z,0.46
2023-02-06T10:52:30.015Z,0.41
2023-02-06T10:55:03.755Z,0.70
2023-02-06T10:57:32.036Z,1.26
2023-02-06T11:00:04.373Z,1.38
2023-02-06T11:03:06.646Z,1.08
2023-02-06T11:05:35.821Z,1.27
2023-02-06T11:08:29.795Z,0.91
2023-02-06T11:10:58.240Z,0.69
2023-02-06T11:13:34.292Z,0.75
2023-02-06T11:16:08.923Z,0.79
2023-02-06T11:18:42.326Z,0.76
2023-02-06T11:21:13.134Z,1.18
2023-02-06T11:23:42.232Z,1.18
2023-02-06T11:26:19.891Z,1.30
2023-02-06T11:29:09.406Z,1.58
2023-02-06T11:31:46.071Z,1.18
2023-02-06T11:34:49.482Z,1.30
2023-02-06T11:37:40.412Z,0.69
2023-02-06T11:40:19.963Z,0.15
2023-02-06T11:43:08.152Z,0.17
2023-02-06T11:45:35.837Z,1.03
2023-02-06T11:48:03.706Z,1.60
2023-02-06T11:50:35.520Z,1.35
2023-02-06T11:53:16.800Z,1.32
2023-02-06T11:55:57.503Z,1.34
2023-02-06T11:58:29.876Z,1.56
2023-02-06T12:01:06.722Z,1.37
2023-02-06T12:03:58.023Z,1.66
2023-02-06T12:06:30.570Z,1.72
2023-02-06T12:09:02.416Z,1.55
2023-02-06T12:11:50.356Z,1.14
2023-02-06T12:14:41.775Z,1.05
2023-02-06T12:17:39.859Z,1.34
2023-02-06T12:20:20.581Z,1.62
2023-02-06T12:22:56.166Z,1.87
2023-02-06T12:25:34.884Z,1.89
2023-02-06T12:28:34.037Z,1.70
2023-02-06T12:31:10.524Z,2.18
2023-02-06T12:33:48.361Z,2.05
2023-02-06T12:36:33.139Z,1.76
2023-02-06T12:39:23.339Z,1.69
2023-02-06T12:42:21.383Z,1.55
2023-02-06T12:45:34.150Z,2.02
2023-02-06T12:48:15.940Z,1.96
2023-02-06T12:51:11.499Z,1.48
2023-02-06T12:53:44.910Z,0.97
2023-02-06T12:56:47.833Z,0.69
2023-02-06T12:59:58.191Z,0.58
2023-02-06T13:03:29.863Z,0.66
2023-02-06T13:06:23.572Z,0.73
2023-02-06T13:08:59.730Z,0.72
2023-02-06T13:11:39.173Z,0.75
2023-02-06T13:14:17.696Z,0.52
2023-02-06T13:16:52.876Z,0.08
2023-02-06T13:20:22.933Z,-0.13
2023-02-06T13:23:12.108Z,-0.21
2023-02-06T13:25:39.433Z,-0.24
2023-02-06T13:28:21.996Z,-0.21
2023-02-06T13:31:02.233Z,-0.31
2023-02-06T13:33:56.438Z,-0.20
2023-02-06T13:36:44.326Z,-0.16
2023-02-06T13:39:28.970Z,-0.03
2023-02-06T13:42:01.056Z,0.04
2023-02-06T13:44:33.788Z,0.04
2023-02-06T13:47:24.131Z,0.13
2023-02-06T13:50:24.685Z,0.19
2023-02-06T13:53:18.828Z,0.15
2023-02-06T13:56:09.647Z,0.34
2023-02-06T13:58:55.337Z,0.34
2023-02-06T14:01:29.922Z,0.41
2023-02-06T14:03:59.269Z,0.45
2023-02-06T14:06:40.080Z,0.52
2023-02-06T14:09:43.965Z,0.45
2023-02-06T14:12:35.644Z,0.45
2023-02-06T14:15:21.224Z,0.49
2023-02-06T14:18:27.001Z,0.32
2023-02-06T14:21:10.270Z,0.31
2023-02-06T14:23:58.715Z,0.26
2023-02-06T14:26:29.059Z,0.13
2023-02-06T14:29:27.162Z,-0.13
2023-02-06T14:32:30.307Z,-0.26
2023-02-06T14:35:12.751Z,-0.33
2023-02-06T14:38:25.926Z,-0.27
2023-02-06T14:40:57.070Z,-0.31
2023-02-06T14:43:32.087Z,-0.28
2023-02-06T14:46:08.107Z,-0.33
2023-02-06T14:48:52.725Z,-0.41
2023-02-06T14:51:35.363Z,-0.45
2023-02-06T14:54:06.770Z,-0.45
2023-02-06T14:56:37.646Z,-0.50
2023-02-06T14:59:13.903Z,-0.53
2023-02-06T15:01:47.322Z,-0.62
2023-02-06T15:04:30.386Z,-0.60
2023-02-06T15:07:02.002Z,-0.58
2023-02-06T15:09:40.428Z,-0.58
2023-02-06T15:12:24.343Z,-0.64
2023-02-06T15:15:23.434Z,-0.79
2023-02-06T15:18:07.645Z,-0.82
2023-02-06T15:20:44.092Z,-0.92
2023-02-06T15:23:51.828Z,-0.93
2023-02-06T15:26:50.206Z,-1.06
2023-02-06T15:29:22.182Z,-1.14
2023-02-06T15:31:53.059Z,-1.23
2023-02-06T15:34:24.972Z,-1.24
2023-02-06T15:36:52.927Z,-1.30
2023-02-06T15:39:21.239Z,-1.31
2023-02-06T15:41:51.962Z,-1.30
2023-02-06T15:44:22.473Z,-1.31
2023-02-06T15:46:51.454Z,-1.24
2023-02-06T15:49:31.687Z,-1.33
2023-02-06T15:51:59.075Z,-1.33
2023-02-06T15:54:29.102Z,-1.30
2023-02-06T15:57:02.827Z,-1.30
2023-02-06T15:59:36.154Z,-1.34
2023-02-06T16:02:04.808Z,-1.40
2023-02-06T16:04:35.448Z,-1.36
2023-02-06T16:07:27.582Z,-1.39
2023-02-06T16:10:28.666Z,-1.40
2023-02-06T16:13:00.182Z,-1.40
2023-02-06T16:15:37.857Z,-1.43
2023-02-06T16:18:33.448Z,-1.44
2023-02-06T16:21:15.743Z,-1.43
2023-02-06T16:24:03.970Z,-1.43
2023-02-06T16:26:52.146Z,-1.51
2023-02-06T16:29:26.928Z,-1.46
2023-02-06T16:32:03.244Z,-1.47
2023-02-06T16:34:36.884Z,-1.48
2023-02-06T16:37:12.000Z,-1.47
2023-02-06T16:39:44.150Z,-1.41
2023-02-06T16:42:35.224Z,-1.47
2023-02-06T16:45:17.461Z,-1.50
2023-02-06T16:47:45.577Z,-1.54
2023-02-06T16:50:13.646Z,-1.55
2023-02-06T16:52:51.375Z,-1.55
2023-02-06T16:55:23.613Z,-1.55
2023-02-06T16:57:56.832Z,-1.57
2023-02-06T17:00:31.715Z,-1.58
2023-02-06T17:02:59.830Z,-1.55
2023-02-06T17:05:29.454Z,-1.54
2023-02-06T17:07:57.007Z,-1.47
2023-02-06T17:10:26.733Z,-1.50
2023-02-06T17:12:54.328Z,-1.46
2023-02-06T17:15:21.802Z,-1.47
2023-02-06T17:17:49.334Z,-1.48
2023-02-06T17:20:37.157Z,-1.54
2023-02-06T17:23:05.692Z,-1.48
2023-02-06T17:25:33.664Z,-1.47
2023-02-06T17:28:01.474Z,-1.43
2023-02-06T17:30:29.015Z,-1.43
2023-02-06T17:32:56.503Z,-1.37
2023-02-06T17:35:24.046Z,-1.40
2023-02-06T17:37:51.757Z,-1.41
2023-02-06T17:40:28.097Z,-1.43
2023-02-06T17:42:57.653Z,-1.43
2023-02-06T17:45:26.272Z,-1.46
2023-02-06T17:47:54.088Z,-1.47
2023-02-06T17:50:27.447Z,-1.48
2023-02-06T17:52:56.136Z,-1.47
2023-02-06T17:55:25.741Z,-1.48
2023-02-06T17:57:54.483Z,-1.44
2023-02-06T18:00:23.773Z,-1.47
2023-02-06T18:02:53.712Z,-1.44
2023-02-06T18:05:22.905Z,-1.46
2023-02-06T18:07:51.891Z,-1.40
2023-02-06T18:10:22.532Z,-1.41
2023-02-06T18:12:50.595Z,-1.43
2023-02-06T18:15:18.050Z,-1.47
2023-02-06T18:17:45.505Z,-1.52
2023-02-06T18:20:13.977Z,-1.55
2023-02-06T18:22:41.619Z,-1.60
2023-02-06T18:25:13.696Z,-1.60
2023-02-06T18:27:42.862Z,-1.61
2023-02-06T18:30:11.819Z,-1.60
2023-02-06T18:32:39.609Z,-1.65
2023-02-06T18:35:08.712Z,-1.65
2023-02-06T18:37:36.480Z,-1.65
2023-02-06T18:40:04.693Z,-1.67
2023-02-06T18:42:50.813Z,-1.64
2023-02-06T18:45:19.846Z,-1.65
2023-02-06T18:47:47.959Z,-1.71
2023-02-06T18:50:15.651Z,-1.70
2023-02-06T18:52:43.226Z,-1.74
2023-02-06T18:55:10.871Z,-1.77
2023-02-06T18:57:38.384Z,-1.79
2023-02-06T19:00:07.812Z,-1.82
2023-02-06T19:02:35.459Z,-1.83
2023-02-06T19:05:02.880Z,-1.82
2023-02-06T19:07:30.437Z,-1.82
2023-02-06T19:10:04.262Z,-1.79
2023-02-06T19:12:31.918Z,-1.81
2023-02-06T19:14:59.841Z,-1.75
2023-02-06T19:17:28.338Z,-1.75
2023-02-06T19:19:55.872Z,-1.74
2023-02-06T19:22:23.992Z,-1.75
2023-02-06T19:24:53.267Z,-1.75
2023-02-06T19:27:21.877Z,-1.77
2023-02-06T19:29:49.629Z,-1.81
2023-02-06T19:32:17.171Z,-1.78
2023-02-06T19:34:45.316Z,-1.81
2023-02-06T19:37:13.473Z,-1.83
2023-02-06T19:39:43.135Z,-1.86
2023-02-06T19:42:15.616Z,-1.88
2023-02-06T19:44:43.862Z,-1.89
2023-02-06T19:47:11.352Z,-1.95
2023-02-06T19:49:38.940Z,-1.98
2023-02-06T19:52:06.576Z,-2.00
2023-02-06T19:54:34.002Z,-2.03
2023-02-06T19:57:01.475Z,-2.09
2023-02-06T19:59:29.943Z,-2.14
2023-02-06T20:02:01.193Z,-2.22
2023-02-06T20:04:36.010Z,-2.26
2023-02-06T20:07:03.783Z,-2.34
2023-02-06T20:09:31.904Z,-2.41
2023-02-06T20:11:59.465Z,-2.50
2023-02-06T20:14:29.104Z,-2.57
2023-02-06T20:16:56.623Z,-2.64
2023-02-06T20:19:28.263Z,-2.72
2023-02-06T20:21:59.689Z,-2.79
2023-02-06T20:24:31.304Z,-2.85
2023-02-06T20:27:05.776Z,-2.92
2023-02-06T20:29:37.851Z,-2.95
2023-02-06T20:32:07.347Z,-2.91
2023-02-06T20:34:35.731Z,-2.95
2023-02-06T20:37:04.066Z,-2.95
2023-02-06T20:39:32.091Z,-2.95
2023-02-06T20:41:59.722Z,-2.91
2023-02-06T20:44:27.446Z,-2.89
2023-02-06T20:46:54.837Z,-2.85
2023-02-06T20:49:26.554Z,-2.81
2023-02-06T20:51:54.791Z,-2.75
2023-02-06T20:54:23.720Z,-2.78
2023-02-06T20:56:51.426Z,-2.79
2023-02-06T20:59:20.697Z,-2.79
2023-02-06T21:01:48.659Z,-2.78
2023-02-06T21:04:17.935Z,-2.71
2023-02-06T21:06:47.888Z,-2.60
2023-02-06T21:09:15.860Z,-2.51
2023-02-06T21:11:48.023Z,-2.50
2023-02-06T21:14:16.202Z,-2.44
2023-02-06T21:16:44.356Z,-2.44
2023-02-06T21:19:15.807Z,-2.41
2023-02-06T21:21:45.959Z,-2.41
2023-02-06T21:24:14.792Z,-2.39
2023-02-06T21:26:43.428Z,-2.32
2023-02-06T21:29:15.009Z,-2.34
2023-02-06T21:31:43.208Z,-2.34
2023-02-06T21:34:19.067Z,-2.33
2023-02-06T21:36:46.569Z,-2.39
2023-02-06T21:39:27.023Z,-2.39
2023-02-06T21:41:55.112Z,-2.41
2023-02-06T21:44:24.770Z,-2.39
2023-02-06T21:46:53.330Z,-2.36
2023-02-06T21:49:21.166Z,-2.30
2023-02-06T21:51:50.330Z,-2.27
2023-02-06T21:54:18.273Z,-2.25
2023-02-06T21:56:45.637Z,-2.23
2023-02-06T21:59:13.370Z,-2.26
2023-02-06T22:01:41.220Z,-2.23
2023-02-06T22:04:11.194Z,-2.23
2023-02-06T22:06:39.527Z,-2.23
2023-02-06T22:09:12.651Z,-2.22
2023-02-06T22:11:40.277Z,-2.23
2023-02-06T22:14:17.039Z,-2.22
2023-02-06T22:16:46.838Z,-2.22
2023-02-06T22:19:16.107Z,-2.23
2023-02-06T22:21:43.791Z,-2.25
2023-02-06T22:24:12.173Z,-2.27
2023-02-06T22:26:39.678Z,-2.27
2023-02-06T22:29:11.561Z,-2.27
2023-02-06T22:31:43.108Z,-2.26
2023-02-06T22:34:19.959Z,-2.29
2023-02-06T22:36:51.133Z,-2.32
2023-02-06T22:39:19.821Z,-2.36
2023-02-06T22:41:47.626Z,-2.44
2023-02-06T22:44:17.577Z,-2.46
2023-02-06T22:46:49.945Z,-2.48
2023-02-06T22:49:19.268Z,-2.50
2023-02-06T22:51:47.047Z,-2.48
2023-02-06T22:54:14.871Z,-2.46
2023-02-06T22:56:43.568Z,-2.41
2023-02-06T22:59:37.019Z,-2.41
2023-02-06T23:02:04.400Z,-2.41
2023-02-06T23:04:36.254Z,-2.39
2023-02-06T23:07:03.993Z,-2.34
2023-02-06T23:09:37.098Z,-2.32
2023-02-06T23:12:05.734Z,-2.36
2023-02-06T23:14:33.826Z,-2.40
2023-02-06T23:17:03.958Z,-2.37
2023-02-06T23:19:31.907Z,-2.37
2023-02-06T23:21:59.312Z,-2.36
2023-02-06T23:24:26.797Z,-2.39
2023-02-06T23:26:54.569Z,-2.41
2023-02-06T23:29:23.907Z,-2.43
2023-02-06T23:31:51.702Z,-2.41
2023-02-06T23:34:20.595Z,-2.46
2023-02-06T23:36:48.017Z,-2.48
2023-02-06T23:39:15.871Z,-2.53
2023-02-06T23:41:43.195Z,-2.54
2023-02-06T23:44:11.024Z,-2.60
2023-02-06T23:46:40.163Z,-2.60
2023-02-06T23:49:07.990Z,-2.61
2023-02-06T23:51:37.903Z,-2.69
2023-02-06T23:54:08.046Z,-2.74
2023-02-06T23:56:36.379Z,-2.72
2023-02-06T23:59:05.547Z,-2.74
