createdAt,value
2023-03-04T00:02:24.717Z,22.50
2023-03-04T00:04:53.039Z,21.60
2023-03-04T00:07:21.176Z,24.30
2023-03-04T00:09:53.411Z,21.80
2023-03-04T00:12:21.828Z,21.40
2023-03-04T00:14:49.939Z,28.30
2023-03-04T00:17:26.514Z,21.90
2023-03-04T00:19:55.315Z,32.30
2023-03-04T00:22:24.190Z,23.50
2023-03-04T00:24:53.977Z,22.80
2023-03-04T00:27:23.527Z,21.30
2023-03-04T00:29:51.716Z,24.90
2023-03-04T00:32:19.876Z,24.50
2023-03-04T00:34:48.359Z,24.90
2023-03-04T00:37:16.447Z,23.50
2023-03-04T00:39:45.734Z,27.90
2023-03-04T00:42:16.652Z,25.60
2023-03-04T00:44:45.135Z,25.60
2023-03-04T00:47:13.213Z,23.40
2023-03-04T00:49:42.119Z,22.80
2023-03-04T00:52:10.713Z,24.60
2023-03-04T00:54:42.950Z,24.80
2023-03-04T00:57:11.399Z,24.70
2023-03-04T00:59:40.907Z,23.40
2023-03-04T01:02:11.336Z,24.10
2023-03-04T01:04:42.067Z,23.70
2023-03-04T01:07:10.702Z,24.40
2023-03-04T01:09:45.585Z,23.50
2023-03-04T01:12:14.279Z,25.50
2023-03-04T01:14:42.700Z,24.70
2023-03-04T01:17:17.636Z,26.70
2023-03-04T01:19:45.840Z,25.00
2023-03-04T01:22:15.703Z,25.00
2023-03-04T01:24:45.473Z,25.20
2023-03-04T01:27:13.698Z,22.50
2023-03-04T01:29:45.529Z,21.40
2023-03-04T01:32:13.898Z,22.10
2023-03-04T01:34:43.868Z,24.00
2023-03-04T01:37:14.025Z,23.00
2023-03-04T01:39:42.858Z,27.80
2023-03-04T01:42:19.746Z,22.70
2023-03-04T01:44:48.099Z,25.50
2023-03-04T01:47:19.512Z,24.20
2023-03-04T01:49:53.733Z,23.30
2023-03-04T01:52:22.057Z,22.40
2023-03-04T01:54:51.704Z,24.00
2023-03-04T01:57:24.531Z,24.40
2023-03-04T02:00:24.099Z,25.40
2023-03-04T02:02:54.518Z,24.00
2023-03-04T02:05:22.803Z,21.50
2023-03-04T02:07:53.107Z,24.00
2023-03-04T02:10:24.152Z,19.60
2023-03-04T02:12:54.266Z,25.00
2023-03-04T02:15:23.371Z,21.30
2023-03-04T02:17:57.956Z,21.30
2023-03-04T02:20:43.748Z,22.30
2023-03-04T02:23:23.328Z,21.10
2023-03-04T02:26:16.137Z,20.50
2023-03-04T02:28:45.130Z,23.40
2023-03-04T02:31:40.428Z,24.50
2023-03-04T02:36:40.592Z,19.80
2023-03-04T02:39:21.189Z,20.50
2023-03-04T02:41:52.989Z,23.20
2023-03-04T02:44:24.293Z,21.20
2023-03-04T02:46:53.364Z,22.50
2023-03-04T02:49:21.906Z,21.90
2023-03-04T02:52:03.951Z,20.60
2023-03-04T02:54:33.193Z,20.50
2023-03-04T02:57:04.030Z,21.10
2023-03-04T02:59:33.025Z,21.40
2023-03-04T03:02:02.951Z,19.20
2023-03-04T03:04:31.423Z,21.50
2023-03-04T03:06:59.935Z,20.90
2023-03-04T03:09:32.654Z,21.60
2023-03-04T03:12:01.160Z,22.50
2023-03-04T03:14:30.749Z,24.10
2023-03-04T03:17:00.227Z,21.10
2023-03-04T03:19:29.069Z,20.80
2023-03-04T03:21:59.517Z,21.90
2023-03-04T03:24:29.814Z,20.10
2023-03-04T03:26:57.992Z,23.30
2023-03-04T03:29:27.595Z,24.00
2023-03-04T03:31:57.236Z,20.80
2023-03-04T03:34:25.458Z,25.30
2023-03-04T03:36:54.078Z,21.30
2023-03-04T03:39:25.730Z,21.20
2023-03-04T03:41:54.138Z,23.00
2023-03-04T03:44:22.235Z,23.10
2023-03-04T03:46:51.243Z,22.60
2023-03-04T03:49:19.372Z,24.60
2023-03-04T03:51:47.925Z,20.50
2023-03-04T03:54:16.231Z,19.80
2023-03-04T03:56:46.697Z,22.70
2023-03-04T03:59:15.059Z,22.60
2023-03-04T04:01:43.601Z,21.60
2023-03-04T04:04:12.233Z,24.50
2023-03-04T04:06:40.382Z,19.30
2023-03-04T04:09:08.639Z,22.20
2023-03-04T04:11:37.594Z,20.50
2023-03-04T04:14:05.760Z,24.40
2023-03-04T04:16:34.142Z,23.50
2023-03-04T04:19:02.254Z,21.80
2023-03-04T04:21:33.983Z,26.00
2023-03-04T04:24:03.368Z,22.40
2023-03-04T04:26:31.542Z,28.60
2023-03-04T04:29:00.017Z,28.10
2023-03-04T04:31:28.191Z,25.20
2023-03-04T04:33:56.569Z,27.60
2023-03-04T04:36:25.209Z,26.50
2023-03-04T04:38:57.808Z,25.80
2023-03-04T04:41:28.470Z,24.60
2023-03-04T04:43:56.782Z,26.30
2023-03-04T04:46:26.054Z,27.00
2023-03-04T04:48:54.496Z,24.30
2023-03-04T04:51:23.070Z,23.30
2023-03-04T04:53:51.592Z,24.80
2023-03-04T04:56:21.517Z,23.30
2023-03-04T04:58:49.839Z,27.00
2023-03-04T05:01:18.317Z,22.50
2023-03-04T05:03:50.854Z,25.90
2023-03-04T05:06:19.612Z,22.50
2023-03-04T05:08:55.774Z,26.70
2023-03-04T05:11:24.365Z,22.30
2023-03-04T05:13:52.516Z,23.00
2023-03-04T05:16:22.092Z,23.00
2023-03-04T05:18:50.288Z,27.00
2023-03-04T05:21:18.509Z,30.80
2023-03-04T05:23:46.985Z,23.70
2023-03-04T05:26:17.650Z,25.30
2023-03-04T05:28:46.786Z,20.60
2023-03-04T05:31:15.434Z,22.10
2023-03-04T05:33:44.848Z,23.50
2023-03-04T05:36:13.212Z,24.60
2023-03-04T05:38:42.485Z,22.00
2023-03-04T05:41:10.920Z,25.00
2023-03-04T05:43:43.047Z,25.40
2023-03-04T05:46:15.826Z,28.80
2023-03-04T05:48:44.082Z,21.90
2023-03-04T05:51:12.302Z,24.10
2023-03-04T05:53:41.380Z,24.40
2023-03-04T05:56:10.732Z,30.00
2023-03-04T05:58:39.564Z,25.70
2023-03-04T06:01:10.937Z,27.60
2023-03-04T06:03:39.811Z,28.40
2023-03-04T06:06:07.968Z,29.70
2023-03-04T06:08:37.473Z,26.10
2023-03-04T06:11:05.790Z,28.50
2023-03-04T06:13:34.909Z,26.90
2023-03-04T06:16:03.509Z,30.80
2023-03-04T06:18:31.835Z,25.90
2023-03-04T06:21:01.119Z,26.80
2023-03-04T06:23:29.752Z,29.00
2023-03-04T06:25:59.422Z,29.10
2023-03-04T06:28:28.160Z,24.30
2023-03-04T06:30:56.556Z,25.00
2023-03-04T06:33:25.821Z,29.20
2023-03-04T06:35:55.797Z,25.40
2023-03-04T06:38:24.822Z,27.00
2023-03-04T06:40:56.062Z,25.30
2023-03-04T06:43:25.874Z,25.30
2023-03-04T06:45:54.453Z,24.30
2023-03-04T06:48:23.080Z,26.00
2023-03-04T06:50:51.111Z,24.90
2023-03-04T06:53:19.207Z,22.20
2023-03-04T06:55:49.864Z,23.00
2023-03-04T06:58:18.891Z,22.00
2023-03-04T07:00:47.093Z,20.20
2023-03-04T07:03:16.255Z,20.20
2023-03-04T07:05:46.552Z,18.80
2023-03-04T07:08:21.188Z,19.70
2023-03-04T07:10:52.175Z,17.50
2023-03-04T07:13:20.535Z,18.80
2023-03-04T07:15:54.097Z,18.30
2023-03-04T07:18:22.841Z,18.30
2023-03-04T07:20:53.129Z,18.80
2023-03-04T07:23:21.250Z,15.80
2023-03-04T07:25:50.315Z,16.20
2023-03-04T07:28:19.052Z,16.70
2023-03-04T07:30:47.590Z,16.80
2023-03-04T07:33:20.070Z,16.80
2023-03-04T07:35:48.601Z,16.00
2023-03-04T07:38:16.889Z,18.20
2023-03-04T07:40:45.416Z,17.20
2023-03-04T07:43:14.282Z,15.60
2023-03-04T07:45:43.479Z,16.10
2023-03-04T07:48:12.561Z,16.50
2023-03-04T07:50:40.694Z,16.80
2023-03-04T07:53:09.593Z,16.10
2023-03-04T07:55:37.992Z,15.90
2023-03-04T07:58:06.104Z,13.50
2023-03-04T08:00:35.481Z,14.70
2023-03-04T08:03:04.411Z,13.90
2023-03-04T08:05:33.075Z,13.80
2023-03-04T08:08:01.274Z,13.90
2023-03-04T08:10:31.909Z,15.70
2023-03-04T08:13:00.262Z,21.10
2023-03-04T08:15:28.393Z,19.20
2023-03-04T08:17:56.765Z,22.10
2023-03-04T08:20:25.239Z,20.30
2023-03-04T08:22:53.625Z,23.70
2023-03-04T08:25:23.213Z,27.90
2023-03-04T08:27:52.575Z,27.00
2023-03-04T08:30:22.451Z,29.80
2023-03-04T08:32:50.827Z,22.70
2023-03-04T08:35:19.094Z,21.30
2023-03-04T08:37:48.068Z,21.30
2023-03-04T08:40:16.245Z,22.60
2023-03-04T08:42:44.332Z,26.30
2023-03-04T08:45:12.505Z,25.20
2023-03-04T08:47:41.051Z,21.90
2023-03-04T08:50:14.736Z,22.60
2023-03-04T08:52:43.960Z,21.00
2023-03-04T08:55:18.517Z,23.70
2023-03-04T08:57:46.977Z,22.40
2023-03-04T09:00:15.699Z,21.70
2023-03-04T09:03:04.174Z,24.10
2023-03-04T09:05:35.204Z,31.70
2023-03-04T09:08:03.406Z,21.60
2023-03-04T09:10:31.853Z,22.50
2023-03-04T09:13:01.233Z,22.50
2023-03-04T09:15:30.610Z,24.30
2023-03-04T09:17:58.692Z,26.10
2023-03-04T09:20:31.616Z,28.30
2023-03-04T09:23:00.813Z,26.10
2023-03-04T09:25:29.435Z,23.90
2023-03-04T09:27:58.484Z,24.00
2023-03-04T09:30:28.825Z,26.00
2023-03-04T09:35:32.866Z,23.40
2023-03-04T09:38:01.203Z,22.70
2023-03-04T09:40:41.520Z,22.80
2023-03-04T09:43:19.903Z,20.80
2023-03-04T09:45:50.905Z,21.20
2023-03-04T09:48:22.218Z,20.90
2023-03-04T09:50:59.649Z,18.30
2023-03-04T09:53:56.737Z,24.80
2023-03-04T09:56:26.052Z,21.80
2023-03-04T09:59:05.216Z,22.90
2023-03-04T10:01:46.530Z,20.70
2023-03-04T10:04:20.762Z,22.30
2023-03-04T10:06:54.773Z,22.10
2023-03-04T10:09:32.858Z,19.40
2023-03-04T10:12:04.268Z,19.50
2023-03-04T10:14:45.085Z,23.00
2023-03-04T10:17:24.756Z,19.40
2023-03-04T10:19:59.478Z,21.20
2023-03-04T10:22:51.947Z,20.50
2023-03-04T10:25:25.840Z,18.60
2023-03-04T10:28:05.351Z,19.50
2023-03-04T10:30:46.484Z,22.40
2023-03-04T10:33:19.589Z,23.00
2023-03-04T10:36:12.698Z,19.50
2023-03-04T10:38:42.105Z,18.60
2023-03-04T10:41:20.190Z,21.20
2023-03-04T10:44:18.816Z,18.00
2023-03-04T10:46:49.056Z,18.50
2023-03-04T10:49:19.541Z,21.80
2023-03-04T10:51:50.230Z,19.10
2023-03-04T10:54:18.552Z,20.10
2023-03-04T10:56:55.439Z,17.10
2023-03-04T10:59:43.657Z,19.60
2023-03-04T11:02:20.408Z,16.20
2023-03-04T11:04:54.772Z,17.10
2023-03-04T11:07:24.778Z,19.40
2023-03-04T11:09:53.578Z,18.70
2023-03-04T11:12:33.359Z,18.30
2023-03-04T11:15:01.716Z,17.20
2023-03-04T11:17:45.757Z,17.50
2023-03-04T11:20:33.324Z,18.10
2023-03-04T11:23:05.730Z,19.00
2023-03-04T11:25:39.210Z,18.70
2023-03-04T11:28:26.683Z,16.90
2023-03-04T11:31:03.846Z,19.40
2023-03-04T11:33:43.282Z,16.20
2023-03-04T11:36:16.432Z,17.30
2023-03-04T11:38:47.612Z,17.90
2023-03-04T11:41:39.504Z,16.40
2023-03-04T11:44:09.044Z,18.20
2023-03-04T11:46:58.851Z,17.10
2023-03-04T11:49:50.180Z,19.20
2023-03-04T11:52:24.026Z,18.70
2023-03-04T11:55:04.385Z,15.70
2023-03-04T11:57:35.661Z,18.40
2023-03-04T12:00:44.220Z,18.20
2023-03-04T12:03:21.424Z,19.00
2023-03-04T12:05:52.645Z,19.00
2023-03-04T12:08:25.564Z,17.10
2023-03-04T12:11:06.126Z,16.50
2023-03-04T12:14:18.672Z,15.90
2023-03-04T12:17:10.718Z,17.70
2023-03-04T12:19:55.613Z,18.30
2023-03-04T12:22:33.989Z,16.90
2023-03-04T12:25:04.086Z,14.70
2023-03-04T12:27:54.332Z,17.40
2023-03-04T12:30:29.869Z,15.80
2023-03-04T12:33:21.447Z,17.80
2023-03-04T12:35:55.866Z,17.40
2023-03-04T12:38:49.344Z,17.30
2023-03-04T12:41:23.648Z,18.60
2023-03-04T12:44:03.991Z,20.10
2023-03-04T12:47:11.869Z,15.40
2023-03-04T12:50:06.311Z,17.20
2023-03-04T12:52:34.577Z,18.30
2023-03-04T12:55:05.418Z,15.50
2023-03-04T12:57:34.761Z,18.90
2023-03-04T13:00:35.480Z,17.30
2023-03-04T13:03:18.870Z,17.80
2023-03-04T13:05:50.010Z,17.00
2023-03-04T13:08:26.243Z,17.60
2023-03-04T13:11:02.144Z,20.50
2023-03-04T13:13:36.427Z,16.30
2023-03-04T13:16:07.044Z,20.00
2023-03-04T13:18:36.785Z,19.50
2023-03-04T13:21:24.084Z,18.70
2023-03-04T13:23:53.279Z,18.40
2023-03-04T13:26:24.300Z,18.40
2023-03-04T13:28:55.265Z,20.20
2023-03-04T13:31:27.240Z,20.10
2023-03-04T13:33:57.148Z,25.50
2023-03-04T13:36:30.939Z,20.20
2023-03-04T13:39:05.495Z,18.50
2023-03-04T13:41:50.491Z,19.20
2023-03-04T13:44:44.033Z,19.00
2023-03-04T13:47:23.041Z,18.80
2023-03-04T13:49:51.853Z,21.60
2023-03-04T13:52:40.673Z,21.00
2023-03-04T13:55:38.316Z,24.00
2023-03-04T13:58:27.117Z,24.40
2023-03-04T14:00:55.778Z,18.40
2023-03-04T14:03:28.624Z,23.00
2023-03-04T14:06:17.016Z,22.20
2023-03-04T14:08:46.178Z,23.40
2023-03-04T14:11:19.863Z,22.40
2023-03-04T14:13:50.639Z,22.50
2023-03-04T14:16:22.844Z,22.50
2023-03-04T14:19:03.470Z,24.20
2023-03-04T14:21:31.705Z,25.90
2023-03-04T14:24:02.658Z,22.20
2023-03-04T14:26:31.950Z,24.70
2023-03-04T14:29:03.126Z,23.80
2023-03-04T14:31:32.041Z,26.00
2023-03-04T14:34:02.517Z,23.00
2023-03-04T14:36:34.076Z,26.30
2023-03-04T14:39:04.219Z,24.50
2023-03-04T14:41:38.066Z,26.00
2023-03-04T14:44:36.064Z,23.70
2023-03-04T14:47:08.551Z,26.70
2023-03-04T14:49:37.225Z,29.40
2023-03-04T14:52:34.481Z,24.60
2023-03-04T14:55:22.701Z,25.40
2023-03-04T14:57:58.682Z,29.90
2023-03-04T15:00:33.387Z,27.70
2023-03-04T15:03:16.566Z,30.10
2023-03-04T15:05:45.423Z,27.70
2023-03-04T15:08:37.681Z,27.80
2023-03-04T15:11:07.070Z,29.90
2023-03-04T15:13:46.942Z,27.20
2023-03-04T15:16:16.122Z,27.80
2023-03-04T15:19:29.287Z,28.20
2023-03-04T15:22:05.480Z,31.20
2023-03-04T15:24:34.616Z,30.70
2023-03-04T15:27:08.165Z,30.30
2023-03-04T15:29:37.510Z,30.50
2023-03-04T15:32:12.147Z,33.40
2023-03-04T15:34:41.077Z,30.60
2023-03-04T15:37:11.605Z,32.20
2023-03-04T15:39:39.737Z,35.40
2023-03-04T15:42:09.518Z,33.70
2023-03-04T15:44:38.772Z,37.30
2023-03-04T15:47:13.027Z,39.40
2023-03-04T15:49:49.335Z,32.70
2023-03-04T15:52:19.590Z,34.50
2023-03-04T15:54:48.422Z,35.00
2023-03-04T15:57:26.843Z,34.40
2023-03-04T15:59:54.981Z,36.20
2023-03-04T16:02:25.150Z,40.30
2023-03-04T16:04:54.320Z,36.50
2023-03-04T16:09:59.528Z,42.30
2023-03-04T16:12:28.435Z,40.30
2023-03-04T16:14:58.226Z,41.30
2023-03-04T16:17:27.482Z,39.80
2023-03-04T16:19:55.667Z,38.70
2023-03-04T16:22:25.747Z,42.80
2023-03-04T16:24:55.534Z,43.60
2023-03-04T16:27:26.735Z,46.50
2023-03-04T16:29:55.184Z,38.20
2023-03-04T16:32:25.028Z,47.10
2023-03-04T16:34:53.251Z,44.40
2023-03-04T16:37:21.782Z,46.80
2023-03-04T16:39:50.069Z,45.10
2023-03-04T16:42:22.208Z,39.30
2023-03-04T16:44:50.403Z,51.50
2023-03-04T16:47:18.541Z,44.80
2023-03-04T16:49:50.455Z,47.20
2023-03-04T16:52:39.090Z,40.20
2023-03-04T16:55:10.907Z,43.10
2023-03-04T16:57:39.061Z,45.90
2023-03-04T17:00:10.590Z,51.90
2023-03-04T17:02:38.936Z,45.40
2023-03-04T17:05:09.858Z,47.10
2023-03-04T17:07:38.776Z,48.30
2023-03-04T17:10:07.211Z,48.50
2023-03-04T17:12:35.637Z,50.60
2023-03-04T17:15:06.208Z,44.90
2023-03-04T17:17:34.646Z,48.80
2023-03-04T17:20:09.495Z,48.60
2023-03-04T17:22:38.032Z,50.20
2023-03-04T17:25:07.232Z,52.90
2023-03-04T17:27:39.205Z,52.20
2023-03-04T17:30:11.132Z,56.80
2023-03-04T17:32:44.738Z,51.30
2023-03-04T17:35:13.232Z,54.30
2023-03-04T17:37:41.757Z,57.40
2023-03-04T17:40:14.348Z,56.40
2023-03-04T17:42:43.229Z,55.60
2023-03-04T17:45:11.584Z,57.30
2023-03-04T17:47:40.643Z,60.00
2023-03-04T17:50:10.363Z,59.10
2023-03-04T17:52:38.927Z,53.50
2023-03-04T17:55:07.888Z,59.10
2023-03-04T17:57:37.842Z,61.00
2023-03-04T18:00:06.863Z,59.10
2023-03-04T18:02:39.723Z,67.10
2023-03-04T18:05:08.134Z,62.00
2023-03-04T18:07:36.959Z,64.00
2023-03-04T18:10:06.711Z,65.30
2023-03-04T18:12:35.131Z,66.90
2023-03-04T18:15:03.866Z,72.30
2023-03-04T18:17:32.879Z,68.60
2023-03-04T18:20:02.271Z,70.70
2023-03-04T18:22:31.380Z,73.90
2023-03-04T18:24:59.641Z,82.20
2023-03-04T18:27:28.471Z,75.90
2023-03-04T18:29:58.027Z,79.60
2023-03-04T18:32:26.159Z,78.10
2023-03-04T18:34:55.355Z,79.90
2023-03-04T18:37:24.610Z,88.60
2023-03-04T18:39:53.603Z,87.60
2023-03-04T18:42:21.924Z,79.40
2023-03-04T18:44:51.473Z,87.60
2023-03-04T18:47:20.201Z,83.30
2023-03-04T18:49:48.409Z,86.80
2023-03-04T18:52:16.633Z,87.90
2023-03-04T18:54:45.544Z,86.80
2023-03-04T18:57:16.780Z,84.30
2023-03-04T18:59:50.914Z,86.20
2023-03-04T19:02:48.167Z,85.70
2023-03-04T19:05:23.198Z,92.00
2023-03-04T19:07:56.184Z,90.20
2023-03-04T19:10:26.028Z,88.60
2023-03-04T19:12:59.770Z,86.60
2023-03-04T19:15:28.230Z,82.10
2023-03-04T19:17:56.389Z,91.20
2023-03-04T19:20:29.495Z,84.80
2023-03-04T19:22:58.592Z,83.90
2023-03-04T19:25:26.845Z,84.00
2023-03-04T19:27:56.595Z,82.10
2023-03-04T19:30:25.066Z,84.70
2023-03-04T19:32:55.201Z,84.90
2023-03-04T19:35:23.756Z,86.20
2023-03-04T19:37:52.033Z,84.00
2023-03-04T19:40:21.267Z,87.00
2023-03-04T19:42:49.421Z,83.90
2023-03-04T19:45:18.021Z,81.80
2023-03-04T19:47:46.583Z,85.20
2023-03-04T19:50:16.777Z,81.00
2023-03-04T19:52:45.852Z,76.00
2023-03-04T19:55:20.415Z,84.00
2023-03-04T19:57:49.012Z,77.90
2023-03-04T20:00:17.524Z,81.60
2023-03-04T20:02:48.110Z,84.80
2023-03-04T20:05:16.640Z,86.20
2023-03-04T20:07:50.068Z,83.20
2023-03-04T20:10:19.723Z,81.00
2023-03-04T20:12:47.881Z,82.00
2023-03-04T20:15:16.464Z,83.80
2023-03-04T20:17:45.768Z,82.10
2023-03-04T20:20:15.950Z,80.90
2023-03-04T20:22:44.684Z,84.20
2023-03-04T20:25:13.464Z,79.50
2023-03-04T20:27:42.979Z,80.30
2023-03-04T20:30:13.146Z,87.60
2023-03-04T20:32:41.484Z,84.00
2023-03-04T20:35:14.135Z,77.20
2023-03-04T20:37:42.377Z,78.00
2023-03-04T20:40:11.607Z,76.50
2023-03-04T20:42:39.958Z,78.00
2023-03-04T20:45:11.046Z,80.20
2023-03-04T20:47:40.002Z,79.30
2023-03-04T20:50:11.301Z,76.10
2023-03-04T20:52:40.305Z,78.40
2023-03-04T20:55:09.376Z,75.60
2023-03-04T20:57:38.749Z,75.20
2023-03-04T21:00:08.839Z,75.70
2023-03-04T21:02:40.052Z,76.00
2023-03-04T21:05:08.806Z,76.50
2023-03-04T21:07:36.964Z,79.60
2023-03-04T21:10:05.541Z,82.70
2023-03-04T21:12:34.080Z,89.90
2023-03-04T21:15:09.095Z,64.90
2023-03-04T21:17:39.943Z,75.10
2023-03-04T21:20:09.453Z,75.10
2023-03-04T21:22:37.746Z,76.90
2023-03-04T21:25:06.638Z,76.50
2023-03-04T21:27:38.799Z,83.80
2023-03-04T21:30:08.705Z,81.10
2023-03-04T21:32:36.992Z,80.40
2023-03-04T21:35:05.870Z,77.50
2023-03-04T21:37:34.562Z,76.50
2023-03-04T21:40:04.245Z,77.80
2023-03-04T21:42:32.904Z,74.00
2023-03-04T21:45:02.599Z,76.60
2023-03-04T21:47:31.746Z,68.90
2023-03-04T21:50:00.741Z,76.90
2023-03-04T21:52:29.095Z,79.30
2023-03-04T21:54:57.406Z,74.10
2023-03-04T21:57:27.312Z,71.70
2023-03-04T21:59:55.731Z,70.70
2023-03-04T22:02:23.971Z,68.30
2023-03-04T22:04:53.967Z,72.20
2023-03-04T22:07:22.563Z,69.70
2023-03-04T22:09:54.614Z,68.10
2023-03-04T22:12:22.805Z,74.20
2023-03-04T22:14:50.966Z,68.40
2023-03-04T22:17:19.095Z,67.80
2023-03-04T22:19:47.301Z,67.40
2023-03-04T22:22:20.148Z,70.00
2023-03-04T22:24:48.570Z,65.60
2023-03-04T22:27:16.820Z,69.20
2023-03-04T22:29:45.086Z,65.80
2023-03-04T22:32:15.306Z,69.40
2023-03-04T22:34:46.854Z,60.00
2023-03-04T22:37:15.307Z,65.50
2023-03-04T22:39:43.524Z,64.10
2023-03-04T22:42:12.120Z,63.70
2023-03-04T22:44:40.626Z,64.10
2023-03-04T22:47:08.754Z,60.20
2023-03-04T22:49:37.990Z,59.60
2023-03-04T22:52:07.865Z,57.60
2023-03-04T22:54:36.632Z,56.70
2023-03-04T22:57:05.410Z,54.20
2023-03-04T22:59:42.015Z,51.10
2023-03-04T23:02:10.799Z,51.20
2023-03-04T23:04:41.716Z,53.30
2023-03-04T23:07:11.200Z,54.70
2023-03-04T23:09:39.326Z,54.60
2023-03-04T23:12:07.865Z,52.10
2023-03-04T23:14:36.245Z,55.50
2023-03-04T23:17:05.289Z,50.20
2023-03-04T23:19:33.531Z,56.40
2023-03-04T23:22:02.833Z,49.10
2023-03-04T23:24:31.146Z,51.10
2023-03-04T23:26:59.681Z,52.00
2023-03-04T23:29:27.764Z,49.20
2023-03-04T23:31:56.078Z,45.40
2023-03-04T23:34:25.950Z,49.70
2023-03-04T23:36:54.461Z,48.60
2023-03-04T23:39:22.921Z,50.40
2023-03-04T23:41:51.565Z,49.60
2023-03-04T23:44:20.108Z,49.80
2023-03-04T23:46:48.234Z,49.20
2023-03-04T23:49:18.065Z,50.00
2023-03-04T23:51:46.361Z,51.30
2023-03-04T23:54:14.540Z,49.80
2023-03-04T23:56:42.696Z,53.90
2023-03-04T23:59:12.436Z,53.50
