createdAt,value
2019-01-08T00:00:47.226Z,100.00
2019-01-08T00:03:15.616Z,100.00
2019-01-08T00:05:44.345Z,100.00
2019-01-08T00:08:12.747Z,100.00
2019-01-08T00:10:41.133Z,100.00
2019-01-08T00:13:09.538Z,100.00
2019-01-08T00:15:37.931Z,100.00
2019-01-08T00:18:06.639Z,100.00
2019-01-08T00:20:35.047Z,100.00
2019-01-08T00:23:03.438Z,100.00
2019-01-08T00:25:32.088Z,100.00
2019-01-08T00:28:00.478Z,100.00
2019-01-08T00:30:28.866Z,100.00
2019-01-08T00:32:57.273Z,100.00
2019-01-08T00:35:25.664Z,100.00
2019-01-08T00:37:54.056Z,100.00
2019-01-08T00:41:02.608Z,100.00
2019-01-08T00:43:31.002Z,100.00
2019-01-08T00:45:59.388Z,100.00
2019-01-08T00:48:27.799Z,100.00
2019-01-08T00:50:56.531Z,100.00
2019-01-08T00:53:25.172Z,100.00
2019-01-08T00:55:53.897Z,100.00
2019-01-08T00:58:22.290Z,100.00
2019-01-08T01:00:50.961Z,100.00
2019-01-08T01:03:19.366Z,100.00
2019-01-08T01:05:47.758Z,100.00
2019-01-08T01:08:16.165Z,100.00
2019-01-08T01:10:44.558Z,100.00
2019-01-08T01:13:12.950Z,100.00
2019-01-08T01:15:41.421Z,100.00
2019-01-08T01:18:09.829Z,100.00
2019-01-08T01:20:38.217Z,100.00
2019-01-08T01:23:06.628Z,100.00
2019-01-08T01:25:35.016Z,100.00
2019-01-08T01:28:03.413Z,100.00
2019-01-08T01:30:31.816Z,100.00
2019-01-08T01:33:00.204Z,100.00
2019-01-08T01:35:28.594Z,100.00
2019-01-08T01:37:57.256Z,100.00
2019-01-08T01:40:25.648Z,100.00
2019-01-08T01:42:54.371Z,100.00
2019-01-08T01:45:23.111Z,100.00
2019-01-08T01:47:51.517Z,100.00
2019-01-08T01:50:20.164Z,100.00
2019-01-08T01:52:48.860Z,100.00
2019-01-08T01:55:17.345Z,100.00
2019-01-08T01:57:45.657Z,100.00
2019-01-08T02:00:14.292Z,100.00
2019-01-08T02:02:43.003Z,100.00
2019-01-08T02:05:11.676Z,100.00
2019-01-08T02:07:40.300Z,100.00
2019-01-08T02:10:48.605Z,100.00
2019-01-08T02:13:17.260Z,100.00
2019-01-08T02:15:45.650Z,100.00
2019-01-08T02:18:14.327Z,100.00
2019-01-08T02:20:42.795Z,100.00
2019-01-08T02:23:11.185Z,100.00
2019-01-08T02:25:39.590Z,100.00
2019-01-08T02:28:08.212Z,100.00
2019-01-08T02:30:36.616Z,100.00
2019-01-08T02:33:05.001Z,100.00
2019-01-08T02:35:33.421Z,100.00
2019-01-08T02:38:01.806Z,100.00
2019-01-08T02:40:30.458Z,100.00
2019-01-08T02:42:59.139Z,100.00
2019-01-08T02:48:16.639Z,100.00
2019-01-08T02:50:45.034Z,100.00
2019-01-08T02:53:13.436Z,100.00
2019-01-08T02:55:42.068Z,100.00
2019-01-08T02:58:10.454Z,100.00
2019-01-08T03:00:38.844Z,100.00
2019-01-08T03:03:07.252Z,100.00
2019-01-08T03:05:35.634Z,100.00
2019-01-08T03:08:04.019Z,100.00
2019-01-08T03:10:32.422Z,100.00
2019-01-08T03:13:00.818Z,100.00
2019-01-08T03:15:29.204Z,100.00
2019-01-08T03:17:57.608Z,100.00
2019-01-08T03:20:26.329Z,100.00
2019-01-08T03:22:54.711Z,100.00
2019-01-08T03:25:23.116Z,100.00
2019-01-08T03:27:51.496Z,100.00
2019-01-08T03:30:19.877Z,100.00
2019-01-08T03:32:48.266Z,100.00
2019-01-08T03:35:16.655Z,100.00
2019-01-08T03:37:45.050Z,100.00
2019-01-08T03:40:13.433Z,100.00
2019-01-08T03:42:41.834Z,100.00
2019-01-08T03:45:10.228Z,100.00
2019-01-08T03:47:38.613Z,100.00
2019-01-08T03:50:46.921Z,100.00
2019-01-08T03:53:15.307Z,100.00
2019-01-08T03:55:43.965Z,100.00
2019-01-08T03:58:12.358Z,100.00
2019-01-08T04:00:40.742Z,100.00
2019-01-08T04:03:09.122Z,100.00
2019-01-08T04:05:37.794Z,100.00
2019-01-08T04:08:06.170Z,100.00
2019-01-08T04:10:34.566Z,100.00
2019-01-08T04:13:02.947Z,100.00
2019-01-08T04:15:31.610Z,100.00
2019-01-08T04:17:59.994Z,100.00
2019-01-08T04:20:28.375Z,100.00
2019-01-08T04:22:56.772Z,100.00
2019-01-08T04:25:25.158Z,100.00
2019-01-08T04:27:53.554Z,100.00
2019-01-08T04:30:21.931Z,100.00
2019-01-08T04:32:50.333Z,100.00
2019-01-08T04:35:19.054Z,100.00
2019-01-08T04:37:47.738Z,100.00
2019-01-08T04:40:16.118Z,100.00
2019-01-08T04:42:44.519Z,100.00
2019-01-08T04:45:14.768Z,100.00
2019-01-08T04:47:43.288Z,100.00
2019-01-08T04:50:11.682Z,100.00
2019-01-08T04:52:40.096Z,100.00
2019-01-08T04:55:08.840Z,100.00
2019-01-08T04:57:37.204Z,100.00
2019-01-08T05:00:45.749Z,100.00
2019-01-08T05:03:14.135Z,100.00
2019-01-08T05:05:42.529Z,100.00
2019-01-08T05:08:10.909Z,100.00
2019-01-08T05:10:39.546Z,100.00
2019-01-08T05:13:07.929Z,100.00
2019-01-08T05:15:36.654Z,100.00
2019-01-08T05:18:05.015Z,100.00
2019-01-08T05:20:33.394Z,100.00
2019-01-08T05:23:02.029Z,100.00
2019-01-08T05:25:30.647Z,100.00
2019-01-08T05:27:59.347Z,100.00
2019-01-08T05:30:27.733Z,100.00
2019-01-08T05:32:56.115Z,100.00
2019-01-08T05:35:24.515Z,100.00
2019-01-08T05:37:52.900Z,100.00
2019-01-08T05:40:21.282Z,100.00
2019-01-08T05:42:49.677Z,100.00
2019-01-08T05:45:18.408Z,100.00
2019-01-08T05:47:46.810Z,100.00
2019-01-08T05:50:15.190Z,100.00
2019-01-08T05:52:43.852Z,100.00
2019-01-08T05:55:12.246Z,100.00
2019-01-08T05:57:40.638Z,100.00
2019-01-08T06:00:48.939Z,100.00
2019-01-08T06:03:17.318Z,100.00
2019-01-08T06:05:45.718Z,100.00
2019-01-08T06:08:14.363Z,100.00
2019-01-08T06:10:43.051Z,100.00
2019-01-08T06:13:11.456Z,100.00
2019-01-08T06:15:39.839Z,100.00
2019-01-08T06:18:08.586Z,100.00
2019-01-08T06:20:56.326Z,100.00
2019-01-08T06:23:25.014Z,100.00
2019-01-08T06:25:53.398Z,100.00
2019-01-08T06:28:21.873Z,100.00
2019-01-08T06:30:50.559Z,100.00
2019-01-08T06:33:18.943Z,100.00
2019-01-08T06:35:47.340Z,100.00
2019-01-08T06:38:15.724Z,100.00
2019-01-08T06:40:44.159Z,100.00
2019-01-08T06:43:12.553Z,100.00
2019-01-08T06:45:40.946Z,100.00
2019-01-08T06:48:09.337Z,100.00
2019-01-08T06:50:37.726Z,100.00
2019-01-08T06:53:06.110Z,100.00
2019-01-08T06:55:34.502Z,100.00
2019-01-08T06:58:02.885Z,100.00
2019-01-08T07:00:33.542Z,100.00
2019-01-08T07:03:01.392Z,100.00
2019-01-08T07:05:29.771Z,100.00
2019-01-08T07:07:58.171Z,100.00
2019-01-08T07:10:46.237Z,100.00
2019-01-08T07:13:14.915Z,100.00
2019-01-08T07:15:43.294Z,100.00
2019-01-08T07:18:11.680Z,100.00
2019-01-08T07:20:40.074Z,100.00
2019-01-08T07:23:08.733Z,100.00
2019-01-08T07:25:42.096Z,100.00
2019-01-08T07:28:07.227Z,100.00
2019-01-08T07:30:41.459Z,100.00
2019-01-08T07:33:06.044Z,100.00
2019-01-08T07:35:34.422Z,100.00
2019-01-08T07:38:03.103Z,100.00
2019-01-08T07:40:31.785Z,100.00
2019-01-08T07:43:00.171Z,100.00
2019-01-08T07:45:28.567Z,100.00
2019-01-08T07:47:56.961Z,100.00
2019-01-08T07:50:25.609Z,100.00
2019-01-08T07:52:53.998Z,100.00
2019-01-08T07:55:22.393Z,100.00
2019-01-08T07:57:50.794Z,100.00
2019-01-08T08:00:19.182Z,100.00
2019-01-08T08:02:47.815Z,100.00
2019-01-08T08:05:16.205Z,100.00
2019-01-08T08:07:44.876Z,100.00
2019-01-08T08:10:13.281Z,100.00
2019-01-08T08:12:41.943Z,100.00
2019-01-08T08:15:10.628Z,100.00
2019-01-08T08:17:39.039Z,100.00
2019-01-08T08:20:47.568Z,100.00
2019-01-08T08:23:15.975Z,100.00
2019-01-08T08:25:44.365Z,100.00
2019-01-08T08:28:13.071Z,100.00
2019-01-08T08:30:41.760Z,100.00
2019-01-08T08:33:10.387Z,100.00
2019-01-08T08:35:38.770Z,100.00
2019-01-08T08:38:07.506Z,100.00
2019-01-08T08:40:35.901Z,100.00
2019-01-08T08:43:04.531Z,100.00
2019-01-08T08:45:52.611Z,100.00
2019-01-08T08:48:20.995Z,100.00
2019-01-08T08:50:49.619Z,100.00
2019-01-08T08:53:18.026Z,100.00
2019-01-08T08:55:46.745Z,100.00
2019-01-08T08:58:15.428Z,100.00
2019-01-08T09:00:43.828Z,100.00
2019-01-08T09:03:12.497Z,100.00
2019-01-08T09:05:41.180Z,100.00
2019-01-08T09:08:09.587Z,100.00
2019-01-08T09:10:38.241Z,100.00
2019-01-08T09:13:06.626Z,100.00
2019-01-08T09:15:35.024Z,100.00
2019-01-08T09:18:03.687Z,100.00
2019-01-08T09:20:51.431Z,100.00
2019-01-08T09:23:20.057Z,100.00
2019-01-08T09:25:48.441Z,100.00
2019-01-08T09:28:16.844Z,100.00
2019-01-08T09:30:45.461Z,100.00
2019-01-08T09:33:13.868Z,100.00
2019-01-08T09:35:42.253Z,100.00
2019-01-08T09:38:10.637Z,100.00
2019-01-08T09:40:39.050Z,100.00
2019-01-08T09:43:07.436Z,100.00
2019-01-08T09:45:35.827Z,100.00
2019-01-08T09:48:04.510Z,100.00
2019-01-08T09:50:32.890Z,100.00
2019-01-08T09:53:01.572Z,100.00
2019-01-08T09:55:29.977Z,100.00
2019-01-08T09:57:58.372Z,100.00
2019-01-08T10:00:27.014Z,100.00
2019-01-08T10:02:55.419Z,100.00
2019-01-08T10:05:23.814Z,100.00
2019-01-08T10:07:52.203Z,100.00
2019-01-08T10:10:20.939Z,100.00
2019-01-08T10:12:49.335Z,100.00
2019-01-08T10:15:17.731Z,100.00
2019-01-08T10:17:46.485Z,100.00
2019-01-08T10:20:14.875Z,100.00
2019-01-08T10:22:43.321Z,100.00
2019-01-08T10:25:11.930Z,100.00
2019-01-08T10:27:40.320Z,100.00
2019-01-08T10:30:48.639Z,100.00
2019-01-08T10:33:17.032Z,100.00
2019-01-08T10:35:45.687Z,100.00
2019-01-08T10:38:14.090Z,99.20
2019-01-08T10:40:42.478Z,98.85
2019-01-08T10:43:11.131Z,98.72
2019-01-08T10:45:39.535Z,100.00
2019-01-08T10:48:07.917Z,98.46
2019-01-08T10:50:36.578Z,97.74
2019-01-08T10:53:04.982Z,99.36
2019-01-08T10:55:33.639Z,97.34
2019-01-08T10:58:02.324Z,96.82
2019-01-08T11:00:31.011Z,98.80
2019-01-08T11:02:59.398Z,99.95
2019-01-08T11:05:28.078Z,99.49
2019-01-08T11:07:56.791Z,97.77
2019-01-08T11:10:25.162Z,98.46
2019-01-08T11:12:53.556Z,100.00
2019-01-08T11:15:21.958Z,97.17
2019-01-08T11:17:50.353Z,94.98
2019-01-08T11:20:19.065Z,94.41
2019-01-08T11:22:47.468Z,95.91
2019-01-08T11:25:15.853Z,94.06
2019-01-08T11:27:44.507Z,90.77
2019-01-08T11:30:12.914Z,90.26
2019-01-08T11:32:41.573Z,91.67
2019-01-08T11:35:10.257Z,90.59
2019-01-08T11:37:38.667Z,91.24
2019-01-08T11:40:47.198Z,90.65
2019-01-08T11:43:15.605Z,92.68
2019-01-08T11:45:44.325Z,90.55
2019-01-08T11:48:13.014Z,96.12
2019-01-08T11:50:41.711Z,90.73
2019-01-08T11:53:10.377Z,93.65
2019-01-08T11:55:39.066Z,92.44
2019-01-08T11:58:07.468Z,90.83
2019-01-08T12:00:35.855Z,92.19
2019-01-08T12:03:04.484Z,87.86
2019-01-08T12:05:33.298Z,85.84
2019-01-08T12:08:01.689Z,83.42
2019-01-08T12:10:30.090Z,83.58
2019-01-08T12:12:58.478Z,83.60
2019-01-08T12:15:26.867Z,83.07
2019-01-08T12:17:55.510Z,86.33
2019-01-08T12:20:24.186Z,83.89
2019-01-08T12:22:52.575Z,81.89
2019-01-08T12:25:20.976Z,80.42
2019-01-08T12:27:49.362Z,80.73
2019-01-08T12:30:17.751Z,80.29
2019-01-08T12:32:46.149Z,85.31
2019-01-08T12:35:14.539Z,83.92
2019-01-08T12:37:43.248Z,80.89
2019-01-08T12:40:11.718Z,83.11
2019-01-08T12:42:40.101Z,81.90
2019-01-08T12:45:08.555Z,82.20
2019-01-08T12:47:37.273Z,79.91
2019-01-08T12:50:45.565Z,79.72
2019-01-08T12:53:13.977Z,81.69
2019-01-08T12:55:42.372Z,81.84
2019-01-08T12:58:11.031Z,85.23
2019-01-08T13:00:39.435Z,82.55
2019-01-08T13:03:07.824Z,83.35
2019-01-08T13:05:36.209Z,83.17
2019-01-08T13:08:04.610Z,85.08
2019-01-08T13:10:33.000Z,86.67
2019-01-08T13:13:01.387Z,87.10
2019-01-08T13:15:29.786Z,87.76
2019-01-08T13:17:58.173Z,86.09
2019-01-08T13:20:26.558Z,87.92
2019-01-08T13:22:54.973Z,89.94
2019-01-08T13:25:23.340Z,90.24
2019-01-08T13:27:51.747Z,90.41
2019-01-08T13:30:20.134Z,91.89
2019-01-08T13:32:48.949Z,94.13
2019-01-08T13:35:17.636Z,94.82
2019-01-08T13:37:46.029Z,95.49
2019-01-08T13:40:14.417Z,99.34
2019-01-08T13:42:42.823Z,100.00
2019-01-08T13:45:11.212Z,100.00
2019-01-08T13:47:39.601Z,100.00
2019-01-08T13:50:27.343Z,100.00
2019-01-08T13:52:55.737Z,100.00
2019-01-08T13:55:24.433Z,100.00
2019-01-08T13:57:53.224Z,100.00
2019-01-08T14:00:21.672Z,100.00
2019-01-08T14:02:50.320Z,100.00
2019-01-08T14:05:18.701Z,100.00
2019-01-08T14:07:47.092Z,100.00
2019-01-08T14:10:15.505Z,100.00
2019-01-08T14:12:43.894Z,100.00
2019-01-08T14:15:12.583Z,100.00
2019-01-08T14:17:40.990Z,100.00
2019-01-08T14:20:09.447Z,100.00
2019-01-08T14:22:38.135Z,100.00
2019-01-08T14:28:01.819Z,100.00
2019-01-08T14:30:30.506Z,100.00
2019-01-08T14:32:58.895Z,100.00
2019-01-08T14:35:27.300Z,100.00
2019-01-08T14:37:55.949Z,100.00
2019-01-08T14:40:24.635Z,100.00
2019-01-08T14:42:53.030Z,100.00
2019-01-08T14:45:21.702Z,100.00
2019-01-08T14:47:50.384Z,100.00
2019-01-08T14:50:18.791Z,100.00
2019-01-08T14:52:47.447Z,100.00
2019-01-08T14:55:35.629Z,100.00
2019-01-08T14:58:04.026Z,100.00
2019-01-08T15:00:32.755Z,100.00
2019-01-08T15:03:01.155Z,100.00
2019-01-08T15:05:29.548Z,100.00
2019-01-08T15:07:58.199Z,100.00
2019-01-08T15:10:26.605Z,100.00
2019-01-08T15:12:54.990Z,100.00
2019-01-08T15:15:23.751Z,100.00
2019-01-08T15:17:52.140Z,100.00
2019-01-08T15:20:20.530Z,100.00
2019-01-08T15:22:48.941Z,100.00
2019-01-08T15:25:17.672Z,100.00
2019-01-08T15:27:46.055Z,100.00
2019-01-08T15:30:14.535Z,100.00
2019-01-08T15:32:42.923Z,100.00
2019-01-08T15:35:11.392Z,100.00
2019-01-08T15:37:39.796Z,100.00
2019-01-08T15:40:08.180Z,100.00
2019-01-08T15:42:36.566Z,100.00
2019-01-08T15:45:44.882Z,100.00
2019-01-08T15:48:13.527Z,100.00
2019-01-08T15:50:42.215Z,100.00
2019-01-08T15:53:10.620Z,100.00
2019-01-08T15:55:39.280Z,100.00
2019-01-08T15:58:07.735Z,100.00
2019-01-08T16:00:36.139Z,100.00
2019-01-08T16:03:07.547Z,100.00
2019-01-08T16:05:34.876Z,100.00
2019-01-08T16:08:03.276Z,100.00
2019-01-08T16:10:31.666Z,100.00
2019-01-08T16:13:00.053Z,100.00
2019-01-08T16:15:28.455Z,100.00
2019-01-08T16:17:56.849Z,100.00
2019-01-08T16:20:25.244Z,100.00
2019-01-08T16:22:53.687Z,100.00
2019-01-08T16:25:22.400Z,100.00
2019-01-08T16:27:51.083Z,100.00
2019-01-08T16:30:20.190Z,100.00
2019-01-08T16:32:49.613Z,100.00
2019-01-08T16:35:18.003Z,100.00
2019-01-08T16:37:46.410Z,100.00
2019-01-08T16:40:14.796Z,100.00
2019-01-08T16:42:43.196Z,100.00
2019-01-08T16:45:11.657Z,100.00
2019-01-08T16:47:40.055Z,100.00
2019-01-08T16:50:08.513Z,100.00
2019-01-08T16:52:36.912Z,100.00
2019-01-08T16:55:45.217Z,100.00
2019-01-08T16:58:13.621Z,100.00
2019-01-08T17:00:42.084Z,100.00
2019-01-08T17:03:10.492Z,100.00
2019-01-08T17:05:38.886Z,100.00
2019-01-08T17:08:07.624Z,100.00
2019-01-08T17:10:37.653Z,100.00
2019-01-08T17:13:06.213Z,100.00
2019-01-08T17:15:34.604Z,100.00
2019-01-08T17:18:03.011Z,100.00
2019-01-08T17:20:31.667Z,100.00
2019-01-08T17:23:00.078Z,100.00
2019-01-08T17:25:28.504Z,100.00
2019-01-08T17:28:16.235Z,100.00
2019-01-08T17:30:44.946Z,100.00
2019-01-08T17:33:13.407Z,100.00
2019-01-08T17:35:42.115Z,100.00
2019-01-08T17:38:10.521Z,100.00
2019-01-08T17:40:38.928Z,100.00
2019-01-08T17:43:07.363Z,100.00
2019-01-08T17:45:35.753Z,100.00
2019-01-08T17:48:04.454Z,100.00
2019-01-08T17:50:32.841Z,100.00
2019-01-08T17:53:01.228Z,100.00
2019-01-08T17:55:29.628Z,100.00
2019-01-08T17:58:32.952Z,100.00
2019-01-08T18:01:04.637Z,100.00
2019-01-08T18:03:33.330Z,100.00
2019-01-08T18:06:02.011Z,100.00
2019-01-08T18:08:30.701Z,100.00
2019-01-08T18:10:59.389Z,100.00
2019-01-08T18:13:28.071Z,100.00
2019-01-08T18:15:56.755Z,100.00
2019-01-08T18:18:25.456Z,100.00
2019-01-08T18:20:53.904Z,100.00
2019-01-08T18:23:22.612Z,100.00
2019-01-08T18:25:51.000Z,100.00
2019-01-08T18:28:19.429Z,100.00
2019-01-08T18:30:47.810Z,100.00
2019-01-08T18:33:16.540Z,100.00
2019-01-08T18:35:45.188Z,100.00
2019-01-08T18:38:13.582Z,100.00
2019-01-08T18:40:42.207Z,100.00
2019-01-08T18:43:14.084Z,100.00
2019-01-08T18:45:40.972Z,100.00
2019-01-08T18:48:09.356Z,100.00
2019-01-08T18:50:37.762Z,100.00
2019-01-08T18:53:06.151Z,100.00
2019-01-08T18:55:34.537Z,100.00
2019-01-08T18:58:02.945Z,100.00
2019-01-08T19:00:31.334Z,100.00
2019-01-08T19:02:59.798Z,100.00
2019-01-08T19:05:28.200Z,100.00
2019-01-08T19:07:56.909Z,100.00
2019-01-08T19:10:25.596Z,100.00
2019-01-08T19:12:53.986Z,100.00
2019-01-08T19:15:22.377Z,100.00
2019-01-08T19:17:50.853Z,100.00
2019-01-08T19:20:19.311Z,100.00
2019-01-08T19:22:48.823Z,100.00
2019-01-08T19:25:17.305Z,100.00
2019-01-08T19:27:45.786Z,100.00
2019-01-08T19:30:14.159Z,100.00
2019-01-08T19:32:42.806Z,100.00
2019-01-08T19:35:11.533Z,100.00
2019-01-08T19:37:39.924Z,100.00
2019-01-08T19:40:08.805Z,100.00
2019-01-08T19:42:37.493Z,100.00
2019-01-08T19:45:07.426Z,100.00
2019-01-08T19:47:35.827Z,100.00
2019-01-08T19:50:05.856Z,100.00
2019-01-08T19:52:34.588Z,100.00
2019-01-08T19:55:02.989Z,100.00
2019-01-08T19:57:31.383Z,100.00
2019-01-08T19:59:59.769Z,100.00
2019-01-08T20:02:28.181Z,100.00
2019-01-08T20:04:56.572Z,100.00
2019-01-08T20:07:25.283Z,100.00
2019-01-08T20:09:53.693Z,100.00
2019-01-08T20:12:22.080Z,100.00
2019-01-08T20:14:50.818Z,100.00
2019-01-08T20:17:19.225Z,100.00
2019-01-08T20:19:47.879Z,100.00
2019-01-08T20:22:16.563Z,100.00
2019-01-08T20:24:44.969Z,100.00
2019-01-08T20:27:13.356Z,97.97
2019-01-08T20:29:41.741Z,98.80
2019-01-08T20:32:10.141Z,98.04
2019-01-08T20:34:38.526Z,97.03
2019-01-08T20:37:07.249Z,99.06
2019-01-08T20:39:35.653Z,100.00
2019-01-08T20:42:04.046Z,100.00
2019-01-08T20:44:32.436Z,100.00
2019-01-08T20:47:00.841Z,100.00
2019-01-08T20:49:29.553Z,100.00
2019-01-08T20:51:57.944Z,100.00
2019-01-08T20:54:26.615Z,100.00
2019-01-08T20:56:55.314Z,100.00
2019-01-08T20:59:23.701Z,100.00
2019-01-08T21:01:52.339Z,98.73
2019-01-08T21:04:20.960Z,99.13
2019-01-08T21:06:49.353Z,98.03
2019-01-08T21:09:17.763Z,98.24
2019-01-08T21:11:46.143Z,97.61
2019-01-08T21:14:14.528Z,96.42
2019-01-08T21:16:42.925Z,97.44
2019-01-08T21:19:11.632Z,98.36
2019-01-08T21:21:40.315Z,97.34
2019-01-08T21:24:08.702Z,98.08
2019-01-08T21:26:37.097Z,98.10
2019-01-08T21:29:05.479Z,99.16
2019-01-08T21:31:34.138Z,98.06
2019-01-08T21:34:02.568Z,99.92
2019-01-08T21:36:30.949Z,98.40
2019-01-08T21:38:59.333Z,98.09
2019-01-08T21:41:27.730Z,98.65
2019-01-08T21:43:56.443Z,99.15
2019-01-08T21:46:24.828Z,99.86
2019-01-08T21:48:53.243Z,99.04
2019-01-08T21:51:21.650Z,99.37
2019-01-08T21:53:50.048Z,98.74
2019-01-08T21:56:18.431Z,99.43
2019-01-08T21:58:46.816Z,100.00
2019-01-08T22:01:15.220Z,99.02
2019-01-08T22:03:43.883Z,98.72
2019-01-08T22:06:12.275Z,100.00
2019-01-08T22:08:40.984Z,100.00
2019-01-08T22:11:09.373Z,100.00
2019-01-08T22:13:37.779Z,100.00
2019-01-08T22:16:06.169Z,100.00
2019-01-08T22:18:34.555Z,100.00
2019-01-08T22:21:02.967Z,100.00
2019-01-08T22:23:31.355Z,100.00
2019-01-08T22:25:59.749Z,100.00
2019-01-08T22:28:28.692Z,100.00
2019-01-08T22:30:57.380Z,100.00
2019-01-08T22:33:25.768Z,100.00
2019-01-08T22:35:54.177Z,100.00
2019-01-08T22:38:22.561Z,100.00
2019-01-08T22:40:50.949Z,100.00
2019-01-08T22:43:19.683Z,100.00
2019-01-08T22:45:48.067Z,100.00
2019-01-08T22:48:16.467Z,100.00
2019-01-08T22:50:45.131Z,100.00
2019-01-08T22:53:14.685Z,100.00
2019-01-08T22:55:43.090Z,100.00
2019-01-08T22:58:11.803Z,100.00
2019-01-08T23:00:50.828Z,100.00
2019-01-08T23:03:19.353Z,100.00
2019-01-08T23:05:47.740Z,99.20
2019-01-08T23:08:16.888Z,100.00
2019-01-08T23:10:45.275Z,98.02
2019-01-08T23:13:13.822Z,98.39
2019-01-08T23:15:42.531Z,100.00
2019-01-08T23:18:10.934Z,100.00
2019-01-08T23:20:39.312Z,98.48
2019-01-08T23:23:07.802Z,98.19
2019-01-08T23:25:36.454Z,97.26
2019-01-08T23:28:04.913Z,97.77
2019-01-08T23:30:33.309Z,98.94
2019-01-08T23:33:01.686Z,98.44
2019-01-08T23:35:30.382Z,98.84
2019-01-08T23:37:58.923Z,99.39
2019-01-08T23:40:27.308Z,99.12
2019-01-08T23:42:55.694Z,98.95
2019-01-08T23:45:24.092Z,99.06
2019-01-08T23:47:52.890Z,99.23
2019-01-08T23:50:21.574Z,98.73
2019-01-08T23:53:07.074Z,99.52
2019-01-08T23:55:38.861Z,100.00
2019-01-08T23:58:10.297Z,100.00
