createdAt,value
2023-02-16T00:02:32.487Z,10.10
2023-02-16T00:05:25.000Z,10.63
2023-02-16T00:08:11.626Z,10.10
2023-02-16T00:11:11.935Z,10.00
2023-02-16T00:13:59.989Z,9.93
2023-02-16T00:16:46.532Z,9.80
2023-02-16T00:19:37.297Z,9.13
2023-02-16T00:22:24.365Z,9.93
2023-02-16T00:25:11.312Z,10.47
2023-02-16T00:27:57.739Z,9.80
2023-02-16T00:30:45.617Z,10.40
2023-02-16T00:33:32.490Z,10.00
2023-02-16T00:36:18.850Z,9.83
2023-02-16T00:39:05.274Z,11.03
2023-02-16T00:41:52.276Z,9.70
2023-02-16T00:44:42.424Z,10.33
2023-02-16T00:47:33.585Z,10.63
2023-02-16T00:50:23.950Z,10.40
2023-02-16T00:53:11.660Z,9.30
2023-02-16T00:55:58.404Z,11.07
2023-02-16T00:58:44.985Z,10.33
2023-02-16T01:01:33.674Z,10.40
2023-02-16T01:04:24.020Z,9.90
2023-02-16T01:07:30.511Z,10.50
2023-02-16T01:10:36.203Z,10.37
2023-02-16T01:13:23.425Z,10.30
2023-02-16T01:16:15.753Z,10.00
2023-02-16T01:19:02.723Z,11.23
2023-02-16T01:21:50.338Z,11.07
2023-02-16T01:24:37.001Z,11.30
2023-02-16T01:27:23.318Z,10.10
2023-02-16T01:30:15.398Z,11.33
2023-02-16T01:33:01.995Z,11.27
2023-02-16T01:35:48.767Z,10.97
2023-02-16T01:38:36.928Z,10.67
2023-02-16T01:41:34.559Z,11.87
2023-02-16T01:44:25.161Z,11.60
2023-02-16T01:47:24.626Z,12.33
2023-02-16T01:50:18.992Z,10.93
2023-02-16T01:53:12.830Z,11.37
2023-02-16T01:56:05.842Z,12.33
2023-02-16T01:58:57.649Z,11.20
2023-02-16T02:01:49.875Z,10.83
2023-02-16T02:04:58.800Z,10.60
2023-02-16T02:07:52.445Z,10.70
2023-02-16T02:10:46.328Z,10.90
2023-02-16T02:13:41.372Z,11.83
2023-02-16T02:16:29.432Z,11.70
2023-02-16T02:19:16.248Z,11.07
2023-02-16T02:22:44.309Z,11.33
2023-02-16T02:25:55.402Z,11.07
2023-02-16T02:28:54.288Z,11.50
2023-02-16T02:31:51.082Z,11.73
2023-02-16T02:34:54.159Z,10.93
2023-02-16T02:37:48.949Z,12.53
2023-02-16T02:40:45.943Z,11.10
2023-02-16T02:43:39.654Z,12.90
2023-02-16T02:46:31.797Z,12.10
2023-02-16T02:49:18.392Z,12.10
2023-02-16T02:52:05.301Z,12.83
2023-02-16T02:55:09.687Z,11.87
2023-02-16T02:58:14.118Z,12.60
2023-02-16T03:01:01.373Z,12.20
2023-02-16T03:03:51.994Z,11.83
2023-02-16T03:06:41.542Z,12.50
2023-02-16T03:09:28.900Z,12.80
2023-02-16T03:12:33.611Z,12.67
2023-02-16T03:15:21.327Z,12.43
2023-02-16T03:18:28.046Z,12.23
2023-02-16T03:21:34.407Z,12.33
2023-02-16T03:24:43.146Z,12.80
2023-02-16T03:27:51.090Z,13.20
2023-02-16T03:30:38.388Z,12.80
2023-02-16T03:33:26.253Z,12.63
2023-02-16T03:36:12.891Z,12.53
2023-02-16T03:39:01.555Z,13.00
2023-02-16T03:41:51.184Z,13.93
2023-02-16T03:44:37.989Z,13.77
2023-02-16T03:47:24.360Z,14.87
2023-02-16T03:50:11.189Z,15.63
2023-02-16T03:53:06.811Z,14.43
2023-02-16T03:55:55.206Z,14.73
2023-02-16T03:58:41.938Z,13.30
2023-02-16T04:01:28.333Z,14.80
2023-02-16T04:04:15.370Z,14.37
2023-02-16T04:07:02.036Z,13.53
2023-02-16T04:09:48.399Z,12.50
2023-02-16T04:12:39.114Z,14.00
2023-02-16T04:15:27.332Z,14.47
2023-02-16T04:18:13.723Z,14.20
2023-02-16T04:21:00.012Z,13.07
2023-02-16T04:23:46.514Z,13.97
2023-02-16T04:26:33.436Z,13.37
2023-02-16T04:29:21.130Z,14.60
2023-02-16T04:32:07.892Z,13.73
2023-02-16T04:34:54.383Z,14.00
2023-02-16T04:37:40.652Z,14.43
2023-02-16T04:40:27.046Z,14.40
2023-02-16T04:43:13.544Z,14.83
2023-02-16T04:46:01.419Z,13.90
2023-02-16T04:48:48.405Z,14.33
2023-02-16T04:51:34.996Z,15.07
2023-02-16T04:54:21.389Z,14.40
2023-02-16T04:57:07.897Z,14.03
2023-02-16T04:59:54.314Z,15.27
2023-02-16T05:02:42.098Z,15.40
2023-02-16T05:05:28.771Z,15.10
2023-02-16T05:08:15.150Z,14.73
2023-02-16T05:11:18.999Z,15.13
2023-02-16T05:14:22.872Z,13.80
2023-02-16T05:17:10.193Z,14.93
2023-02-16T05:19:59.936Z,14.53
2023-02-16T05:22:46.610Z,15.30
2023-02-16T05:25:32.833Z,15.17
2023-02-16T05:28:19.254Z,15.43
2023-02-16T05:31:06.857Z,15.63
2023-02-16T05:33:54.017Z,15.03
2023-02-16T05:36:42.197Z,15.53
2023-02-16T05:39:28.592Z,15.47
2023-02-16T05:42:15.332Z,14.83
2023-02-16T05:45:02.411Z,14.07
2023-02-16T05:47:48.925Z,15.13
2023-02-16T05:50:35.196Z,14.00
2023-02-16T05:53:23.082Z,15.50
2023-02-16T05:56:10.619Z,16.33
2023-02-16T05:58:57.211Z,15.03
2023-02-16T06:01:44.625Z,14.97
2023-02-16T06:04:32.619Z,16.73
2023-02-16T06:07:19.618Z,16.73
2023-02-16T06:10:08.426Z,16.23
2023-02-16T06:12:54.993Z,14.90
2023-02-16T06:15:41.514Z,16.27
2023-02-16T06:18:28.390Z,16.50
2023-02-16T06:21:14.789Z,15.93
2023-02-16T06:24:01.381Z,14.10
2023-02-16T06:26:49.258Z,15.80
2023-02-16T06:29:35.912Z,15.57
2023-02-16T06:32:22.398Z,20.00
2023-02-16T06:35:10.023Z,15.23
2023-02-16T06:37:56.778Z,17.10
2023-02-16T06:40:43.362Z,15.67
2023-02-16T06:43:31.055Z,17.17
2023-02-16T06:46:17.846Z,15.80
2023-02-16T06:49:05.437Z,14.90
2023-02-16T06:51:52.066Z,14.60
2023-02-16T06:54:38.322Z,15.23
2023-02-16T06:57:24.674Z,14.37
2023-02-16T07:00:13.653Z,14.30
2023-02-16T07:03:00.309Z,14.27
2023-02-16T07:05:46.712Z,15.60
2023-02-16T07:08:34.925Z,15.80
2023-02-16T07:11:22.909Z,16.20
2023-02-16T07:14:09.523Z,16.40
2023-02-16T07:16:59.204Z,16.37
2023-02-16T07:19:45.498Z,15.80
2023-02-16T07:22:31.873Z,15.30
2023-02-16T07:25:18.384Z,16.17
2023-02-16T07:28:05.182Z,14.03
2023-02-16T07:30:51.948Z,15.00
2023-02-16T07:33:40.369Z,14.87
2023-02-16T07:36:27.135Z,14.13
2023-02-16T07:39:13.528Z,14.90
2023-02-16T07:41:59.903Z,13.70
2023-02-16T07:44:46.476Z,14.80
2023-02-16T07:47:32.821Z,14.43
2023-02-16T07:50:20.778Z,14.67
2023-02-16T07:53:07.603Z,14.93
2023-02-16T07:55:54.430Z,12.93
2023-02-16T07:58:40.881Z,15.17
2023-02-16T08:01:27.968Z,15.50
2023-02-16T08:04:14.478Z,14.80
2023-02-16T08:07:02.198Z,14.80
2023-02-16T08:09:48.844Z,14.80
2023-02-16T08:12:35.730Z,14.20
2023-02-16T08:15:22.468Z,13.83
2023-02-16T08:18:09.089Z,13.50
2023-02-16T08:21:04.092Z,12.87
2023-02-16T08:23:57.419Z,14.40
2023-02-16T08:26:44.807Z,13.63
2023-02-16T08:29:31.667Z,14.10
2023-02-16T08:32:18.082Z,14.40
2023-02-16T08:35:04.947Z,13.70
2023-02-16T08:37:51.728Z,12.90
2023-02-16T08:40:39.454Z,13.83
2023-02-16T08:43:25.890Z,14.37
2023-02-16T08:46:12.653Z,13.53
2023-02-16T08:49:00.396Z,14.23
2023-02-16T08:51:50.668Z,13.73
2023-02-16T08:54:38.771Z,12.70
2023-02-16T08:57:26.901Z,14.60
2023-02-16T09:00:35.571Z,14.07
2023-02-16T09:03:22.154Z,14.10
2023-02-16T09:06:10.202Z,13.47
2023-02-16T09:08:58.241Z,14.23
2023-02-16T09:11:44.890Z,15.03
2023-02-16T09:14:33.086Z,13.40
2023-02-16T09:17:20.640Z,14.67
2023-02-16T09:20:08.483Z,14.07
2023-02-16T09:22:54.988Z,14.57
2023-02-16T09:25:42.515Z,14.00
2023-02-16T09:28:30.776Z,12.80
2023-02-16T09:31:25.575Z,14.03
2023-02-16T09:34:17.277Z,14.27
2023-02-16T09:37:03.766Z,14.03
2023-02-16T09:39:50.022Z,14.00
2023-02-16T09:42:49.297Z,14.30
2023-02-16T09:45:43.506Z,13.83
2023-02-16T09:48:36.982Z,13.53
2023-02-16T09:51:34.295Z,13.93
2023-02-16T09:54:31.761Z,13.93
2023-02-16T09:57:28.694Z,13.90
2023-02-16T10:00:25.722Z,13.50
2023-02-16T10:03:26.998Z,13.20
2023-02-16T10:06:29.269Z,14.70
2023-02-16T10:09:19.321Z,13.60
2023-02-16T10:12:10.516Z,13.87
2023-02-16T10:14:59.375Z,13.23
2023-02-16T10:17:50.290Z,14.50
2023-02-16T10:20:40.442Z,13.20
2023-02-16T10:23:43.390Z,13.90
2023-02-16T10:26:35.239Z,15.17
2023-02-16T10:29:24.023Z,27.07
2023-02-16T10:32:19.129Z,15.57
2023-02-16T10:35:13.679Z,13.17
2023-02-16T10:38:08.221Z,13.30
2023-02-16T10:41:02.568Z,13.13
2023-02-16T10:43:54.102Z,13.17
2023-02-16T10:46:45.062Z,14.03
2023-02-16T10:49:33.555Z,14.10
2023-02-16T10:52:21.127Z,15.10
2023-02-16T10:55:08.064Z,15.53
2023-02-16T10:57:58.282Z,13.80
2023-02-16T11:00:53.604Z,13.50
2023-02-16T11:03:46.647Z,13.20
2023-02-16T11:06:36.443Z,14.10
2023-02-16T11:09:29.504Z,14.13
2023-02-16T11:12:28.433Z,13.57
2023-02-16T11:15:25.050Z,14.07
2023-02-16T11:18:29.038Z,14.57
2023-02-16T11:21:15.501Z,14.80
2023-02-16T11:24:02.639Z,12.70
2023-02-16T11:27:02.051Z,13.67
2023-02-16T11:29:49.089Z,13.37
2023-02-16T11:32:37.039Z,13.93
2023-02-16T11:35:23.834Z,15.13
2023-02-16T11:38:29.382Z,14.67
2023-02-16T11:41:22.900Z,14.13
2023-02-16T11:44:27.151Z,12.93
2023-02-16T11:47:24.998Z,14.83
2023-02-16T11:50:23.139Z,14.40
2023-02-16T11:53:23.933Z,14.40
2023-02-16T11:56:14.385Z,13.83
2023-02-16T11:59:07.123Z,14.13
2023-02-16T12:02:13.147Z,14.70
2023-02-16T12:05:28.264Z,14.63
2023-02-16T12:08:30.231Z,14.83
2023-02-16T12:11:28.173Z,14.90
2023-02-16T12:14:30.960Z,14.33
2023-02-16T12:17:31.774Z,13.97
2023-02-16T12:20:35.288Z,15.53
2023-02-16T12:23:34.733Z,14.23
2023-02-16T12:26:35.111Z,15.40
2023-02-16T12:29:38.004Z,14.97
2023-02-16T12:32:46.965Z,14.93
2023-02-16T12:35:51.419Z,14.67
2023-02-16T12:38:52.447Z,14.77
2023-02-16T12:41:49.575Z,15.43
2023-02-16T12:44:42.626Z,15.27
2023-02-16T12:47:33.573Z,15.00
2023-02-16T12:50:22.848Z,15.07
2023-02-16T12:53:22.051Z,14.93
2023-02-16T12:56:12.996Z,15.87
2023-02-16T12:59:15.357Z,15.80
2023-02-16T13:02:05.389Z,15.03
2023-02-16T13:04:57.676Z,15.57
2023-02-16T13:07:47.090Z,15.40
2023-02-16T13:10:41.032Z,15.57
2023-02-16T13:13:31.468Z,15.43
2023-02-16T13:16:29.999Z,16.07
2023-02-16T13:19:17.567Z,15.83
2023-02-16T13:22:43.783Z,16.10
2023-02-16T13:25:54.118Z,15.83
2023-02-16T13:29:02.093Z,16.47
2023-02-16T13:32:01.886Z,15.13
2023-02-16T13:34:59.236Z,15.93
2023-02-16T13:38:00.098Z,16.17
2023-02-16T13:41:20.721Z,14.87
2023-02-16T13:44:13.646Z,15.47
2023-02-16T13:47:00.638Z,16.53
2023-02-16T13:49:50.357Z,14.63
2023-02-16T13:52:41.176Z,15.27
2023-02-16T13:55:31.642Z,15.27
2023-02-16T13:58:37.495Z,15.73
2023-02-16T14:01:39.838Z,15.03
2023-02-16T14:04:59.840Z,15.17
2023-02-16T14:07:46.919Z,14.63
2023-02-16T14:11:04.988Z,15.23
2023-02-16T14:13:53.851Z,14.80
2023-02-16T14:16:40.737Z,15.43
2023-02-16T14:19:28.110Z,14.93
2023-02-16T14:22:22.977Z,15.63
2023-02-16T14:25:48.120Z,15.50
2023-02-16T14:29:12.559Z,15.97
2023-02-16T14:32:06.308Z,14.70
2023-02-16T14:34:57.861Z,15.17
2023-02-16T14:37:55.359Z,18.83
2023-02-16T14:40:46.585Z,15.90
2023-02-16T14:43:35.717Z,15.40
2023-02-16T14:46:38.818Z,16.30
2023-02-16T14:49:58.075Z,15.53
2023-02-16T14:53:07.740Z,14.40
2023-02-16T14:56:33.217Z,15.03
2023-02-16T14:59:29.658Z,15.00
2023-02-16T15:02:40.102Z,14.83
2023-02-16T15:05:30.044Z,14.43
2023-02-16T15:08:18.956Z,16.10
2023-02-16T15:11:17.122Z,15.83
2023-02-16T15:14:07.961Z,14.80
2023-02-16T15:16:54.614Z,15.20
2023-02-16T15:19:43.992Z,14.37
2023-02-16T15:22:31.818Z,15.37
2023-02-16T15:25:25.067Z,14.80
2023-02-16T15:28:21.960Z,15.50
2023-02-16T15:31:13.363Z,15.27
2023-02-16T15:34:05.560Z,14.93
2023-02-16T15:36:53.654Z,15.47
2023-02-16T15:39:51.915Z,21.00
2023-02-16T15:42:46.921Z,17.40
2023-02-16T15:45:35.485Z,15.13
2023-02-16T15:48:32.559Z,15.40
2023-02-16T15:51:25.206Z,15.43
2023-02-16T15:54:23.509Z,14.60
2023-02-16T15:57:16.756Z,14.90
2023-02-16T16:00:07.323Z,15.17
2023-02-16T16:02:56.621Z,15.17
2023-02-16T16:06:01.282Z,14.87
2023-02-16T16:08:47.897Z,15.37
2023-02-16T16:11:37.153Z,15.80
2023-02-16T16:14:25.035Z,15.50
2023-02-16T16:17:15.792Z,15.23
2023-02-16T16:20:27.332Z,15.53
2023-02-16T16:23:28.289Z,16.53
2023-02-16T16:26:19.611Z,16.13
2023-02-16T16:29:31.868Z,16.33
2023-02-16T16:32:21.278Z,16.10
2023-02-16T16:35:21.518Z,16.60
2023-02-16T16:38:21.533Z,16.30
2023-02-16T16:41:07.989Z,15.83
2023-02-16T16:43:56.231Z,16.03
2023-02-16T16:46:44.374Z,16.50
2023-02-16T16:49:31.166Z,15.83
2023-02-16T16:52:37.589Z,15.63
2023-02-16T16:55:27.498Z,18.23
2023-02-16T16:58:13.858Z,18.40
2023-02-16T17:01:00.290Z,17.37
2023-02-16T17:03:48.525Z,16.97
2023-02-16T17:06:35.361Z,17.03
2023-02-16T17:09:21.866Z,17.40
2023-02-16T17:12:10.942Z,18.00
2023-02-16T17:14:57.846Z,17.07
2023-02-16T17:17:44.534Z,18.20
2023-02-16T17:20:32.442Z,18.07
2023-02-16T17:23:21.223Z,17.87
2023-02-16T17:26:08.185Z,19.13
2023-02-16T17:28:54.690Z,17.43
2023-02-16T17:31:41.315Z,17.87
2023-02-16T17:34:30.465Z,19.10
2023-02-16T17:37:19.650Z,19.93
2023-02-16T17:40:13.947Z,20.00
2023-02-16T17:43:00.599Z,19.33
2023-02-16T17:45:48.912Z,19.00
2023-02-16T17:48:35.544Z,18.10
2023-02-16T17:51:24.018Z,18.23
2023-02-16T17:54:12.216Z,17.73
2023-02-16T17:56:58.940Z,17.77
2023-02-16T17:59:45.770Z,17.70
2023-02-16T18:02:32.440Z,16.83
2023-02-16T18:05:18.979Z,18.20
2023-02-16T18:08:06.696Z,18.37
2023-02-16T18:11:01.933Z,18.80
2023-02-16T18:13:48.632Z,17.83
2023-02-16T18:16:35.106Z,17.57
2023-02-16T18:19:21.726Z,18.57
2023-02-16T18:22:08.053Z,17.70
2023-02-16T18:24:54.477Z,19.30
2023-02-16T18:27:42.699Z,16.87
2023-02-16T18:30:29.600Z,18.43
2023-02-16T18:33:16.335Z,19.07
2023-02-16T18:36:03.764Z,18.97
2023-02-16T18:38:51.495Z,18.10
2023-02-16T18:41:38.318Z,18.37
2023-02-16T18:44:26.191Z,18.40
2023-02-16T18:47:12.854Z,18.30
2023-02-16T18:49:59.308Z,18.77
2023-02-16T18:52:46.170Z,18.83
2023-02-16T18:55:33.693Z,18.07
2023-02-16T18:58:20.303Z,18.10
2023-02-16T19:01:15.226Z,18.30
2023-02-16T19:04:02.986Z,17.37
2023-02-16T19:06:49.693Z,17.73
2023-02-16T19:09:36.199Z,17.10
2023-02-16T19:12:22.564Z,17.87
2023-02-16T19:15:10.240Z,17.40
2023-02-16T19:17:58.421Z,19.10
2023-02-16T19:20:45.287Z,18.43
2023-02-16T19:23:31.684Z,23.80
2023-02-16T19:26:18.945Z,21.63
2023-02-16T19:29:05.981Z,17.57
2023-02-16T19:31:52.309Z,17.30
2023-02-16T19:34:40.458Z,16.57
2023-02-16T19:37:27.240Z,18.80
2023-02-16T19:40:14.427Z,16.57
2023-02-16T19:43:01.255Z,16.93
2023-02-16T19:45:47.762Z,21.77
2023-02-16T19:48:34.460Z,17.97
2023-02-16T19:51:22.598Z,19.07
2023-02-16T19:54:09.405Z,19.00
2023-02-16T19:56:55.829Z,16.80
2023-02-16T19:59:42.398Z,16.93
2023-02-16T20:02:28.940Z,16.47
2023-02-16T20:05:15.782Z,17.60
2023-02-16T20:08:03.561Z,17.13
2023-02-16T20:10:50.238Z,17.10
2023-02-16T20:13:37.463Z,15.90
2023-02-16T20:16:24.809Z,15.57
2023-02-16T20:19:11.800Z,15.87
2023-02-16T20:21:58.467Z,16.07
2023-02-16T20:24:46.254Z,15.33
2023-02-16T20:27:33.079Z,16.23
2023-02-16T20:30:25.254Z,14.93
2023-02-16T20:33:11.873Z,15.33
2023-02-16T20:35:58.335Z,14.63
2023-02-16T20:38:45.411Z,14.97
2023-02-16T20:41:33.276Z,15.30
2023-02-16T20:44:22.541Z,15.30
2023-02-16T20:47:10.234Z,15.17
2023-02-16T20:49:56.877Z,14.27
2023-02-16T20:52:43.270Z,14.83
2023-02-16T20:55:29.547Z,15.83
2023-02-16T20:58:18.498Z,15.67
2023-02-16T21:01:11.327Z,15.00
2023-02-16T21:03:59.438Z,14.63
2023-02-16T21:06:46.339Z,14.70
2023-02-16T21:09:33.408Z,15.17
2023-02-16T21:12:19.878Z,14.87
2023-02-16T21:15:10.007Z,15.47
2023-02-16T21:17:56.642Z,14.27
2023-02-16T21:20:43.131Z,14.87
2023-02-16T21:23:29.753Z,13.90
2023-02-16T21:26:17.202Z,14.60
2023-02-16T21:29:03.794Z,14.10
2023-02-16T21:31:51.594Z,13.47
2023-02-16T21:34:38.204Z,14.40
2023-02-16T21:37:24.653Z,15.23
2023-02-16T21:40:31.087Z,14.37
2023-02-16T21:43:18.303Z,14.40
2023-02-16T21:46:06.005Z,14.43
2023-02-16T21:48:53.258Z,12.77
2023-02-16T21:51:41.492Z,14.07
2023-02-16T21:54:41.868Z,14.67
2023-02-16T21:57:28.539Z,15.13
2023-02-16T22:00:15.966Z,13.73
2023-02-16T22:03:03.060Z,13.73
2023-02-16T22:05:51.150Z,12.43
2023-02-16T22:08:38.485Z,13.83
2023-02-16T22:11:25.210Z,13.00
2023-02-16T22:14:12.105Z,14.17
2023-02-16T22:16:58.703Z,12.00
2023-02-16T22:19:45.086Z,13.13
2023-02-16T22:22:33.013Z,13.60
2023-02-16T22:25:19.927Z,13.47
2023-02-16T22:28:07.007Z,12.30
2023-02-16T22:30:53.862Z,13.60
2023-02-16T22:33:40.488Z,13.47
2023-02-16T22:36:27.450Z,13.00
2023-02-16T22:39:16.840Z,13.13
2023-02-16T22:42:03.655Z,12.77
2023-02-16T22:44:50.003Z,13.50
2023-02-16T22:47:36.438Z,13.03
2023-02-16T22:50:22.901Z,13.20
2023-02-16T22:53:09.359Z,12.83
2023-02-16T22:55:57.064Z,13.27
2023-02-16T22:58:44.263Z,12.83
2023-02-16T23:01:31.984Z,13.13
2023-02-16T23:04:18.720Z,13.87
2023-02-16T23:07:04.986Z,13.70
2023-02-16T23:09:51.290Z,12.00
2023-02-16T23:12:39.009Z,13.47
2023-02-16T23:15:25.840Z,13.03
2023-02-16T23:18:12.355Z,13.47
2023-02-16T23:21:04.678Z,13.57
2023-02-16T23:23:52.020Z,14.43
2023-02-16T23:26:38.570Z,14.87
2023-02-16T23:29:26.511Z,14.33
2023-02-16T23:32:13.181Z,14.07
2023-02-16T23:34:59.951Z,14.67
2023-02-16T23:37:47.694Z,15.60
2023-02-16T23:40:34.481Z,14.97
2023-02-16T23:43:21.215Z,14.63
2023-02-16T23:46:10.074Z,14.83
2023-02-16T23:48:56.969Z,15.83
2023-02-16T23:51:43.442Z,16.03
2023-02-16T23:54:29.852Z,15.33
2023-02-16T23:57:16.285Z,14.90
