createdAt,value
2023-04-20T00:12:25.716Z,2.63
2023-04-20T00:27:25.974Z,3.29
2023-04-20T00:42:27.234Z,2.86
2023-04-20T00:57:26.090Z,3.4
2023-04-20T01:27:26.040Z,2.79
2023-04-20T01:42:26.374Z,2.61
2023-04-20T02:12:25.578Z,4.32
2023-04-20T02:27:25.419Z,7.22
2023-04-20T02:57:25.605Z,9.18
2023-04-20T03:12:26.014Z,7.44
2023-04-20T03:42:26.170Z,4.66
2023-04-20T03:57:25.526Z,5.5
2023-04-20T04:12:25.840Z,6.98
2023-04-20T04:27:26.066Z,7.84
2023-04-20T04:42:25.881Z,7.7
2023-04-20T04:57:25.866Z,8.5
2023-04-20T05:12:25.381Z,10.93
2023-04-20T05:27:25.266Z,10.35
2023-04-20T05:42:25.976Z,12.09
2023-04-20T05:57:26.060Z,9.8
2023-04-20T06:12:26.781Z,12.56
2023-04-20T06:27:25.634Z,16.11
2023-04-20T06:42:25.706Z,7.02
2023-04-20T07:12:25.647Z,8.08
2023-04-20T07:27:25.777Z,15.36
2023-04-20T07:42:25.556Z,14.51
2023-04-20T07:57:25.751Z,24.42
2023-04-20T08:12:25.633Z,13.53
2023-04-20T08:42:25.322Z,7.6
2023-04-20T08:57:25.280Z,5.98
2023-04-20T10:12:25.574Z,8.89
2023-04-20T10:27:25.783Z,5.43
2023-04-20T10:42:25.997Z,3.21
2023-04-20T10:57:25.540Z,4.59
2023-04-20T11:42:25.722Z,0.7
2023-04-20T11:57:25.286Z,1.7
2023-04-20T12:27:25.207Z,4.38
2023-04-20T12:42:25.252Z,2.96
2023-04-20T13:12:25.919Z,2
2023-04-20T13:27:25.647Z,1.93
2023-04-20T13:42:25.409Z,2.63
2023-04-20T13:57:25.953Z,2.78
2023-04-20T14:12:25.637Z,3.94
2023-04-20T14:27:25.162Z,4.37
2023-04-20T14:42:25.773Z,4.47
2023-04-20T14:57:25.520Z,4.24
2023-04-20T15:12:25.977Z,4.57
2023-04-20T15:27:25.546Z,8.56
2023-04-20T15:57:25.252Z,7.5
2023-04-20T16:12:25.838Z,10.12
2023-04-20T16:27:25.494Z,9.94
2023-04-20T16:42:26.412Z,11.64
2023-04-20T16:57:26.076Z,11.09
2023-04-20T17:12:25.432Z,10.63
2023-04-20T17:27:25.673Z,18.24
2023-04-20T17:42:26.193Z,20.18
2023-04-20T17:57:26.691Z,16.36
2023-04-20T18:12:25.553Z,19.59
2023-04-20T18:27:25.409Z,16.91
2023-04-20T18:42:26.017Z,18.09
2023-04-20T18:57:25.351Z,16.21
2023-04-20T19:12:25.690Z,17.95
2023-04-20T19:42:26.033Z,16.76
2023-04-20T19:57:25.610Z,18.23
2023-04-20T20:27:25.670Z,19.15
2023-04-20T20:42:26.057Z,18.8
2023-04-20T21:12:26.129Z,16.29
2023-04-20T21:27:25.989Z,50.73
2023-04-20T21:57:25.972Z,14.35
2023-04-20T22:12:36.398Z,13.13
2023-04-20T22:27:25.922Z,7.1
2023-04-20T22:42:25.812Z,6.58
2023-04-20T22:57:25.957Z,5.96
2023-04-20T23:12:25.775Z,3.33
2023-04-20T23:27:25.684Z,4.12
2023-04-20T23:42:25.730Z,6.39
2023-04-20T23:57:25.417Z,2.82
