createdAt,value
2018-12-13T00:01:56.746Z,8.83
2018-12-13T00:04:29.780Z,9.37
2018-12-13T00:07:01.532Z,10.30
2018-12-13T00:09:32.936Z,8.80
2018-12-13T00:12:06.098Z,9.07
2018-12-13T00:14:37.471Z,7.97
2018-12-13T00:17:08.600Z,9.27
2018-12-13T00:19:39.703Z,8.97
2018-12-13T00:22:13.422Z,8.70
2018-12-13T00:24:44.806Z,10.10
2018-12-13T00:27:15.952Z,10.27
2018-12-13T00:29:49.403Z,10.40
2018-12-13T00:32:20.666Z,10.37
2018-12-13T00:34:53.914Z,10.53
2018-12-13T00:37:27.054Z,12.70
2018-12-13T00:39:58.472Z,12.67
2018-12-13T00:42:31.931Z,13.23
2018-12-13T00:45:05.052Z,15.10
2018-12-13T00:47:36.945Z,14.43
2018-12-13T00:57:44.269Z,12.13
2018-12-13T01:02:46.804Z,9.87
2018-12-13T01:05:17.944Z,9.63
2018-12-13T01:07:51.229Z,9.03
2018-12-13T01:10:22.652Z,9.90
2018-12-13T01:12:53.845Z,10.13
2018-12-13T01:15:33.231Z,10.10
2018-12-13T01:18:04.735Z,10.63
2018-12-13T01:26:22.768Z,10.83
2018-12-13T01:28:54.388Z,11.63
2018-12-13T01:31:27.412Z,10.67
2018-12-13T01:34:00.520Z,12.10
2018-12-13T01:36:31.804Z,12.07
2018-12-13T01:39:07.105Z,11.80
2018-12-13T01:41:40.317Z,12.60
2018-12-13T01:44:13.253Z,13.83
2018-12-13T01:46:49.266Z,11.30
2018-12-13T01:49:22.224Z,11.70
2018-12-13T01:51:53.629Z,11.40
2018-12-13T01:54:27.011Z,12.60
2018-12-13T01:57:00.174Z,12.00
2018-12-13T01:59:31.824Z,12.40
2018-12-13T02:02:05.160Z,13.60
2018-12-13T02:04:36.763Z,13.17
2018-12-13T02:07:10.389Z,10.07
2018-12-13T02:09:41.804Z,11.93
2018-12-13T02:12:12.785Z,11.83
2018-12-13T02:14:43.721Z,10.93
2018-12-13T02:17:17.069Z,9.93
2018-12-13T02:19:50.088Z,11.40
2018-12-13T02:22:23.020Z,12.23
2018-12-13T02:24:54.477Z,10.63
2018-12-13T02:27:28.069Z,10.87
2018-12-13T02:30:01.054Z,11.57
2018-12-13T02:32:32.546Z,11.30
2018-12-13T02:35:05.952Z,10.97
2018-12-13T02:37:37.660Z,11.17
2018-12-13T02:40:10.806Z,12.67
2018-12-13T02:42:41.289Z,11.93
2018-12-13T02:45:14.877Z,11.33
2018-12-13T02:47:46.292Z,10.93
2018-12-13T02:50:19.900Z,12.27
2018-12-13T02:52:51.260Z,11.47
2018-12-13T02:55:24.642Z,11.13
2018-12-13T02:57:56.051Z,10.07
2018-12-13T03:00:28.946Z,11.83
2018-12-13T03:03:02.125Z,11.57
2018-12-13T03:05:40.033Z,12.47
2018-12-13T03:08:14.045Z,13.07
2018-12-13T03:10:47.820Z,13.67
2018-12-13T03:13:19.246Z,13.43
2018-12-13T03:15:52.660Z,13.97
2018-12-13T03:18:23.834Z,12.77
2018-12-13T03:20:55.069Z,14.13
2018-12-13T03:23:28.259Z,15.20
2018-12-13T03:25:59.689Z,16.17
2018-12-13T03:28:31.188Z,15.07
2018-12-13T03:31:04.352Z,17.17
2018-12-13T03:33:40.192Z,17.00
2018-12-13T03:36:13.427Z,18.00
2018-12-13T03:38:44.841Z,16.80
2018-12-13T03:41:18.189Z,16.13
2018-12-13T03:43:49.590Z,16.77
2018-12-13T03:46:22.793Z,16.07
2018-12-13T03:48:54.330Z,16.07
2018-12-13T03:51:27.685Z,15.47
2018-12-13T03:54:00.885Z,14.13
2018-12-13T03:56:32.045Z,13.73
2018-12-13T03:59:05.419Z,12.77
2018-12-13T04:01:37.025Z,13.70
2018-12-13T04:04:08.217Z,12.23
2018-12-13T04:06:41.739Z,12.83
2018-12-13T04:09:12.932Z,12.43
2018-12-13T04:11:44.103Z,12.33
2018-12-13T04:14:17.377Z,12.77
2018-12-13T04:16:49.700Z,12.70
2018-12-13T04:19:21.494Z,14.33
2018-12-13T04:21:53.631Z,13.47
2018-12-13T04:24:24.866Z,12.90
2018-12-13T04:26:58.054Z,13.27
2018-12-13T04:29:29.596Z,14.87
2018-12-13T04:32:00.540Z,13.93
2018-12-13T04:34:34.065Z,15.20
2018-12-13T04:37:05.515Z,15.03
2018-12-13T04:39:38.844Z,14.47
2018-12-13T04:42:10.165Z,14.60
2018-12-13T04:44:43.354Z,13.43
2018-12-13T04:47:14.804Z,14.70
2018-12-13T04:49:49.259Z,16.37
2018-12-13T04:52:20.413Z,14.87
2018-12-13T04:54:54.072Z,15.17
2018-12-13T04:57:25.600Z,13.07
2018-12-13T04:59:57.220Z,15.80
2018-12-13T05:02:32.780Z,13.40
2018-12-13T05:05:05.707Z,15.17
2018-12-13T05:07:41.777Z,13.70
2018-12-13T05:10:17.117Z,14.67
2018-12-13T05:12:48.285Z,12.30
2018-12-13T05:15:21.677Z,13.30
2018-12-13T05:17:54.650Z,13.57
2018-12-13T05:20:27.855Z,12.37
2018-12-13T05:22:59.514Z,12.40
2018-12-13T05:25:32.848Z,12.47
2018-12-13T05:28:05.980Z,12.40
2018-12-13T05:30:37.363Z,13.03
2018-12-13T05:33:10.677Z,13.23
2018-12-13T05:35:42.073Z,11.90
2018-12-13T05:38:13.086Z,12.80
2018-12-13T05:40:44.265Z,15.03
2018-12-13T05:43:19.694Z,13.83
2018-12-13T05:45:53.081Z,12.30
2018-12-13T05:48:24.356Z,13.23
2018-12-13T05:50:57.786Z,13.50
2018-12-13T05:53:35.376Z,12.30
2018-12-13T05:56:06.706Z,13.60
2018-12-13T05:58:40.248Z,13.23
2018-12-13T06:01:13.492Z,12.43
2018-12-13T06:03:44.571Z,12.10
2018-12-13T06:06:16.118Z,11.97
2018-12-13T06:08:49.510Z,12.23
2018-12-13T06:11:21.138Z,12.80
2018-12-13T06:13:54.381Z,12.77
2018-12-13T06:16:25.732Z,15.03
2018-12-13T06:18:56.732Z,14.60
2018-12-13T06:21:27.478Z,13.50
2018-12-13T06:23:58.760Z,13.63
2018-12-13T06:26:31.959Z,13.30
2018-12-13T06:29:05.135Z,13.43
2018-12-13T06:31:36.657Z,14.20
2018-12-13T06:34:09.967Z,15.27
2018-12-13T06:36:43.173Z,13.27
2018-12-13T06:39:14.538Z,13.57
2018-12-13T06:41:47.844Z,13.17
2018-12-13T06:44:19.049Z,13.93
2018-12-13T06:46:50.268Z,15.23
2018-12-13T06:49:23.531Z,15.63
2018-12-13T06:51:56.723Z,14.47
2018-12-13T06:54:28.256Z,14.17
2018-12-13T06:57:00.567Z,15.97
2018-12-13T06:59:32.021Z,14.90
2018-12-13T07:02:03.357Z,15.80
2018-12-13T07:04:36.526Z,16.20
2018-12-13T07:07:11.458Z,15.60
2018-12-13T07:09:44.490Z,14.97
2018-12-13T07:12:17.668Z,14.67
2018-12-13T07:14:51.856Z,15.27
2018-12-13T07:19:56.956Z,13.03
2018-12-13T07:22:28.367Z,14.57
2018-12-13T07:24:59.699Z,14.20
2018-12-13T07:27:33.205Z,13.17
2018-12-13T07:30:06.475Z,12.40
2018-12-13T07:32:37.892Z,13.13
2018-12-13T07:35:11.119Z,13.53
2018-12-13T07:37:45.054Z,13.20
2018-12-13T07:40:18.060Z,13.00
2018-12-13T07:42:49.617Z,12.37
2018-12-13T07:45:23.224Z,12.00
2018-12-13T07:47:54.751Z,11.13
2018-12-13T07:50:27.915Z,12.77
2018-12-13T07:52:59.588Z,12.33
2018-12-13T07:55:32.642Z,13.47
2018-12-13T07:58:08.693Z,13.10
2018-12-13T08:00:40.095Z,13.80
2018-12-13T08:03:13.816Z,14.43
2018-12-13T08:05:45.196Z,13.70
2018-12-13T08:08:20.804Z,14.97
2018-12-13T08:10:49.472Z,13.63
2018-12-13T08:13:22.664Z,14.97
2018-12-13T08:15:58.635Z,15.97
2018-12-13T08:18:31.812Z,13.83
2018-12-13T08:21:04.957Z,13.60
2018-12-13T08:31:12.496Z,14.73
2018-12-13T08:33:43.906Z,14.37
2018-12-13T08:36:17.300Z,15.30
2018-12-13T08:38:49.026Z,14.90
2018-12-13T08:41:22.407Z,16.40
2018-12-13T08:43:53.981Z,17.23
2018-12-13T08:46:27.049Z,16.00
2018-12-13T08:48:58.520Z,15.87
2018-12-13T08:51:29.719Z,16.63
2018-12-13T08:54:03.084Z,15.60
2018-12-13T08:56:34.497Z,17.20
2018-12-13T08:59:18.484Z,17.67
2018-12-13T09:01:49.947Z,17.50
2018-12-13T09:04:23.577Z,18.80
2018-12-13T09:06:57.393Z,17.93
2018-12-13T09:09:28.958Z,19.40
2018-12-13T09:12:02.794Z,20.60
2018-12-13T09:14:36.387Z,18.73
2018-12-13T09:17:07.704Z,18.13
2018-12-13T09:19:41.387Z,18.67
2018-12-13T09:22:17.447Z,19.87
2018-12-13T09:24:48.245Z,19.13
2018-12-13T09:27:21.512Z,21.60
2018-12-13T09:29:53.138Z,19.70
2018-12-13T09:32:26.506Z,21.13
2018-12-13T09:34:58.274Z,21.33
2018-12-13T09:37:29.953Z,20.17
2018-12-13T09:40:03.100Z,20.80
2018-12-13T09:42:34.892Z,21.10
2018-12-13T09:45:08.075Z,22.93
2018-12-13T09:47:39.964Z,21.73
2018-12-13T09:50:15.006Z,22.40
2018-12-13T09:52:50.852Z,23.07
2018-12-13T09:55:25.983Z,21.33
2018-12-13T09:57:59.834Z,21.53
2018-12-13T10:00:31.518Z,22.53
2018-12-13T10:03:05.087Z,20.73
2018-12-13T10:05:39.686Z,22.80
2018-12-13T10:08:11.443Z,20.43
2018-12-13T10:10:44.357Z,20.60
2018-12-13T10:13:17.346Z,20.30
2018-12-13T10:15:56.774Z,21.00
2018-12-13T10:18:30.349Z,19.53
2018-12-13T10:21:01.833Z,21.47
2018-12-13T10:23:35.182Z,18.37
2018-12-13T10:26:06.709Z,20.50
2018-12-13T10:28:39.935Z,20.93
2018-12-13T10:31:13.226Z,19.17
2018-12-13T10:36:28.112Z,19.00
2018-12-13T10:39:01.747Z,21.10
2018-12-13T10:41:32.512Z,19.20
2018-12-13T10:44:03.910Z,20.27
2018-12-13T10:46:39.532Z,19.77
2018-12-13T10:49:12.658Z,19.30
2018-12-13T10:51:44.182Z,19.33
2018-12-13T10:54:16.104Z,19.63
2018-12-13T10:56:47.750Z,20.17
2018-12-13T10:59:20.878Z,20.33
2018-12-13T11:02:02.180Z,19.90
2018-12-13T11:04:35.962Z,19.23
2018-12-13T11:07:09.838Z,19.77
2018-12-13T11:09:41.511Z,19.30
2018-12-13T11:12:14.728Z,17.97
2018-12-13T11:14:47.162Z,19.30
2018-12-13T11:17:21.293Z,18.70
2018-12-13T11:19:53.205Z,16.83
2018-12-13T11:22:28.242Z,16.13
2018-12-13T11:25:02.788Z,16.20
2018-12-13T11:27:45.280Z,15.87
2018-12-13T11:30:24.080Z,16.17
2018-12-13T11:33:00.219Z,15.97
2018-12-13T11:35:34.918Z,16.83
2018-12-13T11:38:15.397Z,15.37
2018-12-13T11:40:50.745Z,18.00
2018-12-13T11:43:30.125Z,16.13
2018-12-13T11:46:07.827Z,14.97
2018-12-13T11:48:42.736Z,15.97
2018-12-13T11:51:19.765Z,16.47
2018-12-13T11:53:53.836Z,16.00
2018-12-13T11:56:25.690Z,15.27
2018-12-13T11:59:06.166Z,14.80
2018-12-13T12:01:41.512Z,16.40
2018-12-13T12:04:21.652Z,14.37
2018-12-13T12:07:01.685Z,13.77
2018-12-13T12:09:35.165Z,14.07
2018-12-13T12:12:12.852Z,13.47
2018-12-13T12:14:52.177Z,16.20
2018-12-13T12:17:29.560Z,15.90
2018-12-13T12:20:03.460Z,16.43
2018-12-13T12:22:38.538Z,16.20
2018-12-13T12:25:14.264Z,15.47
2018-12-13T12:27:48.960Z,16.00
2018-12-13T12:30:26.019Z,14.50
2018-12-13T12:33:01.021Z,14.50
2018-12-13T12:35:35.909Z,15.13
2018-12-13T12:38:10.623Z,15.10
2018-12-13T12:40:45.445Z,17.27
2018-12-13T12:43:20.675Z,16.10
2018-12-13T12:45:54.614Z,17.13
2018-12-13T12:48:28.312Z,17.13
2018-12-13T12:51:02.313Z,16.77
2018-12-13T12:53:40.033Z,17.30
2018-12-13T12:56:17.923Z,17.03
2018-12-13T12:58:53.676Z,16.37
2018-12-13T13:01:29.226Z,17.60
2018-12-13T13:04:08.482Z,15.77
2018-12-13T13:06:40.290Z,18.90
2018-12-13T13:09:15.530Z,17.37
2018-12-13T13:11:48.564Z,18.30
2018-12-13T13:14:23.520Z,17.37
2018-12-13T13:16:58.244Z,16.20
2018-12-13T13:19:33.085Z,15.80
2018-12-13T13:22:07.931Z,16.30
2018-12-13T13:24:42.685Z,16.70
2018-12-13T13:27:17.573Z,16.40
2018-12-13T13:29:51.106Z,16.47
2018-12-13T13:32:27.099Z,16.03
2018-12-13T13:35:03.245Z,16.37
2018-12-13T13:37:40.769Z,16.37
2018-12-13T13:40:21.147Z,17.23
2018-12-13T13:42:56.490Z,17.07
2018-12-13T13:45:30.566Z,17.07
2018-12-13T13:48:21.387Z,17.83
2018-12-13T13:51:07.200Z,17.83
2018-12-13T13:53:41.427Z,18.00
2018-12-13T13:56:16.372Z,18.23
2018-12-13T13:58:50.536Z,23.70
2018-12-13T14:01:25.758Z,19.87
2018-12-13T14:03:58.985Z,16.37
2018-12-13T14:06:30.492Z,15.37
2018-12-13T14:09:07.801Z,16.97
2018-12-13T14:11:39.164Z,17.20
2018-12-13T14:14:10.133Z,15.77
2018-12-13T14:16:41.702Z,15.50
2018-12-13T14:19:15.832Z,16.33
2018-12-13T14:21:49.092Z,17.90
2018-12-13T14:24:20.311Z,15.60
2018-12-13T14:26:51.725Z,15.57
2018-12-13T14:29:24.029Z,15.30
2018-12-13T14:31:55.182Z,15.37
2018-12-13T14:34:26.370Z,14.87
2018-12-13T14:37:01.719Z,14.83
2018-12-13T14:39:34.987Z,14.20
2018-12-13T14:42:12.813Z,16.00
2018-12-13T14:44:46.784Z,16.13
2018-12-13T14:47:20.599Z,16.20
2018-12-13T14:49:58.474Z,14.73
2018-12-13T14:52:30.342Z,15.63
2018-12-13T14:55:04.604Z,17.20
2018-12-13T14:57:39.347Z,15.50
2018-12-13T15:00:12.406Z,15.87
2018-12-13T15:02:48.241Z,16.40
2018-12-13T15:05:19.926Z,16.50
2018-12-13T15:07:53.040Z,14.80
2018-12-13T15:10:24.862Z,16.57
2018-12-13T15:12:59.949Z,14.73
2018-12-13T15:15:33.124Z,14.23
2018-12-13T15:18:06.826Z,14.50
2018-12-13T15:20:39.151Z,14.83
2018-12-13T15:23:13.890Z,15.20
2018-12-13T15:25:45.212Z,15.23
2018-12-13T15:28:33.943Z,16.20
2018-12-13T15:31:08.035Z,15.03
2018-12-13T15:33:41.710Z,16.07
2018-12-13T15:36:14.704Z,16.37
2018-12-13T15:38:47.671Z,17.07
2018-12-13T15:41:19.356Z,17.57
2018-12-13T15:43:52.571Z,17.63
2018-12-13T15:46:25.547Z,16.47
2018-12-13T15:48:57.010Z,17.23
2018-12-13T15:51:27.931Z,17.27
2018-12-13T15:54:01.146Z,17.27
2018-12-13T15:56:32.781Z,17.10
2018-12-13T15:59:06.490Z,17.13
2018-12-13T16:01:46.688Z,16.97
2018-12-13T16:04:18.012Z,17.67
2018-12-13T16:06:51.351Z,16.20
2018-12-13T16:09:22.040Z,17.63
2018-12-13T16:11:57.525Z,16.43
2018-12-13T16:14:29.158Z,19.00
2018-12-13T16:17:00.103Z,17.77
2018-12-13T16:19:30.736Z,19.70
2018-12-13T16:22:02.424Z,18.27
2018-12-13T16:24:33.846Z,17.73
2018-12-13T16:27:04.956Z,18.73
2018-12-13T16:32:21.794Z,20.00
2018-12-13T16:34:56.900Z,21.20
2018-12-13T16:37:31.019Z,20.67
2018-12-13T16:40:10.286Z,22.17
2018-12-13T16:42:43.209Z,22.10
2018-12-13T16:45:17.995Z,20.63
2018-12-13T16:47:52.614Z,20.67
2018-12-13T16:50:32.116Z,27.43
2018-12-13T16:53:12.570Z,21.10
2018-12-13T16:55:52.902Z,18.30
2018-12-13T16:58:32.905Z,19.10
2018-12-13T17:01:10.552Z,19.63
2018-12-13T17:03:47.302Z,22.03
2018-12-13T17:06:31.330Z,20.70
2018-12-13T17:09:07.873Z,21.70
2018-12-13T17:11:41.673Z,20.33
2018-12-13T17:14:17.311Z,19.10
2018-12-13T17:16:52.698Z,18.40
2018-12-13T17:19:28.134Z,20.23
2018-12-13T17:22:04.049Z,19.33
2018-12-13T17:24:45.192Z,19.53
2018-12-13T17:27:23.081Z,18.53
2018-12-13T17:29:58.128Z,19.50
2018-12-13T17:32:32.497Z,19.20
2018-12-13T17:35:15.779Z,18.43
2018-12-13T17:37:51.319Z,19.30
2018-12-13T17:40:33.104Z,21.47
2018-12-13T17:43:08.385Z,18.07
2018-12-13T17:45:45.320Z,20.93
2018-12-13T17:48:22.292Z,17.80
2018-12-13T17:50:59.876Z,17.60
2018-12-13T17:53:34.693Z,19.13
2018-12-13T17:56:09.778Z,18.50
2018-12-13T17:58:46.805Z,17.23
2018-12-13T18:01:22.036Z,19.23
2018-12-13T18:04:02.227Z,18.60
2018-12-13T18:06:35.899Z,17.77
2018-12-13T18:09:10.618Z,18.50
2018-12-13T18:11:45.471Z,19.43
2018-12-13T18:14:19.457Z,17.80
2018-12-13T18:16:53.396Z,17.93
2018-12-13T18:19:28.126Z,18.53
2018-12-13T18:22:05.899Z,17.37
2018-12-13T18:24:44.048Z,16.20
2018-12-13T18:27:20.301Z,17.93
2018-12-13T18:29:56.299Z,16.70
2018-12-13T18:32:29.865Z,15.27
2018-12-13T18:35:05.829Z,19.07
2018-12-13T18:37:46.614Z,14.13
2018-12-13T18:40:23.803Z,14.40
2018-12-13T18:43:00.320Z,15.87
2018-12-13T18:45:40.035Z,14.93
2018-12-13T18:48:21.546Z,15.83
2018-12-13T18:51:02.417Z,14.93
2018-12-13T18:53:38.850Z,15.17
2018-12-13T18:56:16.573Z,14.97
2018-12-13T18:58:52.789Z,15.57
2018-12-13T19:01:28.563Z,17.07
2018-12-13T19:04:04.863Z,17.97
2018-12-13T19:06:44.592Z,17.00
2018-12-13T19:09:19.927Z,16.60
2018-12-13T19:11:56.129Z,15.17
2018-12-13T19:14:31.911Z,17.43
2018-12-13T19:17:10.008Z,16.70
2018-12-13T19:19:44.061Z,17.73
2018-12-13T19:22:21.797Z,17.17
2018-12-13T19:27:54.338Z,16.53
2018-12-13T19:30:35.850Z,16.97
2018-12-13T19:33:15.893Z,15.33
2018-12-13T19:35:53.192Z,15.47
2018-12-13T19:38:39.124Z,15.33
2018-12-13T19:41:16.459Z,14.47
2018-12-13T19:43:53.804Z,14.07
2018-12-13T19:46:33.260Z,14.60
2018-12-13T19:49:08.674Z,16.87
2018-12-13T19:51:44.957Z,14.40
2018-12-13T19:54:25.227Z,11.63
2018-12-13T19:57:01.641Z,12.03
2018-12-13T19:59:41.762Z,12.53
2018-12-13T20:02:23.702Z,10.67
2018-12-13T20:04:58.356Z,9.97
2018-12-13T20:07:32.986Z,8.70
2018-12-13T20:10:08.739Z,8.73
2018-12-13T20:12:43.565Z,8.03
2018-12-13T20:15:24.249Z,8.87
2018-12-13T20:17:56.760Z,8.37
2018-12-13T20:20:36.355Z,6.23
2018-12-13T20:23:16.239Z,6.43
2018-12-13T20:25:51.786Z,6.40
2018-12-13T20:28:25.760Z,6.20
2018-12-13T20:31:00.376Z,6.43
2018-12-13T20:33:36.642Z,7.73
2018-12-13T20:36:13.406Z,5.87
2018-12-13T20:38:49.922Z,5.93
2018-12-13T20:41:28.202Z,6.87
2018-12-13T20:44:04.554Z,7.33
2018-12-13T20:46:42.727Z,7.73
2018-12-13T20:49:22.791Z,8.87
2018-12-13T20:51:54.162Z,10.83
2018-12-13T20:54:31.442Z,10.30
2018-12-13T20:57:06.883Z,12.47
2018-12-13T20:59:44.310Z,12.00
2018-12-13T21:02:21.722Z,11.27
2018-12-13T21:05:01.848Z,11.20
2018-12-13T21:07:36.308Z,11.40
2018-12-13T21:10:17.647Z,12.33
2018-12-13T21:12:51.912Z,13.47
2018-12-13T21:15:29.119Z,12.20
2018-12-13T21:18:04.171Z,13.77
2018-12-13T21:20:38.888Z,13.17
2018-12-13T21:23:13.887Z,12.40
2018-12-13T21:25:53.392Z,13.30
2018-12-13T21:28:27.930Z,14.60
2018-12-13T21:31:01.746Z,12.63
2018-12-13T21:33:41.611Z,13.47
2018-12-13T21:36:16.676Z,14.33
2018-12-13T21:38:49.778Z,14.47
2018-12-13T21:41:24.633Z,13.63
2018-12-13T21:44:02.668Z,14.03
2018-12-13T21:46:35.785Z,13.53
2018-12-13T21:49:11.281Z,14.10
2018-12-13T21:51:48.350Z,13.50
2018-12-13T21:54:23.917Z,14.17
2018-12-13T21:56:58.278Z,14.13
2018-12-13T21:59:32.994Z,14.20
2018-12-13T22:02:08.130Z,14.27
2018-12-13T22:04:45.873Z,14.27
2018-12-13T22:07:20.741Z,14.30
2018-12-13T22:10:01.061Z,13.23
2018-12-13T22:12:36.457Z,14.00
2018-12-13T22:15:14.869Z,14.27
2018-12-13T22:17:52.355Z,13.27
2018-12-13T22:20:25.952Z,13.80
2018-12-13T22:23:01.603Z,13.33
2018-12-13T22:25:37.257Z,15.17
2018-12-13T22:28:12.174Z,13.73
2018-12-13T22:30:47.815Z,15.03
2018-12-13T22:33:21.863Z,14.20
2018-12-13T22:35:56.694Z,14.43
2018-12-13T22:38:31.607Z,13.87
2018-12-13T22:41:06.438Z,15.93
2018-12-13T22:43:43.325Z,15.63
2018-12-13T22:46:20.789Z,14.70
2018-12-13T22:49:02.784Z,15.53
2018-12-13T22:51:39.072Z,17.37
2018-12-13T22:54:14.165Z,15.50
2018-12-13T22:56:48.744Z,16.27
2018-12-13T22:59:24.077Z,16.37
2018-12-13T23:01:58.871Z,16.23
2018-12-13T23:04:32.607Z,15.40
2018-12-13T23:07:07.662Z,15.83
2018-12-13T23:09:40.972Z,16.67
2018-12-13T23:12:15.824Z,17.77
2018-12-13T23:14:50.813Z,16.90
2018-12-13T23:17:24.538Z,17.47
2018-12-13T23:20:00.380Z,18.23
2018-12-13T23:22:38.095Z,16.87
2018-12-13T23:25:12.138Z,17.47
2018-12-13T23:27:47.077Z,18.40
2018-12-13T23:30:27.304Z,18.33
2018-12-13T23:33:02.749Z,19.97
2018-12-13T23:35:38.596Z,19.87
2018-12-13T23:38:13.245Z,17.67
2018-12-13T23:40:54.785Z,19.27
2018-12-13T23:43:30.276Z,18.70
2018-12-13T23:46:05.166Z,18.13
2018-12-13T23:48:40.246Z,19.57
2018-12-13T23:51:14.984Z,19.63
2018-12-13T23:53:54.504Z,19.03
2018-12-13T23:56:31.772Z,19.13
2018-12-13T23:59:06.875Z,19.00
